createdAt,value
2019-01-27T00:00:44.756Z,968.31
2019-01-27T00:01:51.956Z,968.22
2019-01-27T00:02:58.503Z,968.21
2019-01-27T00:04:05.428Z,968.09
2019-01-27T00:05:12.331Z,968.14
2019-01-27T00:06:19.677Z,968.12
2019-01-27T00:07:25.992Z,968.06
2019-01-27T00:08:33.658Z,968.10
2019-01-27T00:09:39.869Z,968.10
2019-01-27T00:10:47.385Z,967.95
2019-01-27T00:11:53.933Z,968.07
2019-01-27T00:13:00.665Z,968.07
2019-01-27T00:14:07.809Z,968.00
2019-01-27T00:15:15.221Z,968.02
2019-01-27T00:16:21.703Z,967.94
2019-01-27T00:17:29.148Z,967.82
2019-01-27T00:18:35.491Z,967.92
2019-01-27T00:19:42.315Z,967.93
2019-01-27T00:20:49.065Z,967.79
2019-01-27T00:21:55.940Z,967.90
2019-01-27T00:23:02.615Z,967.82
2019-01-27T00:24:09.933Z,967.82
2019-01-27T00:25:17.120Z,967.73
2019-01-27T00:26:23.306Z,967.75
2019-01-27T00:27:31.218Z,967.59
2019-01-27T00:28:37.111Z,967.62
2019-01-27T00:29:44.000Z,967.74
2019-01-27T00:30:50.901Z,967.71
2019-01-27T00:31:57.927Z,967.57
2019-01-27T00:33:04.655Z,967.60
2019-01-27T00:34:11.492Z,967.58
2019-01-27T00:35:18.301Z,967.54
2019-01-27T00:36:25.236Z,967.49
2019-01-27T00:37:32.369Z,967.54
2019-01-27T00:38:39.092Z,967.50
2019-01-27T00:39:45.875Z,967.49
2019-01-27T00:40:52.751Z,967.58
2019-01-27T00:42:00.493Z,967.49
2019-01-27T00:43:07.294Z,967.35
2019-01-27T00:44:13.346Z,967.45
2019-01-27T00:45:21.741Z,967.37
2019-01-27T00:46:27.163Z,967.38
2019-01-27T00:47:33.937Z,967.31
2019-01-27T00:48:40.693Z,967.30
2019-01-27T00:49:47.488Z,967.30
2019-01-27T00:50:54.302Z,967.14
2019-01-27T00:52:01.132Z,967.20
2019-01-27T00:53:07.812Z,967.11
2019-01-27T00:54:14.593Z,967.16
2019-01-27T00:55:21.380Z,967.17
2019-01-27T00:56:28.196Z,967.11
2019-01-27T00:57:34.930Z,967.10
2019-01-27T00:58:41.743Z,967.14
2019-01-27T00:59:48.483Z,966.96
2019-01-27T01:00:55.800Z,967.09
2019-01-27T01:02:02.349Z,967.12
2019-01-27T01:03:09.252Z,967.03
2019-01-27T01:04:17.343Z,967.02
2019-01-27T01:05:23.840Z,967.00
2019-01-27T01:06:29.640Z,966.96
2019-01-27T01:07:37.394Z,966.94
2019-01-27T01:08:43.448Z,966.94
2019-01-27T01:09:50.211Z,966.91
2019-01-27T01:10:56.936Z,966.95
2019-01-27T01:12:03.690Z,966.77
2019-01-27T01:13:10.440Z,966.84
2019-01-27T01:14:17.235Z,966.89
2019-01-27T01:15:24.038Z,966.85
2019-01-27T01:16:30.908Z,966.74
2019-01-27T01:17:38.008Z,966.84
2019-01-27T01:18:44.657Z,966.76
2019-01-27T01:19:51.471Z,966.88
2019-01-27T01:20:58.202Z,966.69
2019-01-27T01:22:05.016Z,966.76
2019-01-27T01:23:11.792Z,966.76
2019-01-27T01:24:18.570Z,966.73
2019-01-27T01:25:25.383Z,966.65
2019-01-27T01:26:32.241Z,966.69
2019-01-27T01:27:39.111Z,966.66
2019-01-27T01:28:45.980Z,966.68
2019-01-27T01:29:52.855Z,966.69
2019-01-27T01:30:59.579Z,966.56
2019-01-27T01:32:06.367Z,966.58
2019-01-27T01:33:13.216Z,966.51
2019-01-27T01:34:20.068Z,966.49
2019-01-27T01:35:26.858Z,966.53
2019-01-27T01:36:33.643Z,966.52
2019-01-27T01:37:40.409Z,966.36
2019-01-27T01:38:47.172Z,966.51
2019-01-27T01:39:53.989Z,966.43
2019-01-27T01:41:00.756Z,966.47
2019-01-27T01:42:07.832Z,966.32
2019-01-27T01:43:14.647Z,966.39
2019-01-27T01:44:21.484Z,966.38
2019-01-27T01:45:28.252Z,966.30
2019-01-27T01:46:35.364Z,966.27
2019-01-27T01:47:49.876Z,966.26
2019-01-27T01:48:49.500Z,966.27
2019-01-27T01:49:57.581Z,966.27
2019-01-27T01:51:03.150Z,966.26
2019-01-27T01:52:10.089Z,966.19
2019-01-27T01:53:20.281Z,966.19
2019-01-27T01:54:24.957Z,966.18
2019-01-27T01:55:30.460Z,966.25
2019-01-27T01:56:37.231Z,966.19
2019-01-27T01:57:54.653Z,966.14
2019-01-27T01:59:01.213Z,966.13
2019-01-27T02:00:08.164Z,966.08
2019-01-27T02:01:15.029Z,966.07
2019-01-27T02:02:22.020Z,965.98
2019-01-27T02:03:29.233Z,966.00
2019-01-27T02:04:35.674Z,965.94
2019-01-27T02:05:51.846Z,965.99
2019-01-27T02:06:52.753Z,965.94
2019-01-27T02:07:56.744Z,965.92
2019-01-27T02:09:03.590Z,965.89
2019-01-27T02:10:11.363Z,965.82
2019-01-27T02:11:17.657Z,965.80
2019-01-27T02:12:25.209Z,965.81
2019-01-27T02:14:38.193Z,965.78
2019-01-27T02:15:46.700Z,965.74
2019-01-27T02:16:51.973Z,965.70
2019-01-27T02:18:02.184Z,965.63
2019-01-27T02:19:07.887Z,965.59
2019-01-27T02:20:12.976Z,965.68
2019-01-27T02:21:20.259Z,965.62
2019-01-27T02:22:26.552Z,965.63
2019-01-27T02:23:37.055Z,965.49
2019-01-27T02:24:43.961Z,965.42
2019-01-27T02:25:47.329Z,965.52
2019-01-27T02:26:54.248Z,965.35
2019-01-27T03:57:57.252Z,964.26
2019-01-27T03:59:04.344Z,963.32
2019-01-27T04:00:11.425Z,963.29
2019-01-27T04:01:18.360Z,963.27
2019-01-27T04:02:25.888Z,963.20
2019-01-27T04:03:33.079Z,963.23
2019-01-27T04:08:03.763Z,963.10
2019-01-27T04:10:17.516Z,963.14
2019-01-27T04:11:25.270Z,963.04
2019-01-27T04:12:31.583Z,962.97
2019-01-27T04:13:38.254Z,963.11
2019-01-27T04:14:44.869Z,963.01
2019-01-27T04:15:51.976Z,963.13
2019-01-27T04:16:59.036Z,963.00
2019-01-27T04:18:06.137Z,963.03
2019-01-27T04:19:13.111Z,962.98
2019-01-27T04:20:20.050Z,962.96
2019-01-27T04:22:33.628Z,963.02
2019-01-27T04:23:40.573Z,962.92
2019-01-27T04:24:47.769Z,962.97
2019-01-27T04:25:54.554Z,962.89
2019-01-27T04:27:01.481Z,962.99
2019-01-27T04:28:08.608Z,962.97
2019-01-27T04:29:15.525Z,962.80
2019-01-27T04:30:22.506Z,962.94
2019-01-27T04:31:29.538Z,962.81
2019-01-27T04:32:41.342Z,962.87
2019-01-27T04:33:43.743Z,962.73
2019-01-27T04:34:50.365Z,962.82
2019-01-27T04:35:57.432Z,962.82
2019-01-27T04:37:04.293Z,962.76
2019-01-27T04:38:11.245Z,962.66
2019-01-27T04:39:18.166Z,962.71
2019-01-27T04:40:24.826Z,962.60
2019-01-27T04:41:31.837Z,962.67
2019-01-27T04:42:38.912Z,962.61
2019-01-27T04:43:45.973Z,962.63
2019-01-27T04:44:52.931Z,962.58
2019-01-27T04:46:03.979Z,962.56
2019-01-27T04:47:06.735Z,962.59
2019-01-27T04:48:14.227Z,962.47
2019-01-27T04:49:20.859Z,962.56
2019-01-27T04:50:27.506Z,962.44
2019-01-27T04:51:34.339Z,962.47
2019-01-27T04:52:41.256Z,962.39
2019-01-27T04:53:48.249Z,962.35
2019-01-27T04:54:55.345Z,962.31
2019-01-27T04:56:02.388Z,962.35
2019-01-27T04:57:09.220Z,962.35
2019-01-27T04:58:18.426Z,962.17
2019-01-27T04:59:22.894Z,962.21
2019-01-27T05:00:29.971Z,962.35
2019-01-27T05:01:36.830Z,962.27
2019-01-27T05:02:43.958Z,962.20
2019-01-27T05:03:50.762Z,962.27
2019-01-27T05:04:57.679Z,962.18
2019-01-27T05:06:04.533Z,962.26
2019-01-27T05:07:11.421Z,962.21
2019-01-27T05:08:18.241Z,962.19
2019-01-27T05:09:25.215Z,962.17
2019-01-27T05:10:32.359Z,962.17
2019-01-27T05:11:39.250Z,962.10
2019-01-27T05:12:46.401Z,962.14
2019-01-27T05:13:53.450Z,962.10
2019-01-27T05:15:00.005Z,962.02
2019-01-27T05:16:06.956Z,962.14
2019-01-27T05:17:13.998Z,962.01
2019-01-27T05:18:20.914Z,962.01
2019-01-27T05:19:27.627Z,962.04
2019-01-27T05:20:34.467Z,961.99
2019-01-27T05:21:41.231Z,962.05
2019-01-27T05:22:48.104Z,962.06
2019-01-27T05:23:55.061Z,961.98
2019-01-27T05:25:01.956Z,961.98
2019-01-27T05:26:09.082Z,961.93
2019-01-27T05:27:15.856Z,961.98
2019-01-27T05:28:22.698Z,961.88
2019-01-27T05:29:29.512Z,961.97
2019-01-27T05:30:36.291Z,961.93
2019-01-27T05:31:43.459Z,961.95
2019-01-27T05:32:50.480Z,961.87
2019-01-27T05:33:57.293Z,961.85
2019-01-27T05:35:04.095Z,961.92
2019-01-27T05:36:10.947Z,961.95
2019-01-27T05:37:17.751Z,961.91
2019-01-27T05:38:24.584Z,961.87
2019-01-27T05:39:31.343Z,961.88
2019-01-27T05:40:38.229Z,961.74
2019-01-27T05:41:45.201Z,961.91
2019-01-27T05:42:52.219Z,961.74
2019-01-27T05:43:59.162Z,961.91
2019-01-27T05:45:06.161Z,961.78
2019-01-27T05:46:13.008Z,961.77
2019-01-27T05:47:19.971Z,961.78
2019-01-27T05:48:26.926Z,961.83
2019-01-27T05:49:33.745Z,961.73
2019-01-27T05:50:40.620Z,961.68
2019-01-27T05:51:47.505Z,961.73
2019-01-27T05:52:54.356Z,961.77
2019-01-27T05:54:01.261Z,961.80
2019-01-27T05:55:08.313Z,961.73
2019-01-27T05:56:15.425Z,961.77
2019-01-27T05:57:22.268Z,961.80
2019-01-27T05:58:29.094Z,961.76
2019-01-27T05:59:35.948Z,961.69
2019-01-27T06:00:42.732Z,961.61
2019-01-27T06:01:49.757Z,961.69
2019-01-27T06:02:56.661Z,961.68
2019-01-27T06:04:03.498Z,961.67
2019-01-27T06:05:10.288Z,961.64
2019-01-27T06:06:17.192Z,961.49
2019-01-27T06:07:24.002Z,961.51
2019-01-27T06:08:31.097Z,961.45
2019-01-27T06:09:37.946Z,961.53
2019-01-27T06:10:44.781Z,961.52
2019-01-27T06:11:51.720Z,961.56
2019-01-27T06:12:58.805Z,961.62
2019-01-27T06:14:05.650Z,961.51
2019-01-27T06:15:12.476Z,961.57
2019-01-27T06:16:19.556Z,961.55
2019-01-27T06:17:26.351Z,961.58
2019-01-27T06:18:38.235Z,961.57
2019-01-27T06:19:40.168Z,961.55
2019-01-27T06:20:47.047Z,961.58
2019-01-27T06:21:53.845Z,961.68
2019-01-27T06:23:00.672Z,961.67
2019-01-27T06:24:07.428Z,961.60
2019-01-27T06:25:14.247Z,961.69
2019-01-27T06:26:21.147Z,961.65
2019-01-27T06:27:27.969Z,961.69
2019-01-27T06:28:34.732Z,961.64
2019-01-27T06:29:41.508Z,961.68
2019-01-27T06:30:48.212Z,961.66
2019-01-27T06:31:55.000Z,961.64
2019-01-27T06:33:01.748Z,961.53
2019-01-27T06:34:08.597Z,961.41
2019-01-27T06:35:15.663Z,961.38
2019-01-27T06:36:22.471Z,961.32
2019-01-27T06:37:29.264Z,961.30
2019-01-27T06:38:36.028Z,961.35
2019-01-27T06:39:42.876Z,961.44
2019-01-27T06:40:49.894Z,961.32
2019-01-27T06:41:56.855Z,961.39
2019-01-27T06:43:03.600Z,961.34
2019-01-27T06:44:10.372Z,961.33
2019-01-27T06:45:17.274Z,961.35
2019-01-27T06:46:25.419Z,961.44
2019-01-27T06:47:30.899Z,961.43
2019-01-27T06:48:37.672Z,961.40
2019-01-27T06:49:44.420Z,961.27
2019-01-27T06:50:51.188Z,961.15
2019-01-27T06:51:57.997Z,961.18
2019-01-27T06:53:04.747Z,961.21
2019-01-27T06:54:11.783Z,961.35
2019-01-27T06:55:18.524Z,961.35
2019-01-27T06:56:25.387Z,961.26
2019-01-27T06:57:32.143Z,961.27
2019-01-27T06:58:38.920Z,961.28
2019-01-27T06:59:45.784Z,961.27
2019-01-27T07:00:52.432Z,961.18
2019-01-27T07:01:59.701Z,961.23
2019-01-27T07:03:06.363Z,961.15
2019-01-27T07:04:13.531Z,961.06
2019-01-27T07:05:20.324Z,961.06
2019-01-27T07:06:27.072Z,961.00
2019-01-27T07:07:34.071Z,961.02
2019-01-27T07:08:40.941Z,960.98
2019-01-27T07:09:47.947Z,961.00
2019-01-27T07:10:54.835Z,960.93
2019-01-27T07:12:01.667Z,960.98
2019-01-27T07:13:08.711Z,960.96
2019-01-27T07:14:20.846Z,960.91
2019-01-27T07:15:26.637Z,960.93
2019-01-27T07:16:33.504Z,960.91
2019-01-27T07:17:40.609Z,960.96
2019-01-27T07:18:47.558Z,960.92
2019-01-27T07:19:57.428Z,960.94
2019-01-27T07:21:06.417Z,960.91
2019-01-27T07:22:13.285Z,960.97
2019-01-27T07:23:19.963Z,960.86
2019-01-27T07:24:26.764Z,960.85
2019-01-27T07:25:33.548Z,960.91
2019-01-27T07:26:40.328Z,960.90
2019-01-27T07:27:47.344Z,960.84
2019-01-27T07:28:54.205Z,960.93
2019-01-27T07:30:01.170Z,960.93
2019-01-27T07:31:08.257Z,960.81
2019-01-27T07:32:14.933Z,960.90
2019-01-27T07:33:27.681Z,960.82
2019-01-27T07:34:34.811Z,960.83
2019-01-27T07:35:41.806Z,960.74
2019-01-27T07:36:49.049Z,960.71
2019-01-27T07:37:55.467Z,960.75
2019-01-27T07:39:02.501Z,960.81
2019-01-27T07:41:19.801Z,960.75
2019-01-27T07:42:26.344Z,960.73
2019-01-27T07:43:33.079Z,960.68
2019-01-27T07:44:39.882Z,960.71
2019-01-27T07:45:46.786Z,960.73
2019-01-27T07:46:53.644Z,960.75
2019-01-27T07:48:00.397Z,960.67
2019-01-27T07:49:07.471Z,960.64
2019-01-27T07:50:13.964Z,960.65
2019-01-27T07:51:20.820Z,960.73
2019-01-27T07:53:33.336Z,960.62
2019-01-27T07:54:45.033Z,960.69
2019-01-27T07:55:53.052Z,960.62
2019-01-27T08:00:20.088Z,960.62
2019-01-27T08:01:27.170Z,960.54
2019-01-27T08:02:33.950Z,960.67
2019-01-27T08:04:44.861Z,960.57
2019-01-27T08:05:51.919Z,960.67
2019-01-27T08:07:02.591Z,960.62
2019-01-27T08:08:10.914Z,960.58
2019-01-27T08:09:12.827Z,960.69
2019-01-27T08:10:19.965Z,960.67
2019-01-27T08:11:27.088Z,960.66
2019-01-27T08:12:33.885Z,960.59
2019-01-27T08:13:44.685Z,960.60
2019-01-27T08:14:51.829Z,960.48
2019-01-27T08:17:05.737Z,960.50
2019-01-27T08:18:12.464Z,960.50
2019-01-27T08:19:28.417Z,960.50
2019-01-27T08:21:42.031Z,960.44
2019-01-27T08:22:49.001Z,960.68
2019-01-27T08:23:55.927Z,960.57
2019-01-27T08:25:02.692Z,960.52
2019-01-27T08:26:20.606Z,960.59
2019-01-27T08:27:31.669Z,960.53
2019-01-27T08:28:34.475Z,960.55
2019-01-27T08:29:41.292Z,960.52
2019-01-27T08:30:57.310Z,960.57
2019-01-27T08:33:08.409Z,960.49
2019-01-27T08:34:15.400Z,960.54
2019-01-27T08:35:22.128Z,960.49
2019-01-27T08:36:28.838Z,960.55
2019-01-27T08:37:36.024Z,960.48
2019-01-27T08:38:42.900Z,960.46
2019-01-27T08:39:49.738Z,960.52
2019-01-27T08:42:02.377Z,960.44
2019-01-27T08:43:09.013Z,960.54
2019-01-27T08:44:16.926Z,960.50
2019-01-27T08:45:23.728Z,960.55
2019-01-27T08:46:30.285Z,960.41
2019-01-27T08:47:38.409Z,960.39
2019-01-27T08:48:44.073Z,960.42
2019-01-27T08:49:50.953Z,960.50
2019-01-27T08:50:58.587Z,960.48
2019-01-27T08:52:04.549Z,960.42
2019-01-27T08:53:11.532Z,960.48
2019-01-27T08:54:18.392Z,960.50
2019-01-27T08:55:25.328Z,960.48
2019-01-27T08:56:32.505Z,960.42
2019-01-27T08:57:40.144Z,960.48
2019-01-27T08:58:47.846Z,960.50
2019-01-27T08:59:52.722Z,960.31
2019-01-27T09:00:59.650Z,960.45
2019-01-27T09:02:06.433Z,960.39
2019-01-27T09:03:13.727Z,960.39
2019-01-27T09:04:20.365Z,960.43
2019-01-27T09:05:27.389Z,960.35
2019-01-27T09:06:34.884Z,960.43
2019-01-27T09:07:41.235Z,960.39
2019-01-27T09:08:48.204Z,960.45
2019-01-27T09:09:55.361Z,960.44
2019-01-27T09:11:02.443Z,960.55
2019-01-27T09:12:09.222Z,960.51
2019-01-27T09:13:16.357Z,960.45
2019-01-27T09:14:23.280Z,960.49
2019-01-27T09:15:30.156Z,960.55
2019-01-27T09:16:37.177Z,960.53
2019-01-27T09:17:44.257Z,960.56
2019-01-27T09:18:50.974Z,960.41
2019-01-27T09:19:57.815Z,960.46
2019-01-27T09:21:04.844Z,960.46
2019-01-27T09:22:12.062Z,960.37
2019-01-27T09:23:18.816Z,960.48
2019-01-27T09:24:25.758Z,960.43
2019-01-27T09:25:32.706Z,960.36
2019-01-27T09:26:39.676Z,960.33
2019-01-27T09:27:46.799Z,960.42
2019-01-27T09:28:53.610Z,960.37
2019-01-27T09:30:00.682Z,960.28
2019-01-27T09:31:07.676Z,960.38
2019-01-27T09:32:14.369Z,960.37
2019-01-27T09:33:21.303Z,960.36
2019-01-27T09:34:28.393Z,960.46
2019-01-27T09:35:35.609Z,960.23
2019-01-27T09:36:42.160Z,960.41
2019-01-27T09:37:49.071Z,960.33
2019-01-27T09:38:55.976Z,960.27
2019-01-27T09:40:09.169Z,960.24
2019-01-27T09:41:16.048Z,960.21
2019-01-27T09:42:23.123Z,960.15
2019-01-27T09:43:30.053Z,960.20
2019-01-27T09:44:36.936Z,960.24
2019-01-27T09:45:43.841Z,960.23
2019-01-27T09:46:50.515Z,960.17
2019-01-27T09:47:57.367Z,960.13
2019-01-27T09:49:04.988Z,960.18
2019-01-27T09:50:11.683Z,960.09
2019-01-27T09:51:18.438Z,960.13
2019-01-27T09:52:25.257Z,960.17
2019-01-27T09:53:31.905Z,960.21
2019-01-27T09:54:38.675Z,960.21
2019-01-27T09:55:45.665Z,960.13
2019-01-27T09:57:57.139Z,960.25
2019-01-27T09:59:03.981Z,960.24
2019-01-27T10:00:10.819Z,960.27
2019-01-27T10:01:17.715Z,960.21
2019-01-27T10:02:24.758Z,960.15
2019-01-27T10:03:31.731Z,960.33
2019-01-27T10:04:39.138Z,960.20
2019-01-27T10:05:45.866Z,960.28
2019-01-27T10:06:52.552Z,960.30
2019-01-27T10:07:59.424Z,960.15
2019-01-27T10:09:06.370Z,960.28
2019-01-27T10:10:13.362Z,960.26
2019-01-27T10:11:26.526Z,960.14
2019-01-27T10:12:27.177Z,960.34
2019-01-27T10:13:33.885Z,960.26
2019-01-27T10:14:40.764Z,960.28
2019-01-27T10:15:47.590Z,960.19
2019-01-27T10:16:54.416Z,960.30
2019-01-27T10:18:01.599Z,960.18
2019-01-27T10:19:08.475Z,960.30
2019-01-27T10:20:15.495Z,960.30
2019-01-27T10:21:22.225Z,960.36
2019-01-27T10:22:29.148Z,960.19
2019-01-27T10:23:35.873Z,960.27
2019-01-27T10:24:42.801Z,960.24
2019-01-27T10:25:55.621Z,960.29
2019-01-27T10:26:56.621Z,960.21
2019-01-27T10:28:03.639Z,960.17
2019-01-27T10:29:11.109Z,960.23
2019-01-27T10:30:17.821Z,960.20
2019-01-27T10:31:24.535Z,960.11
2019-01-27T10:32:31.321Z,960.20
2019-01-27T10:33:45.121Z,960.17
2019-01-27T10:35:58.923Z,960.16
2019-01-27T10:37:12.010Z,960.24
2019-01-27T10:38:13.854Z,960.10
2019-01-27T10:39:19.250Z,960.17
2019-01-27T10:40:26.142Z,960.13
2019-01-27T10:42:40.177Z,960.11
2019-01-27T10:43:47.321Z,960.10
2019-01-27T10:44:58.335Z,960.14
2019-01-27T10:47:12.746Z,960.15
2019-01-27T10:48:19.814Z,960.11
2019-01-27T10:49:26.705Z,960.08
2019-01-27T10:50:33.537Z,960.12
2019-01-27T10:51:40.439Z,960.08
2019-01-27T10:52:47.252Z,960.11
2019-01-27T10:53:53.936Z,960.07
2019-01-27T10:55:00.784Z,960.14
2019-01-27T10:56:07.688Z,959.97
2019-01-27T10:57:14.632Z,959.96
2019-01-27T10:58:21.481Z,959.97
2019-01-27T10:59:28.214Z,959.97
2019-01-27T11:00:35.372Z,959.91
2019-01-27T11:01:42.465Z,959.95
2019-01-27T11:02:49.308Z,959.87
2019-01-27T11:04:04.719Z,959.88
2019-01-27T11:05:03.142Z,959.83
2019-01-27T11:06:10.153Z,959.84
2019-01-27T11:07:17.000Z,959.84
2019-01-27T11:08:23.865Z,959.82
2019-01-27T11:09:30.744Z,959.87
2019-01-27T11:10:37.605Z,959.78
2019-01-27T11:11:44.642Z,959.72
2019-01-27T11:12:51.714Z,959.83
2019-01-27T11:15:04.772Z,959.70
2019-01-27T11:16:11.780Z,959.68
2019-01-27T11:17:18.553Z,959.63
2019-01-27T11:18:25.409Z,959.59
2019-01-27T11:19:32.237Z,959.63
2019-01-27T11:20:45.377Z,959.60
2019-01-27T11:21:45.835Z,959.64
2019-01-27T11:22:52.632Z,959.54
2019-01-27T11:23:59.664Z,959.66
2019-01-27T11:25:10.819Z,959.59
2019-01-27T11:26:13.662Z,959.59
2019-01-27T11:27:20.448Z,959.49
2019-01-27T11:28:27.152Z,959.45
2019-01-27T11:29:40.012Z,959.46
2019-01-27T11:30:52.243Z,959.37
2019-01-27T11:31:59.055Z,959.47
2019-01-27T11:34:17.857Z,959.45
2019-01-27T11:35:24.016Z,959.39
2019-01-27T11:36:29.704Z,959.39
2019-01-27T11:37:36.705Z,959.32
2019-01-27T11:38:48.957Z,959.29
2019-01-27T11:41:00.277Z,959.53
2019-01-27T11:42:07.248Z,959.16
2019-01-27T11:43:13.932Z,959.26
2019-01-27T11:44:26.292Z,959.16
2019-01-27T11:45:27.594Z,959.20
2019-01-27T11:46:34.268Z,959.17
2019-01-27T11:47:44.494Z,959.05
2019-01-27T11:48:50.200Z,959.17
2019-01-27T11:49:59.073Z,959.07
2019-01-27T11:51:04.295Z,959.15
2019-01-27T11:52:15.589Z,959.17
2019-01-27T11:53:17.992Z,959.11
2019-01-27T11:54:24.643Z,959.03
2019-01-27T11:55:31.460Z,959.14
2019-01-27T11:56:38.620Z,959.07
2019-01-27T11:57:45.446Z,959.13
2019-01-27T11:58:52.243Z,959.08
2019-01-27T11:59:59.008Z,959.23
2019-01-27T12:02:12.854Z,959.15
2019-01-27T12:03:19.740Z,959.03
2019-01-27T12:04:26.515Z,958.98
2019-01-27T12:05:33.316Z,959.03
2019-01-27T12:06:40.208Z,959.04
2019-01-27T12:07:47.140Z,959.05
2019-01-27T12:08:56.470Z,959.00
2019-01-27T12:10:01.908Z,959.03
2019-01-27T12:11:17.530Z,958.96
2019-01-27T12:12:14.782Z,958.98
2019-01-27T12:13:21.602Z,959.04
2019-01-27T12:14:28.432Z,958.94
2019-01-27T12:15:35.421Z,958.91
2019-01-27T12:16:42.185Z,958.90
2019-01-27T12:17:48.981Z,958.81
2019-01-27T12:18:55.858Z,958.79
2019-01-27T12:20:02.898Z,958.87
2019-01-27T12:21:09.675Z,958.95
2019-01-27T12:22:16.701Z,958.89
2019-01-27T12:23:23.655Z,958.79
2019-01-27T12:24:30.236Z,958.82
2019-01-27T12:25:37.060Z,958.75
2019-01-27T12:26:43.889Z,958.77
2019-01-27T12:27:50.977Z,958.70
2019-01-27T12:28:57.764Z,958.71
2019-01-27T12:30:04.571Z,958.76
2019-01-27T12:31:11.871Z,958.75
2019-01-27T12:32:18.870Z,958.73
2019-01-27T12:33:25.736Z,958.71
2019-01-27T12:34:32.645Z,958.68
2019-01-27T12:35:39.591Z,958.70
2019-01-27T12:36:46.348Z,958.72
2019-01-27T12:37:53.159Z,958.64
2019-01-27T12:38:59.973Z,958.63
2019-01-27T12:40:06.883Z,958.56
2019-01-27T12:41:15.198Z,958.62
2019-01-27T12:42:20.353Z,958.65
2019-01-27T12:43:27.671Z,958.60
2019-01-27T12:44:34.036Z,958.67
2019-01-27T12:45:41.795Z,958.59
2019-01-27T12:46:47.919Z,958.57
2019-01-27T12:47:54.989Z,958.68
2019-01-27T12:49:01.577Z,958.64
2019-01-27T12:50:14.450Z,958.51
2019-01-27T12:51:15.691Z,958.54
2019-01-27T12:52:24.793Z,958.48
2019-01-27T12:53:29.837Z,958.53
2019-01-27T12:54:37.662Z,958.56
2019-01-27T12:55:44.533Z,958.53
2019-01-27T12:56:50.972Z,958.44
2019-01-27T12:57:58.751Z,958.47
2019-01-27T12:59:04.832Z,958.54
2019-01-27T13:00:17.367Z,958.50
2019-01-27T13:01:27.414Z,958.44
2019-01-27T13:02:32.633Z,958.39
2019-01-27T13:04:39.143Z,958.40
2019-01-27T13:05:46.034Z,958.42
2019-01-27T13:06:52.935Z,958.37
2019-01-27T13:07:59.801Z,958.38
2019-01-27T13:09:06.668Z,958.36
2019-01-27T13:10:13.547Z,958.45
2019-01-27T13:11:20.535Z,958.34
2019-01-27T13:12:27.548Z,958.39
2019-01-27T13:13:34.826Z,958.34
2019-01-27T13:14:42.939Z,958.43
2019-01-27T13:15:48.629Z,958.35
2019-01-27T13:16:55.986Z,958.37
2019-01-27T13:18:02.466Z,958.34
2019-01-27T13:19:09.128Z,958.46
2019-01-27T13:20:19.573Z,958.36
2019-01-27T13:21:23.003Z,958.49
2019-01-27T13:22:29.928Z,958.32
2019-01-27T13:24:43.939Z,958.40
2019-01-27T13:25:51.109Z,958.38
2019-01-27T13:26:57.942Z,958.41
2019-01-27T13:28:04.732Z,958.44
2019-01-27T13:29:11.594Z,958.39
2019-01-27T13:30:18.401Z,958.41
2019-01-27T13:31:25.080Z,958.36
2019-01-27T13:32:32.011Z,958.36
2019-01-27T13:33:39.103Z,958.43
2019-01-27T13:34:45.939Z,958.41
2019-01-27T13:35:52.928Z,958.48
2019-01-27T13:36:59.724Z,958.33
2019-01-27T13:38:06.541Z,958.30
2019-01-27T13:39:13.383Z,958.40
2019-01-27T13:40:20.138Z,958.35
2019-01-27T13:41:27.067Z,958.46
2019-01-27T13:42:33.840Z,958.41
2019-01-27T13:43:40.674Z,958.46
2019-01-27T13:44:47.440Z,958.46
2019-01-27T13:45:54.184Z,958.41
