createdAt,value
2018-03-23T00:01:08.761Z,20.70
2018-03-23T00:03:38.091Z,20.60
2018-03-23T00:06:08.676Z,20.40
2018-03-23T00:08:38.138Z,20.40
2018-03-23T00:11:07.522Z,20.30
2018-03-23T00:13:37.047Z,20.30
2018-03-23T00:16:06.610Z,20.20
2018-03-23T00:18:37.561Z,20.00
2018-03-23T00:21:08.420Z,20.00
2018-03-23T00:23:39.942Z,19.90
2018-03-23T00:26:15.347Z,19.90
2018-03-23T00:28:45.698Z,19.80
2018-03-23T00:31:18.206Z,19.80
2018-03-23T00:33:53.978Z,19.70
2018-03-23T00:39:04.586Z,19.60
2018-03-23T00:41:34.264Z,19.60
2018-03-23T00:44:04.265Z,19.60
2018-03-23T00:46:34.825Z,19.50
2018-03-23T00:49:04.290Z,19.50
2018-03-23T00:51:34.500Z,19.40
2018-03-23T00:54:06.457Z,19.40
2018-03-23T00:56:36.035Z,19.30
2018-03-23T00:59:06.553Z,19.30
2018-03-23T01:01:38.972Z,19.30
2018-03-23T01:04:09.669Z,19.20
2018-03-23T01:06:39.220Z,19.20
2018-03-23T01:14:38.121Z,19.00
2018-03-23T01:17:10.750Z,19.10
2018-03-23T01:19:45.646Z,19.00
2018-03-23T01:22:49.361Z,18.90
2018-03-23T01:25:22.679Z,18.90
2018-03-23T01:27:53.728Z,18.80
2018-03-23T01:31:11.035Z,18.80
2018-03-23T01:33:41.024Z,18.80
2018-03-23T01:36:11.398Z,18.80
2018-03-23T01:38:40.750Z,18.70
2018-03-23T01:41:12.194Z,18.70
2018-03-23T01:43:41.526Z,18.60
2018-03-23T01:46:14.359Z,18.60
2018-03-23T01:49:32.599Z,18.60
2018-03-23T01:52:06.922Z,18.50
2018-03-23T01:54:36.484Z,18.50
2018-03-23T02:00:33.067Z,18.40
2018-03-23T02:03:10.294Z,18.30
2018-03-23T02:11:43.814Z,18.20
2018-03-23T02:14:14.134Z,18.10
2018-03-23T02:16:44.284Z,18.10
2018-03-23T02:19:13.704Z,18.10
2018-03-23T02:25:07.477Z,18.00
2018-03-23T02:27:42.374Z,17.90
2018-03-23T02:30:12.483Z,17.90
2018-03-23T02:33:00.932Z,17.80
2018-03-23T02:35:30.815Z,17.80
2018-03-23T02:38:00.916Z,17.80
2018-03-23T02:40:31.022Z,17.70
2018-03-23T02:43:00.694Z,17.70
2018-03-23T02:45:30.364Z,17.60
2018-03-23T02:48:00.070Z,17.60
2018-03-23T02:50:34.212Z,17.60
2018-03-23T02:53:21.202Z,17.60
2018-03-23T02:58:35.980Z,17.50
2018-03-23T03:01:06.154Z,17.40
2018-03-23T03:03:36.350Z,17.40
2018-03-23T03:06:06.046Z,17.40
2018-03-23T03:08:36.758Z,17.30
2018-03-23T03:11:06.622Z,17.30
2018-03-23T03:13:36.401Z,17.30
2018-03-23T03:16:06.310Z,17.30
2018-03-23T03:18:36.765Z,17.20
2018-03-23T03:21:07.808Z,17.10
2018-03-23T03:23:37.478Z,17.20
2018-03-23T03:26:08.035Z,17.10
2018-03-23T03:28:38.597Z,17.00
2018-03-23T03:31:09.023Z,16.90
2018-03-23T03:33:38.688Z,16.90
2018-03-23T03:36:09.108Z,16.90
2018-03-23T03:38:40.480Z,16.80
2018-03-23T03:41:10.234Z,16.70
2018-03-23T03:43:40.073Z,16.70
2018-03-23T03:46:09.725Z,16.70
2018-03-23T03:48:39.301Z,16.70
2018-03-23T03:51:09.917Z,16.60
2018-03-23T03:53:39.762Z,16.60
2018-03-23T03:56:10.425Z,16.50
2018-03-23T03:58:40.262Z,16.50
2018-03-23T04:01:10.439Z,16.50
2018-03-23T04:03:40.120Z,16.50
2018-03-23T04:06:10.307Z,16.50
2018-03-23T04:08:39.916Z,16.40
2018-03-23T04:11:10.426Z,16.40
2018-03-23T04:13:44.126Z,16.30
2018-03-23T04:16:15.114Z,16.30
2018-03-23T04:18:48.096Z,16.30
2018-03-23T04:21:17.767Z,16.30
2018-03-23T04:23:54.393Z,16.20
2018-03-23T04:26:27.298Z,16.20
2018-03-23T04:29:03.576Z,16.10
2018-03-23T04:31:34.621Z,16.10
2018-03-23T04:34:04.250Z,16.10
2018-03-23T04:36:33.810Z,16.00
2018-03-23T04:39:03.499Z,15.90
2018-03-23T04:41:33.952Z,16.00
2018-03-23T04:44:03.687Z,15.90
2018-03-23T04:46:33.240Z,15.90
2018-03-23T04:49:06.515Z,15.80
2018-03-23T04:51:36.197Z,15.80
2018-03-23T04:54:05.820Z,15.80
2018-03-23T04:56:39.827Z,15.80
2018-03-23T04:59:09.754Z,15.70
2018-03-23T05:01:39.715Z,15.70
2018-03-23T05:04:09.743Z,15.60
2018-03-23T05:06:43.017Z,15.60
2018-03-23T05:09:13.487Z,15.60
2018-03-23T05:11:44.940Z,15.50
2018-03-23T05:14:16.598Z,15.40
2018-03-23T05:16:46.286Z,15.50
2018-03-23T05:19:15.858Z,15.50
2018-03-23T05:21:45.450Z,15.60
2018-03-23T05:24:15.204Z,15.60
2018-03-23T05:26:44.758Z,15.60
2018-03-23T05:29:14.309Z,15.60
2018-03-23T05:31:44.242Z,15.60
2018-03-23T05:34:13.852Z,15.50
2018-03-23T05:36:43.593Z,15.50
2018-03-23T05:39:13.231Z,15.40
2018-03-23T05:41:43.666Z,15.30
2018-03-23T05:44:13.592Z,15.20
2018-03-23T05:46:43.163Z,15.20
2018-03-23T05:49:12.719Z,15.10
2018-03-23T05:51:42.368Z,15.10
2018-03-23T05:54:11.953Z,15.10
2018-03-23T05:56:41.551Z,15.00
2018-03-23T05:59:13.936Z,15.00
2018-03-23T06:01:46.769Z,15.00
2018-03-23T06:04:20.686Z,15.00
2018-03-23T06:06:51.060Z,14.90
2018-03-23T06:09:20.667Z,14.90
2018-03-23T06:11:50.210Z,14.90
2018-03-23T06:14:20.037Z,14.80
2018-03-23T06:16:49.910Z,14.80
2018-03-23T06:19:20.206Z,14.70
2018-03-23T06:21:49.817Z,14.70
2018-03-23T06:24:19.569Z,14.70
2018-03-23T06:26:49.331Z,14.70
2018-03-23T06:29:18.954Z,14.60
2018-03-23T06:31:50.159Z,14.60
2018-03-23T06:34:19.765Z,14.60
2018-03-23T06:36:49.366Z,14.50
2018-03-23T06:39:19.069Z,14.60
2018-03-23T06:41:48.804Z,14.50
2018-03-23T06:44:18.499Z,14.50
2018-03-23T06:46:48.311Z,14.60
2018-03-23T06:49:19.292Z,14.60
2018-03-23T06:51:51.671Z,14.50
2018-03-23T06:54:23.004Z,14.50
2018-03-23T06:56:52.777Z,14.50
2018-03-23T07:02:53.477Z,14.50
2018-03-23T07:05:27.275Z,14.40
2018-03-23T07:07:56.950Z,14.40
2018-03-23T07:10:27.295Z,14.40
2018-03-23T07:12:57.076Z,14.40
2018-03-23T07:15:27.368Z,14.40
2018-03-23T07:17:59.106Z,14.40
2018-03-23T07:20:32.916Z,14.40
2018-03-23T07:26:25.499Z,14.30
2018-03-23T07:28:55.425Z,14.30
2018-03-23T07:31:25.146Z,14.20
2018-03-23T07:33:54.762Z,14.20
2018-03-23T07:36:24.801Z,14.20
2018-03-23T07:38:54.702Z,14.10
2018-03-23T07:41:24.561Z,14.10
2018-03-23T07:43:54.215Z,14.10
2018-03-23T07:46:24.587Z,14.10
2018-03-23T07:48:54.165Z,14.00
2018-03-23T07:51:24.520Z,14.00
2018-03-23T07:53:54.184Z,14.00
2018-03-23T07:56:24.734Z,14.00
2018-03-23T07:58:55.324Z,14.00
2018-03-23T08:01:32.693Z,13.90
2018-03-23T08:04:02.823Z,14.00
2018-03-23T08:06:32.434Z,14.00
2018-03-23T08:09:02.084Z,14.00
2018-03-23T08:11:33.037Z,14.00
2018-03-23T08:14:03.650Z,14.00
2018-03-23T08:16:33.450Z,14.00
2018-03-23T08:26:24.735Z,14.20
2018-03-23T08:28:54.454Z,14.30
2018-03-23T08:31:23.887Z,14.30
2018-03-23T08:33:54.988Z,14.30
2018-03-23T08:36:24.845Z,14.30
2018-03-23T08:42:18.742Z,14.40
2018-03-23T08:44:48.879Z,14.40
2018-03-23T08:47:18.527Z,14.30
2018-03-23T08:49:47.875Z,14.30
2018-03-23T08:52:17.299Z,14.30
2018-03-23T08:54:46.714Z,14.30
2018-03-23T08:57:16.142Z,14.30
2018-03-23T08:59:45.550Z,14.30
2018-03-23T09:02:15.062Z,14.20
2018-03-23T09:04:44.407Z,14.20
2018-03-23T09:07:13.884Z,14.10
2018-03-23T09:09:43.386Z,14.10
2018-03-23T09:12:12.857Z,14.00
2018-03-23T09:14:42.183Z,14.00
2018-03-23T09:17:11.722Z,14.00
2018-03-23T09:19:41.088Z,14.10
2018-03-23T09:25:32.919Z,14.00
2018-03-23T09:28:02.586Z,14.00
2018-03-23T09:30:32.037Z,14.00
2018-03-23T09:33:01.715Z,14.00
2018-03-23T09:35:31.155Z,14.00
2018-03-23T09:38:00.698Z,14.00
2018-03-23T09:40:30.212Z,14.00
2018-03-23T09:43:00.592Z,14.20
2018-03-23T09:45:30.088Z,14.10
2018-03-23T09:48:00.451Z,14.20
2018-03-23T09:50:29.982Z,14.20
2018-03-23T09:52:59.542Z,14.20
2018-03-23T09:55:29.846Z,14.20
2018-03-23T09:57:59.391Z,14.10
2018-03-23T10:00:29.425Z,14.20
2018-03-23T10:02:59.080Z,14.20
2018-03-23T10:05:28.601Z,14.10
2018-03-23T10:07:58.154Z,14.00
2018-03-23T10:10:28.466Z,14.00
2018-03-23T10:13:01.409Z,14.00
2018-03-23T10:15:31.879Z,13.90
2018-03-23T10:18:02.507Z,13.90
2018-03-23T10:20:32.248Z,13.90
2018-03-23T10:23:01.827Z,13.80
2018-03-23T10:25:31.333Z,13.80
2018-03-23T10:28:14.961Z,13.80
2018-03-23T10:30:48.581Z,13.80
2018-03-23T10:33:19.401Z,13.80
2018-03-23T10:35:49.587Z,13.70
2018-03-23T10:38:19.957Z,13.70
2018-03-23T10:40:52.775Z,13.80
2018-03-23T10:46:02.250Z,13.90
2018-03-23T10:48:33.937Z,13.90
2018-03-23T10:51:04.573Z,13.90
2018-03-23T10:53:34.205Z,13.90
2018-03-23T10:56:03.798Z,13.80
2018-03-23T10:58:34.149Z,13.80
2018-03-23T11:01:09.889Z,13.70
2018-03-23T11:03:39.504Z,13.70
2018-03-23T11:06:09.764Z,13.70
2018-03-23T11:08:40.107Z,13.70
2018-03-23T11:11:09.667Z,13.60
2018-03-23T11:13:39.864Z,13.70
2018-03-23T11:16:09.511Z,13.70
2018-03-23T11:18:39.601Z,13.70
2018-03-23T11:21:09.365Z,13.70
2018-03-23T11:23:39.731Z,13.70
2018-03-23T11:26:09.270Z,13.70
2018-03-23T11:28:41.274Z,13.70
2018-03-23T11:31:12.497Z,13.70
2018-03-23T11:33:43.003Z,13.70
2018-03-23T11:36:12.613Z,13.70
2018-03-23T11:38:42.148Z,13.70
2018-03-23T11:41:15.433Z,13.70
2018-03-23T11:43:46.604Z,13.70
2018-03-23T11:46:16.193Z,13.70
2018-03-23T11:48:45.745Z,13.70
2018-03-23T11:51:17.129Z,13.70
2018-03-23T11:53:46.952Z,13.70
2018-03-23T11:56:16.378Z,13.70
2018-03-23T11:58:46.406Z,13.70
2018-03-23T12:01:18.208Z,13.80
2018-03-23T12:03:53.481Z,13.80
2018-03-23T12:06:22.994Z,13.80
2018-03-23T12:08:53.316Z,13.90
2018-03-23T12:11:24.008Z,13.80
2018-03-23T12:13:58.225Z,13.90
2018-03-23T12:16:29.648Z,14.00
2018-03-23T12:18:59.087Z,14.00
2018-03-23T12:24:04.668Z,14.00
2018-03-23T12:26:36.181Z,14.00
2018-03-23T12:29:07.713Z,14.00
2018-03-23T12:31:37.762Z,14.10
2018-03-23T12:34:07.557Z,14.10
2018-03-23T12:36:40.062Z,14.20
2018-03-23T12:39:09.499Z,14.40
2018-03-23T12:41:39.507Z,14.50
2018-03-23T12:44:12.824Z,14.60
2018-03-23T12:46:44.023Z,14.80
2018-03-23T12:49:13.624Z,14.90
2018-03-23T12:51:43.196Z,14.90
2018-03-23T12:56:46.313Z,15.00
2018-03-23T12:59:15.803Z,15.10
2018-03-23T13:01:51.977Z,15.10
2018-03-23T13:07:46.512Z,15.10
2018-03-23T13:10:17.281Z,15.10
2018-03-23T13:12:48.772Z,15.10
2018-03-23T13:15:18.359Z,15.20
2018-03-23T13:17:48.216Z,15.20
2018-03-23T13:20:18.217Z,15.20
2018-03-23T13:22:47.894Z,15.30
2018-03-23T13:25:17.593Z,15.40
2018-03-23T13:27:47.132Z,15.60
2018-03-23T13:30:18.380Z,15.70
2018-03-23T13:32:49.028Z,15.80
2018-03-23T13:35:18.714Z,16.20
2018-03-23T13:37:51.247Z,17.80
2018-03-23T13:40:25.141Z,17.70
2018-03-23T13:42:54.697Z,17.80
2018-03-23T13:45:25.198Z,18.40
2018-03-23T13:47:54.887Z,18.30
2018-03-23T13:50:27.403Z,18.60
2018-03-23T13:53:03.108Z,18.80
2018-03-23T13:55:33.302Z,18.80
2018-03-23T13:58:06.631Z,18.90
2018-03-23T14:00:42.489Z,19.10
2018-03-23T14:03:12.093Z,19.10
2018-03-23T14:05:43.040Z,19.50
2018-03-23T14:08:13.070Z,19.50
2018-03-23T14:10:42.791Z,19.40
2018-03-23T14:13:12.863Z,19.50
2018-03-23T14:15:42.494Z,19.30
2018-03-23T14:18:12.125Z,19.20
2018-03-23T14:20:42.641Z,20.00
2018-03-23T14:23:12.355Z,20.20
2018-03-23T14:25:42.201Z,20.00
2018-03-23T14:28:12.183Z,19.60
2018-03-23T14:30:41.806Z,19.50
2018-03-23T14:36:46.830Z,20.00
2018-03-23T14:39:16.435Z,21.00
2018-03-23T14:41:45.929Z,20.80
2018-03-23T14:44:15.877Z,20.90
2018-03-23T14:50:20.521Z,22.00
2018-03-23T14:52:50.324Z,22.30
2018-03-23T14:55:19.824Z,22.40
2018-03-23T14:57:50.111Z,22.30
2018-03-23T15:00:19.425Z,22.30
2018-03-23T15:02:48.798Z,22.40
2018-03-23T15:05:18.105Z,22.80
2018-03-23T15:08:18.279Z,23.00
2018-03-23T15:10:47.769Z,22.70
2018-03-23T15:13:17.490Z,22.40
2018-03-23T15:15:48.761Z,23.40
2018-03-23T15:18:18.534Z,23.30
2018-03-23T15:20:48.020Z,23.60
2018-03-23T15:23:17.537Z,23.30
2018-03-23T15:25:47.241Z,23.10
2018-03-23T15:28:17.609Z,23.20
2018-03-23T15:30:47.473Z,23.20
2018-03-23T15:33:18.145Z,23.00
2018-03-23T15:35:48.584Z,23.00
2018-03-23T15:38:18.501Z,22.60
2018-03-23T15:44:10.378Z,23.10
2018-03-23T15:46:40.530Z,22.70
2018-03-23T15:49:10.092Z,22.60
2018-03-23T15:51:39.453Z,22.10
2018-03-23T15:54:09.048Z,21.80
2018-03-23T15:56:39.198Z,22.10
2018-03-23T15:59:09.493Z,21.80
2018-03-23T16:01:39.007Z,21.70
2018-03-23T16:04:08.308Z,21.70
2018-03-23T16:06:37.644Z,21.50
2018-03-23T16:09:07.167Z,21.60
2018-03-23T16:11:37.409Z,21.80
2018-03-23T16:14:07.283Z,22.90
2018-03-23T16:16:36.695Z,23.20
2018-03-23T16:19:06.940Z,22.50
2018-03-23T16:21:36.324Z,22.00
2018-03-23T16:24:05.780Z,22.60
2018-03-23T16:26:35.283Z,23.30
2018-03-23T16:29:04.708Z,23.50
2018-03-23T16:31:37.920Z,23.60
2018-03-23T16:34:08.179Z,23.80
2018-03-23T16:36:37.535Z,23.40
2018-03-23T16:39:08.115Z,22.40
2018-03-23T16:41:37.526Z,22.40
2018-03-23T16:44:06.974Z,22.00
2018-03-23T16:46:37.580Z,21.90
2018-03-23T16:49:06.934Z,21.80
2018-03-23T16:51:36.317Z,22.00
2018-03-23T16:54:05.892Z,22.50
2018-03-23T16:56:36.950Z,23.00
2018-03-23T16:59:07.226Z,24.20
2018-03-23T17:01:37.505Z,24.70
2018-03-23T17:04:08.284Z,24.60
2018-03-23T17:06:37.962Z,24.90
2018-03-23T17:09:07.337Z,24.30
2018-03-23T17:11:37.263Z,24.70
2018-03-23T17:14:06.635Z,25.20
2018-03-23T17:16:59.671Z,24.80
2018-03-23T17:19:29.233Z,24.70
2018-03-23T17:21:59.149Z,23.70
2018-03-23T17:24:30.457Z,22.20
2018-03-23T17:29:41.443Z,21.90
2018-03-23T17:32:11.710Z,21.40
2018-03-23T17:34:41.250Z,21.30
2018-03-23T17:37:11.609Z,21.00
2018-03-23T17:39:41.308Z,20.80
2018-03-23T17:42:11.030Z,20.70
2018-03-23T17:48:14.858Z,20.40
2018-03-23T17:50:49.201Z,20.20
2018-03-23T17:53:21.879Z,20.20
2018-03-23T17:55:54.734Z,20.20
2018-03-23T17:58:24.829Z,20.20
2018-03-23T18:00:54.906Z,20.10
2018-03-23T18:03:24.476Z,20.40
2018-03-23T18:05:54.733Z,21.20
2018-03-23T18:08:24.443Z,21.60
2018-03-23T18:10:53.856Z,21.80
2018-03-23T18:13:25.528Z,21.90
2018-03-23T18:16:02.013Z,21.60
2018-03-23T18:18:32.472Z,21.30
2018-03-23T18:21:01.842Z,21.00
2018-03-23T18:23:34.326Z,20.90
2018-03-23T18:26:04.069Z,21.00
2018-03-23T18:28:34.245Z,21.20
2018-03-23T18:31:06.853Z,21.50
2018-03-23T18:36:11.276Z,22.00
2018-03-23T18:38:41.377Z,22.00
2018-03-23T18:41:11.812Z,22.20
2018-03-23T18:43:48.008Z,22.20
2018-03-23T18:46:17.529Z,22.40
2018-03-23T18:48:47.549Z,22.60
2018-03-23T18:51:17.855Z,22.60
2018-03-23T18:53:47.081Z,22.60
2018-03-23T18:56:18.211Z,22.00
2018-03-23T18:58:47.541Z,22.00
2018-03-23T19:01:18.944Z,22.50
2018-03-23T19:06:27.427Z,22.80
2018-03-23T19:08:58.052Z,22.80
2018-03-23T19:11:32.340Z,22.00
2018-03-23T19:17:23.217Z,21.40
2018-03-23T19:25:05.162Z,20.80
2018-03-23T19:27:34.742Z,20.80
2018-03-23T19:30:05.506Z,21.70
2018-03-23T19:32:37.855Z,22.50
2018-03-23T19:38:29.129Z,22.50
2018-03-23T19:40:59.140Z,22.50
2018-03-23T19:43:29.389Z,23.10
2018-03-23T19:45:59.681Z,22.90
2018-03-23T19:48:37.905Z,22.40
2018-03-23T19:51:08.899Z,22.10
2018-03-23T19:53:41.542Z,22.50
2018-03-23T19:56:15.853Z,22.20
2018-03-23T19:58:46.710Z,21.60
2018-03-23T20:01:18.904Z,21.30
2018-03-23T20:03:50.441Z,21.10
2018-03-23T20:06:22.681Z,21.10
2018-03-23T20:09:02.900Z,21.00
2018-03-23T20:14:53.210Z,20.40
2018-03-23T20:17:31.830Z,20.10
2018-03-23T20:22:56.993Z,20.00
2018-03-23T20:25:31.875Z,20.10
2018-03-23T20:28:06.711Z,20.40
2018-03-23T20:30:37.547Z,20.20
2018-03-23T20:33:08.212Z,20.40
2018-03-23T20:35:39.112Z,20.20
2018-03-23T20:38:08.706Z,19.90
2018-03-23T20:40:46.843Z,19.90
2018-03-23T20:43:16.269Z,19.90
2018-03-23T20:45:45.734Z,19.90
2018-03-23T20:48:15.123Z,20.00
2018-03-23T20:50:48.247Z,20.20
2018-03-23T20:53:18.022Z,20.60
2018-03-23T20:55:51.222Z,21.20
2018-03-23T20:58:26.255Z,21.20
2018-03-23T21:00:56.831Z,21.40
2018-03-23T21:03:26.811Z,21.80
2018-03-23T21:05:58.462Z,21.80
2018-03-23T21:08:30.973Z,22.00
2018-03-23T21:11:05.895Z,22.30
2018-03-23T21:13:45.126Z,22.40
2018-03-23T21:16:15.561Z,22.40
2018-03-23T21:18:46.145Z,22.30
2018-03-23T21:21:16.078Z,22.30
2018-03-23T21:23:49.627Z,22.40
2018-03-23T21:26:19.576Z,22.60
2018-03-23T21:28:49.688Z,22.90
2018-03-23T21:31:21.144Z,23.00
2018-03-23T21:33:54.388Z,23.10
2018-03-23T21:36:25.105Z,22.70
2018-03-23T21:41:44.202Z,22.30
2018-03-23T21:44:15.855Z,22.50
2018-03-23T21:46:45.806Z,22.80
2018-03-23T21:49:20.506Z,22.80
2018-03-23T21:51:53.354Z,22.60
2018-03-23T21:54:23.280Z,22.50
2018-03-23T21:56:59.566Z,22.00
2018-03-23T21:59:30.918Z,21.90
2018-03-23T22:02:04.789Z,22.30
2018-03-23T22:05:02.495Z,22.30
2018-03-23T22:07:38.163Z,22.30
2018-03-23T22:13:32.751Z,22.70
2018-03-23T22:18:55.801Z,23.60
2018-03-23T22:21:27.820Z,23.20
2018-03-23T22:24:02.692Z,22.70
2018-03-23T22:30:15.690Z,21.60
2018-03-23T22:32:51.567Z,21.50
2018-03-23T22:35:22.124Z,21.30
2018-03-23T22:37:52.969Z,21.00
2018-03-23T22:40:22.674Z,20.90
2018-03-23T22:42:53.524Z,20.80
2018-03-23T22:45:23.938Z,20.80
2018-03-23T22:47:53.711Z,21.50
2018-03-23T22:50:23.312Z,21.50
2018-03-23T22:52:55.394Z,21.50
2018-03-23T22:55:25.888Z,21.70
2018-03-23T22:57:56.115Z,21.70
2018-03-23T23:00:26.162Z,21.40
2018-03-23T23:06:19.429Z,21.20
2018-03-23T23:08:48.793Z,21.20
2018-03-23T23:11:19.916Z,21.00
2018-03-23T23:13:49.548Z,21.00
2018-03-23T23:16:20.727Z,20.90
2018-03-23T23:18:52.180Z,20.60
2018-03-23T23:21:23.855Z,20.10
2018-03-23T23:23:58.202Z,20.00
2018-03-23T23:26:27.722Z,19.90
2018-03-23T23:28:59.478Z,19.80
2018-03-23T23:31:29.372Z,19.70
2018-03-23T23:34:05.524Z,19.60
2018-03-23T23:36:36.423Z,19.50
2018-03-23T23:39:06.462Z,19.30
2018-03-23T23:44:21.012Z,19.10
2018-03-23T23:46:50.580Z,19.10
2018-03-23T23:49:29.551Z,19.10
2018-03-23T23:51:59.224Z,19.10
2018-03-23T23:54:28.595Z,18.90
2018-03-23T23:56:58.150Z,18.80
2018-03-23T23:59:27.789Z,18.80
