createdAt,value
2018-12-01T00:01:55.616Z,7.00
2018-12-01T00:04:26.629Z,7.00
2018-12-01T00:07:14.726Z,6.90
2018-12-01T00:09:45.154Z,6.90
2018-12-01T00:12:15.746Z,6.90
2018-12-01T00:14:46.892Z,7.00
2018-12-01T00:17:17.295Z,7.10
2018-12-01T00:19:47.502Z,7.20
2018-12-01T00:22:18.594Z,7.20
2018-12-01T00:24:49.283Z,7.20
2018-12-01T00:27:19.700Z,7.20
2018-12-01T00:29:51.430Z,7.20
2018-12-01T00:32:22.307Z,7.20
2018-12-01T00:34:52.864Z,7.20
2018-12-01T00:37:24.113Z,7.20
2018-12-01T00:39:54.190Z,7.30
2018-12-01T00:42:24.511Z,7.20
2018-12-01T00:44:54.746Z,7.30
2018-12-01T00:47:24.917Z,7.30
2018-12-01T00:49:55.367Z,7.30
2018-12-01T00:52:27.438Z,7.20
2018-12-01T00:54:57.603Z,7.10
2018-12-01T00:57:27.844Z,7.10
2018-12-01T00:59:58.060Z,7.20
2018-12-01T01:02:34.720Z,7.10
2018-12-01T01:05:05.714Z,7.10
2018-12-01T01:07:35.942Z,7.10
2018-12-01T01:10:08.866Z,7.20
2018-12-01T01:12:40.611Z,7.30
2018-12-01T01:15:12.237Z,7.40
2018-12-01T01:17:43.120Z,7.40
2018-12-01T01:20:14.751Z,7.50
2018-12-01T01:22:45.628Z,7.60
2018-12-01T01:25:16.247Z,7.60
2018-12-01T01:27:47.239Z,7.60
2018-12-01T01:30:21.441Z,7.70
2018-12-01T01:32:52.968Z,7.60
2018-12-01T01:35:23.100Z,7.70
2018-12-01T01:37:53.486Z,7.80
2018-12-01T01:40:23.572Z,7.80
2018-12-01T01:42:53.946Z,7.80
2018-12-01T01:45:25.172Z,7.80
2018-12-01T01:47:55.641Z,7.90
2018-12-01T01:50:26.244Z,7.90
2018-12-01T01:52:56.530Z,7.90
2018-12-01T01:55:26.693Z,7.90
2018-12-01T01:57:58.664Z,7.90
2018-12-01T02:00:29.044Z,7.90
2018-12-01T02:02:59.086Z,7.80
2018-12-01T02:05:29.206Z,7.70
2018-12-01T02:07:59.138Z,7.80
2018-12-01T02:10:29.950Z,7.80
2018-12-01T02:13:00.492Z,7.70
2018-12-01T02:15:30.716Z,7.70
2018-12-01T02:18:01.246Z,7.70
2018-12-01T02:20:31.378Z,7.70
2018-12-01T02:23:01.378Z,7.70
2018-12-01T02:25:31.902Z,7.60
2018-12-01T02:28:02.638Z,7.60
2018-12-01T02:30:34.486Z,7.50
2018-12-01T02:33:05.662Z,7.60
2018-12-01T02:35:35.962Z,7.50
2018-12-01T02:38:06.384Z,7.50
2018-12-01T02:40:36.811Z,7.50
2018-12-01T02:43:07.768Z,7.60
2018-12-01T02:45:49.294Z,7.60
2018-12-01T02:48:19.816Z,7.50
2018-12-01T02:50:51.160Z,7.50
2018-12-01T02:53:22.941Z,7.50
2018-12-01T02:55:53.960Z,7.50
2018-12-01T02:58:24.947Z,7.50
2018-12-01T03:00:55.549Z,7.50
2018-12-01T03:03:27.460Z,7.50
2018-12-01T03:05:58.502Z,7.50
2018-12-01T03:08:29.148Z,7.50
2018-12-01T03:10:59.398Z,7.50
2018-12-01T03:13:29.390Z,7.60
2018-12-01T03:15:59.990Z,7.60
2018-12-01T03:18:30.428Z,7.60
2018-12-01T03:21:00.649Z,7.70
2018-12-01T03:23:31.794Z,7.60
2018-12-01T03:26:06.547Z,7.60
2018-12-01T03:28:37.680Z,7.60
2018-12-01T03:31:09.554Z,7.60
2018-12-01T03:33:40.827Z,7.60
2018-12-01T03:36:11.385Z,7.60
2018-12-01T03:38:42.779Z,7.60
2018-12-01T03:41:13.778Z,7.60
2018-12-01T03:43:44.044Z,7.60
2018-12-01T03:46:14.061Z,7.60
2018-12-01T03:48:45.107Z,7.60
2018-12-01T03:51:16.077Z,7.60
2018-12-01T03:53:46.891Z,7.60
2018-12-01T03:56:17.268Z,7.60
2018-12-01T03:58:47.608Z,7.60
2018-12-01T04:01:19.274Z,7.60
2018-12-01T04:03:50.549Z,7.60
2018-12-01T04:06:21.659Z,7.60
2018-12-01T04:08:52.627Z,7.60
2018-12-01T04:11:22.855Z,7.50
2018-12-01T04:13:53.006Z,7.50
2018-12-01T04:16:29.146Z,7.40
2018-12-01T04:18:59.940Z,7.40
2018-12-01T04:21:30.542Z,7.40
2018-12-01T04:24:01.630Z,7.30
2018-12-01T04:26:32.534Z,7.30
2018-12-01T04:29:03.994Z,7.30
2018-12-01T04:31:35.383Z,7.30
2018-12-01T04:34:06.007Z,7.30
2018-12-01T04:36:36.356Z,7.30
2018-12-01T04:39:08.444Z,7.30
2018-12-01T04:41:39.665Z,7.30
2018-12-01T04:44:09.990Z,7.30
2018-12-01T04:46:40.290Z,7.30
2018-12-01T04:49:12.623Z,7.20
2018-12-01T04:51:43.215Z,7.20
2018-12-01T04:54:14.163Z,7.20
2018-12-01T04:56:45.047Z,7.20
2018-12-01T04:59:15.329Z,7.20
2018-12-01T05:01:45.653Z,7.20
2018-12-01T05:04:16.039Z,7.20
2018-12-01T05:06:47.625Z,7.20
2018-12-01T05:09:17.883Z,7.10
2018-12-01T05:11:48.041Z,7.00
2018-12-01T05:14:18.382Z,7.00
2018-12-01T05:16:48.517Z,7.00
2018-12-01T05:19:18.826Z,7.00
2018-12-01T05:21:50.155Z,6.90
2018-12-01T05:24:20.363Z,6.90
2018-12-01T05:26:50.845Z,6.90
2018-12-01T05:29:21.297Z,6.90
2018-12-01T05:31:51.575Z,6.90
2018-12-01T05:34:22.804Z,6.90
2018-12-01T05:36:53.067Z,6.90
2018-12-01T05:39:24.608Z,6.90
2018-12-01T05:41:54.874Z,6.80
2018-12-01T05:44:25.142Z,6.80
2018-12-01T05:46:55.886Z,6.90
2018-12-01T05:49:26.558Z,6.80
2018-12-01T05:51:57.034Z,6.80
2018-12-01T05:54:27.385Z,6.80
2018-12-01T05:56:58.334Z,6.80
2018-12-01T05:59:28.716Z,6.70
2018-12-01T06:02:00.206Z,6.70
2018-12-01T06:04:30.784Z,6.70
2018-12-01T06:07:01.336Z,6.70
2018-12-01T06:09:31.677Z,6.70
2018-12-01T06:12:02.032Z,6.70
2018-12-01T06:14:32.871Z,6.60
2018-12-01T06:17:03.198Z,6.60
2018-12-01T06:19:33.742Z,6.60
2018-12-01T06:22:03.912Z,6.60
2018-12-01T06:24:34.244Z,6.60
2018-12-01T06:27:05.310Z,6.60
2018-12-01T06:29:35.901Z,6.60
2018-12-01T06:32:06.683Z,6.50
2018-12-01T06:34:37.864Z,6.50
2018-12-01T06:37:08.191Z,6.50
2018-12-01T06:39:39.287Z,6.50
2018-12-01T06:42:10.251Z,6.50
2018-12-01T06:44:41.000Z,6.40
2018-12-01T06:47:12.204Z,6.40
2018-12-01T06:49:43.883Z,6.40
2018-12-01T06:52:14.877Z,6.40
2018-12-01T06:54:46.077Z,6.30
2018-12-01T06:57:17.026Z,6.30
2018-12-01T06:59:48.550Z,6.20
2018-12-01T07:02:19.086Z,6.20
2018-12-01T07:04:51.184Z,6.10
2018-12-01T07:07:21.927Z,6.10
2018-12-01T07:09:57.141Z,6.10
2018-12-01T07:12:28.666Z,6.00
2018-12-01T07:14:59.110Z,6.00
2018-12-01T07:17:30.110Z,6.10
2018-12-01T07:20:01.200Z,6.10
2018-12-01T07:22:32.438Z,6.10
2018-12-01T07:25:03.067Z,6.10
2018-12-01T07:27:33.511Z,6.10
2018-12-01T07:30:04.543Z,6.10
2018-12-01T07:32:34.769Z,6.10
2018-12-01T07:35:05.920Z,6.10
2018-12-01T07:37:36.368Z,6.10
2018-12-01T07:40:10.383Z,6.00
2018-12-01T07:42:41.225Z,5.90
2018-12-01T07:45:12.772Z,5.90
2018-12-01T07:47:43.316Z,5.90
2018-12-01T07:50:17.247Z,5.80
2018-12-01T07:52:52.761Z,5.80
2018-12-01T07:55:23.160Z,5.80
2018-12-01T07:57:53.471Z,5.80
2018-12-01T08:00:24.479Z,5.70
2018-12-01T08:02:54.800Z,5.70
2018-12-01T08:05:25.287Z,5.80
2018-12-01T08:07:56.228Z,5.80
2018-12-01T08:10:27.075Z,5.80
2018-12-01T08:12:58.503Z,5.80
2018-12-01T08:15:30.065Z,5.90
2018-12-01T08:18:00.789Z,5.90
2018-12-01T08:20:31.249Z,5.90
2018-12-01T08:23:01.662Z,6.00
2018-12-01T08:25:33.143Z,6.00
2018-12-01T08:28:03.577Z,6.10
2018-12-01T08:30:34.786Z,6.20
2018-12-01T08:33:05.812Z,6.10
2018-12-01T08:35:37.189Z,6.20
2018-12-01T08:40:43.247Z,6.20
2018-12-01T08:43:14.503Z,6.30
2018-12-01T08:45:45.427Z,6.40
2018-12-01T08:48:15.761Z,6.40
2018-12-01T08:50:47.357Z,6.50
2018-12-01T08:53:17.861Z,6.50
2018-12-01T08:55:48.689Z,6.50
2018-12-01T08:58:18.947Z,6.60
2018-12-01T09:00:49.447Z,6.60
2018-12-01T09:03:22.895Z,6.70
2018-12-01T09:05:54.073Z,6.70
2018-12-01T09:08:24.591Z,6.70
2018-12-01T09:10:55.652Z,6.80
2018-12-01T09:13:26.495Z,6.90
2018-12-01T09:15:56.693Z,6.90
2018-12-01T09:18:28.841Z,6.90
2018-12-01T09:20:59.261Z,7.00
2018-12-01T09:23:29.797Z,7.10
2018-12-01T09:26:00.292Z,7.20
2018-12-01T09:28:30.535Z,7.30
2018-12-01T09:31:00.896Z,7.30
2018-12-01T09:33:32.298Z,7.30
2018-12-01T09:36:02.449Z,7.40
2018-12-01T09:38:33.157Z,7.50
2018-12-01T09:41:03.556Z,7.50
2018-12-01T09:43:33.776Z,7.60
2018-12-01T09:46:05.228Z,7.60
2018-12-01T09:48:36.013Z,7.60
2018-12-01T09:51:08.009Z,7.60
2018-12-01T09:53:38.796Z,7.60
2018-12-01T09:56:09.203Z,7.70
2018-12-01T09:58:39.898Z,7.70
2018-12-01T10:01:10.192Z,7.80
2018-12-01T10:03:41.612Z,7.80
2018-12-01T10:06:11.916Z,7.80
2018-12-01T10:08:43.286Z,7.80
2018-12-01T10:11:14.286Z,7.80
2018-12-01T10:13:46.002Z,7.90
2018-12-01T10:16:16.298Z,7.90
2018-12-01T10:18:46.876Z,7.90
2018-12-01T10:21:17.143Z,7.90
2018-12-01T10:23:47.318Z,7.90
2018-12-01T10:29:25.665Z,7.90
2018-12-01T10:31:57.002Z,7.90
2018-12-01T10:34:28.197Z,7.90
2018-12-01T10:36:58.448Z,7.90
2018-12-01T10:39:28.847Z,7.90
2018-12-01T10:42:03.642Z,7.90
2018-12-01T10:44:29.363Z,7.90
2018-12-01T10:47:00.244Z,7.90
2018-12-01T10:49:30.703Z,7.90
2018-12-01T10:52:01.121Z,7.80
2018-12-01T10:54:31.731Z,7.90
2018-12-01T10:57:02.431Z,7.90
2018-12-01T10:59:33.022Z,7.80
2018-12-01T11:02:08.979Z,7.80
2018-12-01T11:04:40.360Z,7.80
2018-12-01T11:07:11.358Z,7.80
2018-12-01T11:09:41.989Z,7.80
2018-12-01T11:12:12.457Z,7.80
2018-12-01T11:14:44.484Z,7.80
2018-12-01T11:17:14.856Z,7.80
2018-12-01T11:19:45.449Z,7.80
2018-12-01T11:22:15.871Z,7.80
2018-12-01T11:24:47.065Z,7.80
2018-12-01T11:27:17.467Z,7.70
2018-12-01T11:29:48.705Z,7.70
2018-12-01T11:32:20.012Z,7.70
2018-12-01T11:34:50.173Z,7.70
2018-12-01T11:37:20.524Z,7.70
2018-12-01T11:39:50.996Z,7.70
2018-12-01T11:42:21.738Z,7.70
2018-12-01T11:44:56.890Z,7.70
2018-12-01T11:47:23.856Z,7.70
2018-12-01T11:49:54.187Z,7.70
2018-12-01T11:52:25.120Z,7.70
2018-12-01T11:54:56.592Z,7.70
2018-12-01T11:57:26.873Z,7.80
2018-12-01T11:59:57.295Z,7.80
2018-12-01T12:02:27.608Z,7.80
2018-12-01T12:04:59.103Z,7.80
2018-12-01T12:08:34.273Z,7.80
2018-12-01T12:11:04.904Z,7.80
2018-12-01T12:13:35.832Z,7.80
2018-12-01T12:16:07.945Z,7.80
2018-12-01T12:18:38.795Z,7.80
2018-12-01T12:21:10.108Z,7.90
2018-12-01T12:23:42.281Z,7.90
2018-12-01T12:26:13.244Z,7.90
2018-12-01T12:28:44.612Z,8.00
2018-12-01T12:31:16.023Z,8.00
2018-12-01T12:33:46.809Z,8.00
2018-12-01T12:36:17.795Z,8.00
2018-12-01T12:38:48.819Z,8.00
2018-12-01T12:41:19.970Z,8.00
2018-12-01T12:43:51.259Z,8.10
2018-12-01T12:46:22.073Z,8.10
2018-12-01T12:48:53.389Z,8.20
2018-12-01T12:51:24.677Z,8.20
2018-12-01T12:53:56.793Z,8.30
2018-12-01T12:56:27.733Z,8.30
2018-12-01T12:58:58.591Z,8.30
2018-12-01T13:01:29.463Z,8.40
2018-12-01T13:04:00.637Z,8.50
2018-12-01T13:06:31.280Z,8.50
2018-12-01T13:09:01.872Z,8.50
2018-12-01T13:11:32.326Z,8.50
2018-12-01T13:14:03.572Z,8.50
2018-12-01T13:16:34.745Z,8.50
2018-12-01T13:19:06.504Z,8.50
2018-12-01T13:21:38.211Z,8.50
2018-12-01T13:24:10.102Z,8.50
2018-12-01T13:26:40.557Z,8.50
2018-12-01T13:29:11.558Z,8.60
2018-12-01T13:31:43.082Z,8.60
2018-12-01T13:34:13.685Z,8.60
2018-12-01T13:36:45.353Z,8.60
2018-12-01T13:39:15.651Z,8.60
2018-12-01T13:41:46.069Z,8.50
2018-12-01T13:44:17.242Z,8.50
2018-12-01T13:46:49.892Z,8.50
2018-12-01T13:49:20.382Z,8.50
2018-12-01T13:51:51.444Z,8.50
2018-12-01T13:54:22.460Z,8.50
2018-12-01T13:56:52.910Z,8.50
2018-12-01T13:59:23.208Z,8.50
2018-12-01T14:01:54.096Z,8.50
2018-12-01T14:04:24.287Z,8.50
2018-12-01T14:06:54.368Z,8.50
2018-12-01T14:09:24.930Z,8.50
2018-12-01T14:11:55.119Z,8.50
2018-12-01T14:14:25.890Z,8.50
2018-12-01T14:16:57.186Z,8.50
2018-12-01T14:19:29.732Z,8.50
2018-12-01T14:22:00.287Z,8.50
2018-12-01T14:24:30.450Z,8.50
2018-12-01T14:27:00.859Z,8.50
2018-12-01T14:29:31.995Z,8.50
2018-12-01T14:32:03.136Z,8.50
2018-12-01T14:34:33.603Z,8.50
2018-12-01T14:37:03.956Z,8.50
2018-12-01T14:39:34.077Z,8.50
2018-12-01T14:42:05.210Z,8.50
2018-12-01T14:44:36.458Z,8.50
2018-12-01T14:47:07.311Z,8.50
2018-12-01T14:49:37.598Z,8.50
2018-12-01T14:52:08.959Z,8.50
2018-12-01T14:54:39.605Z,8.50
2018-12-01T14:57:10.605Z,8.60
2018-12-01T14:59:40.735Z,8.60
2018-12-01T15:02:10.907Z,8.60
2018-12-01T15:04:41.191Z,8.60
2018-12-01T15:07:11.960Z,8.60
2018-12-01T15:09:42.698Z,8.60
2018-12-01T15:12:13.065Z,8.70
2018-12-01T15:14:43.847Z,8.70
2018-12-01T15:17:14.099Z,8.70
2018-12-01T15:19:45.157Z,8.70
2018-12-01T15:22:15.722Z,8.70
2018-12-01T15:24:47.233Z,8.80
2018-12-01T15:27:17.761Z,8.80
2018-12-01T15:29:48.497Z,8.80
2018-12-01T15:32:19.699Z,8.80
2018-12-01T15:34:51.032Z,8.80
2018-12-01T15:37:21.262Z,8.80
2018-12-01T15:39:52.517Z,8.80
2018-12-01T15:42:22.557Z,8.90
2018-12-01T15:44:53.093Z,8.90
2018-12-01T15:47:23.690Z,8.90
2018-12-01T15:49:54.375Z,8.90
2018-12-01T15:52:24.791Z,8.90
2018-12-01T15:54:54.942Z,8.90
2018-12-01T15:57:25.816Z,8.90
2018-12-01T15:59:56.591Z,9.00
2018-12-01T16:02:26.816Z,9.00
2018-12-01T16:04:56.806Z,9.00
2018-12-01T16:07:27.838Z,9.00
2018-12-01T16:09:58.919Z,9.00
2018-12-01T16:12:29.343Z,9.10
2018-12-01T16:15:00.524Z,9.10
2018-12-01T16:17:30.931Z,9.10
2018-12-01T16:20:01.765Z,9.20
2018-12-01T16:22:32.905Z,9.10
2018-12-01T16:25:04.026Z,9.20
2018-12-01T16:27:34.681Z,9.20
2018-12-01T16:30:09.102Z,9.20
2018-12-01T16:32:39.380Z,9.30
2018-12-01T16:35:09.727Z,9.30
2018-12-01T16:37:39.900Z,9.30
2018-12-01T16:40:14.691Z,9.30
2018-12-01T16:42:45.160Z,9.30
2018-12-01T16:45:16.150Z,9.30
2018-12-01T16:47:48.095Z,9.30
2018-12-01T16:50:18.377Z,9.30
2018-12-01T16:52:49.330Z,9.40
2018-12-01T16:55:20.657Z,9.40
2018-12-01T16:57:51.384Z,9.40
2018-12-01T17:00:22.773Z,9.50
2018-12-01T17:02:55.486Z,9.50
2018-12-01T17:05:30.086Z,9.50
2018-12-01T17:08:01.803Z,9.50
2018-12-01T17:10:32.804Z,9.50
2018-12-01T17:13:03.407Z,9.60
2018-12-01T17:15:34.010Z,9.60
2018-12-01T17:18:04.467Z,9.60
2018-12-01T17:20:36.302Z,9.60
2018-12-01T17:23:10.127Z,9.60
2018-12-01T17:25:40.555Z,9.60
2018-12-01T17:28:15.891Z,9.70
2018-12-01T17:30:47.398Z,9.60
2018-12-01T17:33:18.864Z,9.70
2018-12-01T17:35:50.533Z,9.70
2018-12-01T17:38:22.086Z,9.70
2018-12-01T17:41:56.538Z,9.70
2018-12-01T17:44:27.020Z,9.70
2018-12-01T17:46:57.220Z,9.80
2018-12-01T17:49:27.482Z,9.80
2018-12-01T17:51:57.726Z,9.80
2018-12-01T17:54:28.664Z,9.80
2018-12-01T17:56:58.970Z,9.80
2018-12-01T17:59:29.410Z,9.80
2018-12-01T18:01:59.724Z,9.80
2018-12-01T18:04:30.262Z,9.80
2018-12-01T18:07:00.523Z,9.80
2018-12-01T18:09:31.385Z,9.80
2018-12-01T18:12:01.804Z,9.80
2018-12-01T18:14:32.271Z,9.80
2018-12-01T18:17:02.745Z,9.90
2018-12-01T18:19:33.088Z,9.90
2018-12-01T18:22:03.889Z,9.90
2018-12-01T18:24:34.699Z,9.90
2018-12-01T18:27:05.964Z,9.90
2018-12-01T18:29:37.201Z,9.90
2018-12-01T18:32:08.185Z,10.00
2018-12-01T18:34:38.331Z,10.00
2018-12-01T18:37:09.731Z,10.00
2018-12-01T18:39:41.334Z,10.00
2018-12-01T18:42:11.402Z,10.00
2018-12-01T18:44:41.395Z,10.10
2018-12-01T18:47:13.455Z,10.10
2018-12-01T18:49:46.708Z,10.10
2018-12-01T18:52:17.255Z,10.10
2018-12-01T18:54:48.211Z,10.10
2018-12-01T18:57:18.479Z,10.10
2018-12-01T18:59:48.767Z,10.20
2018-12-01T19:02:19.815Z,10.10
2018-12-01T19:04:50.002Z,10.20
2018-12-01T19:07:20.629Z,10.20
2018-12-01T19:09:50.817Z,10.20
2018-12-01T19:12:21.041Z,10.30
2018-12-01T19:14:51.370Z,10.30
2018-12-01T19:17:21.910Z,10.30
2018-12-01T19:19:52.156Z,10.30
2018-12-01T19:22:22.764Z,10.30
2018-12-01T19:24:54.208Z,10.40
2018-12-01T19:27:24.642Z,10.40
2018-12-01T19:29:55.334Z,10.40
2018-12-01T19:32:25.530Z,10.40
2018-12-01T19:34:57.498Z,10.40
2018-12-01T19:37:27.834Z,10.40
2018-12-01T19:39:58.031Z,10.40
2018-12-01T19:42:28.252Z,10.40
2018-12-01T19:44:58.549Z,10.40
2018-12-01T19:47:28.565Z,10.40
2018-12-01T19:49:59.257Z,10.40
2018-12-01T19:52:29.291Z,10.40
2018-12-01T19:54:59.445Z,10.40
2018-12-01T19:57:29.767Z,10.50
2018-12-01T20:00:00.023Z,10.40
2018-12-01T20:02:30.567Z,10.40
2018-12-01T20:05:00.762Z,10.50
2018-12-01T20:07:31.201Z,10.50
2018-12-01T20:10:01.386Z,10.50
2018-12-01T20:12:31.395Z,10.50
2018-12-01T20:15:02.220Z,10.50
2018-12-01T20:17:33.027Z,10.50
2018-12-01T20:20:03.505Z,10.50
2018-12-01T20:22:33.755Z,10.50
2018-12-01T20:25:04.068Z,10.50
2018-12-01T20:27:34.382Z,10.50
2018-12-01T20:30:07.195Z,10.50
2018-12-01T20:32:37.654Z,10.50
2018-12-01T20:35:09.024Z,10.50
2018-12-01T20:37:39.891Z,10.50
2018-12-01T20:40:15.912Z,10.50
2018-12-01T20:42:46.918Z,10.50
2018-12-01T20:45:18.265Z,10.50
2018-12-01T20:47:49.295Z,10.50
2018-12-01T20:50:20.373Z,10.50
2018-12-01T20:52:51.490Z,10.40
2018-12-01T20:55:25.430Z,10.50
2018-12-01T20:57:59.388Z,10.40
2018-12-01T21:00:30.333Z,10.50
2018-12-01T21:03:01.464Z,10.40
2018-12-01T21:05:31.672Z,10.50
2018-12-01T21:08:02.378Z,10.40
2018-12-01T21:10:34.111Z,10.40
2018-12-01T21:13:04.425Z,10.40
2018-12-01T21:15:34.974Z,10.40
2018-12-01T21:18:05.466Z,10.40
2018-12-01T21:20:35.936Z,10.50
2018-12-01T21:23:06.607Z,10.40
2018-12-01T21:25:36.957Z,10.40
2018-12-01T21:28:08.127Z,10.40
2018-12-01T21:30:39.252Z,10.50
2018-12-01T21:33:12.288Z,10.50
2018-12-01T21:35:42.466Z,10.50
2018-12-01T21:38:14.164Z,10.50
2018-12-01T21:40:44.825Z,10.50
2018-12-01T21:43:15.611Z,10.50
2018-12-01T21:45:45.937Z,10.40
2018-12-01T21:48:16.772Z,10.50
2018-12-01T21:50:47.796Z,10.50
2018-12-01T21:53:23.863Z,10.50
2018-12-01T21:55:53.971Z,10.50
2018-12-01T21:58:24.421Z,10.50
2018-12-01T22:00:57.910Z,10.50
2018-12-01T22:03:29.030Z,10.50
2018-12-01T22:06:00.859Z,10.50
2018-12-01T22:08:33.374Z,10.50
2018-12-01T22:11:03.610Z,10.50
2018-12-01T22:13:34.411Z,10.60
2018-12-01T22:16:05.852Z,10.60
2018-12-01T22:18:37.453Z,10.60
2018-12-01T22:21:07.584Z,10.60
2018-12-01T22:23:38.095Z,10.60
2018-12-01T22:26:08.704Z,10.60
2018-12-01T22:28:40.298Z,10.60
2018-12-01T22:31:11.415Z,10.60
2018-12-01T22:33:42.491Z,10.70
2018-12-01T22:36:12.909Z,10.70
2018-12-01T22:38:43.908Z,10.70
2018-12-01T22:41:14.201Z,10.70
2018-12-01T22:43:44.374Z,10.70
2018-12-01T22:46:14.902Z,10.70
2018-12-01T22:48:46.793Z,10.80
2018-12-01T22:51:18.955Z,10.70
2018-12-01T22:53:49.623Z,10.70
2018-12-01T22:56:20.870Z,10.80
2018-12-01T22:58:52.190Z,10.80
2018-12-01T23:01:22.357Z,10.70
2018-12-01T23:03:53.004Z,10.80
2018-12-01T23:06:23.088Z,10.80
2018-12-01T23:08:55.149Z,10.80
2018-12-01T23:11:26.554Z,10.80
2018-12-01T23:13:57.919Z,10.80
2018-12-01T23:16:29.388Z,10.80
2018-12-01T23:19:00.672Z,10.80
2018-12-01T23:21:30.940Z,10.90
2018-12-01T23:24:01.220Z,10.90
2018-12-01T23:26:31.395Z,10.90
2018-12-01T23:29:02.104Z,10.90
2018-12-01T23:31:32.476Z,10.90
2018-12-01T23:34:02.868Z,11.00
2018-12-01T23:36:33.037Z,11.00
2018-12-01T23:39:03.444Z,11.00
2018-12-01T23:41:35.308Z,11.00
2018-12-01T23:44:07.995Z,11.00
2018-12-01T23:46:38.259Z,11.00
2018-12-01T23:49:09.262Z,11.00
2018-12-01T23:51:39.341Z,11.00
2018-12-01T23:54:09.637Z,11.00
2018-12-01T23:56:41.150Z,11.00
2018-12-01T23:59:12.482Z,11.10
