createdAt,value
2023-03-06T00:08:10.345Z,5.5
2023-03-06T00:13:10.449Z,5.6
2023-03-06T00:18:10.692Z,5.6
2023-03-06T00:23:10.583Z,5.6
2023-03-06T00:33:10.280Z,5.4
2023-03-06T00:38:10.309Z,5.4
2023-03-06T00:48:10.288Z,5.4
2023-03-06T00:53:10.298Z,5.4
2023-03-06T01:03:10.327Z,5.4
2023-03-06T01:08:10.331Z,5.5
2023-03-06T01:18:10.302Z,5.5
2023-03-06T01:23:10.331Z,5.5
2023-03-06T01:28:10.308Z,5.4
2023-03-06T01:38:10.330Z,5.4
2023-03-06T01:43:10.352Z,5.4
2023-03-06T01:53:10.639Z,5.4
2023-03-06T01:58:10.316Z,5.4
2023-03-06T02:03:10.380Z,5.4
2023-03-06T02:08:10.561Z,5.4
2023-03-06T02:18:10.330Z,5.4
2023-03-06T02:28:10.378Z,5.4
2023-03-06T02:38:10.326Z,5.4
2023-03-06T02:43:10.340Z,5.4
2023-03-06T02:48:10.382Z,5.4
2023-03-06T02:53:10.363Z,5.4
2023-03-06T03:03:10.347Z,5.4
2023-03-06T03:13:10.375Z,5.4
2023-03-06T03:23:10.373Z,5.4
2023-03-06T03:33:10.402Z,5.4
2023-03-06T03:38:10.408Z,5.4
2023-03-06T03:48:10.371Z,5.4
2023-03-06T03:53:10.399Z,5.4
2023-03-06T03:58:10.391Z,5.4
2023-03-06T04:08:10.379Z,5.4
2023-03-06T04:18:10.407Z,5.4
2023-03-06T04:23:10.373Z,5.4
2023-03-06T04:28:10.379Z,5.4
2023-03-06T04:38:10.398Z,5.4
2023-03-06T04:43:10.367Z,5.4
2023-03-06T04:53:10.374Z,5.4
2023-03-06T04:58:10.406Z,5.4
2023-03-06T05:03:10.391Z,5.4
2023-03-06T05:13:10.374Z,5.4
2023-03-06T05:18:10.405Z,5.4
2023-03-06T05:28:10.382Z,5.4
2023-03-06T05:33:10.378Z,5.4
2023-03-06T05:38:10.405Z,5.4
2023-03-06T05:43:10.413Z,5.4
2023-03-06T05:53:10.402Z,5.3
2023-03-06T06:03:10.441Z,5.3
2023-03-06T06:08:10.402Z,5.4
2023-03-06T06:18:10.400Z,5.4
2023-03-06T06:23:10.426Z,5.4
2023-03-06T06:33:10.609Z,5.3
2023-03-06T06:43:10.492Z,5.4
2023-03-06T06:53:10.495Z,5.5
2023-03-06T07:03:10.491Z,5.4
2023-03-06T07:08:10.488Z,5.5
2023-03-06T07:18:10.494Z,5.4
2023-03-06T07:23:10.502Z,5.3
2023-03-06T07:33:10.476Z,5.3
2023-03-06T07:38:10.495Z,5.4
2023-03-06T07:48:10.507Z,5.4
2023-03-06T07:58:10.493Z,5.5
2023-03-06T08:03:10.480Z,5.5
2023-03-06T08:13:10.583Z,5.5
2023-03-06T08:18:10.593Z,5.4
2023-03-06T08:28:10.506Z,5.4
2023-03-06T08:38:10.516Z,5.3
2023-03-06T08:48:10.507Z,5.5
2023-03-06T08:53:10.516Z,5.4
2023-03-06T09:03:10.537Z,5.4
2023-03-06T09:08:10.501Z,5.3
2023-03-06T09:18:10.491Z,5.5
2023-03-06T09:23:10.594Z,5.5
2023-03-06T09:33:10.506Z,5.3
2023-03-06T09:38:10.682Z,5.3
2023-03-06T09:48:10.611Z,5.3
2023-03-06T09:53:10.605Z,5.3
2023-03-06T10:03:10.833Z,5.4
2023-03-06T10:13:10.652Z,5.3
2023-03-06T10:23:11.841Z,5.4
2023-03-06T10:33:10.859Z,5.4
2023-03-06T10:38:10.923Z,5.4
2023-03-06T10:48:10.662Z,5.4
2023-03-06T10:53:10.680Z,5.4
2023-03-06T11:03:10.610Z,5.4
2023-03-06T11:08:10.621Z,5.4
2023-03-06T11:13:10.660Z,5.4
2023-03-06T11:23:10.668Z,5.4
2023-03-06T11:33:10.639Z,5.4
2023-03-06T11:38:10.615Z,5.4
2023-03-06T11:48:10.617Z,5.3
2023-03-06T11:53:10.695Z,5.3
2023-03-06T12:03:10.617Z,5.3
2023-03-06T12:08:10.626Z,5.4
2023-03-06T12:18:10.691Z,5.4
2023-03-06T12:23:15.370Z,5.4
2023-03-06T12:33:10.625Z,5.4
2023-03-06T12:38:10.676Z,5.4
2023-03-06T12:48:10.653Z,5.3
2023-03-06T12:53:10.631Z,5.3
2023-03-06T13:03:10.653Z,5.3
2023-03-06T13:08:10.633Z,5.3
2023-03-06T13:13:10.690Z,5.3
2023-03-06T13:23:10.666Z,5.3
2023-03-06T13:28:10.640Z,5.3
2023-03-06T13:38:10.713Z,5.3
2023-03-06T13:48:33.849Z,5.4
2023-03-06T13:53:10.684Z,5.3
2023-03-06T14:03:10.677Z,5.4
2023-03-06T14:08:10.700Z,5.4
2023-03-06T14:18:10.648Z,4.9
2023-03-06T14:23:10.677Z,5.1
2023-03-06T14:33:10.702Z,5.4
2023-03-06T14:38:10.672Z,5.3
2023-03-06T14:48:10.674Z,5.3
2023-03-06T14:53:10.786Z,5.3
2023-03-06T15:03:10.793Z,5.3
2023-03-06T15:08:10.721Z,5.3
2023-03-06T15:18:10.729Z,5.3
2023-03-06T15:23:10.743Z,5.3
2023-03-06T15:33:10.755Z,5.4
2023-03-06T15:43:10.760Z,5.3
2023-03-06T15:48:10.754Z,5.3
2023-03-06T15:53:10.742Z,5.3
2023-03-06T16:03:10.765Z,5.3
2023-03-06T16:08:10.993Z,5.3
2023-03-06T16:18:10.753Z,5.3
2023-03-06T16:23:10.868Z,5.3
2023-03-06T16:28:10.738Z,5.3
2023-03-06T16:38:10.728Z,5.3
2023-03-06T16:43:10.827Z,5.3
2023-03-06T16:53:10.727Z,5.3
2023-03-06T16:58:10.743Z,5.3
2023-03-06T17:08:10.782Z,5.3
2023-03-06T17:18:10.729Z,5.3
2023-03-06T17:23:10.736Z,5.3
2023-03-06T17:33:10.749Z,5.3
2023-03-06T17:43:10.676Z,5.3
2023-03-06T17:48:10.684Z,5.2
2023-03-06T17:53:10.704Z,5.3
2023-03-06T18:03:10.654Z,5.3
2023-03-06T18:08:10.701Z,5.3
2023-03-06T18:18:10.736Z,5.3
2023-03-06T18:23:10.720Z,5.3
2023-03-06T18:33:10.728Z,5.3
2023-03-06T18:38:10.782Z,5.1
2023-03-06T18:48:10.755Z,5.2
2023-03-06T18:53:10.786Z,5.2
2023-03-06T19:03:10.790Z,5.2
2023-03-06T19:13:10.792Z,5.2
2023-03-06T19:23:10.829Z,4.1
2023-03-06T19:28:10.826Z,4.6
2023-03-06T19:38:10.825Z,4.9
2023-03-06T19:43:10.837Z,4.8
2023-03-06T19:53:10.818Z,5
2023-03-06T19:58:10.822Z,5
2023-03-06T20:08:10.911Z,5
2023-03-06T20:13:10.848Z,5
2023-03-06T20:23:10.830Z,5
2023-03-06T20:28:10.852Z,4.9
2023-03-06T20:38:10.856Z,4.9
2023-03-06T20:48:10.883Z,4.9
2023-03-06T20:53:10.893Z,4.9
2023-03-06T20:58:10.832Z,4.9
2023-03-06T21:03:10.879Z,4.9
2023-03-06T21:13:10.866Z,4.9
2023-03-06T21:23:10.852Z,4.7
2023-03-06T21:28:10.843Z,4.6
2023-03-06T21:33:11.006Z,4.6
2023-03-06T21:38:10.864Z,4.5
2023-03-06T21:48:10.867Z,4.5
2023-03-06T21:53:10.937Z,4.6
2023-03-06T22:03:10.850Z,4.7
2023-03-06T22:08:10.864Z,4.6
2023-03-06T22:18:10.886Z,4.6
2023-03-06T22:23:10.883Z,4.7
2023-03-06T22:33:10.880Z,4.7
2023-03-06T22:38:10.925Z,4.7
2023-03-06T22:48:11.435Z,4.7
2023-03-06T22:53:10.897Z,4.8
2023-03-06T23:03:10.916Z,4.9
2023-03-06T23:08:10.893Z,4.7
2023-03-06T23:13:10.901Z,4.6
2023-03-06T23:23:10.927Z,4.7
2023-03-06T23:33:10.908Z,4.6
2023-03-06T23:38:10.946Z,4.6
2023-03-06T23:48:10.932Z,4.7
2023-03-06T23:53:10.916Z,4.7
