createdAt,value
2022-10-11T00:00:04.731Z,999.55
2022-10-11T00:00:15.307Z,999.55
2022-10-11T00:00:25.749Z,999.55
2022-10-11T00:00:36.256Z,999.55
2022-10-11T00:00:46.795Z,999.55
2022-10-11T00:00:57.303Z,999.55
2022-10-11T00:01:07.915Z,999.55
2022-10-11T00:01:18.353Z,999.55
2022-10-11T00:01:28.866Z,999.56
2022-10-11T00:01:39.349Z,999.56
2022-10-11T00:01:49.804Z,999.56
2022-10-11T00:02:00.324Z,999.56
2022-10-11T00:02:10.822Z,999.57
2022-10-11T00:02:21.329Z,999.57
2022-10-11T00:02:31.836Z,999.57
2022-10-11T00:02:42.352Z,999.57
2022-10-11T00:02:52.852Z,999.57
2022-10-11T00:03:03.372Z,999.57
2022-10-11T00:03:13.866Z,999.57
2022-10-11T00:03:24.405Z,999.57
2022-10-11T00:03:34.891Z,999.57
2022-10-11T00:03:45.397Z,999.57
2022-10-11T00:03:55.908Z,999.57
2022-10-11T00:04:06.408Z,999.57
2022-10-11T00:04:16.921Z,999.57
2022-10-11T00:04:27.422Z,999.57
2022-10-11T00:04:37.927Z,999.57
2022-10-11T00:04:48.436Z,999.57
2022-10-11T00:04:58.946Z,999.58
2022-10-11T00:05:09.443Z,999.58
2022-10-11T00:05:19.950Z,999.58
2022-10-11T00:05:30.467Z,999.58
2022-10-11T00:05:40.980Z,999.59
2022-10-11T00:05:51.475Z,999.59
2022-10-11T00:06:02.298Z,999.60
2022-10-11T00:06:12.493Z,999.60
2022-10-11T00:06:23.002Z,999.60
2022-10-11T00:06:33.512Z,999.61
2022-10-11T00:06:44.038Z,999.61
2022-10-11T00:06:54.529Z,999.61
2022-10-11T00:07:05.027Z,999.62
2022-10-11T00:07:15.540Z,999.62
2022-10-11T00:07:26.042Z,999.62
2022-10-11T00:07:36.555Z,999.62
2022-10-11T00:07:47.052Z,999.62
2022-10-11T00:07:57.577Z,999.63
2022-10-11T00:08:08.088Z,999.62
2022-10-11T00:08:18.608Z,999.63
2022-10-11T00:08:29.089Z,999.63
2022-10-11T00:08:39.606Z,999.63
2022-10-11T00:08:50.095Z,999.63
2022-10-11T00:09:00.617Z,999.63
2022-10-11T00:09:11.111Z,999.63
2022-10-11T00:09:21.618Z,999.63
2022-10-11T00:09:32.127Z,999.64
2022-10-11T00:09:42.671Z,999.64
2022-10-11T00:09:53.145Z,999.64
2022-10-11T00:10:03.651Z,999.64
2022-10-11T00:10:14.167Z,999.64
2022-10-11T00:10:24.672Z,999.64
2022-10-11T00:10:35.185Z,999.65
2022-10-11T00:10:45.682Z,999.65
2022-10-11T00:10:56.204Z,999.64
2022-10-11T00:11:06.702Z,999.65
2022-10-11T00:11:17.216Z,999.65
2022-10-11T00:11:27.717Z,999.65
2022-10-11T00:11:38.230Z,999.65
2022-10-11T00:11:48.734Z,999.65
2022-10-11T00:11:59.245Z,999.65
2022-10-11T00:12:09.759Z,999.65
2022-10-11T00:12:20.258Z,999.65
2022-10-11T00:12:30.772Z,999.66
2022-10-11T00:12:41.269Z,999.66
2022-10-11T00:12:51.778Z,999.66
2022-10-11T00:13:02.285Z,999.67
2022-10-11T00:13:12.795Z,999.67
2022-10-11T00:13:23.301Z,999.68
2022-10-11T00:13:33.805Z,999.68
2022-10-11T00:13:44.319Z,999.68
2022-10-11T00:13:54.821Z,999.68
2022-10-11T00:14:05.332Z,999.68
2022-10-11T00:14:15.840Z,999.68
2022-10-11T00:14:26.350Z,999.68
2022-10-11T00:14:36.858Z,999.68
2022-10-11T00:14:47.395Z,999.68
2022-10-11T00:14:57.861Z,999.69
2022-10-11T00:15:08.372Z,999.69
2022-10-11T00:15:18.903Z,999.69
2022-10-11T00:15:29.375Z,999.69
2022-10-11T00:15:39.888Z,999.69
2022-10-11T00:15:50.392Z,999.70
2022-10-11T00:16:00.922Z,999.70
2022-10-11T00:16:11.404Z,999.70
2022-10-11T00:16:21.912Z,999.71
2022-10-11T00:16:32.413Z,999.70
2022-10-11T00:16:42.926Z,999.71
2022-10-11T00:16:53.456Z,999.70
2022-10-11T00:17:03.947Z,999.70
2022-10-11T00:17:14.443Z,999.71
2022-10-11T00:17:24.946Z,999.71
2022-10-11T00:17:35.451Z,999.71
2022-10-11T00:17:45.974Z,999.71
2022-10-11T00:17:56.458Z,999.71
2022-10-11T00:18:06.971Z,999.71
2022-10-11T00:18:17.475Z,999.71
2022-10-11T00:18:27.985Z,999.71
2022-10-11T00:18:38.509Z,999.71
2022-10-11T00:18:48.998Z,999.71
2022-10-11T00:18:59.501Z,999.71
2022-10-11T00:19:10.007Z,999.71
2022-10-11T00:19:20.509Z,999.71
2022-10-11T00:19:31.016Z,999.71
2022-10-11T00:19:41.528Z,999.72
2022-10-11T00:19:52.067Z,999.72
2022-10-11T00:20:02.534Z,999.72
2022-10-11T00:20:13.035Z,999.72
2022-10-11T00:20:23.550Z,999.73
2022-10-11T00:20:34.048Z,999.73
2022-10-11T00:20:44.584Z,999.73
2022-10-11T00:20:55.066Z,999.73
2022-10-11T00:21:05.571Z,999.73
2022-10-11T00:21:16.083Z,999.73
2022-10-11T00:21:26.581Z,999.73
2022-10-11T00:21:37.094Z,999.74
2022-10-11T00:21:47.591Z,999.75
2022-10-11T00:21:58.094Z,999.75
2022-10-11T00:22:08.604Z,999.75
2022-10-11T00:22:19.106Z,999.75
2022-10-11T00:22:29.621Z,999.75
2022-10-11T00:22:40.115Z,999.75
2022-10-11T00:22:50.630Z,999.75
2022-10-11T00:23:01.128Z,999.75
2022-10-11T00:23:11.640Z,999.75
2022-10-11T00:23:22.160Z,999.75
2022-10-11T00:23:32.654Z,999.74
2022-10-11T00:23:43.156Z,999.75
2022-10-11T00:23:53.664Z,999.75
2022-10-11T00:24:04.171Z,999.75
2022-10-11T00:24:14.678Z,999.75
2022-10-11T00:24:25.193Z,999.75
2022-10-11T00:24:35.695Z,999.75
2022-10-11T00:24:46.194Z,999.76
2022-10-11T00:24:56.711Z,999.76
2022-10-11T00:25:07.212Z,999.76
2022-10-11T00:25:17.727Z,999.76
2022-10-11T00:25:28.227Z,999.76
2022-10-11T00:25:38.765Z,999.76
2022-10-11T00:25:49.242Z,999.76
2022-10-11T00:25:59.758Z,999.77
2022-10-11T00:26:10.260Z,999.77
2022-10-11T00:26:20.772Z,999.76
2022-10-11T00:26:31.275Z,999.76
2022-10-11T00:26:46.369Z,999.77
2022-10-11T00:26:53.296Z,999.76
2022-10-11T00:27:02.803Z,999.77
2022-10-11T00:27:13.316Z,999.76
2022-10-11T00:27:23.825Z,999.76
2022-10-11T00:27:34.317Z,999.77
2022-10-11T00:27:44.831Z,999.76
2022-10-11T00:27:55.340Z,999.77
2022-10-11T00:28:05.854Z,999.77
2022-10-11T00:28:16.366Z,999.77
2022-10-11T00:28:26.937Z,999.77
2022-10-11T00:28:37.409Z,999.77
2022-10-11T00:28:47.949Z,999.78
2022-10-11T00:28:58.371Z,999.78
2022-10-11T00:29:08.882Z,999.78
2022-10-11T00:29:19.392Z,999.78
2022-10-11T00:29:29.892Z,999.78
2022-10-11T00:29:40.403Z,999.78
2022-10-11T00:29:50.911Z,999.78
2022-10-11T00:30:01.418Z,999.78
2022-10-11T00:30:11.955Z,999.78
2022-10-11T00:30:22.484Z,999.78
2022-10-11T00:30:32.956Z,999.79
2022-10-11T00:30:43.450Z,999.79
2022-10-11T00:30:53.958Z,999.79
2022-10-11T00:31:04.921Z,999.79
2022-10-11T00:31:14.976Z,999.79
2022-10-11T00:31:25.485Z,999.80
2022-10-11T00:31:36.081Z,999.80
2022-10-11T00:31:46.498Z,999.81
2022-10-11T00:31:57.007Z,999.81
2022-10-11T00:32:07.520Z,999.81
2022-10-11T00:32:18.032Z,999.81
2022-10-11T00:32:28.531Z,999.81
2022-10-11T00:32:39.044Z,999.81
2022-10-11T00:32:49.551Z,999.81
2022-10-11T00:33:00.056Z,999.81
2022-10-11T00:33:10.565Z,999.81
2022-10-11T00:33:21.083Z,999.81
2022-10-11T00:33:31.586Z,999.81
2022-10-11T00:33:42.080Z,999.81
2022-10-11T00:33:52.593Z,999.81
2022-10-11T00:34:03.102Z,999.81
2022-10-11T00:34:13.606Z,999.80
2022-10-11T00:34:24.114Z,999.81
2022-10-11T00:34:34.657Z,999.81
2022-10-11T00:34:45.129Z,999.80
2022-10-11T00:34:55.636Z,999.81
2022-10-11T00:35:06.156Z,999.81
2022-10-11T00:35:16.657Z,999.81
2022-10-11T00:35:27.159Z,999.81
2022-10-11T00:35:37.722Z,999.81
2022-10-11T00:35:48.183Z,999.81
2022-10-11T00:35:58.681Z,999.81
2022-10-11T00:36:09.664Z,999.81
2022-10-11T00:36:19.699Z,999.81
2022-10-11T00:36:30.208Z,999.81
2022-10-11T00:36:40.722Z,999.81
2022-10-11T00:36:51.236Z,999.81
2022-10-11T00:37:01.740Z,999.82
2022-10-11T00:37:12.241Z,999.82
2022-10-11T00:37:22.755Z,999.82
2022-10-11T00:37:33.263Z,999.82
2022-10-11T00:37:43.770Z,999.83
2022-10-11T00:37:54.295Z,999.83
2022-10-11T00:38:04.782Z,999.83
2022-10-11T00:38:15.289Z,999.83
2022-10-11T00:38:25.800Z,999.83
2022-10-11T00:38:36.307Z,999.83
2022-10-11T00:38:46.810Z,999.84
2022-10-11T00:38:57.324Z,999.84
2022-10-11T00:39:07.833Z,999.84
2022-10-11T00:39:18.331Z,999.84
2022-10-11T00:39:28.839Z,999.84
2022-10-11T00:39:39.339Z,999.84
2022-10-11T00:39:49.851Z,999.84
2022-10-11T00:40:00.362Z,999.84
2022-10-11T00:40:10.892Z,999.84
2022-10-11T00:40:21.371Z,999.83
2022-10-11T00:40:31.884Z,999.83
2022-10-11T00:40:42.391Z,999.84
2022-10-11T00:40:52.901Z,999.84
2022-10-11T00:41:03.404Z,999.84
2022-10-11T00:41:13.924Z,999.84
2022-10-11T00:41:24.421Z,999.84
2022-10-11T00:41:34.921Z,999.84
2022-10-11T00:41:45.431Z,999.85
2022-10-11T00:41:55.973Z,999.85
2022-10-11T00:42:06.448Z,999.85
2022-10-11T00:42:16.952Z,999.85
2022-10-11T00:42:27.459Z,999.85
2022-10-11T00:42:37.963Z,999.85
2022-10-11T00:42:48.482Z,999.85
2022-10-11T00:42:59.026Z,999.85
2022-10-11T00:43:09.495Z,999.85
2022-10-11T00:43:20.001Z,999.85
2022-10-11T00:43:30.507Z,999.85
2022-10-11T00:43:41.012Z,999.85
2022-10-11T00:43:51.519Z,999.86
2022-10-11T00:44:02.033Z,999.85
2022-10-11T00:44:12.565Z,999.85
2022-10-11T00:44:23.044Z,999.85
2022-10-11T00:44:33.549Z,999.86
2022-10-11T00:44:44.056Z,999.85
2022-10-11T00:44:54.563Z,999.85
2022-10-11T00:45:05.072Z,999.85
2022-10-11T00:45:15.584Z,999.85
2022-10-11T00:45:26.108Z,999.85
2022-10-11T00:45:36.600Z,999.85
2022-10-11T00:45:47.105Z,999.85
2022-10-11T00:45:57.623Z,999.85
2022-10-11T00:46:08.477Z,999.84
2022-10-11T00:46:18.633Z,999.84
2022-10-11T00:46:29.145Z,999.84
2022-10-11T00:46:39.639Z,999.84
2022-10-11T00:46:53.651Z,999.84
2022-10-11T00:47:01.678Z,999.84
2022-10-11T00:47:11.160Z,999.84
2022-10-11T00:47:21.659Z,999.83
2022-10-11T00:47:32.173Z,999.84
2022-10-11T00:47:42.679Z,999.84
2022-10-11T00:47:53.187Z,999.84
2022-10-11T00:48:03.703Z,999.84
2022-10-11T00:48:14.213Z,999.84
2022-10-11T00:48:24.704Z,999.84
2022-10-11T00:48:35.207Z,999.84
2022-10-11T00:48:45.720Z,999.84
2022-10-11T00:48:56.221Z,999.84
2022-10-11T00:49:06.732Z,999.84
2022-10-11T00:49:17.249Z,999.85
2022-10-11T00:49:27.764Z,999.85
2022-10-11T00:49:38.271Z,999.85
2022-10-11T00:49:48.758Z,999.85
2022-10-11T00:49:59.261Z,999.86
2022-10-11T00:50:09.765Z,999.86
2022-10-11T00:50:20.275Z,999.86
2022-10-11T00:50:30.783Z,999.86
2022-10-11T00:50:41.292Z,999.87
2022-10-11T00:50:51.803Z,999.87
2022-10-11T00:51:02.794Z,999.87
2022-10-11T00:51:12.820Z,999.88
2022-10-11T00:51:23.328Z,999.88
2022-10-11T00:51:33.836Z,999.88
2022-10-11T00:51:44.342Z,999.89
2022-10-11T00:51:54.848Z,999.89
2022-10-11T00:52:05.353Z,999.90
2022-10-11T00:52:15.858Z,999.90
2022-10-11T00:52:26.384Z,999.91
2022-10-11T00:52:36.873Z,999.91
2022-10-11T00:52:47.378Z,999.91
2022-10-11T00:52:57.882Z,999.92
2022-10-11T00:53:08.388Z,999.92
2022-10-11T00:53:18.899Z,999.92
2022-10-11T00:53:29.408Z,999.93
2022-10-11T00:53:39.914Z,999.93
2022-10-11T00:53:50.416Z,999.93
2022-10-11T00:54:00.941Z,999.93
2022-10-11T00:54:11.438Z,999.94
2022-10-11T00:54:21.975Z,999.94
2022-10-11T00:54:32.445Z,999.94
2022-10-11T00:54:42.959Z,999.94
2022-10-11T00:54:53.475Z,999.95
2022-10-11T00:55:03.959Z,999.95
2022-10-11T00:55:14.475Z,999.95
2022-10-11T00:55:24.974Z,999.95
2022-10-11T00:55:35.485Z,999.95
2022-10-11T00:55:45.989Z,999.95
2022-10-11T00:55:56.500Z,999.95
2022-10-11T00:56:07.355Z,999.95
2022-10-11T00:56:17.515Z,999.95
2022-10-11T00:56:28.004Z,999.95
2022-10-11T00:56:38.521Z,999.95
2022-10-11T00:56:49.020Z,999.95
2022-10-11T00:56:59.571Z,999.95
2022-10-11T00:57:10.031Z,999.95
2022-10-11T00:57:20.543Z,999.95
2022-10-11T00:57:31.059Z,999.95
2022-10-11T00:57:41.552Z,999.95
2022-10-11T00:57:52.056Z,999.95
2022-10-11T00:58:02.562Z,999.95
2022-10-11T00:58:13.080Z,999.94
2022-10-11T00:58:23.585Z,999.95
2022-10-11T00:58:34.093Z,999.95
2022-10-11T00:58:44.592Z,999.95
2022-10-11T00:58:55.104Z,999.94
2022-10-11T00:59:05.606Z,999.95
2022-10-11T00:59:16.100Z,999.95
2022-10-11T00:59:26.606Z,999.95
2022-10-11T00:59:37.118Z,999.94
2022-10-11T00:59:47.646Z,999.94
2022-10-11T00:59:58.138Z,999.94
2022-10-11T01:00:08.670Z,999.94
2022-10-11T01:00:19.145Z,999.94
2022-10-11T01:00:29.678Z,999.94
2022-10-11T01:00:40.166Z,999.94
2022-10-11T01:00:50.806Z,999.94
2022-10-11T01:01:01.192Z,999.94
2022-10-11T01:01:11.752Z,999.94
2022-10-11T01:01:22.259Z,999.94
2022-10-11T01:01:32.783Z,999.94
2022-10-11T01:01:43.316Z,999.93
2022-10-11T01:01:53.705Z,999.93
2022-10-11T01:02:04.208Z,999.93
2022-10-11T01:02:14.715Z,999.93
2022-10-11T01:02:25.224Z,999.93
2022-10-11T01:02:35.735Z,999.92
2022-10-11T01:02:46.235Z,999.92
2022-10-11T01:02:56.739Z,999.92
2022-10-11T01:03:07.247Z,999.92
2022-10-11T01:03:17.763Z,999.92
2022-10-11T01:03:28.252Z,999.93
2022-10-11T01:03:38.759Z,999.92
2022-10-11T01:03:49.273Z,999.92
2022-10-11T01:03:59.776Z,999.93
2022-10-11T01:04:10.280Z,999.93
2022-10-11T01:04:20.798Z,999.93
2022-10-11T01:04:31.288Z,999.93
2022-10-11T01:04:41.812Z,999.94
2022-10-11T01:05:05.921Z,999.94
2022-10-11T01:05:27.566Z,999.94
2022-10-11T01:05:29.667Z,999.95
2022-10-11T01:05:30.441Z,999.94
2022-10-11T01:05:35.321Z,999.95
2022-10-11T01:05:44.859Z,999.95
2022-10-11T01:05:55.332Z,999.95
2022-10-11T01:06:06.277Z,999.95
2022-10-11T01:06:16.346Z,999.95
2022-10-11T01:06:26.875Z,999.95
2022-10-11T01:06:37.364Z,999.96
2022-10-11T01:06:47.871Z,999.96
2022-10-11T01:06:58.365Z,999.96
2022-10-11T01:07:08.875Z,999.97
2022-10-11T01:07:19.387Z,999.97
2022-10-11T01:07:29.888Z,999.97
2022-10-11T01:07:40.396Z,999.98
2022-10-11T01:07:50.894Z,999.98
2022-10-11T01:08:01.396Z,999.98
2022-10-11T01:08:11.919Z,999.99
2022-10-11T01:08:22.411Z,999.98
2022-10-11T01:08:32.919Z,999.99
2022-10-11T01:08:43.429Z,999.99
2022-10-11T01:08:53.930Z,999.99
2022-10-11T01:09:04.437Z,1000.00
2022-10-11T01:09:14.979Z,1000.00
2022-10-11T01:09:25.460Z,1000.00
2022-10-11T01:09:35.953Z,1000.01
2022-10-11T01:09:46.463Z,1000.01
2022-10-11T01:09:56.975Z,1000.01
2022-10-11T01:10:07.485Z,1000.01
2022-10-11T01:10:17.986Z,1000.01
2022-10-11T01:10:28.484Z,1000.01
2022-10-11T01:10:38.993Z,1000.01
2022-10-11T01:10:49.498Z,1000.01
2022-10-11T01:11:00.030Z,1000.01
2022-10-11T01:11:10.506Z,1000.01
2022-10-11T01:11:21.046Z,1000.02
2022-10-11T01:11:31.518Z,1000.01
2022-10-11T01:11:42.030Z,1000.02
2022-10-11T01:11:52.557Z,1000.02
2022-10-11T01:12:03.040Z,1000.02
2022-10-11T01:12:13.555Z,1000.02
2022-10-11T01:12:24.050Z,1000.02
2022-10-11T01:12:34.565Z,1000.01
2022-10-11T01:12:45.058Z,1000.02
2022-10-11T01:12:55.574Z,1000.02
2022-10-11T01:13:06.068Z,1000.02
2022-10-11T01:13:16.576Z,1000.02
2022-10-11T01:13:27.085Z,1000.03
2022-10-11T01:13:37.588Z,1000.03
2022-10-11T01:13:48.098Z,1000.03
2022-10-11T01:13:58.599Z,1000.03
2022-10-11T01:14:09.106Z,1000.03
2022-10-11T01:14:19.620Z,1000.04
2022-10-11T01:14:30.122Z,1000.04
2022-10-11T01:14:40.642Z,1000.04
2022-10-11T01:14:51.195Z,1000.04
2022-10-11T01:15:01.649Z,1000.04
2022-10-11T01:15:12.158Z,1000.04
2022-10-11T01:15:22.660Z,1000.04
2022-10-11T01:15:33.191Z,1000.04
2022-10-11T01:15:43.675Z,1000.04
2022-10-11T01:15:54.182Z,1000.04
2022-10-11T01:16:04.922Z,1000.04
2022-10-11T01:16:15.188Z,1000.04
2022-10-11T01:16:25.694Z,1000.04
2022-10-11T01:16:36.207Z,1000.04
2022-10-11T01:16:46.712Z,1000.04
2022-10-11T01:16:57.214Z,1000.04
2022-10-11T01:17:07.771Z,1000.04
2022-10-11T01:17:18.231Z,1000.04
2022-10-11T01:17:28.742Z,1000.05
2022-10-11T01:17:39.245Z,1000.05
2022-10-11T01:17:49.760Z,1000.05
2022-10-11T01:18:00.264Z,1000.05
2022-10-11T01:18:10.775Z,1000.06
2022-10-11T01:18:21.277Z,1000.06
2022-10-11T01:18:31.783Z,1000.06
2022-10-11T01:18:42.293Z,1000.06
2022-10-11T01:18:52.796Z,1000.06
2022-10-11T01:19:03.306Z,1000.06
2022-10-11T01:19:13.825Z,1000.06
2022-10-11T01:19:24.318Z,1000.06
2022-10-11T01:19:34.821Z,1000.06
2022-10-11T01:19:45.339Z,1000.06
2022-10-11T01:19:55.838Z,1000.07
2022-10-11T01:20:06.343Z,1000.06
2022-10-11T01:20:16.850Z,1000.06
2022-10-11T01:20:27.361Z,1000.06
2022-10-11T01:20:37.873Z,1000.06
2022-10-11T01:20:48.372Z,1000.07
2022-10-11T01:20:58.876Z,1000.07
2022-10-11T01:21:09.381Z,1000.07
2022-10-11T01:21:19.882Z,1000.07
2022-10-11T01:21:30.397Z,1000.07
2022-10-11T01:21:40.904Z,1000.07
2022-10-11T01:21:51.405Z,1000.07
2022-10-11T01:22:01.921Z,1000.07
2022-10-11T01:22:12.443Z,1000.08
2022-10-11T01:22:22.924Z,1000.09
2022-10-11T01:22:33.434Z,1000.09
2022-10-11T01:22:43.946Z,1000.09
2022-10-11T01:22:54.443Z,1000.09
2022-10-11T01:23:04.965Z,1000.09
2022-10-11T01:23:15.453Z,1000.09
2022-10-11T01:23:25.960Z,1000.09
2022-10-11T01:23:36.475Z,1000.09
2022-10-11T01:23:46.980Z,1000.09
2022-10-11T01:23:57.487Z,1000.09
2022-10-11T01:24:08.871Z,1000.09
2022-10-11T01:24:18.499Z,1000.08
2022-10-11T01:24:29.008Z,1000.09
2022-10-11T01:24:39.511Z,1000.08
2022-10-11T01:24:50.019Z,1000.08
2022-10-11T01:25:00.538Z,1000.08
2022-10-11T01:25:11.038Z,1000.09
2022-10-11T01:25:21.549Z,1000.08
2022-10-11T01:25:32.069Z,1000.09
2022-10-11T01:25:42.562Z,1000.09
2022-10-11T01:25:53.076Z,1000.08
2022-10-11T01:26:03.834Z,1000.09
2022-10-11T01:26:14.094Z,1000.09
2022-10-11T01:26:24.592Z,1000.09
2022-10-11T01:26:35.100Z,1000.08
2022-10-11T01:26:45.617Z,1000.08
2022-10-11T01:26:56.118Z,1000.09
2022-10-11T01:27:06.635Z,1000.09
2022-10-11T01:27:17.127Z,1000.09
2022-10-11T01:27:27.647Z,1000.09
2022-10-11T01:27:38.146Z,1000.08
2022-10-11T01:27:48.651Z,1000.09
2022-10-11T01:27:59.163Z,1000.09
2022-10-11T01:28:09.822Z,1000.09
2022-10-11T01:28:20.292Z,1000.10
2022-10-11T01:28:30.712Z,1000.09
2022-10-11T01:28:41.228Z,1000.10
2022-10-11T01:28:51.765Z,1000.10
2022-10-11T01:29:02.216Z,1000.11
2022-10-11T01:29:12.719Z,1000.11
2022-10-11T01:29:23.226Z,1000.11
2022-10-11T01:29:33.741Z,1000.11
2022-10-11T01:29:44.243Z,1000.12
2022-10-11T01:29:54.751Z,1000.12
2022-10-11T01:30:05.261Z,1000.13
2022-10-11T01:30:15.761Z,1000.13
2022-10-11T01:30:26.266Z,1000.13
2022-10-11T01:30:36.797Z,1000.13
2022-10-11T01:30:47.281Z,1000.13
2022-10-11T01:30:57.790Z,1000.14
2022-10-11T01:31:08.309Z,1000.14
2022-10-11T01:31:18.807Z,1000.15
2022-10-11T01:31:29.314Z,1000.15
2022-10-11T01:31:39.812Z,1000.15
2022-10-11T01:31:50.331Z,1000.15
2022-10-11T01:32:00.829Z,1000.15
2022-10-11T01:32:11.348Z,1000.15
2022-10-11T01:32:21.838Z,1000.16
2022-10-11T01:32:32.355Z,1000.16
2022-10-11T01:32:42.858Z,1000.16
2022-10-11T01:32:53.370Z,1000.16
2022-10-11T01:33:03.866Z,1000.16
2022-10-11T01:33:14.381Z,1000.17
2022-10-11T01:33:24.895Z,1000.17
2022-10-11T01:33:35.393Z,1000.17
2022-10-11T01:33:45.906Z,1000.17
2022-10-11T01:33:56.403Z,1000.17
2022-10-11T01:34:06.913Z,1000.17
2022-10-11T01:34:17.415Z,1000.17
2022-10-11T01:34:27.926Z,1000.17
2022-10-11T01:34:38.430Z,1000.17
2022-10-11T01:34:48.951Z,1000.17
2022-10-11T01:34:59.442Z,1000.18
2022-10-11T01:35:09.947Z,1000.18
2022-10-11T01:35:20.459Z,1000.18
2022-10-11T01:35:30.969Z,1000.18
2022-10-11T01:35:41.507Z,1000.19
2022-10-11T01:35:51.982Z,1000.18
2022-10-11T01:36:02.987Z,1000.18
2022-10-11T01:36:12.988Z,1000.18
2022-10-11T01:36:23.495Z,1000.18
2022-10-11T01:36:34.013Z,1000.18
2022-10-11T01:36:44.513Z,1000.18
2022-10-11T01:36:55.023Z,1000.18
2022-10-11T01:37:05.521Z,1000.18
2022-10-11T01:37:16.022Z,1000.17
2022-10-11T01:37:26.533Z,1000.17
2022-10-11T01:37:37.049Z,1000.17
2022-10-11T01:37:47.546Z,1000.17
2022-10-11T01:37:58.054Z,1000.17
2022-10-11T01:38:08.596Z,1000.18
2022-10-11T01:38:19.081Z,1000.18
2022-10-11T01:38:29.599Z,1000.18
2022-10-11T01:38:40.092Z,1000.18
2022-10-11T01:38:50.606Z,1000.18
2022-10-11T01:39:01.110Z,1000.18
2022-10-11T01:39:11.622Z,1000.18
2022-10-11T01:39:22.129Z,1000.18
2022-10-11T01:39:32.635Z,1000.18
2022-10-11T01:39:43.141Z,1000.18
2022-10-11T01:39:53.645Z,1000.18
2022-10-11T01:40:04.162Z,1000.18
2022-10-11T01:40:14.662Z,1000.18
2022-10-11T01:40:25.182Z,1000.18
2022-10-11T01:40:35.680Z,1000.18
2022-10-11T01:40:46.188Z,1000.18
2022-10-11T01:40:56.701Z,1000.18
2022-10-11T01:41:07.213Z,1000.18
2022-10-11T01:41:17.712Z,1000.18
2022-10-11T01:41:28.222Z,1000.18
2022-10-11T01:41:38.731Z,1000.17
2022-10-11T01:41:49.251Z,1000.18
2022-10-11T01:41:59.749Z,1000.18
2022-10-11T01:42:10.284Z,1000.18
2022-10-11T01:42:20.770Z,1000.18
2022-10-11T01:42:31.272Z,1000.17
2022-10-11T01:42:41.773Z,1000.17
2022-10-11T01:42:52.288Z,1000.17
2022-10-11T01:43:02.794Z,1000.17
2022-10-11T01:43:13.301Z,1000.17
2022-10-11T01:43:23.804Z,1000.17
2022-10-11T01:43:34.313Z,1000.17
2022-10-11T01:43:44.820Z,1000.17
2022-10-11T01:43:55.347Z,1000.17
2022-10-11T01:44:05.832Z,1000.17
2022-10-11T01:44:16.342Z,1000.17
2022-10-11T01:44:26.849Z,1000.17
2022-10-11T01:44:37.362Z,1000.16
2022-10-11T01:44:47.876Z,1000.17
2022-10-11T01:44:58.368Z,1000.17
2022-10-11T01:45:08.872Z,1000.16
2022-10-11T01:45:19.385Z,1000.16
2022-10-11T01:45:29.888Z,1000.16
2022-10-11T01:45:40.421Z,1000.16
2022-10-11T01:45:50.909Z,1000.16
2022-10-11T01:46:01.550Z,1000.16
2022-10-11T01:46:11.910Z,1000.16
2022-10-11T01:46:22.417Z,1000.16
2022-10-11T01:46:32.924Z,1000.16
2022-10-11T01:46:43.459Z,1000.16
2022-10-11T01:46:53.943Z,1000.16
2022-10-11T01:47:04.438Z,1000.15
2022-10-11T01:47:14.944Z,1000.16
2022-10-11T01:47:25.453Z,1000.15
2022-10-11T01:47:35.953Z,1000.15
2022-10-11T01:47:46.497Z,1000.15
2022-10-11T01:47:56.964Z,1000.15
2022-10-11T01:48:07.480Z,1000.15
2022-10-11T01:48:17.976Z,1000.15
2022-10-11T01:48:28.491Z,1000.15
2022-10-11T01:48:38.986Z,1000.15
2022-10-11T01:48:49.499Z,1000.15
2022-10-11T01:49:00.021Z,1000.15
2022-10-11T01:49:10.511Z,1000.15
2022-10-11T01:49:21.016Z,1000.15
2022-10-11T01:49:31.528Z,1000.15
2022-10-11T01:49:42.032Z,1000.14
2022-10-11T01:49:52.537Z,1000.14
2022-10-11T01:50:03.053Z,1000.15
2022-10-11T01:50:13.549Z,1000.14
2022-10-11T01:50:24.047Z,1000.14
2022-10-11T01:50:34.563Z,1000.15
2022-10-11T01:50:45.068Z,1000.14
2022-10-11T01:50:55.590Z,1000.14
2022-10-11T01:51:06.074Z,1000.15
2022-10-11T01:51:16.585Z,1000.15
2022-10-11T01:51:27.086Z,1000.15
2022-10-11T01:51:37.596Z,1000.15
2022-10-11T01:51:48.094Z,1000.14
2022-10-11T01:51:58.618Z,1000.15
2022-10-11T01:52:09.127Z,1000.15
2022-10-11T01:52:19.614Z,1000.15
2022-10-11T01:52:30.117Z,1000.15
2022-10-11T01:52:40.628Z,1000.15
2022-10-11T01:52:51.146Z,1000.15
2022-10-11T01:53:01.633Z,1000.15
2022-10-11T01:53:12.158Z,1000.16
2022-10-11T01:53:22.641Z,1000.16
2022-10-11T01:53:33.151Z,1000.16
2022-10-11T01:53:43.678Z,1000.16
2022-10-11T01:53:54.167Z,1000.17
2022-10-11T01:54:04.678Z,1000.17
2022-10-11T01:54:15.179Z,1000.17
2022-10-11T01:54:25.677Z,1000.17
2022-10-11T01:55:03.967Z,1000.18
2022-10-11T01:55:08.542Z,1000.18
2022-10-11T01:55:09.093Z,1000.18
2022-10-11T01:55:10.124Z,1000.18
2022-10-11T01:55:18.211Z,1000.18
2022-10-11T01:55:28.733Z,1000.19
2022-10-11T01:55:39.218Z,1000.19
2022-10-11T01:55:49.732Z,1000.19
2022-10-11T01:56:00.226Z,1000.19
2022-10-11T01:56:10.737Z,1000.19
2022-10-11T01:56:21.238Z,1000.20
2022-10-11T01:56:31.745Z,1000.20
2022-10-11T01:56:42.285Z,1000.20
2022-10-11T01:56:52.761Z,1000.20
2022-10-11T01:57:03.266Z,1000.20
2022-10-11T01:57:13.781Z,1000.20
2022-10-11T01:57:24.271Z,1000.20
2022-10-11T01:57:34.788Z,1000.20
2022-10-11T01:57:45.291Z,1000.20
2022-10-11T01:57:55.793Z,1000.20
2022-10-11T01:58:06.306Z,1000.20
2022-10-11T01:58:16.806Z,1000.20
2022-10-11T01:58:27.310Z,1000.20
2022-10-11T01:58:37.817Z,1000.20
2022-10-11T01:58:48.316Z,1000.20
2022-10-11T01:58:58.836Z,1000.20
2022-10-11T01:59:09.326Z,1000.20
2022-10-11T01:59:19.840Z,1000.19
2022-10-11T01:59:30.338Z,1000.19
2022-10-11T01:59:40.851Z,1000.19
2022-10-11T01:59:51.349Z,1000.19
2022-10-11T02:00:01.866Z,1000.19
2022-10-11T02:00:12.370Z,1000.19
2022-10-11T02:00:22.877Z,1000.20
2022-10-11T02:00:33.374Z,1000.20
2022-10-11T02:00:43.905Z,1000.20
2022-10-11T02:00:54.386Z,1000.20
2022-10-11T02:01:04.938Z,1000.19
2022-10-11T02:01:15.470Z,1000.20
2022-10-11T02:01:25.973Z,1000.20
2022-10-11T02:01:36.458Z,1000.19
2022-10-11T02:01:47.007Z,1000.19
2022-10-11T02:01:57.443Z,1000.19
2022-10-11T02:02:07.927Z,1000.19
2022-10-11T02:02:18.432Z,1000.19
2022-10-11T02:02:28.947Z,1000.19
2022-10-11T02:02:39.449Z,1000.19
2022-10-11T02:02:49.958Z,1000.19
2022-10-11T02:03:00.457Z,1000.19
2022-10-11T02:03:10.965Z,1000.19
2022-10-11T02:03:21.467Z,1000.19
2022-10-11T02:03:31.977Z,1000.19
2022-10-11T02:03:42.482Z,1000.18
2022-10-11T02:03:52.989Z,1000.18
2022-10-11T02:04:03.493Z,1000.18
2022-10-11T02:04:14.001Z,1000.18
2022-10-11T02:04:24.510Z,1000.18
2022-10-11T02:04:35.013Z,1000.18
2022-10-11T02:04:45.554Z,1000.18
2022-10-11T02:04:56.031Z,1000.18
2022-10-11T02:05:06.542Z,1000.18
2022-10-11T02:05:17.038Z,1000.18
2022-10-11T02:05:27.539Z,1000.18
2022-10-11T02:05:38.060Z,1000.18
2022-10-11T02:05:48.557Z,1000.18
2022-10-11T02:05:59.084Z,1000.18
2022-10-11T02:06:09.578Z,1000.18
2022-10-11T02:06:20.080Z,1000.18
2022-10-11T02:06:30.586Z,1000.18
2022-10-11T02:06:41.099Z,1000.18
2022-10-11T02:06:51.607Z,1000.18
2022-10-11T02:07:02.109Z,1000.19
2022-10-11T02:07:12.611Z,1000.18
2022-10-11T02:07:23.158Z,1000.18
2022-10-11T02:07:33.640Z,1000.19
2022-10-11T02:07:44.140Z,1000.19
2022-10-11T02:07:54.632Z,1000.19
2022-10-11T02:08:05.146Z,1000.19
2022-10-11T02:08:15.667Z,1000.18
2022-10-11T02:08:26.168Z,1000.19
2022-10-11T02:08:36.669Z,1000.19
2022-10-11T02:08:47.166Z,1000.18
2022-10-11T02:08:57.671Z,1000.19
2022-10-11T02:09:08.454Z,1000.19