createdAt,value
2022-12-27T00:01:11.136Z,6.82
2022-12-27T00:03:39.965Z,8.50
2022-12-27T00:06:09.919Z,8.95
2022-12-27T00:08:38.129Z,7.97
2022-12-27T00:11:08.237Z,7.72
2022-12-27T00:13:37.998Z,7.93
2022-12-27T00:16:07.121Z,8.63
2022-12-27T00:18:35.776Z,7.00
2022-12-27T00:21:05.269Z,7.38
2022-12-27T00:23:37.082Z,9.88
2022-12-27T00:26:07.639Z,7.50
2022-12-27T00:28:37.472Z,7.10
2022-12-27T00:31:06.482Z,8.27
2022-12-27T00:33:36.894Z,8.85
2022-12-27T00:36:08.188Z,8.68
2022-12-27T00:38:37.146Z,7.75
2022-12-27T00:41:05.936Z,6.00
2022-12-27T00:43:34.983Z,7.50
2022-12-27T00:46:05.378Z,8.73
2022-12-27T00:48:34.032Z,7.32
2022-12-27T00:51:03.798Z,7.05
2022-12-27T00:53:33.871Z,8.88
2022-12-27T00:56:02.428Z,7.20
2022-12-27T00:58:30.636Z,6.82
2022-12-27T01:01:08.955Z,7.32
2022-12-27T01:03:37.712Z,6.10
2022-12-27T01:06:06.584Z,8.15
2022-12-27T01:08:35.332Z,6.13
2022-12-27T01:11:05.424Z,6.18
2022-12-27T01:13:34.289Z,6.93
2022-12-27T01:16:02.585Z,7.25
2022-12-27T01:18:32.160Z,7.88
2022-12-27T01:21:00.128Z,8.07
2022-12-27T01:23:28.454Z,7.28
2022-12-27T01:26:01.316Z,6.93
2022-12-27T01:28:29.838Z,7.18
2022-12-27T01:30:57.858Z,7.05
2022-12-27T01:33:26.203Z,7.45
2022-12-27T01:35:55.655Z,6.55
2022-12-27T01:38:23.829Z,6.88
2022-12-27T01:40:51.769Z,7.13
2022-12-27T01:43:19.253Z,7.03
2022-12-27T01:45:48.696Z,6.07
2022-12-27T01:48:20.551Z,5.90
2022-12-27T01:50:52.221Z,8.40
2022-12-27T01:53:23.365Z,7.13
2022-12-27T01:55:55.498Z,6.57
2022-12-27T01:58:28.405Z,6.40
2022-12-27T02:00:58.253Z,6.85
2022-12-27T02:03:30.130Z,5.88
2022-12-27T02:06:00.451Z,7.22
2022-12-27T02:08:42.421Z,8.55
2022-12-27T02:11:11.619Z,5.25
2022-12-27T02:13:42.753Z,4.93
2022-12-27T02:16:12.634Z,5.03
2022-12-27T02:18:41.031Z,4.40
2022-12-27T02:21:41.595Z,3.97
2022-12-27T02:24:34.064Z,4.43
2022-12-27T02:27:07.761Z,3.92
2022-12-27T02:29:48.130Z,3.38
2022-12-27T02:32:21.602Z,3.90
2022-12-27T02:34:57.454Z,3.63
2022-12-27T02:37:28.049Z,2.78
2022-12-27T02:40:19.504Z,3.42
2022-12-27T02:43:06.693Z,2.78
2022-12-27T02:46:01.890Z,3.53
2022-12-27T02:48:47.503Z,2.65
2022-12-27T02:51:49.702Z,1.58
2022-12-27T02:54:36.379Z,2.03
2022-12-27T02:57:15.222Z,2.28
2022-12-27T03:00:23.334Z,1.83
2022-12-27T03:03:23.742Z,1.55
2022-12-27T03:06:29.461Z,1.88
2022-12-27T03:09:07.688Z,1.52
2022-12-27T03:12:02.017Z,1.77
2022-12-27T03:14:54.805Z,2.05
2022-12-27T03:17:31.112Z,1.45
2022-12-27T03:20:23.319Z,2.40
2022-12-27T03:23:11.708Z,3.13
2022-12-27T03:25:43.314Z,4.15
2022-12-27T03:28:34.134Z,2.95
2022-12-27T03:31:24.337Z,3.78
2022-12-27T03:34:04.730Z,3.28
2022-12-27T03:36:52.775Z,4.05
2022-12-27T03:39:28.753Z,3.05
2022-12-27T03:42:34.470Z,3.33
2022-12-27T03:45:02.866Z,3.00
2022-12-27T03:47:36.631Z,3.00
2022-12-27T03:50:09.470Z,3.05
2022-12-27T03:52:42.668Z,4.03
2022-12-27T03:55:11.895Z,6.25
2022-12-27T03:57:41.069Z,3.53
2022-12-27T04:00:10.122Z,3.30
2022-12-27T04:02:38.722Z,4.63
2022-12-27T04:05:07.761Z,5.03
2022-12-27T04:07:36.059Z,4.30
2022-12-27T04:10:23.766Z,4.95
2022-12-27T04:13:09.690Z,4.60
2022-12-27T04:15:55.090Z,3.88
2022-12-27T04:18:40.784Z,4.28
2022-12-27T04:21:26.074Z,6.80
2022-12-27T04:24:12.054Z,5.82
2022-12-27T04:26:59.173Z,6.22
2022-12-27T04:29:44.898Z,5.38
2022-12-27T04:32:30.024Z,5.45
2022-12-27T04:34:58.455Z,4.80
2022-12-27T04:37:26.346Z,6.72
2022-12-27T04:40:08.753Z,5.13
2022-12-27T04:42:55.635Z,7.72
2022-12-27T04:45:42.148Z,5.35
2022-12-27T04:48:31.858Z,6.07
2022-12-27T04:51:17.695Z,5.82
2022-12-27T04:54:03.247Z,7.50
2022-12-27T04:56:32.224Z,6.72
2022-12-27T04:59:19.009Z,8.40
2022-12-27T05:02:05.705Z,9.00
2022-12-27T05:04:37.629Z,7.50
2022-12-27T05:07:22.189Z,4.95
2022-12-27T05:10:08.122Z,4.38
2022-12-27T05:12:54.036Z,3.95
2022-12-27T05:15:23.959Z,7.03
2022-12-27T05:17:52.225Z,4.65
2022-12-27T05:20:20.606Z,8.95
2022-12-27T05:23:06.486Z,7.40
2022-12-27T05:25:38.480Z,9.55
2022-12-27T05:28:09.190Z,7.70
2022-12-27T05:30:40.474Z,3.33
2022-12-27T05:33:09.255Z,5.82
2022-12-27T05:35:37.458Z,5.90
2022-12-27T05:38:05.761Z,4.07
2022-12-27T05:40:33.872Z,7.25
2022-12-27T05:43:02.965Z,5.03
2022-12-27T05:45:31.714Z,7.05
2022-12-27T05:48:01.382Z,4.35
2022-12-27T05:50:29.450Z,3.85
2022-12-27T05:52:57.676Z,5.65
2022-12-27T05:55:25.757Z,4.03
2022-12-27T05:57:53.946Z,4.97
2022-12-27T06:00:22.170Z,7.22
2022-12-27T06:02:50.751Z,3.67
2022-12-27T06:05:20.249Z,6.63
2022-12-27T06:07:56.621Z,7.00
2022-12-27T06:10:24.733Z,8.05
2022-12-27T06:12:52.881Z,9.00
2022-12-27T06:15:20.831Z,6.65
2022-12-27T06:17:49.300Z,6.53
2022-12-27T06:20:17.588Z,5.75
2022-12-27T06:22:47.569Z,5.80
2022-12-27T06:25:16.076Z,6.93
2022-12-27T06:27:44.729Z,7.18
2022-12-27T06:30:13.933Z,7.00
2022-12-27T06:32:42.279Z,8.60
2022-12-27T06:35:11.193Z,6.38
2022-12-27T06:37:39.561Z,8.40
2022-12-27T06:40:10.350Z,7.28
2022-12-27T06:42:38.551Z,8.02
2022-12-27T06:45:09.373Z,7.00
2022-12-27T06:47:37.810Z,6.07
2022-12-27T06:50:06.617Z,7.70
2022-12-27T06:52:34.853Z,10.15
2022-12-27T06:55:03.032Z,7.90
2022-12-27T06:57:32.727Z,6.15
2022-12-27T07:00:00.643Z,4.63
2022-12-27T07:02:29.163Z,6.60
2022-12-27T07:04:57.347Z,6.10
2022-12-27T07:07:25.530Z,6.38
2022-12-27T07:09:53.607Z,5.72
2022-12-27T07:12:21.920Z,3.50
2022-12-27T07:14:51.498Z,7.93
2022-12-27T07:17:19.791Z,10.60
2022-12-27T07:19:48.243Z,7.32
2022-12-27T07:22:16.418Z,12.50
2022-12-27T07:24:44.406Z,16.80
2022-12-27T07:27:12.568Z,10.93
2022-12-27T07:29:45.490Z,14.63
2022-12-27T07:32:15.808Z,11.05
2022-12-27T07:34:43.837Z,10.65
2022-12-27T07:37:12.032Z,12.57
2022-12-27T07:39:40.617Z,12.52
2022-12-27T07:42:08.919Z,15.98
2022-12-27T07:44:36.994Z,10.25
2022-12-27T07:47:05.884Z,15.70
2022-12-27T07:49:35.274Z,7.00
2022-12-27T07:52:03.505Z,5.95
2022-12-27T07:54:31.507Z,12.95
2022-12-27T07:56:59.881Z,9.20
2022-12-27T07:59:28.404Z,8.23
2022-12-27T08:02:06.226Z,10.75
2022-12-27T08:04:38.213Z,13.85
2022-12-27T08:07:10.135Z,12.07
2022-12-27T08:09:41.894Z,8.10
2022-12-27T08:12:10.557Z,10.05
2022-12-27T08:14:38.507Z,11.52
2022-12-27T08:17:08.986Z,7.68
2022-12-27T08:19:38.586Z,8.82
2022-12-27T08:22:06.817Z,8.77
2022-12-27T08:24:34.704Z,8.82
2022-12-27T08:27:03.065Z,11.05
2022-12-27T08:29:31.251Z,13.75
2022-12-27T08:31:59.930Z,13.75
2022-12-27T08:34:28.000Z,13.88
2022-12-27T08:36:58.749Z,13.07
2022-12-27T08:39:29.959Z,18.42
2022-12-27T08:41:58.282Z,21.23
2022-12-27T08:44:27.340Z,22.08
2022-12-27T08:46:55.656Z,13.45
2022-12-27T08:49:23.688Z,16.92
2022-12-27T08:51:51.864Z,19.20
2022-12-27T08:54:21.370Z,21.50
2022-12-27T08:56:49.722Z,16.42
2022-12-27T08:59:17.849Z,21.88
2022-12-27T09:01:46.297Z,14.73
2022-12-27T09:04:14.552Z,23.42
2022-12-27T09:06:42.871Z,15.95
2022-12-27T09:09:10.891Z,18.13
2022-12-27T09:11:40.654Z,15.85
2022-12-27T09:14:08.718Z,18.98
2022-12-27T09:16:37.015Z,11.98
2022-12-27T09:19:05.613Z,16.70
2022-12-27T09:21:36.389Z,10.82
2022-12-27T09:24:04.526Z,10.75
2022-12-27T09:26:33.196Z,14.75
2022-12-27T09:29:02.771Z,13.77
2022-12-27T09:31:31.410Z,15.73
2022-12-27T09:34:00.347Z,10.90
2022-12-27T09:36:30.511Z,10.77
2022-12-27T09:39:00.252Z,13.57
2022-12-27T09:42:34.152Z,10.80
2022-12-27T09:44:37.412Z,18.63
2022-12-27T09:47:12.178Z,10.68
2022-12-27T09:49:44.223Z,10.02
2022-12-27T09:52:18.133Z,15.10
2022-12-27T09:55:00.886Z,10.55
2022-12-27T09:57:37.526Z,13.52
2022-12-27T10:00:16.404Z,7.78
2022-12-27T10:02:45.968Z,14.90
2022-12-27T10:05:22.732Z,15.60
2022-12-27T10:08:08.698Z,14.65
2022-12-27T10:10:43.547Z,11.55
2022-12-27T10:13:24.596Z,13.63
2022-12-27T10:16:03.905Z,18.23
2022-12-27T10:18:45.346Z,16.73
2022-12-27T10:21:21.096Z,18.63
2022-12-27T10:23:54.589Z,28.75
2022-12-27T10:26:23.090Z,20.00
2022-12-27T10:28:57.597Z,14.05
2022-12-27T10:31:27.835Z,23.95
2022-12-27T10:33:56.285Z,24.33
2022-12-27T10:36:26.072Z,11.77
2022-12-27T10:38:54.486Z,10.13
2022-12-27T10:41:37.379Z,13.05
2022-12-27T10:44:11.451Z,18.00
2022-12-27T10:46:43.050Z,30.13
2022-12-27T10:49:24.013Z,18.98
2022-12-27T10:51:53.348Z,15.48
2022-12-27T10:54:25.511Z,15.82
2022-12-27T10:56:55.026Z,18.77
2022-12-27T10:59:24.852Z,12.07
2022-12-27T11:02:17.601Z,7.57
2022-12-27T11:04:59.948Z,11.60
2022-12-27T11:07:32.899Z,14.27
2022-12-27T11:10:17.338Z,13.48
2022-12-27T11:12:59.189Z,18.00
2022-12-27T11:15:29.951Z,15.70
2022-12-27T11:18:02.860Z,13.55
2022-12-27T11:20:33.677Z,14.38
2022-12-27T11:23:04.479Z,15.15
2022-12-27T11:25:34.441Z,16.42
2022-12-27T11:28:05.528Z,16.55
2022-12-27T11:30:37.266Z,16.98
2022-12-27T11:33:24.569Z,19.20
2022-12-27T11:35:56.717Z,7.13
2022-12-27T11:38:28.169Z,9.98
2022-12-27T11:41:02.803Z,6.53
2022-12-27T11:43:34.617Z,8.25
2022-12-27T11:48:39.371Z,15.20
2022-12-27T11:51:38.866Z,9.48
2022-12-27T11:54:31.875Z,12.30
2022-12-27T11:57:16.777Z,8.02
2022-12-27T11:59:55.307Z,8.82
2022-12-27T12:02:31.873Z,9.73
2022-12-27T12:05:33.005Z,21.10
2022-12-27T12:08:14.377Z,7.03
2022-12-27T12:10:52.663Z,8.38
2022-12-27T12:13:44.441Z,12.82
2022-12-27T12:16:34.259Z,13.95
2022-12-27T12:19:20.574Z,15.57
2022-12-27T12:22:05.904Z,7.18
2022-12-27T12:24:43.027Z,14.75
2022-12-27T12:27:30.206Z,7.15
2022-12-27T12:30:29.037Z,7.43
2022-12-27T12:33:20.379Z,8.00
2022-12-27T12:35:58.579Z,6.28
2022-12-27T12:38:39.563Z,11.55
2022-12-27T12:41:50.096Z,7.18
2022-12-27T12:44:47.697Z,7.70
2022-12-27T12:47:33.769Z,7.28
2022-12-27T12:50:18.035Z,7.57
2022-12-27T12:53:03.938Z,6.60
2022-12-27T12:55:49.323Z,9.63
2022-12-27T12:58:35.281Z,7.07
2022-12-27T13:01:22.619Z,8.38
2022-12-27T13:04:11.843Z,5.13
2022-12-27T13:07:01.932Z,7.97
2022-12-27T13:09:45.665Z,4.60
2022-12-27T13:12:20.351Z,6.85
2022-12-27T13:15:14.491Z,5.95
2022-12-27T13:17:53.590Z,7.28
2022-12-27T13:20:44.885Z,7.45
2022-12-27T13:23:34.131Z,7.18
2022-12-27T13:26:14.449Z,10.13
2022-12-27T13:28:55.758Z,8.88
2022-12-27T13:31:36.033Z,6.53
2022-12-27T13:34:20.115Z,8.40
2022-12-27T13:37:09.355Z,21.65
2022-12-27T13:39:50.193Z,7.60
2022-12-27T13:42:41.196Z,8.13
2022-12-27T13:45:26.257Z,7.18
2022-12-27T13:48:05.914Z,10.15
2022-12-27T13:50:52.010Z,8.25
2022-12-27T13:53:53.570Z,11.15
2022-12-27T13:56:53.440Z,5.95
2022-12-27T14:00:09.181Z,5.20
2022-12-27T14:03:02.657Z,9.57
2022-12-27T14:06:05.978Z,7.22
2022-12-27T14:09:02.766Z,8.02
2022-12-27T14:11:44.505Z,7.65
2022-12-27T14:14:17.107Z,7.43
2022-12-27T14:17:00.724Z,10.90
2022-12-27T14:19:49.371Z,12.38
2022-12-27T14:22:48.462Z,7.43
2022-12-27T14:25:54.834Z,6.22
2022-12-27T14:29:10.824Z,9.07
2022-12-27T14:31:52.103Z,10.13
2022-12-27T14:34:57.417Z,11.02
2022-12-27T14:37:59.089Z,9.63
2022-12-27T14:40:58.255Z,14.20
2022-12-27T14:43:59.199Z,16.15
2022-12-27T14:47:11.858Z,13.20
2022-12-27T14:50:18.853Z,11.15
2022-12-27T14:53:22.982Z,7.80
2022-12-27T14:56:03.472Z,33.40
2022-12-27T14:58:48.919Z,8.20
2022-12-27T15:01:28.216Z,10.52
2022-12-27T15:04:38.371Z,9.13
2022-12-27T15:07:30.880Z,30.70
2022-12-27T15:10:09.533Z,26.90
2022-12-27T15:12:47.019Z,33.20
2022-12-27T15:15:28.771Z,20.50
2022-12-27T15:18:17.810Z,13.70
2022-12-27T15:21:00.176Z,9.55
2022-12-27T15:23:36.948Z,15.43
2022-12-27T15:26:16.167Z,10.98
2022-12-27T15:29:02.338Z,11.65
2022-12-27T15:31:41.335Z,25.45
2022-12-27T15:34:36.995Z,14.13
2022-12-27T15:37:06.315Z,12.68
2022-12-27T15:39:49.781Z,12.55
2022-12-27T15:42:46.507Z,13.23
2022-12-27T15:45:30.355Z,16.75
2022-12-27T15:48:26.299Z,11.68
2022-12-27T15:51:04.491Z,9.98
2022-12-27T15:54:04.004Z,16.15
2022-12-27T15:56:43.930Z,10.13
2022-12-27T15:59:38.668Z,8.73
2022-12-27T16:02:25.909Z,12.32
2022-12-27T16:04:58.153Z,9.32
2022-12-27T16:08:10.915Z,12.03
2022-12-27T16:13:46.308Z,11.70
2022-12-27T16:16:57.349Z,13.57
2022-12-27T16:19:55.135Z,14.10
2022-12-27T16:22:28.686Z,14.13
2022-12-27T16:24:57.506Z,12.90
2022-12-27T16:27:31.991Z,15.43
2022-12-27T16:30:01.614Z,9.05
2022-12-27T16:32:30.302Z,9.57
2022-12-27T16:35:13.973Z,12.30
2022-12-27T16:37:45.786Z,12.60
2022-12-27T16:40:32.191Z,12.97
2022-12-27T16:43:47.173Z,12.02
2022-12-27T16:46:23.047Z,11.98
2022-12-27T16:49:26.806Z,8.70
2022-12-27T16:52:07.943Z,8.77
2022-12-27T16:54:49.613Z,8.33
2022-12-27T16:57:43.089Z,8.70
2022-12-27T17:00:37.527Z,7.35
2022-12-27T17:03:32.783Z,15.57
2022-12-27T17:06:31.195Z,9.13
2022-12-27T17:09:24.750Z,11.25
2022-12-27T17:12:10.105Z,12.57
2022-12-27T17:14:39.781Z,11.60
2022-12-27T17:17:11.453Z,8.25
2022-12-27T17:19:46.815Z,12.77
2022-12-27T17:22:17.958Z,10.70
2022-12-27T17:24:47.631Z,9.18
2022-12-27T17:27:33.981Z,8.90
2022-12-27T17:30:16.562Z,10.13
2022-12-27T17:33:03.768Z,39.78
2022-12-27T17:35:42.185Z,13.73
2022-12-27T17:38:24.526Z,7.50
2022-12-27T17:41:03.955Z,9.15
2022-12-27T17:44:01.172Z,11.60
2022-12-27T17:46:39.939Z,8.93
2022-12-27T17:49:11.497Z,16.45
2022-12-27T17:52:03.731Z,9.77
2022-12-27T17:54:50.263Z,8.98
2022-12-27T17:57:43.758Z,12.27
2022-12-27T18:00:23.983Z,11.90
2022-12-27T18:02:54.840Z,12.00
2022-12-27T18:05:29.434Z,9.35
2022-12-27T18:08:04.508Z,16.52
2022-12-27T18:10:36.474Z,10.30
2022-12-27T18:13:06.954Z,11.57
2022-12-27T18:15:38.204Z,7.45
2022-12-27T18:18:09.384Z,10.40
2022-12-27T18:20:40.698Z,8.43
2022-12-27T18:23:16.687Z,7.82
2022-12-27T18:25:55.349Z,7.03
2022-12-27T18:28:32.187Z,14.90
2022-12-27T18:31:05.784Z,10.25
2022-12-27T18:33:38.544Z,11.80
2022-12-27T18:36:09.906Z,10.65
2022-12-27T18:38:43.005Z,11.65
2022-12-27T18:41:13.945Z,7.43
2022-12-27T18:43:45.201Z,8.00
2022-12-27T18:46:17.474Z,7.85
2022-12-27T18:48:45.912Z,7.95
2022-12-27T18:51:14.397Z,10.63
2022-12-27T18:53:45.656Z,10.45
2022-12-27T18:56:29.114Z,19.15
2022-12-27T18:59:05.694Z,7.93
2022-12-27T19:01:40.900Z,12.48
2022-12-27T19:04:33.824Z,23.77
2022-12-27T19:07:11.625Z,12.88
2022-12-27T19:09:43.651Z,11.18
2022-12-27T19:14:50.676Z,6.43
2022-12-27T19:17:23.260Z,8.82
2022-12-27T19:19:53.618Z,6.72
2022-12-27T19:22:36.096Z,8.95
2022-12-27T19:25:08.247Z,8.77
2022-12-27T19:27:36.553Z,8.00
2022-12-27T19:30:05.076Z,10.57
2022-12-27T19:32:36.503Z,9.30
2022-12-27T19:35:05.972Z,10.45
2022-12-27T19:37:35.594Z,6.50
2022-12-27T19:40:05.463Z,11.90
2022-12-27T19:42:35.247Z,9.27
2022-12-27T19:45:03.333Z,10.40
2022-12-27T19:47:32.191Z,7.53
2022-12-27T19:50:00.302Z,6.18
2022-12-27T19:52:28.905Z,8.18
2022-12-27T19:55:02.833Z,9.18
2022-12-27T19:57:32.990Z,6.30
2022-12-27T20:00:05.475Z,7.57
2022-12-27T20:02:37.178Z,7.40
2022-12-27T20:05:05.461Z,8.57
2022-12-27T20:07:34.118Z,11.02
2022-12-27T20:10:02.286Z,5.68
2022-12-27T20:12:31.891Z,8.38
2022-12-27T20:14:59.866Z,7.05
2022-12-27T20:17:32.511Z,7.07
2022-12-27T20:22:28.741Z,8.35
2022-12-27T20:24:57.190Z,11.45
2022-12-27T20:27:25.445Z,8.75
2022-12-27T20:29:54.880Z,9.15
2022-12-27T20:32:23.669Z,14.40
2022-12-27T20:34:52.125Z,9.70
2022-12-27T20:37:24.583Z,7.75
2022-12-27T20:42:21.133Z,8.52
2022-12-27T20:44:49.116Z,10.70
2022-12-27T20:47:18.618Z,8.88
2022-12-27T20:49:46.618Z,7.25
2022-12-27T20:52:14.925Z,7.70
2022-12-27T20:54:43.513Z,8.15
2022-12-27T20:57:11.899Z,9.65
2022-12-27T20:59:39.944Z,8.57
2022-12-27T21:02:08.251Z,8.82
2022-12-27T21:04:37.632Z,7.72
2022-12-27T21:07:06.085Z,9.98
2022-12-27T21:09:34.624Z,8.50
2022-12-27T21:12:02.938Z,8.10
2022-12-27T21:14:31.081Z,9.23
2022-12-27T21:16:59.532Z,6.50
2022-12-27T21:19:27.468Z,7.72
2022-12-27T21:21:57.197Z,8.40
2022-12-27T21:24:25.392Z,8.57
2022-12-27T21:26:56.565Z,10.88
2022-12-27T21:29:24.846Z,7.07
2022-12-27T21:31:53.513Z,9.52
2022-12-27T21:34:22.185Z,9.55
2022-12-27T21:36:52.408Z,6.78
2022-12-27T21:39:21.831Z,9.25
2022-12-27T21:41:50.397Z,8.70
2022-12-27T21:44:18.776Z,10.07
2022-12-27T21:46:48.464Z,8.73
2022-12-27T21:49:16.948Z,9.00
2022-12-27T21:51:45.542Z,8.93
2022-12-27T21:54:14.170Z,6.47
2022-12-27T21:56:43.837Z,6.78
2022-12-27T21:59:12.000Z,11.48
2022-12-27T22:01:50.639Z,7.88
2022-12-27T22:04:20.785Z,8.05
2022-12-27T22:06:49.168Z,6.38
2022-12-27T22:09:18.835Z,7.10
2022-12-27T22:11:49.111Z,8.85
2022-12-27T22:14:21.826Z,10.90
2022-12-27T22:16:53.377Z,9.32
2022-12-27T22:19:21.353Z,7.88
2022-12-27T22:21:49.617Z,7.78
2022-12-27T22:24:19.555Z,17.23
2022-12-27T22:26:50.171Z,10.32
2022-12-27T22:29:18.906Z,11.27
2022-12-27T22:31:47.254Z,9.48
2022-12-27T22:34:15.407Z,11.73
2022-12-27T22:36:43.740Z,13.02
2022-12-27T22:39:11.766Z,12.98
2022-12-27T22:41:40.035Z,9.88
2022-12-27T22:44:12.182Z,11.35
2022-12-27T22:49:29.638Z,12.20
2022-12-27T22:51:57.861Z,7.57
2022-12-27T22:55:03.381Z,7.63
2022-12-27T22:57:14.329Z,7.57
2022-12-27T22:59:43.857Z,11.90
2022-12-27T23:02:12.101Z,8.35
2022-12-27T23:04:40.267Z,6.85
2022-12-27T23:07:08.629Z,10.20
2022-12-27T23:09:42.792Z,11.35
2022-12-27T23:12:11.818Z,8.52
2022-12-27T23:14:40.144Z,11.75
2022-12-27T23:17:09.732Z,13.48
2022-12-27T23:19:37.836Z,13.35
2022-12-27T23:22:06.147Z,14.40
2022-12-27T23:24:34.798Z,16.15
2022-12-27T23:27:03.457Z,17.20
2022-12-27T23:29:31.613Z,15.13
2022-12-27T23:31:59.915Z,14.77
2022-12-27T23:34:29.676Z,12.65
2022-12-27T23:36:58.324Z,14.25
2022-12-27T23:39:26.878Z,17.50
2022-12-27T23:41:55.402Z,15.93
2022-12-27T23:44:33.653Z,16.20
2022-12-27T23:47:05.115Z,15.93
2022-12-27T23:49:35.352Z,16.25
2022-12-27T23:52:03.530Z,14.75
2022-12-27T23:54:31.790Z,13.30
2022-12-27T23:57:19.405Z,15.80
2022-12-27T23:59:49.266Z,9.52
