createdAt,value
2023-03-16T00:00:22.505Z,27.84
2023-03-16T00:04:22.419Z,27.87
2023-03-16T00:56:11.890Z,28.92
2023-03-16T01:00:13.046Z,27.97
2023-03-16T01:04:12.948Z,27.88
2023-03-16T01:08:13.098Z,27.87
2023-03-16T01:12:13.350Z,27.85
2023-03-16T01:16:13.399Z,27.83
2023-03-16T01:20:13.472Z,27.83
2023-03-16T01:24:13.627Z,27.82
2023-03-16T01:28:13.788Z,27.81
2023-03-16T01:32:13.943Z,27.82
2023-03-16T01:36:14.052Z,27.83
2023-03-16T01:40:14.181Z,27.82
2023-03-16T01:44:14.206Z,27.81
2023-03-16T01:48:14.318Z,27.79
2023-03-16T01:52:14.344Z,27.80
2023-03-16T01:56:14.417Z,27.81
2023-03-16T02:00:14.577Z,27.80
2023-03-16T02:04:14.626Z,27.81
2023-03-16T02:08:14.698Z,27.76
2023-03-16T02:12:14.801Z,27.76
2023-03-16T02:16:15.030Z,27.78
2023-03-16T02:20:15.053Z,27.77
2023-03-16T02:24:15.197Z,27.75
2023-03-16T02:28:15.278Z,27.74
2023-03-16T02:32:15.459Z,27.73
2023-03-16T02:36:15.598Z,27.73
2023-03-16T02:40:15.665Z,27.69
2023-03-16T02:44:15.785Z,27.69
2023-03-16T02:48:15.819Z,27.70
2023-03-16T02:52:15.826Z,27.68
2023-03-16T02:56:15.834Z,27.68
2023-03-16T03:00:15.809Z,27.68
2023-03-16T03:04:15.886Z,27.68
2023-03-16T03:08:15.847Z,27.66
2023-03-16T03:12:15.863Z,27.64
2023-03-16T03:16:15.907Z,27.65
2023-03-16T03:20:15.947Z,27.62
2023-03-16T03:24:15.931Z,27.63
2023-03-16T03:28:16.004Z,27.62
2023-03-16T03:32:15.998Z,27.62
2023-03-16T03:36:16.017Z,27.59
2023-03-16T03:40:16.013Z,27.59
2023-03-16T03:44:15.986Z,27.56
2023-03-16T03:48:16.866Z,27.55
2023-03-16T03:52:16.060Z,27.54
2023-03-16T03:56:16.019Z,27.52
2023-03-16T04:00:16.066Z,27.53
2023-03-16T04:04:16.073Z,27.50
2023-03-16T04:08:16.127Z,27.49
2023-03-16T04:12:16.155Z,27.44
2023-03-16T04:16:16.428Z,27.50
2023-03-16T04:20:16.429Z,27.43
2023-03-16T04:24:16.487Z,27.42
2023-03-16T04:28:16.477Z,27.43
2023-03-16T04:32:16.457Z,27.38
2023-03-16T04:36:16.466Z,27.39
2023-03-16T04:40:16.475Z,27.38
2023-03-16T04:44:16.428Z,27.35
2023-03-16T04:48:16.372Z,27.35
2023-03-16T04:52:16.318Z,27.34
2023-03-16T04:56:16.411Z,27.31
2023-03-16T05:00:16.341Z,27.28
2023-03-16T05:04:19.387Z,27.26
2023-03-16T05:08:16.345Z,27.24
2023-03-16T05:12:16.352Z,27.24
2023-03-16T05:16:16.312Z,27.24
2023-03-16T05:20:16.662Z,27.20
2023-03-16T05:24:16.271Z,27.18
2023-03-16T05:28:16.457Z,27.18
2023-03-16T05:32:16.521Z,27.13
2023-03-16T05:36:16.732Z,27.14
2023-03-16T05:40:16.944Z,27.09
2023-03-16T05:44:16.948Z,27.07
2023-03-16T05:48:17.052Z,27.06
2023-03-16T05:52:17.181Z,27.05
2023-03-16T05:56:17.314Z,27.05
2023-03-16T06:00:17.451Z,27.04
2023-03-16T06:04:17.584Z,27.00
2023-03-16T06:08:17.923Z,27.00
2023-03-16T06:12:17.748Z,26.97
2023-03-16T06:16:17.993Z,26.91
2023-03-16T06:20:17.902Z,26.91
2023-03-16T06:24:18.431Z,26.94
2023-03-16T06:28:18.438Z,27.00
2023-03-16T06:32:18.464Z,27.11
2023-03-16T06:36:18.443Z,27.22
2023-03-16T06:40:18.443Z,27.30
2023-03-16T06:44:18.440Z,27.27
2023-03-16T06:48:18.478Z,27.34
2023-03-16T06:52:18.523Z,27.49
2023-03-16T06:56:18.445Z,23.69
2023-03-16T07:00:18.946Z,27.36
2023-03-16T07:04:20.026Z,28.83
2023-03-16T07:08:19.445Z,27.61
2023-03-16T07:12:19.637Z,26.63
2023-03-16T07:16:19.632Z,25.99
2023-03-16T07:20:21.677Z,25.53
2023-03-16T07:24:19.959Z,25.31
2023-03-16T07:28:19.947Z,25.07
2023-03-16T07:32:19.948Z,24.86
2023-03-16T07:36:20.064Z,24.72
2023-03-16T07:40:19.973Z,24.65
2023-03-16T07:44:19.990Z,24.54
2023-03-16T07:48:19.957Z,24.39
2023-03-16T07:52:20.024Z,24.42
2023-03-16T07:56:20.988Z,24.43
2023-03-16T08:00:20.520Z,24.51
2023-03-16T08:04:20.474Z,24.55
2023-03-16T08:08:20.486Z,24.54
2023-03-16T08:12:20.464Z,24.61
2023-03-16T08:16:22.117Z,24.66
2023-03-16T08:20:20.259Z,24.71
2023-03-16T08:24:20.501Z,24.74
2023-03-16T08:28:20.563Z,24.70
2023-03-16T08:32:20.492Z,24.72
2023-03-16T08:36:20.488Z,24.76
2023-03-16T08:40:20.503Z,25.12
2023-03-16T08:44:21.481Z,25.81
2023-03-16T08:48:20.511Z,26.22
2023-03-16T08:52:20.101Z,26.60
2023-03-16T08:56:20.506Z,27.06
2023-03-16T09:00:19.978Z,27.28
2023-03-16T09:04:20.715Z,27.57
2023-03-16T09:08:20.496Z,27.98
2023-03-16T09:12:20.457Z,28.34
2023-03-16T09:16:20.360Z,28.73
2023-03-16T09:20:26.165Z,29.15
2023-03-16T09:24:20.587Z,29.63
2023-03-16T09:28:22.117Z,29.99
2023-03-16T09:32:20.462Z,30.29
2023-03-16T09:36:20.039Z,30.63
2023-03-16T09:40:20.005Z,31.14
2023-03-16T09:44:20.077Z,31.21
2023-03-16T09:48:19.531Z,31.44
2023-03-16T09:52:19.509Z,31.68
2023-03-16T09:56:19.694Z,31.89
2023-03-16T10:00:19.541Z,32.16
2023-03-16T10:04:19.552Z,32.27
2023-03-16T10:08:19.526Z,32.48
2023-03-16T10:12:19.505Z,32.69
2023-03-16T10:16:19.630Z,32.61
2023-03-16T10:20:19.511Z,29.53
2023-03-16T10:24:19.565Z,31.43
2023-03-16T10:28:20.009Z,31.72
2023-03-16T10:32:20.057Z,31.87
2023-03-16T10:36:20.061Z,32.15
2023-03-16T10:40:19.941Z,32.33
2023-03-16T10:44:20.035Z,32.61
2023-03-16T10:48:20.078Z,32.97
2023-03-16T10:52:20.032Z,33.24
2023-03-16T10:56:19.864Z,33.57
2023-03-16T11:00:19.807Z,34.04
2023-03-16T11:04:20.118Z,34.07
2023-03-16T11:08:20.034Z,34.43
2023-03-16T11:12:20.050Z,34.70
2023-03-16T11:16:20.069Z,34.90
2023-03-16T11:20:19.578Z,35.23
2023-03-16T11:24:19.551Z,35.48
2023-03-16T11:28:19.548Z,35.64
2023-03-16T11:32:19.570Z,35.81
2023-03-16T11:36:19.642Z,24.59
2023-03-16T11:40:19.405Z,26.18
2023-03-16T11:44:19.560Z,24.13
2023-03-16T11:48:19.568Z,23.81
2023-03-16T11:52:20.298Z,26.06
2023-03-16T11:56:19.546Z,27.10
2023-03-16T12:00:20.063Z,27.71
2023-03-16T12:04:19.972Z,28.12
2023-03-16T12:08:20.112Z,28.76
2023-03-16T12:12:20.556Z,29.14
2023-03-16T12:16:20.558Z,29.19
2023-03-16T12:20:20.563Z,29.16
2023-03-16T12:24:20.413Z,29.21
2023-03-16T12:28:20.549Z,29.19
2023-03-16T12:32:20.549Z,29.25
2023-03-16T12:36:21.063Z,29.30
2023-03-16T12:40:20.627Z,25.27
2023-03-16T12:44:21.203Z,27.09
2023-03-16T12:48:20.568Z,27.33
2023-03-16T12:52:21.059Z,28.42
2023-03-16T12:56:21.082Z,28.44
2023-03-16T13:00:20.910Z,28.93
2023-03-16T13:04:21.182Z,29.42
2023-03-16T13:08:21.071Z,29.70
2023-03-16T13:12:21.103Z,29.88
2023-03-16T13:16:20.682Z,29.92
2023-03-16T13:20:29.968Z,30.04
2023-03-16T13:24:20.560Z,30.10
2023-03-16T13:28:20.605Z,30.15
2023-03-16T13:32:20.589Z,30.15
2023-03-16T13:36:20.303Z,30.20
2023-03-16T13:40:20.581Z,30.17
2023-03-16T13:44:20.612Z,30.18
2023-03-16T13:48:20.598Z,30.22
2023-03-16T13:52:20.183Z,30.21
2023-03-16T13:56:20.602Z,30.20
2023-03-16T14:00:20.185Z,30.22
2023-03-16T14:04:20.132Z,30.21
2023-03-16T14:08:20.102Z,30.17
2023-03-16T14:12:20.114Z,30.16
2023-03-16T14:16:20.296Z,30.17
2023-03-16T14:20:19.780Z,30.14
2023-03-16T14:24:20.111Z,30.15
2023-03-16T14:28:19.621Z,30.15
2023-03-16T14:32:19.757Z,30.12
2023-03-16T14:36:20.143Z,30.12
2023-03-16T14:40:19.608Z,30.12
2023-03-16T14:44:19.613Z,30.11
2023-03-16T14:48:19.641Z,30.10
2023-03-16T14:52:19.617Z,30.09
2023-03-16T14:56:19.645Z,30.09
2023-03-16T15:00:19.195Z,30.08
2023-03-16T15:04:19.675Z,30.08
2023-03-16T15:08:19.615Z,30.07
2023-03-16T15:12:19.553Z,30.05
2023-03-16T15:16:19.699Z,30.06
2023-03-16T15:20:19.443Z,30.05
2023-03-16T15:24:19.630Z,30.04
2023-03-16T15:28:19.629Z,30.03
2023-03-16T15:32:19.226Z,30.02
2023-03-16T15:36:19.191Z,30.01
2023-03-16T15:40:19.628Z,30.01
2023-03-16T15:44:19.431Z,29.97
2023-03-16T15:48:19.643Z,29.96
2023-03-16T15:52:20.162Z,29.95
2023-03-16T15:56:19.936Z,29.94
2023-03-16T16:00:20.106Z,29.89
2023-03-16T16:04:20.363Z,29.93
2023-03-16T16:08:20.670Z,29.89
2023-03-16T16:12:20.566Z,29.89
2023-03-16T16:16:21.171Z,29.87
2023-03-16T16:20:21.154Z,29.83
2023-03-16T16:24:21.064Z,29.84
2023-03-16T16:28:21.636Z,29.86
2023-03-16T16:32:21.639Z,29.85
2023-03-16T16:36:21.510Z,29.86
2023-03-16T16:40:21.697Z,29.86
2023-03-16T16:44:21.834Z,29.84
2023-03-16T16:48:22.020Z,29.82
2023-03-16T16:52:22.181Z,29.83
2023-03-16T16:56:22.376Z,29.82
2023-03-16T17:00:22.650Z,29.84
2023-03-16T17:04:22.813Z,29.84
2023-03-16T17:08:22.592Z,29.85
2023-03-16T17:12:22.543Z,29.85
2023-03-16T17:16:22.452Z,29.87
2023-03-16T17:20:22.374Z,29.85
2023-03-16T17:24:22.317Z,29.83
2023-03-16T17:28:22.274Z,29.85
2023-03-16T17:32:22.239Z,29.94
2023-03-16T17:36:22.422Z,30.34
2023-03-16T17:40:22.557Z,30.65
2023-03-16T17:44:22.670Z,31.14
2023-03-16T17:48:22.703Z,31.50
2023-03-16T17:52:22.727Z,31.84
2023-03-16T17:56:22.706Z,32.20
2023-03-16T18:00:22.745Z,32.48
2023-03-16T18:04:22.662Z,32.77
2023-03-16T18:08:22.631Z,33.18
2023-03-16T18:12:22.577Z,33.40
2023-03-16T18:16:22.645Z,33.63
2023-03-16T18:20:22.432Z,33.81
2023-03-16T18:24:22.446Z,34.17
2023-03-16T18:28:22.498Z,34.47
2023-03-16T18:32:22.598Z,34.77
2023-03-16T18:36:22.698Z,35.02
2023-03-16T18:40:22.613Z,35.30
2023-03-16T18:44:22.520Z,35.60
2023-03-16T18:48:22.452Z,35.87
2023-03-16T18:52:22.331Z,36.11
2023-03-16T18:56:22.220Z,36.33
2023-03-16T19:00:22.116Z,36.59
2023-03-16T19:04:22.253Z,36.84
2023-03-16T19:08:22.377Z,36.46
2023-03-16T19:12:22.552Z,36.24
2023-03-16T19:16:22.517Z,35.91
2023-03-16T19:20:22.417Z,33.89
2023-03-16T19:24:22.305Z,33.60
2023-03-16T19:28:22.241Z,33.26
2023-03-16T19:32:22.190Z,33.13
2023-03-16T19:36:22.120Z,33.27
2023-03-16T19:40:21.974Z,33.53
2023-03-16T19:44:21.877Z,34.05
2023-03-16T19:48:21.782Z,34.23
2023-03-16T19:52:21.946Z,34.64
2023-03-16T19:56:21.789Z,34.99
2023-03-16T20:00:21.681Z,35.50
2023-03-16T20:04:21.607Z,35.83
2023-03-16T20:08:21.443Z,36.07
2023-03-16T20:12:21.284Z,36.31
2023-03-16T20:16:21.201Z,36.52
2023-03-16T20:20:21.134Z,36.84
2023-03-16T20:24:21.282Z,37.13
2023-03-16T20:28:21.377Z,37.53
2023-03-16T20:32:21.503Z,37.69
2023-03-16T20:36:21.619Z,37.89
2023-03-16T20:40:21.778Z,37.86
2023-03-16T20:44:21.651Z,37.66
2023-03-16T20:48:21.548Z,37.48
2023-03-16T20:52:21.469Z,37.36
2023-03-16T20:56:21.407Z,37.32
2023-03-16T21:00:21.277Z,37.24
2023-03-16T21:04:21.185Z,37.19
2023-03-16T21:08:21.092Z,37.11
2023-03-16T21:12:21.042Z,36.94
2023-03-16T21:16:21.013Z,36.87
2023-03-16T21:20:21.002Z,36.73
2023-03-16T21:24:20.807Z,36.59
2023-03-16T21:28:20.767Z,36.52
2023-03-16T21:32:20.668Z,36.44
2023-03-16T21:36:20.598Z,36.35
2023-03-16T21:40:20.558Z,36.18
2023-03-16T21:44:20.592Z,36.08
2023-03-16T21:48:20.613Z,35.95
2023-03-16T21:52:20.638Z,35.86
2023-03-16T21:56:20.707Z,35.77
2023-03-16T22:00:20.793Z,35.68
2023-03-16T22:04:20.895Z,35.58
2023-03-16T22:08:20.945Z,35.47
2023-03-16T22:12:21.076Z,35.38
2023-03-16T22:16:21.236Z,35.26
2023-03-16T22:20:21.252Z,35.17
2023-03-16T22:24:21.347Z,35.11
2023-03-16T22:28:21.453Z,34.99
2023-03-16T22:32:21.598Z,34.91
2023-03-16T22:36:21.723Z,34.83
2023-03-16T22:40:21.815Z,34.77
2023-03-16T22:44:22.693Z,34.70
2023-03-16T22:48:22.079Z,34.58
2023-03-16T22:52:22.189Z,34.53
2023-03-16T22:56:22.319Z,34.43
2023-03-16T23:00:22.450Z,34.34
2023-03-16T23:04:22.714Z,34.26
2023-03-16T23:08:22.732Z,34.18
2023-03-16T23:12:22.855Z,34.06
2023-03-16T23:16:23.203Z,34.00
2023-03-16T23:20:23.132Z,33.92
2023-03-16T23:24:23.277Z,33.85
2023-03-16T23:28:23.426Z,33.78
2023-03-16T23:32:23.572Z,33.71
2023-03-16T23:36:23.755Z,33.61
2023-03-16T23:40:23.889Z,33.56
2023-03-16T23:44:24.043Z,33.45
2023-03-16T23:48:24.202Z,33.41
2023-03-16T23:52:24.394Z,33.33
2023-03-16T23:56:24.549Z,33.28
