createdAt,value
2022-11-19T00:03:57.584Z,12.80
2022-11-19T00:09:21.832Z,11.68
2022-11-19T00:14:44.896Z,11.45
2022-11-19T00:20:07.101Z,12.25
2022-11-19T00:25:31.571Z,12.05
2022-11-19T00:30:55.774Z,12.00
2022-11-19T00:36:21.490Z,12.05
2022-11-19T00:41:44.475Z,11.43
2022-11-19T00:47:07.945Z,11.48
2022-11-19T00:52:30.180Z,10.78
2022-11-19T00:57:52.356Z,11.05
2022-11-19T01:03:14.545Z,11.20
2022-11-19T01:08:38.098Z,10.23
2022-11-19T01:14:01.139Z,10.75
2022-11-19T01:19:24.591Z,10.80
2022-11-19T01:24:46.785Z,9.58
2022-11-19T01:30:08.954Z,10.78
2022-11-19T01:35:31.165Z,11.30
2022-11-19T01:40:56.752Z,10.93
2022-11-19T01:46:20.327Z,11.03
2022-11-19T01:52:05.010Z,11.12
2022-11-19T01:57:30.586Z,10.55
2022-11-19T02:02:53.199Z,12.78
2022-11-19T02:08:22.331Z,15.75
2022-11-19T02:13:52.047Z,16.60
2022-11-19T02:19:26.221Z,13.78
2022-11-19T02:25:00.690Z,14.18
2022-11-19T02:30:26.099Z,14.87
2022-11-19T02:36:12.458Z,15.25
2022-11-19T02:41:49.883Z,15.30
2022-11-19T02:47:17.996Z,12.55
2022-11-19T02:52:43.499Z,14.40
2022-11-19T02:58:46.202Z,12.30
2022-11-19T03:04:28.878Z,11.65
2022-11-19T03:09:56.729Z,11.68
2022-11-19T03:21:37.052Z,11.77
2022-11-19T03:27:06.997Z,12.03
2022-11-19T03:32:40.045Z,12.33
2022-11-19T03:38:06.477Z,12.67
2022-11-19T03:43:33.798Z,12.30
2022-11-19T03:48:59.147Z,11.37
2022-11-19T03:54:22.273Z,12.70
2022-11-19T03:59:45.978Z,13.30
2022-11-19T04:05:09.706Z,12.90
2022-11-19T04:10:31.942Z,15.30
2022-11-19T04:15:55.313Z,16.30
2022-11-19T04:21:19.689Z,16.50
2022-11-19T04:26:41.860Z,18.17
2022-11-19T04:32:04.105Z,18.23
2022-11-19T04:37:26.277Z,18.95
2022-11-19T04:42:48.648Z,16.65
2022-11-19T04:48:10.914Z,17.27
2022-11-19T04:53:33.632Z,19.70
2022-11-19T04:58:56.306Z,18.13
2022-11-19T05:04:18.664Z,17.05
2022-11-19T05:09:43.377Z,20.08
2022-11-19T05:15:05.645Z,19.67
2022-11-19T05:20:28.105Z,17.90
2022-11-19T05:25:50.483Z,18.32
2022-11-19T05:31:13.714Z,17.13
2022-11-19T05:36:35.878Z,18.73
2022-11-19T05:41:58.041Z,17.02
2022-11-19T05:47:21.693Z,17.70
2022-11-19T05:52:46.557Z,16.62
2022-11-19T05:58:08.752Z,16.32
2022-11-19T06:03:34.032Z,16.83
2022-11-19T06:08:56.402Z,15.60
2022-11-19T06:19:56.921Z,17.63
2022-11-19T06:25:21.606Z,16.67
2022-11-19T06:30:43.788Z,16.00
2022-11-19T06:36:07.482Z,16.60
2022-11-19T06:41:30.865Z,15.43
2022-11-19T06:46:53.902Z,17.00
2022-11-19T06:52:16.468Z,17.03
2022-11-19T06:57:42.033Z,16.20
2022-11-19T07:03:06.747Z,16.90
2022-11-19T07:08:30.956Z,16.60
2022-11-19T07:14:00.307Z,16.27
2022-11-19T07:19:24.344Z,17.25
2022-11-19T07:24:46.523Z,19.40
2022-11-19T07:30:08.920Z,18.98
2022-11-19T07:35:31.998Z,17.87
2022-11-19T07:41:00.922Z,16.77
2022-11-19T07:46:24.749Z,12.90
2022-11-19T07:51:47.078Z,17.47
2022-11-19T07:57:09.672Z,16.65
2022-11-19T08:02:32.226Z,15.73
2022-11-19T08:07:56.273Z,17.07
2022-11-19T08:13:18.444Z,15.70
2022-11-19T08:18:41.607Z,16.10
2022-11-19T08:24:04.294Z,17.33
2022-11-19T08:29:28.401Z,15.35
2022-11-19T08:34:50.600Z,17.27
2022-11-19T08:40:13.153Z,19.07
2022-11-19T08:45:36.612Z,19.45
2022-11-19T08:51:00.624Z,17.52
2022-11-19T08:56:22.895Z,16.30
2022-11-19T09:01:45.077Z,16.60
2022-11-19T09:07:07.338Z,17.42
2022-11-19T09:12:30.092Z,15.70
2022-11-19T09:17:52.358Z,17.20
2022-11-19T09:23:15.996Z,15.47
2022-11-19T09:28:38.806Z,15.68
2022-11-19T09:34:04.183Z,16.85
2022-11-19T09:39:26.537Z,16.20
2022-11-19T09:45:13.430Z,15.13
2022-11-19T09:50:48.936Z,14.97
2022-11-19T09:56:11.286Z,15.20
2022-11-19T10:01:35.259Z,15.75
2022-11-19T10:07:40.364Z,14.55
2022-11-19T10:13:55.762Z,13.10
2022-11-19T10:19:54.455Z,12.82
2022-11-19T10:25:21.582Z,13.32
2022-11-19T10:30:45.983Z,12.45
2022-11-19T10:36:18.412Z,12.82
2022-11-19T10:41:54.571Z,12.80
2022-11-19T10:47:32.371Z,12.15
2022-11-19T10:53:05.697Z,10.70
2022-11-19T10:58:41.387Z,10.30
2022-11-19T11:04:21.693Z,10.10
2022-11-19T11:09:49.875Z,10.30
2022-11-19T11:15:31.478Z,10.20
2022-11-19T11:20:59.701Z,10.87
2022-11-19T11:26:27.084Z,12.20
2022-11-19T11:31:55.623Z,13.10
2022-11-19T11:37:19.926Z,10.80
2022-11-19T11:42:46.813Z,16.25
2022-11-19T11:48:17.595Z,16.48
2022-11-19T11:53:47.538Z,15.30
2022-11-19T11:59:16.239Z,14.63
2022-11-19T12:04:39.119Z,16.00
2022-11-19T12:10:25.362Z,20.85
2022-11-19T12:16:18.030Z,17.02
2022-11-19T12:22:18.167Z,16.27
2022-11-19T12:28:18.935Z,17.00
2022-11-19T12:33:51.497Z,14.10
2022-11-19T12:45:27.244Z,10.77
2022-11-19T12:50:59.080Z,11.67
2022-11-19T12:56:40.675Z,10.17
2022-11-19T13:02:09.494Z,8.90
2022-11-19T13:07:40.301Z,7.27
2022-11-19T13:13:08.663Z,7.60
2022-11-19T13:18:35.100Z,9.27
2022-11-19T13:24:00.551Z,9.10
2022-11-19T13:29:39.692Z,10.43
2022-11-19T13:35:32.667Z,8.67
2022-11-19T13:41:03.060Z,9.05
2022-11-19T13:46:51.170Z,9.28
2022-11-19T13:52:30.281Z,9.18
2022-11-19T13:57:56.103Z,7.83
2022-11-19T14:03:44.466Z,9.45
2022-11-19T14:09:42.924Z,8.67
2022-11-19T14:21:51.495Z,10.07
2022-11-19T14:27:38.472Z,10.57
2022-11-19T14:33:03.849Z,10.33
2022-11-19T14:38:39.783Z,9.93
2022-11-19T14:44:32.806Z,11.30
2022-11-19T14:49:57.535Z,11.93
2022-11-19T14:55:33.355Z,13.33
2022-11-19T15:00:56.935Z,13.60
2022-11-19T15:06:22.617Z,11.60
2022-11-19T15:12:06.567Z,15.60
2022-11-19T15:17:29.698Z,13.60
2022-11-19T15:23:05.651Z,15.72
2022-11-19T15:28:53.988Z,17.02
2022-11-19T15:34:56.248Z,17.92
2022-11-19T15:40:03.656Z,19.03
2022-11-19T15:45:38.986Z,20.65
2022-11-19T15:51:02.263Z,21.17
2022-11-19T15:56:27.024Z,22.17
2022-11-19T16:01:49.956Z,23.10
2022-11-19T16:07:14.031Z,21.97
2022-11-19T16:12:58.902Z,23.80
2022-11-19T16:18:28.818Z,22.07
2022-11-19T16:24:10.900Z,23.02
2022-11-19T16:29:39.648Z,24.23
2022-11-19T16:35:04.205Z,23.13
2022-11-19T16:40:30.525Z,27.07
2022-11-19T16:45:55.226Z,25.32
2022-11-19T16:51:44.102Z,26.17
2022-11-19T16:57:07.644Z,26.37
2022-11-19T17:02:37.890Z,26.02
2022-11-19T17:08:28.974Z,25.23
2022-11-19T17:13:51.171Z,27.97
2022-11-19T17:19:24.274Z,25.80
2022-11-19T17:24:53.052Z,25.77
2022-11-19T17:30:26.898Z,20.00
2022-11-19T17:35:53.202Z,26.07
2022-11-19T17:41:21.443Z,26.25
2022-11-19T17:46:44.516Z,27.47
2022-11-19T17:52:06.701Z,24.80
2022-11-19T17:57:29.036Z,27.13
2022-11-19T18:02:51.333Z,27.00
2022-11-19T18:08:13.547Z,26.95
2022-11-19T18:13:40.162Z,25.00
2022-11-19T18:19:03.622Z,25.68
2022-11-19T18:24:28.003Z,25.60
2022-11-19T18:29:50.605Z,24.35
2022-11-19T18:35:14.721Z,23.32
2022-11-19T18:40:37.543Z,21.30
2022-11-19T18:46:00.200Z,20.72
2022-11-19T18:51:24.027Z,20.13
2022-11-19T18:56:46.972Z,18.77
2022-11-19T19:02:11.297Z,19.17
2022-11-19T19:07:34.626Z,20.95
2022-11-19T19:12:56.934Z,20.75
2022-11-19T19:18:19.673Z,19.10
2022-11-19T19:23:42.464Z,21.15
2022-11-19T19:29:11.950Z,22.40
2022-11-19T19:34:36.634Z,23.67
2022-11-19T19:39:59.578Z,23.10
2022-11-19T19:45:22.082Z,21.70
2022-11-19T19:50:44.711Z,23.20
2022-11-19T19:56:18.856Z,22.15
2022-11-19T20:01:44.370Z,18.97
2022-11-19T20:07:07.383Z,19.32
2022-11-19T20:12:31.239Z,19.73
2022-11-19T20:17:53.504Z,19.85
2022-11-19T20:23:16.274Z,20.50
2022-11-19T20:28:38.659Z,20.37
2022-11-19T20:34:04.671Z,19.92
2022-11-19T20:39:27.204Z,20.50
2022-11-19T20:44:49.671Z,20.23
2022-11-19T20:50:12.374Z,20.32
2022-11-19T20:55:34.563Z,20.60
2022-11-19T21:00:56.765Z,21.30
2022-11-19T21:06:20.694Z,21.70
2022-11-19T21:11:42.997Z,23.90
2022-11-19T21:17:05.255Z,22.87
2022-11-19T21:22:27.969Z,26.67
2022-11-19T21:27:50.160Z,22.47
2022-11-19T21:33:12.391Z,22.63
2022-11-19T21:38:35.056Z,23.75
2022-11-19T21:43:57.465Z,23.00
2022-11-19T21:49:20.665Z,24.10
2022-11-19T21:54:43.561Z,25.55
2022-11-19T22:00:05.750Z,24.92
2022-11-19T22:05:28.209Z,23.98
2022-11-19T22:10:50.520Z,23.57
2022-11-19T22:16:19.297Z,25.55
2022-11-19T22:21:42.230Z,24.70
2022-11-19T22:27:04.405Z,25.05
2022-11-19T22:32:26.868Z,25.37
2022-11-19T22:37:49.186Z,25.03
2022-11-19T22:43:11.382Z,28.23
2022-11-19T22:48:36.590Z,26.90
2022-11-19T22:53:59.707Z,27.03
2022-11-19T22:59:22.749Z,28.52
2022-11-19T23:04:45.365Z,28.07
2022-11-19T23:10:07.567Z,29.23
2022-11-19T23:15:29.754Z,29.63
2022-11-19T23:20:52.019Z,29.17
2022-11-19T23:26:20.047Z,29.30
2022-11-19T23:31:45.346Z,28.00
2022-11-19T23:37:07.545Z,30.32
2022-11-19T23:42:29.742Z,29.50
2022-11-19T23:47:55.266Z,27.35
2022-11-19T23:53:17.449Z,29.57
2022-11-19T23:58:40.283Z,29.02
