createdAt,value
2023-04-09T00:01:45.785Z,9.88
2023-04-09T00:04:23.804Z,9.87
2023-04-09T00:07:01.435Z,9.83
2023-04-09T00:09:39.002Z,9.83
2023-04-09T00:12:16.475Z,9.83
2023-04-09T00:14:53.983Z,9.82
2023-04-09T00:17:31.436Z,9.80
2023-04-09T00:20:09.377Z,9.77
2023-04-09T00:22:46.959Z,9.77
2023-04-09T00:25:24.703Z,9.76
2023-04-09T00:28:02.272Z,9.75
2023-04-09T00:30:39.726Z,9.75
2023-04-09T00:33:17.206Z,9.75
2023-04-09T00:35:54.712Z,9.75
2023-04-09T00:38:32.301Z,9.75
2023-04-09T00:41:09.867Z,9.78
2023-04-09T00:43:47.366Z,9.78
2023-04-09T00:46:25.228Z,9.78
2023-04-09T00:49:02.784Z,9.78
2023-04-09T00:51:41.076Z,9.79
2023-04-09T00:54:19.299Z,9.80
2023-04-09T00:56:57.567Z,9.82
2023-04-09T00:59:35.178Z,9.82
2023-04-09T01:02:12.970Z,9.82
2023-04-09T01:04:51.333Z,9.80
2023-04-09T01:08:08.797Z,9.82
2023-04-09T01:10:59.399Z,9.79
2023-04-09T01:13:55.417Z,9.80
2023-04-09T01:16:37.017Z,9.78
2023-04-09T01:19:41.450Z,9.72
2023-04-09T01:22:48.600Z,9.71
2023-04-09T01:26:03.184Z,9.70
2023-04-09T01:28:54.340Z,9.69
2023-04-09T01:31:38.247Z,9.70
2023-04-09T01:34:18.410Z,9.71
2023-04-09T01:37:01.107Z,9.71
2023-04-09T01:39:39.715Z,9.71
2023-04-09T01:42:18.782Z,9.71
2023-04-09T01:44:58.751Z,9.70
2023-04-09T01:47:36.946Z,9.66
2023-04-09T01:50:14.941Z,9.64
2023-04-09T01:52:53.083Z,9.64
2023-04-09T01:55:30.901Z,9.64
2023-04-09T01:58:08.469Z,9.65
2023-04-09T02:00:49.183Z,9.67
2023-04-09T02:03:49.056Z,9.66
2023-04-09T02:06:45.627Z,9.64
2023-04-09T02:09:24.807Z,9.62
2023-04-09T02:12:06.782Z,9.62
2023-04-09T02:14:48.443Z,9.61
2023-04-09T02:17:26.406Z,9.58
2023-04-09T02:20:04.375Z,9.53
2023-04-09T02:22:41.779Z,9.52
2023-04-09T02:25:19.382Z,9.50
2023-04-09T02:27:56.911Z,9.48
2023-04-09T02:30:34.409Z,9.48
2023-04-09T02:33:11.869Z,9.46
2023-04-09T02:35:49.370Z,9.46
2023-04-09T02:38:27.008Z,9.45
2023-04-09T02:41:04.716Z,9.46
2023-04-09T02:43:42.173Z,9.46
2023-04-09T02:46:19.927Z,9.45
2023-04-09T02:48:58.470Z,9.44
2023-04-09T02:51:36.438Z,9.41
2023-04-09T02:54:14.094Z,9.39
2023-04-09T02:56:54.343Z,9.37
2023-04-09T02:59:33.727Z,9.36
2023-04-09T03:02:12.110Z,9.36
2023-04-09T03:04:49.781Z,9.36
2023-04-09T03:07:27.254Z,9.35
2023-04-09T03:10:05.422Z,9.32
2023-04-09T03:12:44.570Z,9.33
2023-04-09T03:15:22.235Z,9.30
2023-04-09T03:17:59.766Z,9.27
2023-04-09T03:20:40.307Z,9.26
2023-04-09T03:23:20.684Z,9.22
2023-04-09T03:26:04.475Z,9.18
2023-04-09T03:28:49.878Z,9.14
2023-04-09T03:31:28.127Z,9.09
2023-04-09T03:34:05.674Z,9.05
2023-04-09T03:36:44.043Z,9.00
2023-04-09T03:39:33.416Z,8.96
2023-04-09T03:42:10.948Z,8.91
2023-04-09T03:44:57.159Z,8.84
2023-04-09T03:47:45.039Z,8.77
2023-04-09T03:50:23.652Z,8.66
2023-04-09T03:53:04.863Z,8.57
2023-04-09T03:55:42.379Z,8.51
2023-04-09T03:58:27.509Z,8.43
2023-04-09T04:01:05.427Z,8.36
2023-04-09T04:03:55.864Z,8.29
2023-04-09T04:06:35.963Z,8.23
2023-04-09T04:09:33.690Z,8.17
2023-04-09T04:12:19.050Z,8.11
2023-04-09T04:15:16.892Z,8.04
2023-04-09T04:17:58.504Z,7.97
2023-04-09T04:20:47.260Z,7.93
2023-04-09T04:23:25.618Z,7.89
2023-04-09T04:26:12.945Z,7.82
2023-04-09T04:28:52.207Z,7.76
2023-04-09T04:31:59.285Z,7.70
2023-04-09T04:34:42.247Z,7.63
2023-04-09T04:37:32.657Z,7.56
2023-04-09T04:40:11.566Z,7.47
2023-04-09T04:42:52.667Z,7.38
2023-04-09T04:45:30.175Z,7.32
2023-04-09T04:48:19.678Z,7.25
2023-04-09T04:50:59.909Z,7.20
2023-04-09T04:53:42.606Z,7.12
2023-04-09T04:56:23.383Z,7.08
2023-04-09T04:59:12.118Z,7.03
2023-04-09T05:02:04.317Z,6.96
2023-04-09T05:04:47.290Z,6.93
2023-04-09T05:07:27.446Z,6.89
2023-04-09T05:10:08.222Z,6.83
2023-04-09T05:12:49.268Z,6.79
2023-04-09T05:15:40.670Z,6.77
2023-04-09T05:18:19.458Z,6.73
2023-04-09T05:20:56.989Z,6.73
2023-04-09T05:23:36.959Z,6.71
2023-04-09T05:26:14.435Z,6.70
2023-04-09T05:28:59.711Z,6.68
2023-04-09T05:31:37.506Z,6.67
2023-04-09T05:34:19.426Z,6.63
2023-04-09T05:37:01.151Z,6.61
2023-04-09T05:39:38.782Z,6.60
2023-04-09T05:42:16.295Z,6.59
2023-04-09T05:45:12.377Z,6.59
2023-04-09T05:47:57.937Z,6.58
2023-04-09T05:50:43.890Z,6.57
2023-04-09T05:53:32.166Z,6.58
2023-04-09T05:56:16.173Z,6.59
2023-04-09T05:59:03.388Z,6.59
2023-04-09T06:01:41.214Z,6.61
2023-04-09T06:04:18.953Z,6.63
2023-04-09T06:07:00.171Z,6.63
2023-04-09T06:09:38.350Z,6.64
2023-04-09T06:12:15.968Z,6.66
2023-04-09T06:14:53.433Z,6.69
2023-04-09T06:17:31.153Z,6.73
2023-04-09T06:20:09.599Z,6.79
2023-04-09T06:22:47.051Z,6.84
2023-04-09T06:25:24.623Z,6.88
2023-04-09T06:28:03.058Z,6.92
2023-04-09T06:30:40.540Z,7.00
2023-04-09T06:33:18.039Z,7.08
2023-04-09T06:35:55.658Z,7.19
2023-04-09T06:38:33.167Z,7.30
2023-04-09T06:41:12.734Z,7.40
2023-04-09T06:43:50.830Z,7.51
2023-04-09T06:46:29.025Z,7.65
2023-04-09T06:49:06.524Z,7.79
2023-04-09T06:51:43.997Z,7.92
2023-04-09T06:54:21.552Z,7.97
2023-04-09T06:56:59.112Z,8.06
2023-04-09T06:59:36.542Z,8.23
2023-04-09T07:02:14.303Z,8.36
2023-04-09T07:04:51.879Z,8.51
2023-04-09T07:07:29.670Z,8.70
2023-04-09T07:10:08.015Z,8.89
2023-04-09T07:12:45.676Z,9.07
2023-04-09T07:15:23.226Z,9.27
2023-04-09T07:18:00.752Z,9.49
2023-04-09T07:20:38.364Z,9.72
2023-04-09T07:23:16.489Z,9.94
2023-04-09T07:25:53.966Z,10.15
2023-04-09T07:28:32.512Z,10.35
2023-04-09T07:31:11.627Z,10.51
2023-04-09T07:33:49.085Z,10.65
2023-04-09T07:36:26.683Z,10.82
2023-04-09T07:39:04.310Z,11.00
2023-04-09T07:41:42.522Z,11.18
2023-04-09T07:44:20.337Z,11.34
2023-04-09T07:46:57.861Z,11.41
2023-04-09T07:49:38.543Z,11.50
2023-04-09T07:52:16.238Z,11.49
2023-04-09T07:54:53.705Z,11.56
2023-04-09T07:57:33.006Z,11.68
2023-04-09T08:00:11.259Z,11.79
2023-04-09T08:02:51.798Z,11.87
2023-04-09T08:05:30.689Z,12.00
2023-04-09T08:08:08.165Z,12.13
2023-04-09T08:10:45.748Z,12.19
2023-04-09T08:13:25.366Z,12.31
2023-04-09T08:16:03.989Z,12.40
2023-04-09T08:18:41.679Z,12.49
2023-04-09T08:21:19.500Z,12.55
2023-04-09T08:24:01.265Z,12.67
2023-04-09T08:26:41.053Z,12.84
2023-04-09T08:29:18.608Z,12.99
2023-04-09T08:31:56.250Z,13.08
2023-04-09T08:34:33.696Z,13.18
2023-04-09T08:37:11.208Z,13.22
2023-04-09T08:39:48.628Z,13.20
2023-04-09T08:42:27.714Z,13.25
2023-04-09T08:45:06.044Z,13.31
2023-04-09T08:47:49.296Z,13.42
2023-04-09T08:50:27.378Z,13.52
2023-04-09T08:53:08.097Z,13.61
2023-04-09T08:55:46.335Z,13.69
2023-04-09T08:58:23.937Z,13.69
2023-04-09T09:01:01.844Z,13.78
2023-04-09T09:03:57.711Z,13.92
2023-04-09T09:06:41.730Z,13.95
2023-04-09T09:09:19.553Z,13.99
2023-04-09T09:11:56.982Z,14.11
2023-04-09T09:14:36.105Z,14.25
2023-04-09T09:17:13.942Z,14.37
2023-04-09T09:19:51.833Z,14.54
2023-04-09T09:22:29.351Z,14.72
2023-04-09T09:25:13.163Z,14.78
2023-04-09T09:27:50.850Z,14.80
2023-04-09T09:30:28.404Z,14.89
2023-04-09T09:33:08.427Z,14.98
2023-04-09T09:35:54.379Z,15.07
2023-04-09T09:38:32.368Z,15.13
2023-04-09T09:41:18.041Z,15.22
2023-04-09T09:43:55.866Z,15.31
2023-04-09T09:46:40.480Z,15.34
2023-04-09T09:49:18.049Z,15.34
2023-04-09T09:52:02.842Z,15.36
2023-04-09T09:54:42.530Z,15.38
2023-04-09T09:57:22.341Z,15.49
2023-04-09T10:00:04.089Z,15.64
2023-04-09T10:02:59.220Z,15.70
2023-04-09T10:05:40.475Z,15.70
2023-04-09T10:08:18.632Z,15.85
2023-04-09T10:10:56.273Z,15.84
2023-04-09T10:13:49.052Z,15.75
2023-04-09T10:16:28.399Z,15.53
2023-04-09T10:19:08.042Z,15.32
2023-04-09T10:22:00.883Z,15.25
2023-04-09T10:24:39.290Z,15.23
2023-04-09T10:27:17.497Z,15.25
2023-04-09T10:29:55.194Z,15.32
2023-04-09T10:32:36.338Z,15.48
2023-04-09T10:35:26.679Z,15.60
2023-04-09T10:38:07.568Z,15.64
2023-04-09T10:40:51.968Z,15.49
2023-04-09T10:43:30.612Z,15.40
2023-04-09T10:46:31.486Z,15.48
2023-04-09T10:49:16.875Z,15.53
2023-04-09T10:52:11.771Z,15.49
2023-04-09T10:54:51.133Z,15.65
2023-04-09T10:57:28.619Z,15.79
2023-04-09T11:00:07.022Z,15.93
2023-04-09T11:03:22.153Z,16.06
2023-04-09T11:06:10.196Z,16.05
2023-04-09T11:08:48.254Z,16.06
2023-04-09T11:11:27.589Z,16.16
2023-04-09T11:14:05.075Z,16.29
2023-04-09T11:16:42.753Z,16.40
2023-04-09T11:19:23.458Z,16.32
2023-04-09T11:22:01.039Z,16.18
2023-04-09T11:24:46.717Z,16.28
2023-04-09T11:27:24.109Z,16.42
2023-04-09T11:30:01.665Z,16.48
2023-04-09T11:32:39.285Z,16.61
2023-04-09T11:35:21.905Z,16.66
2023-04-09T11:37:59.439Z,16.72
2023-04-09T11:40:47.618Z,16.66
2023-04-09T11:43:25.257Z,16.70
2023-04-09T11:46:03.788Z,16.77
2023-04-09T11:48:41.352Z,16.78
2023-04-09T11:51:19.849Z,16.86
2023-04-09T11:54:07.252Z,17.05
2023-04-09T11:56:44.802Z,17.13
2023-04-09T11:59:22.616Z,17.12
2023-04-09T12:02:01.540Z,17.19
2023-04-09T12:04:50.705Z,17.05
2023-04-09T12:07:33.778Z,16.91
2023-04-09T12:10:11.264Z,16.71
2023-04-09T12:12:48.701Z,16.60
2023-04-09T12:15:32.440Z,16.67
2023-04-09T12:18:13.286Z,16.81
2023-04-09T12:20:50.998Z,16.91
2023-04-09T12:23:28.725Z,16.79
2023-04-09T12:26:06.217Z,16.66
2023-04-09T12:28:43.627Z,16.59
2023-04-09T12:31:21.163Z,16.57
2023-04-09T12:34:00.890Z,16.48
2023-04-09T12:36:41.533Z,16.60
2023-04-09T12:39:20.810Z,16.57
2023-04-09T12:41:58.417Z,16.43
2023-04-09T12:44:37.176Z,16.38
2023-04-09T12:47:14.704Z,16.46
2023-04-09T12:49:52.293Z,16.63
2023-04-09T12:52:30.774Z,16.85
2023-04-09T12:55:09.097Z,17.04
2023-04-09T12:57:49.927Z,17.23
2023-04-09T13:00:30.901Z,17.34
2023-04-09T13:03:09.153Z,17.40
2023-04-09T13:05:47.349Z,17.50
2023-04-09T13:08:25.294Z,17.56
2023-04-09T13:11:04.383Z,17.58
2023-04-09T13:13:42.807Z,17.72
2023-04-09T13:16:20.453Z,17.80
2023-04-09T13:18:58.120Z,17.84
2023-04-09T13:21:36.475Z,17.80
2023-04-09T13:24:13.880Z,17.61
2023-04-09T13:26:51.535Z,17.28
2023-04-09T13:29:29.458Z,17.10
2023-04-09T13:32:07.594Z,17.02
2023-04-09T13:34:45.262Z,16.93
2023-04-09T13:37:22.749Z,16.84
2023-04-09T13:40:00.510Z,16.67
2023-04-09T13:42:38.086Z,16.62
2023-04-09T13:45:15.673Z,16.75
2023-04-09T13:47:53.929Z,17.02
2023-04-09T13:50:33.637Z,17.34
2023-04-09T13:53:11.085Z,17.56
2023-04-09T13:55:48.726Z,17.65
2023-04-09T13:58:26.564Z,17.80
2023-04-09T14:01:04.779Z,18.08
2023-04-09T14:03:46.017Z,18.14
2023-04-09T14:06:23.543Z,18.05
2023-04-09T14:09:01.453Z,17.91
2023-04-09T14:11:39.098Z,17.77
2023-04-09T14:14:17.638Z,17.70
2023-04-09T14:16:55.355Z,17.74
2023-04-09T14:19:32.832Z,17.72
2023-04-09T14:22:11.485Z,17.53
2023-04-09T14:24:48.962Z,17.37
2023-04-09T14:27:26.573Z,17.22
2023-04-09T14:30:04.569Z,17.11
2023-04-09T14:32:43.678Z,17.01
2023-04-09T14:35:21.519Z,16.87
2023-04-09T14:37:59.204Z,16.83
2023-04-09T14:40:37.021Z,16.85
2023-04-09T14:43:14.585Z,16.84
2023-04-09T14:45:51.994Z,16.84
2023-04-09T14:48:33.354Z,16.98
2023-04-09T14:51:11.711Z,17.16
2023-04-09T14:53:52.029Z,17.27
2023-04-09T14:56:29.664Z,17.39
2023-04-09T14:59:07.136Z,17.48
2023-04-09T15:01:47.295Z,17.55
2023-04-09T15:04:25.025Z,17.61
2023-04-09T15:07:02.674Z,17.61
2023-04-09T15:09:40.201Z,17.57
2023-04-09T15:12:18.713Z,17.44
2023-04-09T15:14:57.606Z,17.35
2023-04-09T15:17:36.097Z,17.38
2023-04-09T15:20:16.636Z,17.44
2023-04-09T15:22:54.084Z,17.41
2023-04-09T15:25:31.810Z,17.27
2023-04-09T15:28:09.313Z,17.12
2023-04-09T15:30:46.749Z,17.08
2023-04-09T15:33:24.205Z,17.17
2023-04-09T15:36:01.679Z,17.27
2023-04-09T15:38:40.840Z,17.40
2023-04-09T15:41:18.776Z,17.56
2023-04-09T15:43:56.216Z,17.74
2023-04-09T15:46:33.774Z,17.87
2023-04-09T15:49:11.333Z,17.97
2023-04-09T15:51:48.813Z,18.04
2023-04-09T15:54:26.301Z,18.07
2023-04-09T15:57:04.231Z,18.12
2023-04-09T15:59:41.669Z,18.18
2023-04-09T16:02:19.434Z,18.15
2023-04-09T16:04:56.965Z,18.17
2023-04-09T16:07:34.540Z,18.21
2023-04-09T16:10:14.823Z,18.19
2023-04-09T16:12:52.432Z,18.20
2023-04-09T16:15:29.922Z,18.19
2023-04-09T16:18:07.618Z,18.17
2023-04-09T16:20:45.180Z,18.08
2023-04-09T16:23:25.907Z,18.00
2023-04-09T16:26:03.906Z,17.91
2023-04-09T16:28:42.446Z,17.86
2023-04-09T16:31:19.882Z,17.81
2023-04-09T16:33:57.537Z,17.74
2023-04-09T16:36:37.095Z,17.66
2023-04-09T16:39:15.506Z,17.64
2023-04-09T16:41:52.943Z,17.64
2023-04-09T16:44:30.698Z,17.72
2023-04-09T16:47:08.296Z,17.75
2023-04-09T16:49:46.165Z,17.70
2023-04-09T16:52:24.223Z,17.61
2023-04-09T16:55:05.296Z,17.59
2023-04-09T16:57:43.114Z,17.56
2023-04-09T17:00:21.082Z,17.52
2023-04-09T17:02:58.775Z,17.45
2023-04-09T17:05:36.828Z,17.40
2023-04-09T17:08:18.318Z,17.37
2023-04-09T17:11:02.032Z,17.33
2023-04-09T17:13:39.772Z,17.28
2023-04-09T17:16:18.193Z,17.26
2023-04-09T17:18:56.110Z,17.19
2023-04-09T17:21:33.815Z,17.11
2023-04-09T17:24:11.346Z,17.05
2023-04-09T17:26:48.996Z,17.00
2023-04-09T17:29:26.482Z,16.92
2023-04-09T17:32:04.113Z,16.85
2023-04-09T17:34:41.830Z,16.83
2023-04-09T17:37:19.523Z,16.81
2023-04-09T17:39:57.005Z,16.77
2023-04-09T17:42:34.651Z,16.70
2023-04-09T17:45:13.023Z,16.61
2023-04-09T17:47:51.150Z,16.50
2023-04-09T17:50:28.836Z,16.40
2023-04-09T17:53:06.710Z,16.28
2023-04-09T17:55:48.837Z,16.15
2023-04-09T17:58:27.029Z,16.00
2023-04-09T18:01:07.888Z,15.84
2023-04-09T18:03:48.838Z,15.69
2023-04-09T18:06:27.723Z,15.56
2023-04-09T18:09:05.248Z,15.44
2023-04-09T18:11:43.020Z,15.30
2023-04-09T18:14:20.633Z,15.19
2023-04-09T18:16:58.631Z,15.06
2023-04-09T18:19:36.091Z,14.92
2023-04-09T18:22:14.291Z,14.78
2023-04-09T18:24:52.705Z,14.63
2023-04-09T18:27:30.711Z,14.51
2023-04-09T18:30:08.895Z,14.37
2023-04-09T18:32:48.276Z,14.25
2023-04-09T18:35:25.885Z,14.13
2023-04-09T18:38:03.395Z,14.02
2023-04-09T18:40:43.504Z,13.92
2023-04-09T18:43:21.187Z,13.81
2023-04-09T18:45:59.180Z,13.69
2023-04-09T18:48:36.609Z,13.58
2023-04-09T18:51:14.699Z,13.50
2023-04-09T18:53:54.565Z,13.39
2023-04-09T18:56:32.205Z,13.31
2023-04-09T18:59:09.677Z,13.22
2023-04-09T19:01:47.240Z,13.14
2023-04-09T19:04:28.116Z,13.04
2023-04-09T19:07:05.992Z,12.95
2023-04-09T19:09:44.515Z,12.86
2023-04-09T19:12:22.040Z,12.78
2023-04-09T19:15:01.057Z,12.71
2023-04-09T19:17:38.681Z,12.63
2023-04-09T19:20:16.322Z,12.57
2023-04-09T19:22:57.349Z,12.51
2023-04-09T19:25:34.848Z,12.45
2023-04-09T19:28:12.329Z,12.38
2023-04-09T19:30:52.494Z,12.34
2023-04-09T19:33:30.037Z,12.28
2023-04-09T19:36:08.199Z,12.20
2023-04-09T19:38:45.852Z,12.15
2023-04-09T19:41:24.439Z,12.08
2023-04-09T19:44:01.927Z,12.03
2023-04-09T19:46:39.527Z,11.96
2023-04-09T19:49:18.104Z,11.91
2023-04-09T19:51:55.958Z,11.85
2023-04-09T19:54:34.102Z,11.78
2023-04-09T19:57:11.557Z,11.71
2023-04-09T19:59:49.976Z,11.64
2023-04-09T20:02:28.114Z,11.55
2023-04-09T20:05:06.060Z,11.49
2023-04-09T20:07:44.273Z,11.44
2023-04-09T20:10:21.836Z,11.38
2023-04-09T20:12:59.254Z,11.31
2023-04-09T20:15:36.960Z,11.25
2023-04-09T20:18:14.431Z,11.21
2023-04-09T20:20:52.215Z,11.16
2023-04-09T20:23:30.256Z,11.12
2023-04-09T20:26:13.261Z,11.10
2023-04-09T20:28:51.012Z,11.04
2023-04-09T20:31:30.868Z,11.01
2023-04-09T20:34:08.359Z,10.95
2023-04-09T20:36:47.791Z,10.90
2023-04-09T20:39:26.954Z,10.85
2023-04-09T20:42:04.445Z,10.80
2023-04-09T20:44:43.223Z,10.75
2023-04-09T20:47:22.004Z,10.71
2023-04-09T20:50:01.220Z,10.67
2023-04-09T20:52:38.910Z,10.61
2023-04-09T20:55:16.699Z,10.58
2023-04-09T20:57:58.357Z,10.55
2023-04-09T21:00:35.983Z,10.51
2023-04-09T21:03:14.447Z,10.48
2023-04-09T21:05:52.053Z,10.45
2023-04-09T21:08:30.799Z,10.42
2023-04-09T21:11:08.378Z,10.39
2023-04-09T21:13:54.683Z,10.34
2023-04-09T21:16:37.163Z,10.31
2023-04-09T21:19:14.680Z,10.26
2023-04-09T21:21:52.252Z,10.24
2023-04-09T21:24:31.185Z,10.19
2023-04-09T21:27:08.808Z,10.14
2023-04-09T21:29:46.640Z,10.08
2023-04-09T21:32:25.269Z,10.03
2023-04-09T21:35:02.909Z,9.99
2023-04-09T21:37:40.701Z,9.95
2023-04-09T21:40:18.308Z,9.91
2023-04-09T21:42:56.841Z,9.87
2023-04-09T21:45:34.402Z,9.83
2023-04-09T21:48:12.383Z,9.79
2023-04-09T21:50:49.980Z,9.74
2023-04-09T21:53:28.157Z,9.72
2023-04-09T21:56:06.254Z,9.71
2023-04-09T21:58:43.724Z,9.70
2023-04-09T22:01:28.463Z,9.69
2023-04-09T22:04:07.114Z,9.66
2023-04-09T22:06:48.478Z,9.64
2023-04-09T22:09:26.420Z,9.60
2023-04-09T22:12:04.842Z,9.59
2023-04-09T22:14:42.358Z,9.55
2023-04-09T22:17:19.897Z,9.52
2023-04-09T22:19:57.477Z,9.50
2023-04-09T22:22:35.948Z,9.47
2023-04-09T22:25:13.527Z,9.43
2023-04-09T22:27:53.934Z,9.43
2023-04-09T22:30:31.868Z,9.39
2023-04-09T22:33:09.421Z,9.38
2023-04-09T22:35:49.124Z,9.35
2023-04-09T22:38:27.072Z,9.33
2023-04-09T22:41:04.905Z,9.32
2023-04-09T22:43:42.404Z,9.30
2023-04-09T22:46:20.208Z,9.27
2023-04-09T22:49:04.456Z,9.25
2023-04-09T22:51:43.118Z,9.25
2023-04-09T22:54:21.540Z,9.22
2023-04-09T22:56:59.082Z,9.19
2023-04-09T22:59:40.116Z,9.16
2023-04-09T23:02:18.446Z,9.13
2023-04-09T23:04:56.126Z,9.10
2023-04-09T23:07:33.916Z,9.08
2023-04-09T23:10:14.247Z,9.05
2023-04-09T23:12:51.858Z,9.04
2023-04-09T23:15:29.448Z,9.01
2023-04-09T23:18:07.035Z,9.00
2023-04-09T23:20:45.818Z,9.01
2023-04-09T23:23:23.410Z,8.99
2023-04-09T23:26:01.283Z,8.99
2023-04-09T23:28:38.752Z,8.99
2023-04-09T23:31:16.438Z,8.99
2023-04-09T23:33:54.176Z,8.99
2023-04-09T23:36:32.705Z,9.00
2023-04-09T23:39:10.181Z,9.00
2023-04-09T23:41:47.790Z,9.01
2023-04-09T23:44:25.501Z,9.03
2023-04-09T23:47:05.821Z,9.03
2023-04-09T23:49:43.487Z,9.05
2023-04-09T23:52:20.890Z,9.06
2023-04-09T23:54:59.975Z,9.06
2023-04-09T23:57:37.835Z,9.07
