createdAt,value
2023-04-04T00:01:46.314Z,1.97
2023-04-04T00:03:51.729Z,1.60
2023-04-04T00:05:53.575Z,1.70
2023-04-04T00:07:55.308Z,1.40
2023-04-04T00:09:56.940Z,1.50
2023-04-04T00:11:58.937Z,1.50
2023-04-04T00:14:00.677Z,2.33
2023-04-04T00:16:02.510Z,1.67
2023-04-04T00:18:04.720Z,2.00
2023-04-04T00:20:07.485Z,2.00
2023-04-04T00:22:09.513Z,1.63
2023-04-04T00:24:11.264Z,1.40
2023-04-04T00:26:12.948Z,1.40
2023-04-04T00:28:14.646Z,1.80
2023-04-04T00:30:16.515Z,1.50
2023-04-04T00:32:18.212Z,1.60
2023-04-04T00:34:19.962Z,1.90
2023-04-04T00:36:21.969Z,2.00
2023-04-04T00:38:23.630Z,1.70
2023-04-04T00:40:25.319Z,1.67
2023-04-04T00:42:27.791Z,1.90
2023-04-04T00:44:30.655Z,1.50
2023-04-04T00:46:33.603Z,1.60
2023-04-04T00:48:35.824Z,1.80
2023-04-04T00:50:37.778Z,1.60
2023-04-04T00:52:39.857Z,1.60
2023-04-04T00:54:41.655Z,1.50
2023-04-04T00:56:43.638Z,1.83
2023-04-04T00:58:46.467Z,1.87
2023-04-04T01:00:48.199Z,2.00
2023-04-04T01:02:50.902Z,1.80
2023-04-04T01:04:52.698Z,1.70
2023-04-04T01:06:54.829Z,1.83
2023-04-04T01:08:56.844Z,1.70
2023-04-04T01:10:58.828Z,2.00
2023-04-04T01:13:01.373Z,1.70
2023-04-04T01:15:03.401Z,1.80
2023-04-04T01:17:06.085Z,1.90
2023-04-04T01:19:11.686Z,1.80
2023-04-04T01:21:17.096Z,1.77
2023-04-04T01:23:21.392Z,1.77
2023-04-04T01:25:32.547Z,1.50
2023-04-04T01:27:34.631Z,2.00
2023-04-04T01:29:36.499Z,2.20
2023-04-04T01:31:42.635Z,2.00
2023-04-04T01:33:51.953Z,1.80
2023-04-04T01:36:01.157Z,1.53
2023-04-04T01:38:19.723Z,1.80
2023-04-04T01:40:25.024Z,2.33
2023-04-04T01:42:27.953Z,2.00
2023-04-04T01:44:29.852Z,2.40
2023-04-04T01:46:32.271Z,1.83
2023-04-04T01:48:34.428Z,1.90
2023-04-04T01:50:36.166Z,2.20
2023-04-04T01:52:38.476Z,1.63
2023-04-04T01:54:40.510Z,1.87
2023-04-04T01:56:42.400Z,2.17
2023-04-04T01:58:44.225Z,1.80
2023-04-04T02:00:46.052Z,2.20
2023-04-04T02:02:47.735Z,2.13
2023-04-04T02:04:49.672Z,1.90
2023-04-04T02:06:52.696Z,2.37
2023-04-04T02:08:54.746Z,1.93
2023-04-04T02:10:59.421Z,2.57
2023-04-04T02:13:01.143Z,1.97
2023-04-04T02:15:02.994Z,1.90
2023-04-04T02:17:04.768Z,1.97
2023-04-04T02:19:06.454Z,2.23
2023-04-04T02:21:08.394Z,1.87
2023-04-04T02:23:10.276Z,1.90
2023-04-04T02:25:11.946Z,2.00
2023-04-04T02:27:13.589Z,2.10
2023-04-04T02:29:15.246Z,1.80
2023-04-04T02:31:17.524Z,2.23
2023-04-04T02:33:19.249Z,2.07
2023-04-04T02:35:21.268Z,2.20
2023-04-04T02:37:23.017Z,2.40
2023-04-04T02:39:24.697Z,2.30
2023-04-04T02:41:26.445Z,1.83
2023-04-04T02:43:28.166Z,2.23
2023-04-04T02:45:29.917Z,2.53
2023-04-04T02:47:31.620Z,2.40
2023-04-04T02:49:33.321Z,2.43
2023-04-04T02:51:34.974Z,2.20
2023-04-04T02:53:36.817Z,1.90
2023-04-04T02:55:38.583Z,2.60
2023-04-04T02:57:40.755Z,2.40
2023-04-04T02:59:42.604Z,2.00
2023-04-04T03:01:44.224Z,2.60
2023-04-04T03:03:46.518Z,2.90
2023-04-04T03:05:49.822Z,2.60
2023-04-04T03:07:58.391Z,2.20
2023-04-04T03:10:00.093Z,2.87
2023-04-04T03:12:02.149Z,4.30
2023-04-04T03:14:03.861Z,4.70
2023-04-04T03:16:09.582Z,3.60
2023-04-04T03:18:11.364Z,3.67
2023-04-04T03:20:14.984Z,3.03
2023-04-04T03:22:16.727Z,3.60
2023-04-04T03:24:18.826Z,3.00
2023-04-04T03:26:20.592Z,2.70
2023-04-04T03:28:22.689Z,2.40
2023-04-04T03:30:24.492Z,3.33
2023-04-04T03:32:27.338Z,2.63
2023-04-04T03:34:29.139Z,2.33
2023-04-04T03:36:31.342Z,2.40
2023-04-04T03:38:32.962Z,2.50
2023-04-04T03:40:34.854Z,2.60
2023-04-04T03:42:36.745Z,1.90
2023-04-04T03:44:42.769Z,1.90
2023-04-04T03:46:44.411Z,2.10
2023-04-04T03:48:46.157Z,2.23
2023-04-04T03:50:47.967Z,2.17
2023-04-04T03:52:49.610Z,2.00
2023-04-04T03:54:51.486Z,2.30
2023-04-04T03:56:54.091Z,2.33
2023-04-04T03:58:56.562Z,2.33
2023-04-04T04:00:58.468Z,2.53
2023-04-04T04:03:00.529Z,1.90
2023-04-04T04:05:02.478Z,2.27
2023-04-04T04:07:04.115Z,2.10
2023-04-04T04:09:05.877Z,1.70
2023-04-04T04:11:08.116Z,2.27
2023-04-04T04:13:09.758Z,2.27
2023-04-04T04:15:11.570Z,2.50
2023-04-04T04:17:13.261Z,2.33
2023-04-04T04:19:14.895Z,2.20
2023-04-04T04:21:16.591Z,1.80
2023-04-04T04:23:18.248Z,1.90
2023-04-04T04:25:20.042Z,1.70
2023-04-04T04:27:21.661Z,2.70
2023-04-04T04:29:23.340Z,2.10
2023-04-04T04:31:25.041Z,2.17
2023-04-04T04:33:29.967Z,1.87
2023-04-04T04:35:31.737Z,2.00
2023-04-04T04:37:33.959Z,2.40
2023-04-04T04:39:36.568Z,2.43
2023-04-04T04:41:38.470Z,2.17
2023-04-04T04:43:41.120Z,2.70
2023-04-04T04:45:43.236Z,2.70
2023-04-04T04:47:44.905Z,3.50
2023-04-04T04:49:49.213Z,2.50
2023-04-04T04:51:50.939Z,2.80
2023-04-04T04:53:52.705Z,2.83
2023-04-04T04:55:54.508Z,2.90
2023-04-04T04:57:56.247Z,3.00
2023-04-04T04:59:58.175Z,2.67
2023-04-04T05:01:59.889Z,3.10
2023-04-04T05:04:01.681Z,2.60
2023-04-04T05:06:03.455Z,2.63
2023-04-04T05:08:05.545Z,2.60
2023-04-04T05:10:07.644Z,1.83
2023-04-04T05:12:09.334Z,2.10
2023-04-04T05:14:11.428Z,2.33
2023-04-04T05:16:13.897Z,2.23
2023-04-04T05:18:15.683Z,2.40
2023-04-04T05:20:17.414Z,2.83
2023-04-04T05:22:19.021Z,2.40
2023-04-04T05:24:22.866Z,2.67
2023-04-04T05:26:25.023Z,2.40
2023-04-04T05:28:26.830Z,2.40
2023-04-04T05:30:28.922Z,2.53
2023-04-04T05:32:30.854Z,2.10
2023-04-04T05:34:32.642Z,2.43
2023-04-04T05:36:35.570Z,2.23
2023-04-04T05:38:37.250Z,2.30
2023-04-04T05:40:39.309Z,2.30
2023-04-04T05:42:41.028Z,2.10
2023-04-04T05:44:42.845Z,2.70
2023-04-04T05:46:44.967Z,3.03
2023-04-04T05:48:46.621Z,2.00
2023-04-04T05:50:48.285Z,2.10
2023-04-04T05:52:50.014Z,1.90
2023-04-04T05:54:51.799Z,2.30
2023-04-04T05:56:53.796Z,2.60
2023-04-04T05:58:55.682Z,2.37
2023-04-04T06:00:57.441Z,2.67
2023-04-04T06:02:59.430Z,1.63
2023-04-04T06:05:02.152Z,2.27
2023-04-04T06:07:04.005Z,2.37
2023-04-04T06:09:08.674Z,1.90
2023-04-04T06:11:10.904Z,2.17
2023-04-04T06:13:13.085Z,2.30
2023-04-04T06:15:15.014Z,1.87
2023-04-04T06:17:16.804Z,2.20
2023-04-04T06:19:20.148Z,2.10
2023-04-04T06:21:23.807Z,2.00
2023-04-04T06:23:25.625Z,2.27
2023-04-04T06:25:27.591Z,1.70
2023-04-04T06:27:29.582Z,2.27
2023-04-04T06:29:31.334Z,2.10
2023-04-04T06:31:33.100Z,2.10
2023-04-04T06:33:34.864Z,2.07
2023-04-04T06:35:36.828Z,2.10
2023-04-04T06:37:38.476Z,2.20
2023-04-04T06:39:40.538Z,1.80
2023-04-04T06:41:42.303Z,2.90
2023-04-04T06:43:44.253Z,2.40
2023-04-04T06:45:45.918Z,2.37
2023-04-04T06:47:50.115Z,2.00
2023-04-04T06:49:52.794Z,1.70
2023-04-04T06:51:54.504Z,2.30
2023-04-04T06:53:57.125Z,1.60
2023-04-04T06:55:58.998Z,1.70
2023-04-04T06:58:00.746Z,2.00
2023-04-04T07:00:03.519Z,2.73
2023-04-04T07:02:05.406Z,1.60
2023-04-04T07:04:07.217Z,1.77
2023-04-04T07:06:08.868Z,2.30
2023-04-04T07:08:11.309Z,1.97
2023-04-04T07:10:13.051Z,1.90
2023-04-04T07:12:14.742Z,2.03
2023-04-04T07:14:16.466Z,2.13
2023-04-04T07:16:18.229Z,2.20
2023-04-04T07:18:20.022Z,1.80
2023-04-04T07:20:21.642Z,2.03
2023-04-04T07:22:23.363Z,1.90
2023-04-04T07:24:25.046Z,2.00
2023-04-04T07:26:26.791Z,2.10
2023-04-04T07:28:28.537Z,2.10
2023-04-04T07:30:32.907Z,2.00
2023-04-04T07:32:34.632Z,2.20
2023-04-04T07:34:36.533Z,2.30
2023-04-04T07:36:38.305Z,2.10
2023-04-04T07:38:39.967Z,2.03
2023-04-04T07:40:42.117Z,1.80
2023-04-04T07:42:51.009Z,1.90
2023-04-04T07:44:52.720Z,1.80
2023-04-04T07:47:06.488Z,2.27
2023-04-04T07:49:11.255Z,2.00
2023-04-04T07:51:13.830Z,2.17
2023-04-04T07:53:22.644Z,2.00
2023-04-04T07:55:25.462Z,3.33
2023-04-04T07:57:27.596Z,2.20
2023-04-04T07:59:29.335Z,1.90
2023-04-04T08:01:31.943Z,1.67
2023-04-04T08:03:33.733Z,2.03
2023-04-04T08:05:35.482Z,2.17
2023-04-04T08:07:37.273Z,1.87
2023-04-04T08:09:38.940Z,3.20
2023-04-04T08:11:41.306Z,2.00
2023-04-04T08:13:43.065Z,5.17
2023-04-04T08:15:44.941Z,7.50
2023-04-04T08:17:46.904Z,9.53
2023-04-04T08:19:48.722Z,3.00
2023-04-04T08:21:51.601Z,4.10
2023-04-04T08:23:53.376Z,2.23
2023-04-04T08:25:55.513Z,2.30
2023-04-04T08:27:57.993Z,2.00
2023-04-04T08:30:00.306Z,2.20
2023-04-04T08:32:02.139Z,2.20
2023-04-04T08:34:04.799Z,2.80
2023-04-04T08:36:06.886Z,5.17
2023-04-04T08:38:08.628Z,2.67
2023-04-04T08:40:10.886Z,2.93
2023-04-04T08:42:16.131Z,2.50
2023-04-04T08:44:22.892Z,2.43
2023-04-04T08:46:25.906Z,2.20
2023-04-04T08:48:30.087Z,2.30
2023-04-04T08:50:32.446Z,2.40
2023-04-04T08:52:36.186Z,2.80
2023-04-04T08:54:39.989Z,2.47
2023-04-04T08:56:42.165Z,2.57
2023-04-04T08:58:43.944Z,2.00
2023-04-04T09:00:45.986Z,2.90
2023-04-04T09:03:17.928Z,2.93
2023-04-04T09:05:21.430Z,2.53
2023-04-04T09:07:25.701Z,1.80
2023-04-04T09:09:28.991Z,2.13
2023-04-04T09:11:32.809Z,2.00
2023-04-04T09:13:37.268Z,2.27
2023-04-04T09:15:43.718Z,2.30
2023-04-04T09:17:45.355Z,2.70
2023-04-04T09:19:47.411Z,2.30
2023-04-04T09:21:49.889Z,2.17
2023-04-04T09:24:01.962Z,5.57
2023-04-04T09:26:04.669Z,4.33
2023-04-04T09:28:06.615Z,3.60
2023-04-04T09:30:10.829Z,2.73
2023-04-04T09:32:18.864Z,2.00
2023-04-04T09:34:20.902Z,2.20
2023-04-04T09:36:23.429Z,2.40
2023-04-04T09:38:26.688Z,2.57
2023-04-04T09:40:30.054Z,2.33
2023-04-04T09:42:33.032Z,2.27
2023-04-04T09:44:36.908Z,2.10
2023-04-04T09:46:39.854Z,2.20
2023-04-04T09:48:50.784Z,2.47
2023-04-04T09:50:52.444Z,2.17
2023-04-04T09:52:58.372Z,2.10
2023-04-04T09:55:01.399Z,2.63
2023-04-04T09:57:03.695Z,2.13
2023-04-04T09:59:08.231Z,2.20
2023-04-04T10:01:10.181Z,2.67
2023-04-04T10:03:16.838Z,2.43
2023-04-04T10:05:20.672Z,2.43
2023-04-04T10:07:22.769Z,2.53
2023-04-04T10:09:24.455Z,2.20
2023-04-04T10:11:34.170Z,2.50
2023-04-04T10:13:40.504Z,3.07
2023-04-04T10:15:46.908Z,2.40
2023-04-04T10:17:53.175Z,2.90
2023-04-04T10:19:55.041Z,2.50
2023-04-04T10:21:57.552Z,2.17
2023-04-04T10:24:02.097Z,2.50
2023-04-04T10:26:03.972Z,2.50
2023-04-04T10:28:05.920Z,2.00
2023-04-04T10:30:08.402Z,2.40
2023-04-04T10:32:17.506Z,2.83
2023-04-04T10:35:01.033Z,2.50
2023-04-04T10:37:13.498Z,2.67
2023-04-04T10:39:40.654Z,2.60
2023-04-04T10:41:42.713Z,2.90
2023-04-04T10:43:47.693Z,2.53
2023-04-04T10:45:49.552Z,2.77
2023-04-04T10:47:52.238Z,2.43
2023-04-04T10:49:54.648Z,2.77
2023-04-04T10:51:57.378Z,2.57
2023-04-04T10:53:59.963Z,2.60
2023-04-04T10:56:02.276Z,2.60
2023-04-04T10:58:04.344Z,2.30
2023-04-04T11:00:09.258Z,2.50
2023-04-04T11:02:11.091Z,2.10
2023-04-04T11:04:21.893Z,2.70
2023-04-04T11:06:24.826Z,2.57
2023-04-04T11:08:28.591Z,2.63
2023-04-04T11:10:32.428Z,2.67
2023-04-04T11:12:45.889Z,2.50
2023-04-04T11:15:05.878Z,2.40
2023-04-04T11:17:09.924Z,2.70
2023-04-04T11:19:14.974Z,2.10
2023-04-04T11:21:26.463Z,2.30
2023-04-04T11:23:38.552Z,2.57
2023-04-04T11:25:57.148Z,2.90
2023-04-04T11:27:59.522Z,2.70
2023-04-04T11:30:14.303Z,1.90
2023-04-04T11:32:34.904Z,2.43
2023-04-04T11:34:37.646Z,2.50
2023-04-04T11:36:40.129Z,2.10
2023-04-04T11:38:50.235Z,2.27
2023-04-04T11:40:56.308Z,2.37
2023-04-04T11:43:03.328Z,2.90
2023-04-04T11:45:15.744Z,2.10
2023-04-04T11:47:24.957Z,2.40
2023-04-04T11:49:32.031Z,2.60
2023-04-04T11:51:33.984Z,2.40
2023-04-04T11:53:35.694Z,2.50
2023-04-04T11:55:43.009Z,2.47
2023-04-04T11:57:47.594Z,2.50
2023-04-04T11:59:50.850Z,2.20
2023-04-04T12:01:52.624Z,2.17
2023-04-04T12:03:54.724Z,2.67
2023-04-04T12:05:57.667Z,2.47
2023-04-04T12:08:02.175Z,3.47
2023-04-04T12:10:04.251Z,2.40
2023-04-04T12:12:07.587Z,2.67
2023-04-04T12:14:16.794Z,2.70
2023-04-04T12:16:21.534Z,2.70
2023-04-04T12:18:23.504Z,2.20
2023-04-04T12:20:26.060Z,2.20
2023-04-04T12:22:28.381Z,2.23
2023-04-04T12:24:31.220Z,2.33
2023-04-04T12:26:33.291Z,2.03
2023-04-04T12:28:38.332Z,2.67
2023-04-04T12:30:40.409Z,2.40
2023-04-04T12:32:50.164Z,2.30
2023-04-04T12:34:51.945Z,2.70
2023-04-04T12:36:55.934Z,2.70
2023-04-04T12:39:02.151Z,2.60
2023-04-04T12:41:03.971Z,2.60
2023-04-04T12:43:07.612Z,2.73
2023-04-04T12:45:10.611Z,2.80
2023-04-04T12:47:18.173Z,2.20
2023-04-04T12:49:24.213Z,2.40
2023-04-04T12:51:32.876Z,2.47
2023-04-04T12:53:49.912Z,2.23
2023-04-04T12:55:53.034Z,2.33
2023-04-04T12:57:55.610Z,2.90
2023-04-04T12:59:57.367Z,2.50
2023-04-04T13:02:02.169Z,3.27
2023-04-04T13:04:06.985Z,2.93
2023-04-04T13:06:13.940Z,2.67
2023-04-04T13:08:16.516Z,2.40
2023-04-04T13:10:20.440Z,2.27
2023-04-04T13:12:22.146Z,2.70
2023-04-04T13:14:23.874Z,2.60
2023-04-04T13:16:37.010Z,2.20
2023-04-04T13:18:44.047Z,2.60
2023-04-04T13:20:46.094Z,2.47
2023-04-04T13:22:47.864Z,2.50
2023-04-04T13:24:49.474Z,3.00
2023-04-04T13:26:51.126Z,2.57
2023-04-04T13:28:52.853Z,2.97
2023-04-04T13:30:54.871Z,2.80
2023-04-04T13:32:56.572Z,3.30
2023-04-04T13:34:58.327Z,2.60
2023-04-04T13:36:59.992Z,3.00
2023-04-04T13:39:01.700Z,3.07
2023-04-04T13:41:03.462Z,2.80
2023-04-04T13:43:05.235Z,2.60
2023-04-04T13:45:07.957Z,3.13
2023-04-04T13:47:09.723Z,3.10
2023-04-04T13:49:11.516Z,2.40
2023-04-04T13:51:13.175Z,3.03
2023-04-04T13:53:14.850Z,3.10
2023-04-04T13:55:16.766Z,2.50
2023-04-04T13:57:18.380Z,2.47
2023-04-04T13:59:20.111Z,2.50
2023-04-04T14:01:22.995Z,2.97
2023-04-04T14:03:24.790Z,3.33
2023-04-04T14:05:26.629Z,2.97
2023-04-04T14:07:28.312Z,2.80
2023-04-04T14:09:30.053Z,2.90
2023-04-04T14:11:33.783Z,2.90
2023-04-04T14:13:36.709Z,3.40
2023-04-04T14:15:40.301Z,3.57
2023-04-04T14:17:43.092Z,2.80
2023-04-04T14:19:44.790Z,3.17
2023-04-04T14:21:46.438Z,2.90
2023-04-04T14:23:48.178Z,2.97
2023-04-04T14:25:50.861Z,2.50
2023-04-04T14:27:52.627Z,2.77
2023-04-04T14:29:54.262Z,2.87
2023-04-04T14:31:56.392Z,2.57
2023-04-04T14:33:58.297Z,2.50
2023-04-04T14:36:00.017Z,3.20
2023-04-04T14:38:01.753Z,3.27
2023-04-04T14:40:04.498Z,2.90
2023-04-04T14:42:06.207Z,2.90
2023-04-04T14:44:08.498Z,2.80
2023-04-04T14:46:10.250Z,3.10
2023-04-04T14:48:11.979Z,2.50
2023-04-04T14:50:13.692Z,2.30
2023-04-04T14:52:15.664Z,2.63
2023-04-04T14:54:17.274Z,3.10
2023-04-04T14:56:21.123Z,3.23
2023-04-04T14:58:23.660Z,2.60
2023-04-04T15:00:25.334Z,2.80
2023-04-04T15:02:27.096Z,2.90
2023-04-04T15:04:28.900Z,2.70
2023-04-04T15:06:36.682Z,2.33
2023-04-04T15:08:38.410Z,2.40
2023-04-04T15:10:40.258Z,2.47
2023-04-04T15:12:42.112Z,2.73
2023-04-04T15:14:43.760Z,2.30
2023-04-04T15:16:45.606Z,2.50
2023-04-04T15:18:47.299Z,2.07
2023-04-04T15:20:49.203Z,2.60
2023-04-04T15:22:50.967Z,2.50
2023-04-04T15:24:52.613Z,3.00
2023-04-04T15:26:56.452Z,2.90
2023-04-04T15:28:58.900Z,2.60
2023-04-04T15:31:03.566Z,2.80
2023-04-04T15:33:06.169Z,2.93
2023-04-04T15:35:20.655Z,2.97
2023-04-04T15:37:22.357Z,2.50
2023-04-04T15:39:24.160Z,2.10
2023-04-04T15:41:25.823Z,2.40
2023-04-04T15:43:27.641Z,2.50
2023-04-04T15:45:29.327Z,2.50
2023-04-04T15:47:31.333Z,2.10
2023-04-04T15:49:33.913Z,3.00
2023-04-04T15:51:36.680Z,2.50
2023-04-04T15:53:38.465Z,2.77
2023-04-04T15:55:43.300Z,2.93
2023-04-04T15:57:45.668Z,2.40
2023-04-04T15:59:47.710Z,2.57
2023-04-04T16:01:49.673Z,2.33
2023-04-04T16:03:51.581Z,2.73
2023-04-04T16:05:54.012Z,2.70
2023-04-04T16:07:56.338Z,2.37
2023-04-04T16:09:58.054Z,2.43
2023-04-04T16:12:00.847Z,3.00
2023-04-04T16:14:02.492Z,2.90
2023-04-04T16:16:04.397Z,2.47
2023-04-04T16:18:07.003Z,2.83
2023-04-04T16:20:09.574Z,2.70
2023-04-04T16:22:13.651Z,2.83
2023-04-04T16:24:15.448Z,2.73
2023-04-04T16:26:17.186Z,2.40
2023-04-04T16:28:19.228Z,2.20
2023-04-04T16:30:21.050Z,2.60
2023-04-04T16:32:22.788Z,2.67
2023-04-04T16:34:24.620Z,2.50
2023-04-04T16:36:26.307Z,2.20
2023-04-04T16:38:28.076Z,2.90
2023-04-04T16:40:30.353Z,2.60
2023-04-04T16:42:32.491Z,2.20
2023-04-04T16:44:35.039Z,2.33
2023-04-04T16:46:36.902Z,2.03
2023-04-04T16:48:39.021Z,2.20
2023-04-04T16:50:41.019Z,2.40
2023-04-04T16:52:43.009Z,2.57
2023-04-04T16:54:45.126Z,2.90
2023-04-04T16:56:46.919Z,2.33
2023-04-04T16:58:48.635Z,2.60
2023-04-04T17:00:51.100Z,2.20
2023-04-04T17:02:52.807Z,2.57
2023-04-04T17:04:54.489Z,3.00
2023-04-04T17:06:56.695Z,2.53
2023-04-04T17:08:58.414Z,2.77
2023-04-04T17:11:00.561Z,2.50
2023-04-04T17:13:02.780Z,2.30
2023-04-04T17:15:05.079Z,2.20
2023-04-04T17:17:07.418Z,2.07
2023-04-04T17:19:09.493Z,2.40
2023-04-04T17:21:11.641Z,3.17
2023-04-04T17:23:13.754Z,2.43
2023-04-04T17:25:16.290Z,2.93
2023-04-04T17:27:18.611Z,2.90
2023-04-04T17:29:26.458Z,3.47
2023-04-04T17:31:28.772Z,3.37
2023-04-04T17:33:30.745Z,3.27
2023-04-04T17:35:33.109Z,3.83
2023-04-04T17:37:34.949Z,2.93
2023-04-04T17:39:38.241Z,3.37
2023-04-04T17:41:40.143Z,3.27
2023-04-04T17:43:41.799Z,3.23
2023-04-04T17:45:44.906Z,2.70
2023-04-04T17:47:46.882Z,2.83
2023-04-04T17:49:51.241Z,2.63
2023-04-04T17:51:53.675Z,2.40
2023-04-04T17:53:55.739Z,3.00
2023-04-04T17:55:57.601Z,2.90
2023-04-04T17:57:59.624Z,3.50
2023-04-04T18:00:01.728Z,3.77
2023-04-04T18:02:03.756Z,3.90
2023-04-04T18:04:05.903Z,3.00
2023-04-04T18:06:08.673Z,3.30
2023-04-04T18:08:11.149Z,2.67
2023-04-04T18:10:12.917Z,2.63
2023-04-04T18:12:15.844Z,3.07
2023-04-04T18:14:17.938Z,3.47
2023-04-04T18:16:20.117Z,3.00
2023-04-04T18:18:22.028Z,3.47
2023-04-04T18:20:34.022Z,3.27
2023-04-04T18:22:36.848Z,3.10
2023-04-04T18:24:38.954Z,3.27
2023-04-04T18:26:40.754Z,3.17
2023-04-04T18:28:42.395Z,2.90
2023-04-04T18:30:44.381Z,3.00
2023-04-04T18:32:47.886Z,2.97
2023-04-04T18:34:49.666Z,3.17
2023-04-04T18:36:51.318Z,3.27
2023-04-04T18:38:53.560Z,3.10
2023-04-04T18:40:56.616Z,3.63
2023-04-04T18:42:58.430Z,3.60
2023-04-04T18:45:00.274Z,2.87
2023-04-04T18:47:05.038Z,5.50
2023-04-04T18:49:06.981Z,3.50
2023-04-04T18:51:08.949Z,3.60
2023-04-04T18:53:10.617Z,3.30
2023-04-04T18:55:12.780Z,3.80
2023-04-04T18:57:14.954Z,3.53
2023-04-04T18:59:17.810Z,3.97
2023-04-04T19:01:19.679Z,3.80
2023-04-04T19:03:24.916Z,3.60
2023-04-04T19:05:28.135Z,3.90
2023-04-04T19:07:32.451Z,3.67
2023-04-04T19:09:34.605Z,3.70
2023-04-04T19:11:37.524Z,3.87
2023-04-04T19:13:39.307Z,3.60
2023-04-04T19:15:42.204Z,3.90
2023-04-04T19:17:44.273Z,3.90
2023-04-04T19:19:47.618Z,3.90
2023-04-04T19:21:49.578Z,3.77
2023-04-04T19:23:53.102Z,3.83
2023-04-04T19:25:56.060Z,4.00
2023-04-04T19:27:58.021Z,4.10
2023-04-04T19:29:59.881Z,3.70
2023-04-04T19:32:10.012Z,3.70
2023-04-04T19:34:13.913Z,3.67
2023-04-04T19:36:15.609Z,4.03
2023-04-04T19:38:33.310Z,4.60
2023-04-04T19:40:48.071Z,4.23
2023-04-04T19:42:50.120Z,4.50
2023-04-04T19:44:51.854Z,4.20
2023-04-04T19:46:54.248Z,3.93
2023-04-04T19:48:57.221Z,3.73
2023-04-04T19:50:59.284Z,5.03
2023-04-04T19:53:01.358Z,4.33
2023-04-04T19:55:08.305Z,4.40
2023-04-04T19:57:18.180Z,3.90
2023-04-04T19:59:50.748Z,4.67
2023-04-04T20:02:00.237Z,4.33
2023-04-04T20:04:09.917Z,4.20
2023-04-04T20:06:27.626Z,4.07
2023-04-04T20:08:36.824Z,4.70
2023-04-04T20:10:42.440Z,4.50
2023-04-04T20:12:44.354Z,5.23
2023-04-04T20:14:46.187Z,4.00
2023-04-04T20:16:48.660Z,4.20
2023-04-04T20:18:51.426Z,3.70
2023-04-04T20:21:01.526Z,3.93
2023-04-04T20:23:06.325Z,4.40
2023-04-04T20:25:11.474Z,4.00
2023-04-04T20:27:23.162Z,3.60
2023-04-04T20:29:29.929Z,4.10
2023-04-04T20:31:35.442Z,3.80
2023-04-04T20:33:39.413Z,3.97
2023-04-04T20:35:41.544Z,3.93
2023-04-04T20:37:44.009Z,4.13
2023-04-04T20:39:57.009Z,4.07
2023-04-04T20:41:58.639Z,4.50
2023-04-04T20:44:00.925Z,4.00
2023-04-04T20:46:02.680Z,3.77
2023-04-04T20:48:07.848Z,3.83
2023-04-04T20:50:19.205Z,4.10
2023-04-04T20:52:24.269Z,3.30
2023-04-04T20:54:26.358Z,3.70
2023-04-04T20:56:40.555Z,3.57
2023-04-04T20:58:42.354Z,3.43
2023-04-04T21:00:44.367Z,3.27
2023-04-04T21:02:46.141Z,5.13
2023-04-04T21:04:51.359Z,5.90
2023-04-04T21:06:53.580Z,4.40
2023-04-04T21:08:55.563Z,3.30
2023-04-04T21:10:57.877Z,4.10
2023-04-04T21:13:00.924Z,3.50
2023-04-04T21:15:06.517Z,4.00
2023-04-04T21:17:09.400Z,3.87
2023-04-04T21:19:12.411Z,4.37
2023-04-04T21:21:19.231Z,3.50
2023-04-04T21:23:26.800Z,3.57
2023-04-04T21:25:44.381Z,5.27
2023-04-04T21:27:53.854Z,4.90
2023-04-04T21:29:55.799Z,3.90
2023-04-04T21:31:58.426Z,4.67
2023-04-04T21:34:09.097Z,4.00
2023-04-04T21:36:31.547Z,3.73
2023-04-04T21:38:35.028Z,4.50
2023-04-04T21:40:36.667Z,4.23
2023-04-04T21:42:38.763Z,3.90
2023-04-04T21:44:40.821Z,4.20
2023-04-04T21:46:43.082Z,3.97
2023-04-04T21:48:44.929Z,3.40
2023-04-04T21:50:46.730Z,3.50
2023-04-04T21:52:48.366Z,3.80
2023-04-04T21:54:50.163Z,3.70
2023-04-04T21:56:51.986Z,3.53
2023-04-04T21:58:55.519Z,3.77
2023-04-04T22:00:57.372Z,3.57
2023-04-04T22:02:59.577Z,3.90
2023-04-04T22:05:01.535Z,3.27
2023-04-04T22:07:03.269Z,3.93
2023-04-04T22:09:05.619Z,3.27
2023-04-04T22:11:07.869Z,4.00
2023-04-04T22:13:14.515Z,3.80
2023-04-04T22:15:19.037Z,3.40
2023-04-04T22:17:23.509Z,3.80
2023-04-04T22:19:25.625Z,3.50
2023-04-04T22:21:28.190Z,3.53
2023-04-04T22:23:36.287Z,3.63
2023-04-04T22:25:38.043Z,3.43
2023-04-04T22:27:39.750Z,3.80
2023-04-04T22:29:41.493Z,4.07
2023-04-04T22:31:43.435Z,4.13
2023-04-04T22:33:45.564Z,4.33
2023-04-04T22:35:47.272Z,3.83
2023-04-04T22:37:48.997Z,3.87
2023-04-04T22:39:50.745Z,4.07
2023-04-04T22:41:52.453Z,3.70
2023-04-04T22:43:54.279Z,4.03
2023-04-04T22:45:56.291Z,3.47
2023-04-04T22:48:02.206Z,3.40
2023-04-04T22:50:05.547Z,4.53
2023-04-04T22:52:07.432Z,3.97
2023-04-04T22:54:09.623Z,4.00
2023-04-04T22:56:11.732Z,4.00
2023-04-04T22:58:13.414Z,3.70
2023-04-04T23:00:15.493Z,3.70
2023-04-04T23:02:17.124Z,3.00
2023-04-04T23:04:18.946Z,3.60
2023-04-04T23:06:20.650Z,4.23
2023-04-04T23:08:22.384Z,4.00
2023-04-04T23:10:23.998Z,3.80
2023-04-04T23:12:26.235Z,3.83
2023-04-04T23:14:30.695Z,3.87
2023-04-04T23:16:35.503Z,3.17
2023-04-04T23:18:37.272Z,4.40
2023-04-04T23:20:39.674Z,3.90
2023-04-04T23:22:42.012Z,3.80
2023-04-04T23:24:44.790Z,3.50
2023-04-04T23:26:46.882Z,3.70
2023-04-04T23:28:50.018Z,3.20
2023-04-04T23:30:52.676Z,3.67
2023-04-04T23:32:54.352Z,3.90
2023-04-04T23:34:56.225Z,3.00
2023-04-04T23:36:57.849Z,3.63
2023-04-04T23:38:59.686Z,3.47
2023-04-04T23:41:01.479Z,3.60
2023-04-04T23:43:03.620Z,3.73
2023-04-04T23:45:06.227Z,3.50
2023-04-04T23:47:08.164Z,3.50
2023-04-04T23:49:11.980Z,3.50
2023-04-04T23:51:13.796Z,3.60
2023-04-04T23:53:15.976Z,3.57
2023-04-04T23:55:19.014Z,3.50
2023-04-04T23:57:21.090Z,3.50
2023-04-04T23:59:23.176Z,3.77
