createdAt,value
2016-09-07T00:00:26.622Z,16.6
2016-09-07T00:01:26.613Z,16.58
2016-09-07T00:02:26.597Z,16.6
2016-09-07T00:03:26.915Z,16.65
2016-09-07T00:04:26.589Z,16.58
2016-09-07T00:05:26.578Z,16.56
2016-09-07T00:06:26.564Z,16.58
2016-09-07T00:07:26.556Z,16.52
2016-09-07T00:08:26.549Z,16.58
2016-09-07T00:09:26.535Z,16.58
2016-09-07T00:10:26.532Z,16.58
2016-09-07T00:11:26.517Z,16.49
2016-09-07T00:12:26.511Z,16.5
2016-09-07T00:13:26.499Z,16.5
2016-09-07T00:14:26.497Z,16.49
2016-09-07T00:15:26.794Z,16.44
2016-09-07T00:16:26.476Z,16.55
2016-09-07T00:17:26.471Z,16.49
2016-09-07T00:18:26.772Z,16.49
2016-09-07T00:19:26.450Z,16.49
2016-09-07T00:20:26.441Z,16.45
2016-09-07T00:21:26.742Z,16.5
2016-09-07T00:22:26.417Z,16.53
2016-09-07T00:23:26.412Z,16.48
2016-09-07T00:24:26.402Z,16.48
2016-09-07T00:25:26.401Z,16.52
2016-09-07T00:26:26.695Z,16.45
2016-09-07T00:27:26.379Z,16.48
2016-09-07T00:28:26.376Z,16.42
2016-09-07T00:29:26.673Z,16.37
2016-09-07T00:30:26.374Z,16.34
2016-09-07T00:31:26.664Z,16.4
2016-09-07T00:32:26.338Z,16.41
2016-09-07T00:33:26.642Z,16.35
2016-09-07T00:34:26.327Z,16.38
2016-09-07T00:35:26.642Z,16.37
2016-09-07T00:36:26.301Z,16.31
2016-09-07T00:37:26.614Z,16.42
2016-09-07T00:38:26.597Z,16.38
2016-09-07T00:39:26.276Z,16.34
2016-09-07T00:40:26.264Z,16.38
2016-09-07T00:41:26.252Z,16.35
2016-09-07T00:42:26.263Z,16.3
2016-09-07T00:43:26.240Z,16.35
2016-09-07T00:44:26.545Z,16.35
2016-09-07T00:45:26.220Z,16.3
2016-09-07T00:46:26.206Z,16.33
2016-09-07T00:47:26.514Z,16.3
2016-09-07T00:48:26.189Z,16.34
2016-09-07T00:49:26.498Z,16.27
2016-09-07T00:50:26.174Z,16.33
2016-09-07T00:51:26.164Z,16.33
2016-09-07T00:52:26.151Z,16.34
2016-09-07T00:53:26.152Z,16.31
2016-09-07T00:54:26.758Z,16.33
2016-09-07T00:55:26.439Z,16.33
2016-09-07T00:56:26.121Z,16.25
2016-09-07T00:57:26.109Z,16.26
2016-09-07T00:58:26.106Z,16.23
2016-09-07T00:59:26.090Z,16.18
2016-09-07T01:00:26.088Z,16.22
2016-09-07T01:01:26.383Z,16.25
2016-09-07T01:02:26.373Z,16.16
2016-09-07T01:03:26.057Z,16.12
2016-09-07T01:04:26.062Z,16.16
2016-09-07T01:05:26.036Z,16.18
2016-09-07T01:06:26.022Z,16.12
2016-09-07T01:07:26.347Z,16.15
2016-09-07T01:08:26.332Z,16.15
2016-09-07T01:09:26.008Z,16.12
2016-09-07T01:10:25.999Z,16.15
2016-09-07T01:11:25.985Z,16.14
2016-09-07T01:12:25.969Z,16.15
2016-09-07T01:13:25.969Z,16.18
2016-09-07T01:14:26.577Z,16.11
2016-09-07T01:15:25.945Z,16.11
2016-09-07T01:16:25.944Z,16.09
2016-09-07T01:17:25.925Z,16.06
2016-09-07T01:18:26.232Z,16.07
2016-09-07T01:19:25.904Z,16.01
2016-09-07T01:20:25.903Z,16.06
2016-09-07T01:21:25.891Z,15.99
2016-09-07T01:22:25.889Z,15.97
2016-09-07T01:23:26.184Z,16.09
2016-09-07T01:24:26.488Z,15.96
2016-09-07T01:25:25.854Z,15.97
2016-09-07T01:26:25.848Z,15.94
2016-09-07T01:27:25.840Z,15.97
2016-09-07T01:28:25.830Z,15.92
2016-09-07T01:29:25.811Z,15.92
2016-09-07T01:30:25.808Z,15.93
2016-09-07T01:31:26.122Z,15.88
2016-09-07T01:32:25.792Z,15.88
2016-09-07T01:33:25.781Z,15.89
2016-09-07T01:34:25.768Z,15.85
2016-09-07T01:35:25.760Z,15.82
2016-09-07T01:36:25.755Z,15.75
2016-09-07T01:37:26.062Z,15.79
2016-09-07T01:38:25.739Z,15.78
2016-09-07T01:39:25.718Z,15.76
2016-09-07T01:40:25.718Z,15.72
2016-09-07T01:41:25.710Z,15.76
2016-09-07T01:42:25.698Z,15.78
2016-09-07T01:43:25.680Z,15.79
2016-09-07T01:44:25.674Z,15.85
2016-09-07T01:45:25.668Z,15.78
2016-09-07T01:46:25.655Z,15.81
2016-09-07T01:47:25.649Z,15.76
2016-09-07T01:48:25.950Z,15.7
2016-09-07T01:49:26.274Z,15.74
2016-09-07T01:50:25.617Z,15.68
2016-09-07T01:51:25.924Z,15.75
2016-09-07T01:52:25.931Z,15.74
2016-09-07T01:53:25.594Z,15.67
2016-09-07T01:54:25.588Z,15.67
2016-09-07T01:55:25.574Z,15.7
2016-09-07T01:56:25.569Z,15.72
2016-09-07T01:57:25.553Z,15.68
2016-09-07T01:58:25.547Z,15.64
2016-09-07T01:59:25.537Z,15.61
2016-09-07T02:00:25.527Z,15.67
2016-09-07T02:01:25.514Z,15.6
2016-09-07T02:02:25.823Z,15.61
2016-09-07T02:03:25.495Z,15.67
2016-09-07T02:04:25.805Z,15.59
2016-09-07T02:05:25.490Z,15.64
2016-09-07T02:06:25.482Z,15.66
2016-09-07T02:07:25.776Z,15.51
2016-09-07T02:08:25.463Z,15.54
2016-09-07T02:09:25.764Z,15.51
2016-09-07T02:10:25.441Z,15.49
2016-09-07T02:11:25.428Z,15.54
2016-09-07T02:12:25.730Z,15.56
2016-09-07T02:13:25.408Z,15.46
2016-09-07T02:14:25.393Z,15.39
2016-09-07T02:15:25.590Z,15.36
2016-09-07T02:16:25.374Z,15.46
2016-09-07T02:17:25.363Z,15.41
2016-09-07T02:18:25.357Z,15.36
2016-09-07T02:19:25.347Z,15.43
2016-09-07T02:20:25.341Z,15.42
2016-09-07T02:21:25.332Z,15.36
2016-09-07T02:22:25.321Z,15.36
2016-09-07T02:23:25.311Z,15.27
2016-09-07T02:24:25.936Z,15.31
2016-09-07T02:25:25.294Z,15.39
2016-09-07T02:26:25.297Z,15.28
2016-09-07T02:27:25.272Z,15.38
2016-09-07T02:28:25.263Z,15.13
2016-09-07T02:29:25.267Z,15.24
2016-09-07T02:30:25.243Z,15.26
2016-09-07T02:31:25.235Z,15.26
2016-09-07T02:32:25.227Z,15.26
2016-09-07T02:33:25.533Z,15.26
2016-09-07T02:34:25.208Z,15.26
2016-09-07T02:35:25.203Z,15.17
2016-09-07T02:36:25.500Z,15.17
2016-09-07T02:37:25.806Z,15.24
2016-09-07T02:38:25.489Z,15.23
2016-09-07T02:39:25.163Z,15.11
2016-09-07T02:40:25.151Z,15.12
2016-09-07T02:41:25.136Z,15.15
2016-09-07T02:42:25.137Z,15.15
2016-09-07T02:43:25.140Z,15.13
2016-09-07T02:44:25.108Z,15.12
2016-09-07T02:45:25.109Z,15.09
2016-09-07T02:46:25.090Z,15.11
2016-09-07T02:47:25.087Z,15.11
2016-09-07T02:48:25.705Z,15.06
2016-09-07T02:49:25.375Z,15.15
2016-09-07T02:50:25.367Z,15.08
2016-09-07T02:51:25.058Z,15.12
2016-09-07T02:52:25.033Z,15.05
2016-09-07T02:53:25.029Z,15.02
2016-09-07T02:54:25.326Z,14.99
2016-09-07T02:55:25.325Z,15.01
2016-09-07T02:56:25.313Z,15.01
2016-09-07T02:57:24.982Z,15.02
2016-09-07T02:58:24.975Z,15.03
2016-09-07T02:59:24.971Z,15.03
2016-09-07T03:00:25.270Z,14.95
2016-09-07T03:01:24.949Z,15.02
2016-09-07T03:02:24.935Z,15.03
2016-09-07T03:03:24.935Z,15.01
2016-09-07T03:04:25.237Z,14.98
2016-09-07T03:05:24.923Z,15.05
2016-09-07T03:06:24.900Z,14.98
2016-09-07T03:07:24.886Z,15.08
2016-09-07T03:08:24.928Z,14.95
2016-09-07T03:09:25.192Z,14.93
2016-09-07T03:10:25.500Z,14.93
2016-09-07T03:11:24.850Z,14.9
2016-09-07T03:12:24.836Z,14.86
2016-09-07T03:13:24.830Z,14.84
2016-09-07T03:14:25.137Z,14.8
2016-09-07T03:15:24.812Z,14.84
2016-09-07T03:16:24.797Z,14.84
2016-09-07T03:17:25.113Z,14.84
2016-09-07T03:18:24.776Z,14.84
2016-09-07T03:19:24.775Z,14.83
2016-09-07T03:20:24.764Z,14.8
2016-09-07T03:21:24.754Z,14.75
2016-09-07T03:22:25.054Z,14.72
2016-09-07T03:23:25.354Z,14.72
2016-09-07T03:24:24.744Z,14.75
2016-09-07T03:25:25.021Z,14.69
2016-09-07T03:26:24.702Z,14.64
2016-09-07T03:27:24.695Z,14.68
2016-09-07T03:28:24.688Z,14.68
2016-09-07T03:29:24.673Z,14.71
2016-09-07T03:30:24.671Z,14.65
2016-09-07T03:31:24.655Z,14.52
2016-09-07T03:32:24.641Z,14.53
2016-09-07T03:33:24.633Z,14.52
2016-09-07T03:34:24.933Z,14.47
2016-09-07T03:35:24.624Z,14.5
2016-09-07T03:36:24.613Z,14.54
2016-09-07T03:37:24.604Z,14.44
2016-09-07T03:38:24.638Z,14.49
2016-09-07T03:39:24.577Z,14.44
2016-09-07T03:40:24.569Z,14.53
2016-09-07T03:41:24.552Z,14.5
2016-09-07T03:42:24.542Z,14.47
2016-09-07T03:43:24.848Z,14.46
2016-09-07T03:44:24.527Z,14.46
2016-09-07T03:45:24.520Z,14.44
2016-09-07T03:46:24.499Z,14.42
2016-09-07T03:47:24.498Z,14.39
2016-09-07T03:48:24.488Z,14.34
2016-09-07T03:49:24.481Z,14.35
2016-09-07T03:50:24.776Z,14.35
2016-09-07T03:51:24.769Z,14.27
2016-09-07T03:52:24.442Z,14.28
2016-09-07T03:53:24.746Z,14.28
2016-09-07T03:54:24.422Z,14.27
2016-09-07T03:55:25.068Z,14.32
2016-09-07T03:56:24.421Z,14.17
2016-09-07T03:57:24.718Z,14.28
2016-09-07T03:58:24.381Z,14.29
2016-09-07T03:59:24.373Z,14.28
2016-09-07T04:00:24.408Z,14.27
2016-09-07T04:01:24.360Z,14.28
2016-09-07T04:02:24.353Z,14.27
2016-09-07T04:03:24.334Z,14.28
2016-09-07T04:04:24.329Z,14.28
2016-09-07T04:05:24.629Z,14.28
2016-09-07T04:06:24.308Z,14.28
2016-09-07T04:07:24.305Z,14.19
2016-09-07T04:08:24.294Z,14.25
2016-09-07T04:09:24.278Z,14.32
2016-09-07T04:10:24.577Z,14.27
2016-09-07T04:11:24.250Z,14.28
2016-09-07T04:12:24.249Z,14.28
2016-09-07T04:13:24.238Z,14.21
2016-09-07T04:14:24.221Z,14.29
2016-09-07T04:15:24.413Z,14.27
2016-09-07T04:16:24.516Z,14.19
2016-09-07T04:17:24.193Z,14.28
2016-09-07T04:18:24.492Z,14.28
2016-09-07T04:19:24.184Z,14.29
2016-09-07T04:20:24.475Z,14.28
2016-09-07T04:21:24.460Z,14.27
2016-09-07T04:22:24.139Z,14.21
2016-09-07T04:23:24.132Z,14.25
2016-09-07T04:24:24.123Z,14.28
2016-09-07T04:25:24.110Z,14.24
2016-09-07T04:26:24.412Z,14.27
2016-09-07T04:27:24.092Z,14.21
2016-09-07T04:28:24.088Z,14.17
2016-09-07T04:29:24.721Z,14.17
2016-09-07T04:30:24.699Z,14.1
2016-09-07T04:31:24.066Z,14.12
2016-09-07T04:32:24.360Z,14.19
2016-09-07T04:33:24.027Z,14.17
2016-09-07T04:34:24.646Z,14.21
2016-09-07T04:35:24.317Z,14.12
2016-09-07T04:36:24.008Z,14.07
2016-09-07T04:37:24.298Z,14.12
2016-09-07T04:38:23.996Z,14.06
2016-09-07T04:39:23.971Z,14.1
2016-09-07T04:40:24.267Z,14.04
2016-09-07T04:41:24.258Z,14.07
2016-09-07T04:42:23.938Z,14.13
2016-09-07T04:43:23.928Z,14.09
2016-09-07T04:44:24.232Z,14.1
2016-09-07T04:45:24.220Z,14.06
2016-09-07T04:46:23.896Z,14.13
2016-09-07T04:47:23.887Z,14.04
2016-09-07T04:48:23.875Z,14.01
2016-09-07T04:49:23.864Z,14.07
2016-09-07T04:50:23.856Z,14.06
2016-09-07T04:51:23.846Z,14.02
2016-09-07T04:52:23.837Z,14.02
2016-09-07T04:53:24.136Z,14.02
2016-09-07T04:54:23.827Z,14.06
2016-09-07T04:55:23.819Z,14.02
2016-09-07T04:56:24.112Z,14.01
2016-09-07T04:57:23.783Z,14.01
2016-09-07T04:58:23.799Z,13.96
2016-09-07T04:59:23.769Z,14.04
2016-09-07T05:00:24.113Z,13.91
2016-09-07T05:01:24.090Z,14.02
2016-09-07T05:02:24.363Z,14.06
2016-09-07T05:03:24.380Z,14.06
2016-09-07T05:04:24.029Z,14.06
2016-09-07T05:05:23.732Z,14.07
2016-09-07T05:06:23.686Z,14.07
2016-09-07T05:07:23.680Z,14.07
2016-09-07T05:08:23.680Z,14.04
2016-09-07T05:09:23.970Z,14.1
2016-09-07T05:10:23.647Z,14.14
2016-09-07T05:11:23.637Z,14.07
2016-09-07T05:12:23.627Z,14.12
2016-09-07T05:13:23.931Z,14.09
2016-09-07T05:14:24.235Z,14.07
2016-09-07T05:15:23.604Z,14.07
2016-09-07T05:16:23.602Z,14.06
2016-09-07T05:17:23.581Z,14.06
2016-09-07T05:18:23.567Z,14.07
2016-09-07T05:19:23.557Z,14.12
2016-09-07T05:20:23.545Z,14.06
2016-09-07T05:21:23.534Z,14.14
2016-09-07T05:22:23.531Z,14.12
2016-09-07T05:23:23.825Z,14.12
2016-09-07T05:24:23.822Z,14.1
2016-09-07T05:25:23.808Z,14.1
2016-09-07T05:26:23.800Z,14.14
2016-09-07T05:27:23.788Z,14.12
2016-09-07T05:28:23.774Z,14.07
2016-09-07T05:29:23.454Z,14.12
2016-09-07T05:30:23.440Z,14.04
2016-09-07T05:31:23.442Z,14.1
2016-09-07T05:32:23.736Z,14.07
2016-09-07T05:33:23.414Z,14.14
2016-09-07T05:34:23.416Z,14.17
2016-09-07T05:35:23.401Z,14.13
2016-09-07T05:36:23.379Z,14.13
2016-09-07T05:37:23.371Z,14.21
2016-09-07T05:38:23.362Z,14.27
2016-09-07T05:39:23.355Z,14.21
2016-09-07T05:40:23.342Z,14.24
2016-09-07T05:41:23.332Z,14.21
2016-09-07T05:42:23.323Z,14.31
2016-09-07T05:43:23.627Z,14.28
2016-09-07T05:44:23.617Z,14.29
2016-09-07T05:45:23.606Z,14.37
2016-09-07T05:46:23.291Z,14.42
2016-09-07T05:47:23.593Z,14.39
2016-09-07T05:48:23.264Z,14.32
2016-09-07T05:49:23.250Z,14.38
2016-09-07T05:50:23.553Z,14.5
2016-09-07T05:51:23.234Z,14.42
2016-09-07T05:52:23.270Z,14.5
2016-09-07T05:53:23.525Z,14.46
2016-09-07T05:54:23.202Z,14.44
2016-09-07T05:55:23.503Z,14.5
2016-09-07T05:56:23.494Z,14.52
2016-09-07T05:57:23.184Z,14.53
2016-09-07T05:58:23.163Z,14.38
2016-09-07T05:59:23.462Z,14.47
2016-09-07T06:00:23.137Z,14.47
2016-09-07T06:01:23.134Z,14.5
2016-09-07T06:02:23.118Z,14.53
2016-09-07T06:03:23.117Z,14.54
2016-09-07T06:04:23.408Z,14.52
2016-09-07T06:05:23.414Z,14.69
2016-09-07T06:06:23.393Z,14.69
2016-09-07T06:07:23.074Z,14.74
2016-09-07T06:08:23.056Z,14.71
2016-09-07T06:09:23.052Z,14.75
2016-09-07T06:10:23.037Z,14.86
2016-09-07T06:11:23.030Z,14.8
2016-09-07T06:12:23.332Z,14.84
2016-09-07T06:13:23.324Z,14.87
2016-09-07T06:14:22.999Z,14.87
2016-09-07T06:15:23.204Z,15.03
2016-09-07T06:16:22.979Z,14.98
2016-09-07T06:17:23.286Z,14.99
2016-09-07T06:18:22.958Z,15.08
2016-09-07T06:19:23.273Z,15.13
2016-09-07T06:20:22.940Z,15.06
2016-09-07T06:21:22.932Z,15.17
2016-09-07T06:22:22.927Z,15.26
2016-09-07T06:23:22.915Z,15.26
2016-09-07T06:24:23.223Z,15.28
2016-09-07T06:25:22.895Z,15.28
2016-09-07T06:26:22.893Z,15.31
2016-09-07T06:27:22.880Z,15.39
2016-09-07T06:28:22.873Z,15.38
2016-09-07T06:29:23.165Z,15.45
2016-09-07T06:30:23.158Z,15.46
2016-09-07T06:31:23.146Z,15.48
2016-09-07T06:32:22.829Z,15.49
2016-09-07T06:33:22.827Z,15.59
2016-09-07T06:34:23.121Z,15.54
2016-09-07T06:35:23.114Z,15.64
2016-09-07T06:36:22.788Z,15.67
2016-09-07T06:37:23.086Z,15.63
2016-09-07T06:38:22.778Z,15.68
2016-09-07T06:39:22.761Z,15.75
2016-09-07T06:40:23.078Z,15.82
2016-09-07T06:41:22.744Z,15.84
2016-09-07T06:42:22.735Z,15.93
2016-09-07T06:43:22.733Z,15.94
2016-09-07T06:44:23.022Z,15.94
2016-09-07T06:45:23.016Z,16.06
2016-09-07T06:46:23.003Z,16
2016-09-07T06:47:23.003Z,16.03
2016-09-07T06:48:22.676Z,16.07
2016-09-07T06:49:22.669Z,16.14
2016-09-07T06:50:22.970Z,16.18
2016-09-07T06:51:22.648Z,16.2
2016-09-07T06:52:22.639Z,16.31
2016-09-07T06:53:22.632Z,16.35
2016-09-07T06:54:22.620Z,16.27
2016-09-07T06:55:22.614Z,16.48
2016-09-07T06:56:22.600Z,16.53
2016-09-07T06:57:22.909Z,16.48
2016-09-07T06:58:22.590Z,16.53
2016-09-07T06:59:22.889Z,16.62
2016-09-07T07:00:22.566Z,16.62
2016-09-07T07:01:22.566Z,16.7
2016-09-07T07:02:23.180Z,16.74
2016-09-07T07:03:22.855Z,16.68
2016-09-07T07:04:22.848Z,16.73
2016-09-07T07:05:22.519Z,16.71
2016-09-07T07:06:22.519Z,16.8
2016-09-07T07:07:22.817Z,16.88
2016-09-07T07:08:22.501Z,16.88
2016-09-07T07:09:22.487Z,16.9
2016-09-07T07:10:22.491Z,16.93
2016-09-07T07:11:22.474Z,17.08
2016-09-07T07:12:22.460Z,17.07
2016-09-07T07:13:22.453Z,17.1
2016-09-07T07:14:22.757Z,17.1
2016-09-07T07:15:22.444Z,17.07
2016-09-07T07:16:22.743Z,17.17
2016-09-07T07:17:22.429Z,17.2
2016-09-07T07:18:22.406Z,17.26
2016-09-07T07:19:22.716Z,17.3
2016-09-07T07:20:22.394Z,17.28
2016-09-07T07:21:22.385Z,17.35
2016-09-07T07:22:22.377Z,17.43
2016-09-07T07:23:22.679Z,17.5
2016-09-07T07:24:22.674Z,17.46
2016-09-07T07:25:22.350Z,17.4
2016-09-07T07:26:22.346Z,17.57
2016-09-07T07:27:22.331Z,17.55
2016-09-07T07:28:22.639Z,17.57
2016-09-07T07:29:22.320Z,17.7
2016-09-07T07:30:22.320Z,17.64
2016-09-07T07:31:22.612Z,17.67
2016-09-07T07:32:22.604Z,17.76
2016-09-07T07:33:22.596Z,17.79
2016-09-07T07:34:22.588Z,17.78
2016-09-07T07:35:22.263Z,17.79
2016-09-07T07:36:22.259Z,17.88
2016-09-07T07:37:22.560Z,17.92
2016-09-07T07:38:22.255Z,17.95
2016-09-07T07:39:22.240Z,18.02
2016-09-07T07:40:22.543Z,18.12
2016-09-07T07:41:22.546Z,18.06
2016-09-07T07:42:22.520Z,18.13
2016-09-07T07:43:22.205Z,18.17
2016-09-07T07:44:22.825Z,18.09
2016-09-07T07:45:22.186Z,18.1
2016-09-07T07:46:22.498Z,18.18
2016-09-07T07:47:22.478Z,18.18
2016-09-07T07:48:22.161Z,18.24
2016-09-07T07:49:22.465Z,18.28
2016-09-07T07:50:22.145Z,18.39
2016-09-07T07:51:22.138Z,18.46
2016-09-07T07:52:22.444Z,18.37
2016-09-07T07:53:22.120Z,18.46
2016-09-07T07:54:22.114Z,18.46
2016-09-07T07:55:22.103Z,18.47
2016-09-07T07:56:22.412Z,18.52
2016-09-07T07:57:22.087Z,18.52
2016-09-07T07:58:22.081Z,18.52
2016-09-07T07:59:22.072Z,18.57
2016-09-07T08:00:22.066Z,18.57
2016-09-07T08:01:22.060Z,18.61
2016-09-07T08:02:22.048Z,18.67
2016-09-07T08:03:22.040Z,18.77
2016-09-07T08:04:22.039Z,18.76
2016-09-07T08:05:22.027Z,18.73
2016-09-07T08:06:22.018Z,18.77
2016-09-07T08:07:22.013Z,18.84
2016-09-07T08:08:22.631Z,18.92
2016-09-07T08:09:21.993Z,18.98
2016-09-07T08:10:21.989Z,18.92
2016-09-07T08:11:21.981Z,18.97
2016-09-07T08:12:21.976Z,18.99
2016-09-07T08:13:21.976Z,19.13
2016-09-07T08:14:22.269Z,19.31
2016-09-07T08:15:22.155Z,19.54
2016-09-07T08:16:22.260Z,19.63
2016-09-07T08:17:22.250Z,19.84
2016-09-07T08:18:22.243Z,19.91
2016-09-07T08:19:21.931Z,19.97
2016-09-07T08:20:22.237Z,20.13
2016-09-07T08:21:21.907Z,20.39
2016-09-07T08:22:21.902Z,20.41
2016-09-07T08:23:21.894Z,20.72
2016-09-07T08:24:21.883Z,21.06
2016-09-07T08:25:21.881Z,21.39
2016-09-07T08:26:21.874Z,21.51
2016-09-07T08:27:21.869Z,21.56
2016-09-07T08:28:21.859Z,21.53
2016-09-07T08:29:22.169Z,21.71
2016-09-07T08:30:21.849Z,21.76
2016-09-07T08:31:22.150Z,21.69
2016-09-07T08:32:21.835Z,21.81
2016-09-07T08:33:21.828Z,21.76
2016-09-07T08:34:21.818Z,21.88
2016-09-07T08:35:21.813Z,21.75
2016-09-07T08:36:21.808Z,21.83
2016-09-07T08:37:21.799Z,21.69
2016-09-07T08:38:21.796Z,21.82
2016-09-07T08:39:22.101Z,21.71
2016-09-07T08:40:21.782Z,21.61
2016-09-07T08:41:21.772Z,21.57
2016-09-07T08:42:21.767Z,21.56
2016-09-07T08:43:21.765Z,21.51
2016-09-07T08:44:21.755Z,21.5
2016-09-07T08:45:21.759Z,21.39
2016-09-07T08:46:21.746Z,21.41
2016-09-07T08:47:22.051Z,21.36
2016-09-07T08:48:21.729Z,21.38
2016-09-07T08:49:21.726Z,21.36
2016-09-07T08:50:21.718Z,21.36
2016-09-07T08:51:21.715Z,21.39
2016-09-07T08:52:22.333Z,21.5
2016-09-07T08:53:21.702Z,21.36
2016-09-07T08:54:21.701Z,21.35
2016-09-07T08:55:22.015Z,21.53
2016-09-07T08:56:21.695Z,21.51
2016-09-07T08:57:21.677Z,21.53
2016-09-07T08:58:21.982Z,21.48
2016-09-07T08:59:21.977Z,21.59
2016-09-07T09:00:21.973Z,21.54
2016-09-07T09:01:21.961Z,21.56
2016-09-07T09:02:21.959Z,21.53
2016-09-07T09:03:21.640Z,21.53
2016-09-07T09:04:21.947Z,21.56
2016-09-07T09:05:21.938Z,21.59
2016-09-07T09:06:21.625Z,21.57
2016-09-07T09:07:21.928Z,21.56
2016-09-07T09:08:21.629Z,21.63
2016-09-07T09:09:21.602Z,21.71
2016-09-07T09:10:21.910Z,21.69
2016-09-07T09:11:22.225Z,21.67
2016-09-07T09:12:21.905Z,21.63
2016-09-07T09:13:21.579Z,21.6
2016-09-07T09:14:21.882Z,21.64
2016-09-07T09:15:21.881Z,21.61
2016-09-07T09:16:21.875Z,21.59
2016-09-07T09:17:21.550Z,21.61
2016-09-07T09:18:21.861Z,21.59
2016-09-07T09:19:21.849Z,21.61
2016-09-07T09:20:21.538Z,21.64
2016-09-07T09:21:21.530Z,21.71
2016-09-07T09:22:21.546Z,21.72
2016-09-07T09:23:21.842Z,21.76
2016-09-07T09:24:21.512Z,21.71
2016-09-07T09:25:21.506Z,21.72
2016-09-07T09:26:21.818Z,21.72
2016-09-07T09:27:21.805Z,21.72
2016-09-07T09:28:21.794Z,21.74
2016-09-07T09:29:21.795Z,21.81
2016-09-07T09:30:22.103Z,21.9
2016-09-07T09:31:21.464Z,21.94
2016-09-07T09:32:21.463Z,21.98
2016-09-07T09:33:21.771Z,22.04
2016-09-07T09:34:21.451Z,22.14
2016-09-07T09:35:21.758Z,22.04
2016-09-07T09:36:21.445Z,22.12
2016-09-07T09:37:21.438Z,22.2
2016-09-07T09:38:21.738Z,22.09
2016-09-07T09:39:21.423Z,22.27
2016-09-07T09:40:21.413Z,22.27
2016-09-07T09:41:21.420Z,22.35
2016-09-07T09:42:21.711Z,22.31
2016-09-07T09:43:21.395Z,22.32
2016-09-07T09:44:21.398Z,22.34
2016-09-07T09:45:21.386Z,22.32
2016-09-07T09:46:21.382Z,22.37
2016-09-07T09:47:21.687Z,22.38
2016-09-07T09:48:21.364Z,22.49
2016-09-07T09:49:21.360Z,22.43
2016-09-07T09:50:21.672Z,22.56
2016-09-07T09:51:21.666Z,22.57
2016-09-07T09:52:21.657Z,22.54
2016-09-07T09:53:21.655Z,22.6
2016-09-07T09:54:21.649Z,22.65
2016-09-07T09:55:21.325Z,22.72
2016-09-07T09:56:21.327Z,22.62
2016-09-07T09:57:21.317Z,22.6
2016-09-07T09:58:21.309Z,22.57
2016-09-07T09:59:21.306Z,22.65
2016-09-07T10:00:21.612Z,22.71
2016-09-07T10:01:21.296Z,22.72
2016-09-07T10:02:21.287Z,22.82
2016-09-07T10:03:21.296Z,22.82
2016-09-07T10:04:21.275Z,22.83
2016-09-07T10:05:21.271Z,22.89
2016-09-07T10:06:21.267Z,22.96
2016-09-07T10:07:21.258Z,22.86
2016-09-07T10:08:21.252Z,22.87
2016-09-07T10:09:21.568Z,22.82
2016-09-07T10:10:21.244Z,22.93
2016-09-07T10:11:21.236Z,22.87
2016-09-07T10:12:21.232Z,22.92
2016-09-07T10:13:21.228Z,23.01
2016-09-07T10:14:21.543Z,23.08
2016-09-07T10:15:21.423Z,23.27
2016-09-07T10:16:21.214Z,23.34
2016-09-07T10:17:21.207Z,23.4
2016-09-07T10:18:21.195Z,23.34
2016-09-07T10:19:21.506Z,23.46
2016-09-07T10:20:21.187Z,23.42
2016-09-07T10:21:21.399Z,23.5
2016-09-07T10:22:21.182Z,23.55
2016-09-07T10:23:21.178Z,23.4
2016-09-07T10:24:21.499Z,23.35
2016-09-07T10:25:21.488Z,23.42
2016-09-07T10:26:21.166Z,23.34
2016-09-07T10:27:21.470Z,23.27
2016-09-07T10:28:21.474Z,23.31
2016-09-07T10:29:21.146Z,23.38
2016-09-07T10:30:21.147Z,23.4
2016-09-07T10:31:21.449Z,23.46
2016-09-07T10:32:21.128Z,23.53
2016-09-07T10:33:21.592Z,23.57
2016-09-07T10:34:21.121Z,23.65
2016-09-07T10:35:21.131Z,23.68
2016-09-07T10:36:21.110Z,23.7
2016-09-07T10:37:21.103Z,23.8
2016-09-07T10:38:21.101Z,23.77
2016-09-07T10:39:21.330Z,23.79
2016-09-07T10:40:21.088Z,23.83
2016-09-07T10:41:21.082Z,23.83
2016-09-07T10:42:21.395Z,23.83
2016-09-07T10:43:21.698Z,23.98
2016-09-07T10:44:21.068Z,24.12
2016-09-07T10:45:21.380Z,24.23
2016-09-07T10:46:21.369Z,24.31
2016-09-07T10:47:21.368Z,24.31
2016-09-07T10:48:21.044Z,24.39
2016-09-07T10:49:21.044Z,24.49
2016-09-07T10:50:21.037Z,24.44
2016-09-07T10:51:21.035Z,24.57
2016-09-07T10:52:21.040Z,24.64
2016-09-07T10:53:21.026Z,24.68
2016-09-07T10:54:21.331Z,24.76
2016-09-07T10:55:21.027Z,24.85
2016-09-07T10:56:21.320Z,24.8
2016-09-07T10:57:21.006Z,24.85
2016-09-07T10:58:21.001Z,24.79
2016-09-07T10:59:20.992Z,24.87
2016-09-07T11:00:21.303Z,24.92
2016-09-07T11:01:21.300Z,24.88
2016-09-07T11:02:20.986Z,24.98
2016-09-07T11:03:21.288Z,24.97
2016-09-07T11:04:21.283Z,25.05
2016-09-07T11:05:20.960Z,25.05
2016-09-07T11:06:21.280Z,25.28
2016-09-07T11:07:20.955Z,25.59
2016-09-07T11:08:21.271Z,25.79
2016-09-07T11:09:21.259Z,25.9
2016-09-07T11:10:20.944Z,26.02
2016-09-07T11:11:20.937Z,26.32
2016-09-07T11:12:21.248Z,26.59
2016-09-07T11:13:20.934Z,27.04
2016-09-07T11:14:20.934Z,27.26
2016-09-07T11:15:21.251Z,27.48
2016-09-07T11:16:20.926Z,27.77
2016-09-07T11:17:21.241Z,27.91
2016-09-07T11:18:21.236Z,28.06
2016-09-07T11:19:20.927Z,28.43
2016-09-07T11:20:20.925Z,28.68
2016-09-07T11:21:21.238Z,28.73
2016-09-07T11:22:20.928Z,29.1
2016-09-07T11:23:20.926Z,29.23
2016-09-07T11:24:21.237Z,29.35
2016-09-07T11:25:20.924Z,29.6
2016-09-07T11:26:21.245Z,29.82
2016-09-07T11:27:21.240Z,30.11
2016-09-07T11:28:20.933Z,30.21
2016-09-07T11:29:20.935Z,30.33
2016-09-07T11:30:20.950Z,30.57
2016-09-07T11:31:20.937Z,30.84
2016-09-07T11:32:20.940Z,30.71
2016-09-07T11:33:20.947Z,30.65
2016-09-07T11:34:20.943Z,30.86
2016-09-07T11:35:20.949Z,31.11
2016-09-07T11:36:21.281Z,31.24
2016-09-07T11:37:20.954Z,31.45
2016-09-07T11:38:20.957Z,31.23
2016-09-07T11:39:20.962Z,31.17
2016-09-07T11:40:21.277Z,31.09
2016-09-07T11:41:20.968Z,31.21
2016-09-07T11:42:20.972Z,31.43
2016-09-07T11:43:20.990Z,31.64
2016-09-07T11:44:21.303Z,32.07
2016-09-07T11:45:20.991Z,32.24
2016-09-07T11:46:20.999Z,32.39
2016-09-07T11:47:21.318Z,32.49
2016-09-07T11:48:21.002Z,32.8
2016-09-07T11:49:21.316Z,32.86
2016-09-07T11:50:21.317Z,33.01
2016-09-07T11:51:21.012Z,33.14
2016-09-07T11:52:21.646Z,33.36
2016-09-07T11:53:21.332Z,33.42
2016-09-07T11:54:21.339Z,33.58
2016-09-07T11:55:21.030Z,33.73
2016-09-07T11:56:21.350Z,33.95
2016-09-07T11:57:21.039Z,33.8
2016-09-07T11:58:21.050Z,34.02
2016-09-07T11:59:21.055Z,34.2
2016-09-07T12:00:21.058Z,34.27
2016-09-07T12:01:21.377Z,34.09
2016-09-07T12:02:21.423Z,34.41
2016-09-07T12:03:21.076Z,34.51
2016-09-07T12:04:21.077Z,34.46
2016-09-07T12:05:21.397Z,34.44
2016-09-07T12:06:21.094Z,34.63
2016-09-07T12:07:21.097Z,34.83
2016-09-07T12:08:21.101Z,34.83
2016-09-07T12:09:21.113Z,34.95
2016-09-07T12:10:21.114Z,35.21
2016-09-07T12:11:21.117Z,35.4
2016-09-07T12:12:21.127Z,35.37
2016-09-07T12:13:21.449Z,35.33
2016-09-07T12:14:21.459Z,35.23
2016-09-07T12:15:21.664Z,35.3
2016-09-07T12:16:21.468Z,35.2
2016-09-07T12:17:21.157Z,35.48
2016-09-07T12:18:21.480Z,35.69
2016-09-07T12:19:21.172Z,35.97
2016-09-07T12:20:21.180Z,36.23
2016-09-07T12:21:21.500Z,36.46
2016-09-07T12:22:21.515Z,36.73
2016-09-07T12:23:21.198Z,37.1
2016-09-07T12:24:21.519Z,37.19
2016-09-07T12:25:21.215Z,37.23
2016-09-07T12:26:21.215Z,37.2
2016-09-07T12:27:21.225Z,37.12
2016-09-07T12:28:21.233Z,36.95
2016-09-07T12:29:21.234Z,36.92
2016-09-07T12:30:21.264Z,36.94
2016-09-07T12:31:21.805Z,36.92
2016-09-07T12:32:21.594Z,36.73
2016-09-07T12:33:21.908Z,36.77
2016-09-07T12:34:21.598Z,35.81
2016-09-07T12:35:21.283Z,35.6
2016-09-07T12:36:21.293Z,35.67
2016-09-07T12:37:21.293Z,35.21
2016-09-07T12:38:21.307Z,35.23
2016-09-07T12:39:21.314Z,35.33
2016-09-07T12:40:21.317Z,34.89
2016-09-07T12:41:21.325Z,34.84
2016-09-07T12:42:21.335Z,35.1
2016-09-07T12:43:21.340Z,35.29
2016-09-07T12:44:21.813Z,35.69
2016-09-07T12:45:22.009Z,35.79
2016-09-07T12:46:21.676Z,36
2016-09-07T12:47:21.377Z,35.55
2016-09-07T12:48:21.821Z,35.6
2016-09-07T12:49:22.033Z,35.6
2016-09-07T12:50:21.725Z,35.57
2016-09-07T12:51:21.720Z,35.77
2016-09-07T12:52:21.716Z,35.97
2016-09-07T12:53:21.732Z,36.52
2016-09-07T12:54:21.417Z,36.49
2016-09-07T12:55:21.431Z,36.76