createdAt,value
2019-03-11T00:00:56.211Z,46.01
2019-03-11T00:03:27.342Z,46.33
2019-03-11T00:05:58.157Z,46.11
2019-03-11T00:08:29.091Z,46.26
2019-03-11T00:11:00.790Z,46.28
2019-03-11T00:13:31.629Z,46.11
2019-03-11T00:16:05.316Z,46.11
2019-03-11T00:18:36.375Z,45.98
2019-03-11T00:21:06.964Z,46.11
2019-03-11T00:23:37.826Z,46.03
2019-03-11T00:26:08.663Z,45.89
2019-03-11T00:28:40.549Z,46.04
2019-03-11T00:31:12.372Z,45.92
2019-03-11T00:33:43.222Z,46.06
2019-03-11T00:36:14.002Z,45.93
2019-03-11T00:38:45.187Z,45.83
2019-03-11T00:41:16.110Z,45.81
2019-03-11T00:43:46.852Z,45.82
2019-03-11T00:46:17.648Z,45.88
2019-03-11T00:48:49.564Z,45.96
2019-03-11T00:51:20.566Z,46.16
2019-03-11T00:53:51.399Z,46.11
2019-03-11T00:56:22.251Z,46.06
2019-03-11T00:58:53.095Z,46.10
2019-03-11T01:01:24.209Z,46.35
2019-03-11T01:03:54.959Z,46.29
2019-03-11T01:06:25.683Z,46.31
2019-03-11T01:08:56.455Z,46.54
2019-03-11T01:11:27.224Z,46.34
2019-03-11T01:13:58.272Z,46.42
2019-03-11T01:16:29.200Z,46.64
2019-03-11T01:19:00.257Z,46.73
2019-03-11T01:21:32.323Z,47.03
2019-03-11T01:24:04.418Z,47.11
2019-03-11T01:26:35.219Z,47.17
2019-03-11T01:29:06.600Z,47.27
2019-03-11T01:31:38.099Z,47.24
2019-03-11T01:34:08.730Z,47.30
2019-03-11T01:36:39.588Z,47.40
2019-03-11T01:39:10.456Z,47.50
2019-03-11T01:41:41.261Z,47.69
2019-03-11T01:44:13.047Z,47.79
2019-03-11T01:46:45.105Z,47.82
2019-03-11T01:49:16.058Z,47.90
2019-03-11T01:51:46.675Z,48.04
2019-03-11T01:54:18.572Z,48.38
2019-03-11T01:56:49.279Z,48.35
2019-03-11T01:59:19.946Z,48.13
2019-03-11T02:01:50.783Z,48.56
2019-03-11T02:04:21.492Z,48.82
2019-03-11T02:06:52.527Z,48.59
2019-03-11T02:09:24.829Z,48.50
2019-03-11T02:11:55.348Z,48.47
2019-03-11T02:14:26.100Z,48.75
2019-03-11T02:16:56.954Z,48.89
2019-03-11T02:19:28.399Z,48.83
2019-03-11T02:21:58.944Z,48.85
2019-03-11T02:24:29.732Z,48.94
2019-03-11T02:27:00.744Z,48.85
2019-03-11T02:29:31.551Z,48.84
2019-03-11T02:32:02.225Z,48.71
2019-03-11T02:34:32.968Z,48.79
2019-03-11T02:37:03.676Z,48.95
2019-03-11T02:39:34.472Z,48.88
2019-03-11T02:42:05.217Z,49.02
2019-03-11T02:44:37.197Z,49.18
2019-03-11T02:47:07.984Z,49.16
2019-03-11T02:49:38.771Z,49.12
2019-03-11T02:52:09.846Z,48.98
2019-03-11T02:54:40.512Z,48.83
2019-03-11T02:57:11.306Z,48.37
2019-03-11T02:59:42.202Z,47.89
2019-03-11T03:02:26.204Z,47.52
2019-03-11T03:05:11.061Z,46.66
2019-03-11T03:07:43.121Z,45.98
2019-03-11T03:10:14.226Z,45.28
2019-03-11T03:12:45.330Z,44.58
2019-03-11T03:15:16.645Z,44.39
2019-03-11T03:17:47.247Z,44.21
2019-03-11T03:20:20.012Z,43.91
2019-03-11T03:22:50.969Z,43.59
2019-03-11T03:25:32.771Z,43.34
2019-03-11T03:27:54.232Z,42.76
2019-03-11T03:30:26.178Z,42.67
2019-03-11T03:32:57.035Z,42.26
2019-03-11T03:35:27.736Z,42.00
2019-03-11T03:37:58.530Z,42.23
2019-03-11T03:40:29.353Z,42.22
2019-03-11T03:43:01.608Z,42.21
2019-03-11T03:45:41.177Z,42.63
2019-03-11T03:48:12.901Z,42.72
2019-03-11T03:50:43.835Z,42.80
2019-03-11T03:53:14.683Z,43.08
2019-03-11T03:55:45.454Z,43.04
2019-03-11T03:58:17.494Z,43.38
2019-03-11T04:00:48.990Z,43.56
2019-03-11T04:03:19.883Z,43.26
2019-03-11T04:05:50.564Z,43.44
2019-03-11T04:08:21.313Z,43.29
2019-03-11T04:10:52.073Z,43.56
2019-03-11T04:13:24.460Z,43.90
2019-03-11T04:15:57.280Z,43.98
2019-03-11T04:18:49.291Z,43.46
2019-03-11T04:21:20.325Z,43.53
2019-03-11T04:23:50.911Z,43.37
2019-03-11T04:26:21.895Z,43.23
2019-03-11T04:28:52.721Z,42.86
2019-03-11T04:31:25.295Z,42.51
2019-03-11T04:33:57.243Z,42.43
2019-03-11T04:36:29.326Z,42.30
2019-03-11T04:39:00.247Z,42.42
2019-03-11T04:41:31.248Z,42.40
2019-03-11T04:44:02.126Z,42.77
2019-03-11T04:46:33.210Z,42.87
2019-03-11T04:49:05.017Z,42.95
2019-03-11T04:51:36.206Z,43.05
2019-03-11T04:54:06.703Z,43.22
2019-03-11T04:56:37.597Z,43.25
2019-03-11T04:59:15.546Z,43.15
2019-03-11T05:01:46.730Z,43.18
2019-03-11T05:04:17.616Z,43.12
2019-03-11T05:06:48.744Z,43.02
2019-03-11T05:09:19.771Z,42.76
2019-03-11T05:11:50.446Z,42.56
2019-03-11T05:14:21.463Z,42.70
2019-03-11T05:16:52.589Z,42.37
2019-03-11T05:19:23.315Z,42.55
2019-03-11T05:21:54.041Z,42.37
2019-03-11T05:24:24.850Z,42.13
2019-03-11T05:26:56.475Z,41.85
2019-03-11T05:29:27.369Z,41.89
2019-03-11T05:31:58.817Z,41.80
2019-03-11T05:34:31.358Z,41.63
2019-03-11T05:37:02.205Z,41.43
2019-03-11T05:39:34.244Z,41.40
2019-03-11T05:42:05.243Z,41.28
2019-03-11T05:44:37.025Z,40.91
2019-03-11T05:47:07.683Z,40.84
2019-03-11T05:49:39.480Z,40.92
2019-03-11T05:52:10.369Z,40.79
2019-03-11T05:54:42.538Z,40.18
2019-03-11T05:57:13.487Z,39.93
2019-03-11T05:59:44.365Z,40.10
2019-03-11T06:02:15.519Z,39.55
2019-03-11T06:04:46.073Z,39.03
2019-03-11T06:07:16.969Z,38.37
2019-03-11T06:09:47.986Z,37.26
2019-03-11T06:12:18.752Z,36.06
2019-03-11T06:14:49.584Z,35.48
2019-03-11T06:17:20.651Z,34.38
2019-03-11T06:19:57.040Z,32.91
2019-03-11T06:22:29.875Z,31.78
2019-03-11T06:25:00.855Z,31.01
2019-03-11T06:27:31.616Z,29.74
2019-03-11T06:30:03.739Z,29.29
2019-03-11T06:32:34.557Z,28.36
2019-03-11T06:35:05.897Z,28.39
2019-03-11T06:37:40.758Z,29.92
2019-03-11T06:40:12.232Z,30.65
2019-03-11T06:42:44.554Z,32.50
2019-03-11T06:45:17.092Z,33.28
2019-03-11T06:47:55.355Z,34.83
2019-03-11T06:50:26.295Z,35.85
2019-03-11T06:52:57.892Z,36.64
2019-03-11T06:55:28.971Z,37.68
2019-03-11T06:57:59.727Z,38.29
2019-03-11T07:00:30.392Z,38.36
2019-03-11T07:03:01.942Z,38.49
2019-03-11T07:05:32.950Z,38.53
2019-03-11T07:08:03.857Z,38.79
2019-03-11T07:10:34.670Z,38.68
2019-03-11T07:13:05.324Z,38.72
2019-03-11T07:15:36.122Z,38.87
2019-03-11T07:18:06.899Z,38.90
2019-03-11T07:20:37.539Z,38.68
2019-03-11T07:23:08.239Z,38.42
2019-03-11T07:25:38.947Z,38.28
2019-03-11T07:28:09.847Z,37.96
2019-03-11T07:30:40.808Z,37.86
2019-03-11T07:33:11.604Z,38.00
2019-03-11T07:35:42.289Z,37.76
2019-03-11T07:38:14.258Z,37.82
2019-03-11T07:40:44.936Z,38.12
2019-03-11T07:43:15.802Z,37.60
2019-03-11T07:45:47.762Z,37.76
2019-03-11T07:48:18.990Z,37.99
2019-03-11T07:50:50.668Z,37.55
2019-03-11T07:53:21.583Z,37.34
2019-03-11T07:55:52.450Z,37.01
2019-03-11T07:58:23.309Z,37.19
2019-03-11T08:00:54.384Z,37.01
2019-03-11T08:03:25.431Z,36.79
2019-03-11T08:05:56.177Z,36.61
2019-03-11T08:08:26.947Z,36.62
2019-03-11T08:10:58.303Z,36.72
2019-03-11T08:13:28.986Z,36.93
2019-03-11T08:15:59.775Z,37.19
2019-03-11T08:18:35.085Z,37.12
2019-03-11T08:21:02.625Z,36.83
2019-03-11T08:23:35.686Z,36.47
2019-03-11T08:26:06.294Z,36.68
2019-03-11T08:28:37.128Z,36.53
2019-03-11T08:31:07.681Z,36.28
2019-03-11T08:33:38.285Z,36.36
2019-03-11T08:36:09.113Z,36.34
2019-03-11T08:38:39.980Z,36.71
2019-03-11T08:41:10.711Z,36.10
2019-03-11T08:43:41.527Z,35.89
2019-03-11T08:46:12.536Z,35.64
2019-03-11T08:48:43.444Z,35.75
2019-03-11T08:51:14.381Z,35.49
2019-03-11T08:53:46.296Z,35.23
2019-03-11T08:56:16.899Z,34.99
2019-03-11T08:58:47.559Z,34.97
2019-03-11T09:01:18.632Z,34.75
2019-03-11T09:03:49.401Z,34.61
2019-03-11T09:06:21.748Z,34.63
2019-03-11T09:08:52.732Z,34.19
2019-03-11T09:11:24.908Z,34.38
2019-03-11T09:13:55.426Z,34.49
2019-03-11T09:16:26.244Z,33.97
2019-03-11T09:18:56.943Z,34.28
2019-03-11T09:21:27.546Z,34.17
2019-03-11T09:23:58.040Z,33.92
2019-03-11T09:26:28.871Z,34.03
2019-03-11T09:28:59.921Z,33.95
2019-03-11T09:31:30.936Z,33.65
2019-03-11T09:34:02.081Z,33.40
2019-03-11T09:36:32.556Z,33.48
2019-03-11T09:39:04.291Z,33.51
2019-03-11T09:41:35.133Z,33.07
2019-03-11T09:44:06.029Z,33.16
2019-03-11T09:46:36.752Z,32.88
2019-03-11T09:49:07.287Z,32.92
2019-03-11T09:51:37.993Z,32.42
2019-03-11T09:54:08.709Z,32.30
2019-03-11T09:56:43.533Z,32.46
2019-03-11T09:59:14.777Z,32.46
2019-03-11T10:01:45.630Z,33.01
2019-03-11T10:04:16.516Z,32.71
2019-03-11T10:06:47.544Z,32.52
2019-03-11T10:09:18.259Z,32.32
2019-03-11T10:11:48.800Z,32.52
2019-03-11T10:14:19.586Z,32.33
2019-03-11T10:16:50.131Z,32.62
2019-03-11T10:19:20.945Z,33.29
2019-03-11T10:21:51.967Z,33.56
2019-03-11T10:24:22.938Z,33.59
2019-03-11T10:26:54.834Z,33.79
2019-03-11T10:29:25.694Z,33.47
2019-03-11T10:31:56.307Z,33.58
2019-03-11T10:34:27.078Z,33.78
2019-03-11T10:36:57.672Z,34.08
2019-03-11T10:39:28.503Z,33.74
2019-03-11T10:41:59.183Z,33.63
2019-03-11T10:44:30.457Z,33.46
2019-03-11T10:47:00.908Z,33.59
2019-03-11T10:49:31.418Z,33.11
2019-03-11T10:52:02.141Z,33.59
2019-03-11T10:54:32.877Z,33.46
2019-03-11T10:57:03.449Z,33.16
2019-03-11T10:59:34.329Z,32.89
2019-03-11T11:02:05.238Z,32.53
2019-03-11T11:04:35.939Z,32.69
2019-03-11T11:07:06.545Z,32.90
2019-03-11T11:09:37.241Z,33.15
2019-03-11T11:12:08.114Z,33.23
2019-03-11T11:14:39.030Z,33.60
2019-03-11T11:17:10.406Z,33.98
2019-03-11T11:19:41.060Z,34.20
2019-03-11T11:22:14.104Z,34.00
2019-03-11T11:24:44.950Z,34.00
2019-03-11T11:27:16.922Z,34.16
2019-03-11T11:29:47.689Z,33.91
2019-03-11T11:32:18.480Z,33.82
2019-03-11T11:34:52.267Z,34.20
2019-03-11T11:37:23.163Z,34.14
2019-03-11T11:39:54.390Z,33.88
2019-03-11T11:42:25.368Z,33.65
2019-03-11T11:44:55.995Z,33.75
2019-03-11T11:47:26.876Z,33.84
2019-03-11T11:49:58.939Z,33.77
2019-03-11T11:52:29.743Z,33.39
2019-03-11T11:55:00.590Z,33.17
2019-03-11T11:57:31.135Z,32.95
2019-03-11T12:00:01.982Z,33.10
2019-03-11T12:02:32.729Z,33.20
2019-03-11T12:05:03.214Z,33.31
2019-03-11T12:07:34.962Z,33.68
2019-03-11T12:12:35.466Z,34.04
2019-03-11T12:15:06.629Z,33.96
2019-03-11T12:17:37.347Z,34.08
2019-03-11T12:20:10.006Z,33.86
2019-03-11T12:22:42.828Z,34.25
2019-03-11T12:25:14.771Z,34.26
2019-03-11T12:27:53.803Z,34.09
2019-03-11T12:30:22.768Z,34.33
2019-03-11T12:32:53.539Z,34.00
2019-03-11T12:35:24.229Z,33.90
2019-03-11T12:37:55.104Z,33.82
2019-03-11T12:40:26.271Z,33.72
2019-03-11T12:42:57.040Z,34.13
2019-03-11T12:45:28.477Z,34.03
2019-03-11T12:47:59.414Z,34.23
2019-03-11T12:50:30.160Z,34.51
2019-03-11T12:53:00.872Z,34.56
2019-03-11T12:55:33.034Z,34.81
2019-03-11T12:58:03.585Z,34.91
2019-03-11T13:00:34.106Z,35.04
2019-03-11T13:03:04.722Z,34.66
2019-03-11T13:05:35.510Z,34.68
2019-03-11T13:08:06.047Z,34.40
2019-03-11T13:10:36.624Z,33.89
2019-03-11T13:13:07.470Z,34.26
2019-03-11T13:15:38.441Z,34.10
2019-03-11T13:18:34.076Z,33.89
2019-03-11T13:21:10.868Z,33.37
2019-03-11T13:23:41.827Z,33.46
2019-03-11T13:26:12.637Z,33.70
2019-03-11T13:28:44.536Z,33.63
2019-03-11T13:31:15.569Z,33.80
2019-03-11T13:33:46.270Z,34.03
2019-03-11T13:36:17.141Z,34.05
2019-03-11T13:38:47.968Z,33.73
2019-03-11T13:41:18.608Z,34.11
2019-03-11T13:43:49.394Z,34.20
2019-03-11T13:46:20.267Z,34.18
2019-03-11T13:48:51.176Z,34.25
2019-03-11T13:51:21.698Z,34.31
2019-03-11T13:53:52.478Z,34.44
2019-03-11T13:56:22.978Z,34.12
2019-03-11T13:58:53.706Z,34.02
2019-03-11T14:01:24.453Z,34.35
2019-03-11T14:03:55.124Z,34.38
2019-03-11T14:06:25.632Z,34.01
2019-03-11T14:08:56.491Z,33.62
2019-03-11T14:11:28.909Z,33.96
2019-03-11T14:13:59.769Z,33.99
2019-03-11T14:16:33.500Z,34.12
2019-03-11T14:19:04.132Z,34.00
2019-03-11T14:21:34.698Z,33.99
2019-03-11T14:24:06.963Z,34.24
2019-03-11T14:26:38.422Z,34.43
2019-03-11T14:29:09.243Z,34.37
2019-03-11T14:31:39.796Z,34.44
2019-03-11T14:34:10.572Z,34.75
2019-03-11T14:36:41.069Z,34.86
2019-03-11T14:39:11.983Z,35.04
2019-03-11T14:41:42.499Z,34.96
2019-03-11T14:44:13.094Z,34.96
2019-03-11T14:46:43.762Z,35.06
2019-03-11T14:49:14.314Z,35.06
2019-03-11T14:51:44.746Z,35.22
2019-03-11T14:54:15.253Z,35.24
2019-03-11T14:56:46.496Z,35.46
2019-03-11T14:59:17.090Z,35.38
2019-03-11T15:01:48.319Z,35.67
2019-03-11T15:04:18.765Z,35.57
2019-03-11T15:06:49.531Z,35.68
2019-03-11T15:09:20.338Z,35.71
2019-03-11T15:11:50.860Z,35.90
2019-03-11T15:14:21.205Z,35.86
2019-03-11T15:16:52.006Z,36.01
2019-03-11T15:19:22.658Z,36.24
2019-03-11T15:21:53.539Z,36.35
2019-03-11T15:24:24.192Z,36.53
2019-03-11T15:26:54.931Z,36.76
2019-03-11T15:29:25.516Z,36.73
2019-03-11T15:31:57.535Z,36.88
2019-03-11T15:34:28.425Z,37.13
2019-03-11T15:37:01.032Z,37.33
2019-03-11T15:39:31.978Z,37.31
2019-03-11T15:42:04.065Z,37.32
2019-03-11T15:44:34.542Z,37.39
2019-03-11T15:47:07.084Z,37.51
2019-03-11T15:49:38.791Z,37.62
2019-03-11T15:52:09.374Z,37.74
2019-03-11T15:54:40.045Z,37.85
2019-03-11T15:57:10.732Z,38.07
2019-03-11T15:59:41.448Z,38.33
2019-03-11T16:02:13.488Z,38.39
2019-03-11T16:04:44.947Z,38.63
2019-03-11T16:07:15.561Z,38.86
2019-03-11T16:09:46.184Z,39.08
2019-03-11T16:12:16.679Z,39.24
2019-03-11T16:14:49.720Z,39.43
2019-03-11T16:17:19.868Z,39.51
2019-03-11T16:19:50.525Z,39.71
2019-03-11T16:22:26.150Z,40.04
2019-03-11T16:24:55.998Z,39.97
2019-03-11T16:27:27.599Z,40.11
2019-03-11T16:29:58.431Z,40.43
2019-03-11T16:32:29.148Z,40.54
2019-03-11T16:34:59.747Z,41.05
2019-03-11T16:37:30.230Z,42.10
2019-03-11T16:40:01.180Z,42.99
2019-03-11T16:42:32.579Z,43.54
2019-03-11T16:45:03.429Z,43.29
2019-03-11T16:47:34.269Z,43.54
2019-03-11T16:50:05.639Z,43.13
2019-03-11T16:52:36.449Z,42.88
2019-03-11T16:55:07.585Z,42.79
2019-03-11T16:57:38.259Z,42.77
2019-03-11T17:00:15.690Z,42.74
2019-03-11T17:02:46.855Z,42.56
2019-03-11T17:05:17.472Z,42.60
2019-03-11T17:07:50.259Z,42.64
2019-03-11T17:10:21.045Z,44.54
2019-03-11T17:12:51.737Z,46.33
2019-03-11T17:15:23.978Z,47.57
2019-03-11T17:17:55.226Z,49.07
2019-03-11T17:20:25.938Z,49.62
2019-03-11T17:22:57.091Z,50.10
2019-03-11T17:25:27.871Z,50.32
2019-03-11T17:27:58.542Z,51.14
2019-03-11T17:30:29.519Z,51.70
2019-03-11T17:33:00.447Z,51.17
2019-03-11T17:35:31.384Z,51.34
2019-03-11T17:38:02.357Z,51.36
2019-03-11T17:40:33.106Z,51.10
2019-03-11T17:43:03.919Z,51.20
2019-03-11T17:45:34.476Z,50.39
2019-03-11T17:48:05.226Z,50.32
2019-03-11T17:50:36.054Z,50.02
2019-03-11T17:53:07.156Z,49.79
2019-03-11T17:55:37.897Z,49.21
2019-03-11T17:58:09.320Z,48.81
2019-03-11T18:00:41.785Z,48.93
2019-03-11T18:03:12.611Z,48.42
2019-03-11T18:05:43.074Z,49.43
2019-03-11T18:08:13.753Z,49.19
2019-03-11T18:10:44.273Z,49.20
2019-03-11T18:13:14.859Z,48.98
2019-03-11T18:15:45.489Z,49.15
2019-03-11T18:18:17.125Z,49.19
2019-03-11T18:20:47.833Z,48.80
2019-03-11T18:23:18.778Z,49.05
2019-03-11T18:25:49.410Z,49.72
2019-03-11T18:28:22.255Z,49.82
2019-03-11T18:30:52.915Z,50.26
2019-03-11T18:33:23.468Z,50.82
2019-03-11T18:35:54.522Z,50.88
2019-03-11T18:38:25.170Z,50.95
2019-03-11T18:40:56.194Z,50.41
2019-03-11T18:43:26.975Z,50.29
2019-03-11T18:45:57.080Z,49.98
2019-03-11T18:48:27.895Z,49.75
2019-03-11T18:51:10.050Z,49.91
2019-03-11T18:53:30.510Z,50.07
2019-03-11T18:56:02.715Z,49.57
2019-03-11T18:58:33.280Z,49.48
2019-03-11T19:01:04.634Z,49.06
2019-03-11T19:03:35.443Z,48.53
2019-03-11T19:06:06.204Z,48.39
2019-03-11T19:08:37.231Z,48.42
2019-03-11T19:11:08.084Z,49.23
2019-03-11T19:13:39.263Z,49.18
2019-03-11T19:16:09.895Z,48.65
2019-03-11T19:18:45.072Z,48.23
2019-03-11T19:21:15.784Z,47.90
2019-03-11T19:23:57.317Z,47.75
2019-03-11T19:26:28.905Z,47.15
2019-03-11T19:29:00.019Z,47.16
2019-03-11T19:31:30.997Z,47.15
2019-03-11T19:34:01.647Z,46.83
2019-03-11T19:36:33.541Z,46.70
2019-03-11T19:39:07.207Z,46.59
2019-03-11T19:41:37.905Z,46.49
2019-03-11T19:44:08.600Z,46.60
2019-03-11T19:46:39.537Z,46.78
2019-03-11T19:49:10.964Z,46.70
2019-03-11T19:51:42.040Z,46.91
2019-03-11T19:54:13.246Z,47.12
2019-03-11T19:56:45.483Z,47.24
2019-03-11T19:59:18.371Z,47.42
2019-03-11T20:01:48.865Z,48.29
2019-03-11T20:04:19.349Z,48.38
2019-03-11T20:06:50.219Z,49.18
2019-03-11T20:09:20.887Z,49.93
2019-03-11T20:11:54.008Z,50.51
2019-03-11T20:14:24.005Z,50.42
2019-03-11T20:16:55.877Z,50.59
2019-03-11T20:19:26.522Z,52.25
2019-03-11T20:21:57.102Z,52.59
2019-03-11T20:24:27.725Z,53.03
2019-03-11T20:26:58.481Z,53.13
2019-03-11T20:29:33.746Z,52.90
2019-03-11T20:32:03.217Z,52.98
2019-03-11T20:34:34.100Z,52.92
2019-03-11T20:37:04.751Z,52.71
2019-03-11T20:39:35.498Z,52.78
2019-03-11T20:42:06.197Z,52.89
2019-03-11T20:44:38.266Z,53.09
2019-03-11T20:47:08.867Z,52.83
2019-03-11T20:49:39.240Z,52.71
2019-03-11T20:52:09.956Z,52.99
2019-03-11T20:54:40.774Z,53.23
2019-03-11T20:57:11.566Z,53.23
2019-03-11T20:59:42.276Z,53.09
2019-03-11T21:02:12.773Z,53.49
2019-03-11T21:04:44.475Z,54.46
2019-03-11T21:07:15.145Z,53.70
2019-03-11T21:09:45.536Z,52.70
2019-03-11T21:12:16.236Z,51.97
2019-03-11T21:14:47.236Z,51.39
2019-03-11T21:17:25.552Z,51.38
2019-03-11T21:19:50.479Z,51.04
2019-03-11T21:22:20.986Z,50.75
2019-03-11T21:24:59.470Z,50.53
2019-03-11T21:27:24.574Z,50.75
2019-03-11T21:29:55.408Z,51.37
2019-03-11T21:32:26.169Z,51.89
2019-03-11T21:34:56.916Z,52.51
2019-03-11T21:37:27.353Z,52.35
2019-03-11T21:39:57.830Z,52.42
2019-03-11T21:42:28.658Z,52.64
2019-03-11T21:44:59.395Z,52.84
2019-03-11T21:47:30.212Z,52.46
2019-03-11T21:50:00.991Z,53.45
2019-03-11T21:52:44.881Z,55.93
2019-03-11T21:55:16.210Z,59.14
2019-03-11T21:57:47.338Z,61.11
2019-03-11T22:02:57.504Z,65.89
2019-03-11T22:05:29.964Z,67.45
2019-03-11T22:08:00.607Z,68.18
2019-03-11T22:10:31.212Z,69.07
2019-03-11T22:13:01.956Z,68.72
2019-03-11T22:15:33.510Z,68.75
2019-03-11T22:18:04.583Z,69.48
2019-03-11T22:20:35.395Z,69.38
2019-03-11T22:23:06.490Z,69.00
2019-03-11T22:25:38.374Z,68.93
2019-03-11T22:28:09.499Z,68.93
2019-03-11T22:30:40.384Z,68.67
2019-03-11T22:33:11.328Z,68.30
2019-03-11T22:35:42.036Z,68.30
2019-03-11T22:38:13.325Z,68.75
2019-03-11T22:40:44.297Z,69.49
2019-03-11T22:43:16.553Z,70.09
2019-03-11T22:45:47.213Z,68.53
2019-03-11T22:48:20.759Z,68.53
2019-03-11T22:51:29.472Z,69.04
2019-03-11T22:54:00.299Z,71.21
2019-03-11T22:56:32.135Z,71.19
2019-03-11T22:59:04.108Z,71.19
2019-03-11T23:01:35.096Z,72.15
2019-03-11T23:04:06.020Z,73.49
2019-03-11T23:06:40.322Z,75.13
2019-03-11T23:09:11.442Z,75.38
2019-03-11T23:11:42.183Z,75.38
2019-03-11T23:14:13.127Z,76.61
2019-03-11T23:16:44.047Z,78.04
2019-03-11T23:19:14.848Z,78.04
2019-03-11T23:21:45.673Z,77.40
2019-03-11T23:24:16.359Z,78.44
2019-03-11T23:26:47.139Z,78.48
2019-03-11T23:29:18.288Z,78.48
2019-03-11T23:31:54.046Z,78.58
2019-03-11T23:34:24.980Z,78.44
2019-03-11T23:36:55.610Z,78.55
2019-03-11T23:39:26.627Z,78.68
2019-03-11T23:41:57.806Z,77.93
2019-03-11T23:44:28.550Z,77.93
2019-03-11T23:46:59.769Z,77.03
2019-03-11T23:49:30.694Z,76.67
2019-03-11T23:52:01.436Z,75.97
2019-03-11T23:54:32.282Z,75.97
2019-03-11T23:57:04.087Z,75.45
2019-03-11T23:59:37.645Z,74.96
