createdAt,value
2023-05-18T00:03:00.047Z,8.6
2023-05-18T00:18:00.100Z,8.2
2023-05-18T00:33:00.014Z,8.2
2023-05-18T00:48:00.037Z,8
2023-05-18T01:03:00.316Z,7.8
2023-05-18T01:18:00.060Z,7.6
2023-05-18T01:33:00.024Z,7.4
2023-05-18T01:48:00.079Z,7.2
2023-05-18T02:03:00.063Z,7
2023-05-18T02:18:00.051Z,6.9
2023-05-18T02:33:00.019Z,6.7
2023-05-18T02:48:00.106Z,6.5
2023-05-18T03:03:00.051Z,6.4
2023-05-18T03:18:00.107Z,6.2
2023-05-18T03:33:00.047Z,6.1
2023-05-18T03:48:00.052Z,6
2023-05-18T04:03:00.065Z,5.9
2023-05-18T04:18:00.067Z,6
2023-05-18T04:33:00.092Z,6
2023-05-18T04:48:00.047Z,6.1
2023-05-18T05:03:00.237Z,6.4
2023-05-18T05:18:00.075Z,6.5
2023-05-18T05:33:00.046Z,6.8
2023-05-18T05:48:00.061Z,7.1
2023-05-18T06:03:00.020Z,7.3
2023-05-18T06:18:00.087Z,7.6
2023-05-18T06:33:00.054Z,7.9
2023-05-18T06:48:00.008Z,8.2
2023-05-18T07:03:00.052Z,8.7
2023-05-18T07:18:00.071Z,8.8
2023-05-18T07:33:00.044Z,9.2
2023-05-18T07:48:00.041Z,9.4
2023-05-18T08:03:00.134Z,9.4
2023-05-18T08:18:00.016Z,9.8
2023-05-18T08:33:00.106Z,10.1
2023-05-18T08:48:00.065Z,10.6
2023-05-18T09:03:00.096Z,11.2
2023-05-18T09:18:00.029Z,11.3
2023-05-18T09:33:00.065Z,11.8
2023-05-18T09:48:00.037Z,11.9
2023-05-18T10:03:00.081Z,12.1
2023-05-18T10:18:00.026Z,12.4
2023-05-18T10:33:00.033Z,12.6
2023-05-18T10:48:00.114Z,12.8
2023-05-18T11:03:00.046Z,12.5
2023-05-18T11:18:00.021Z,13.2
2023-05-18T11:33:00.084Z,13.4
2023-05-18T11:36:31.937Z,13.3
2023-05-18T11:36:37.202Z,13.3
2023-05-18T11:51:37.203Z,13.6
2023-05-18T12:06:37.212Z,13.9
2023-05-18T12:21:37.196Z,14.2
2023-05-18T12:36:37.147Z,14.8
2023-05-18T12:51:37.168Z,15.1
2023-05-18T13:06:37.194Z,16
2023-05-18T13:21:37.195Z,16.2
2023-05-18T13:36:37.166Z,15.9
2023-05-18T13:51:37.160Z,16.6
2023-05-18T14:06:37.820Z,17.8
2023-05-18T14:21:37.198Z,17.7
2023-05-18T14:36:37.176Z,18.7
2023-05-18T14:51:37.164Z,16.9
2023-05-18T15:06:37.183Z,18.3
2023-05-18T15:21:37.199Z,19.4
2023-05-18T15:36:37.154Z,19.6
2023-05-18T15:51:37.185Z,19.4
2023-05-18T16:06:37.170Z,19.4
2023-05-18T16:21:37.176Z,19.9
2023-05-18T16:36:37.188Z,20.1
2023-05-18T16:51:37.184Z,20.1
2023-05-18T17:06:37.161Z,19.7
2023-05-18T17:21:37.178Z,19.4
2023-05-18T17:36:37.100Z,18.4
2023-05-18T17:51:37.160Z,17.8
2023-05-18T18:06:37.185Z,17
2023-05-18T18:21:37.141Z,16.4
2023-05-18T18:36:37.195Z,16
2023-05-18T18:51:37.196Z,15.4
2023-05-18T19:06:37.193Z,14.7
2023-05-18T19:21:37.163Z,14.4
2023-05-18T19:36:37.173Z,14.1
2023-05-18T19:51:37.133Z,13.6
2023-05-18T20:06:37.168Z,13.2
2023-05-18T20:21:37.131Z,12.9
2023-05-18T20:36:37.165Z,12.7
2023-05-18T20:51:37.188Z,12.4
2023-05-18T21:06:37.169Z,12.2
2023-05-18T21:21:39.211Z,12
2023-05-18T21:36:37.172Z,11.8
2023-05-18T21:51:37.181Z,11.4
2023-05-18T22:06:37.187Z,11.1
2023-05-18T22:21:37.162Z,10.8
2023-05-18T22:36:37.131Z,10.6
2023-05-18T22:51:37.161Z,10.4
2023-05-18T23:06:37.167Z,10.1
2023-05-18T23:21:37.190Z,9.9
2023-05-18T23:36:37.159Z,9.9
2023-05-18T23:51:37.162Z,9.9
