createdAt,value
2022-09-28T00:09:04.965Z,0.70
2022-09-28T02:02:42.951Z,1.00
2022-09-28T03:15:49.128Z,1.63
2022-09-28T03:34:52.570Z,1.30
2022-09-28T03:53:01.179Z,1.90
2022-09-28T03:59:14.499Z,2.13
2022-09-28T04:11:15.137Z,2.37
2022-09-28T04:35:49.694Z,1.43
2022-09-28T04:48:13.788Z,1.47
2022-09-28T09:04:51.912Z,1.40
2022-09-28T09:18:08.783Z,1.07
2022-09-28T10:26:38.874Z,1.27
2022-09-28T10:31:43.871Z,1.40
2022-09-28T10:37:06.062Z,1.53
2022-09-28T10:42:24.204Z,1.40
2022-09-28T11:00:17.279Z,1.90
2022-09-28T11:05:24.675Z,2.10
2022-09-28T11:16:49.520Z,2.03
2022-09-28T11:21:51.983Z,1.73
2022-09-28T11:26:45.044Z,1.73
2022-09-28T11:31:44.363Z,1.80
2022-09-28T11:37:20.725Z,1.00
2022-09-28T11:42:23.805Z,1.13
2022-09-28T11:47:48.698Z,0.60
2022-09-28T11:53:22.423Z,0.73
2022-09-28T11:58:41.496Z,0.80
2022-09-28T12:04:50.446Z,0.50
2022-09-28T12:15:00.512Z,0.80
2022-09-28T12:20:17.395Z,0.93
2022-09-28T12:25:19.401Z,0.90
2022-09-28T12:30:25.332Z,0.60
2022-09-28T12:35:17.213Z,0.70
2022-09-28T12:40:49.098Z,0.70
2022-09-28T12:46:11.146Z,0.70
2022-09-28T12:51:33.983Z,0.50
2022-09-28T12:56:53.736Z,0.50
2022-09-28T13:02:41.994Z,0.50
2022-09-28T13:07:49.893Z,0.50
2022-09-28T13:13:08.336Z,0.43
2022-09-28T13:18:27.681Z,0.40
2022-09-28T13:29:55.689Z,0.40
2022-09-28T13:35:29.988Z,0.50
2022-09-28T13:40:47.891Z,0.40
2022-09-28T13:46:06.374Z,0.40
2022-09-28T13:51:45.746Z,0.50
2022-09-28T13:56:52.503Z,0.60
2022-09-28T14:02:23.389Z,0.50
2022-09-28T14:14:08.391Z,0.60
2022-09-28T14:20:01.219Z,0.70
2022-09-28T14:25:39.252Z,0.70
2022-09-28T14:31:33.867Z,0.80
2022-09-28T14:37:32.726Z,0.70
2022-09-28T15:24:51.158Z,1.00
2022-09-28T16:20:03.417Z,1.87
2022-09-28T16:25:23.935Z,1.70
2022-09-28T16:44:49.379Z,2.00
2022-09-28T16:55:40.852Z,2.10
2022-09-28T17:13:37.505Z,8.13
2022-09-28T17:18:22.962Z,13.13
2022-09-28T17:23:15.640Z,19.67
2022-09-28T17:28:00.034Z,11.33
2022-09-28T17:32:49.057Z,6.30
2022-09-28T17:37:36.260Z,5.23
2022-09-28T17:42:22.646Z,5.07
2022-09-28T17:47:34.268Z,4.00
2022-09-28T17:52:32.291Z,3.23
2022-09-28T17:57:18.762Z,3.53
2022-09-28T18:02:12.378Z,4.20
2022-09-28T18:06:55.929Z,6.50
2022-09-28T18:11:46.548Z,6.90
2022-09-28T18:16:32.804Z,6.00
2022-09-28T18:21:20.818Z,8.37
2022-09-28T18:26:12.614Z,8.33
2022-09-28T18:30:59.121Z,4.97
2022-09-28T18:35:58.607Z,3.93
2022-09-28T18:41:34.549Z,4.03
2022-09-28T18:46:30.005Z,12.23
2022-09-28T18:51:25.288Z,4.70
2022-09-28T18:56:17.194Z,4.90
2022-09-28T19:01:36.566Z,4.70
2022-09-28T19:06:23.943Z,4.60
2022-09-28T19:11:12.736Z,4.20
2022-09-28T19:15:59.249Z,4.80
2022-09-28T19:20:46.706Z,4.67
2022-09-28T19:25:37.436Z,4.00
2022-09-28T19:31:13.617Z,4.20
2022-09-28T19:36:33.181Z,3.57
2022-09-28T19:41:49.645Z,4.70
2022-09-28T19:46:43.662Z,4.00
2022-09-28T19:51:28.899Z,4.37
2022-09-28T19:56:17.340Z,4.30
2022-09-28T20:01:06.958Z,4.43
2022-09-28T20:05:57.300Z,4.40
2022-09-28T20:10:59.901Z,5.57
2022-09-28T20:15:58.269Z,4.63
2022-09-28T20:20:48.300Z,4.50
2022-09-28T20:25:35.889Z,4.80
2022-09-28T20:30:24.490Z,3.77
2022-09-28T20:35:30.350Z,4.00
2022-09-28T20:40:19.705Z,3.57
2022-09-28T21:25:19.342Z,3.70
2022-09-28T21:30:42.197Z,3.50
2022-09-28T21:36:13.478Z,3.40
2022-09-28T22:00:50.380Z,2.80
2022-09-28T22:05:39.416Z,3.07
