createdAt,value
2022-12-25T00:01:27.801Z,5.63
2022-12-25T00:03:56.605Z,5.97
2022-12-25T00:06:23.795Z,5.97
2022-12-25T00:08:50.340Z,6.13
2022-12-25T00:11:19.905Z,5.95
2022-12-25T00:13:47.055Z,5.87
2022-12-25T00:16:18.189Z,5.65
2022-12-25T00:18:45.549Z,5.88
2022-12-25T00:21:13.485Z,6.13
2022-12-25T00:23:40.258Z,6.28
2022-12-25T00:26:09.319Z,5.43
2022-12-25T00:28:36.307Z,5.22
2022-12-25T00:31:07.904Z,6.00
2022-12-25T00:33:36.433Z,5.80
2022-12-25T00:36:03.785Z,5.43
2022-12-25T00:38:30.444Z,4.90
2022-12-25T00:40:56.953Z,5.72
2022-12-25T00:43:23.627Z,5.25
2022-12-25T00:46:02.118Z,5.47
2022-12-25T00:48:29.680Z,5.82
2022-12-25T00:50:58.014Z,5.07
2022-12-25T00:53:25.909Z,5.35
2022-12-25T00:55:57.196Z,5.93
2022-12-25T00:58:25.382Z,6.25
2022-12-25T01:00:51.906Z,5.40
2022-12-25T01:03:18.863Z,5.07
2022-12-25T01:05:55.320Z,5.10
2022-12-25T01:08:21.778Z,6.18
2022-12-25T01:11:00.168Z,5.30
2022-12-25T01:13:28.501Z,5.15
2022-12-25T01:15:55.086Z,5.57
2022-12-25T01:18:23.710Z,6.18
2022-12-25T01:20:50.687Z,5.65
2022-12-25T01:23:17.469Z,6.45
2022-12-25T01:25:43.988Z,5.95
2022-12-25T01:28:10.500Z,5.80
2022-12-25T01:30:36.974Z,6.40
2022-12-25T01:33:03.645Z,5.68
2022-12-25T01:35:30.079Z,6.22
2022-12-25T01:37:56.778Z,5.40
2022-12-25T01:40:23.329Z,5.40
2022-12-25T01:42:49.871Z,5.28
2022-12-25T01:45:37.742Z,5.15
2022-12-25T01:48:13.036Z,4.70
2022-12-25T01:50:43.958Z,4.72
2022-12-25T01:53:10.874Z,5.20
2022-12-25T01:55:38.449Z,5.15
2022-12-25T01:58:05.402Z,5.38
2022-12-25T02:00:31.994Z,5.93
2022-12-25T02:02:59.128Z,5.25
2022-12-25T02:05:31.804Z,5.43
2022-12-25T02:08:02.085Z,5.13
2022-12-25T02:10:28.555Z,5.70
2022-12-25T02:12:55.881Z,5.35
2022-12-25T02:15:31.371Z,4.75
2022-12-25T02:18:15.848Z,5.07
2022-12-25T02:21:09.191Z,4.70
2022-12-25T02:23:54.265Z,5.63
2022-12-25T02:26:56.698Z,4.80
2022-12-25T02:29:34.805Z,4.95
2022-12-25T02:32:10.131Z,5.27
2022-12-25T02:34:48.602Z,5.47
2022-12-25T02:37:24.621Z,4.82
2022-12-25T02:40:01.960Z,5.35
2022-12-25T02:42:51.103Z,5.35
2022-12-25T02:45:42.795Z,5.10
2022-12-25T02:48:30.093Z,5.05
2022-12-25T02:51:18.905Z,4.00
2022-12-25T02:54:05.703Z,5.13
2022-12-25T02:56:53.390Z,5.05
2022-12-25T02:59:40.088Z,5.33
2022-12-25T03:02:26.370Z,5.25
2022-12-25T03:05:15.179Z,5.32
2022-12-25T03:07:44.092Z,5.40
2022-12-25T03:10:33.474Z,5.78
2022-12-25T03:13:06.051Z,4.60
2022-12-25T03:15:53.274Z,4.68
2022-12-25T03:18:24.337Z,4.80
2022-12-25T03:21:13.197Z,4.13
2022-12-25T03:24:02.177Z,5.07
2022-12-25T03:26:48.039Z,5.30
2022-12-25T03:29:37.107Z,5.03
2022-12-25T03:32:14.496Z,5.22
2022-12-25T03:35:11.238Z,5.32
2022-12-25T03:38:29.171Z,5.00
2022-12-25T03:41:17.415Z,5.63
2022-12-25T03:44:18.192Z,5.00
2022-12-25T03:47:11.845Z,5.40
2022-12-25T03:50:11.905Z,4.82
2022-12-25T03:52:58.180Z,4.95
2022-12-25T03:55:45.306Z,5.07
2022-12-25T03:58:41.136Z,4.75
2022-12-25T04:01:26.378Z,5.20
2022-12-25T04:04:11.534Z,4.68
2022-12-25T04:06:56.532Z,5.00
2022-12-25T04:09:42.153Z,4.77
2022-12-25T04:12:27.282Z,4.50
2022-12-25T04:15:12.431Z,4.80
2022-12-25T04:17:57.793Z,4.75
2022-12-25T04:20:42.751Z,4.45
2022-12-25T04:23:27.950Z,4.80
2022-12-25T04:26:16.106Z,3.88
2022-12-25T04:29:01.263Z,4.65
2022-12-25T04:31:46.673Z,4.57
2022-12-25T04:34:31.711Z,3.67
2022-12-25T04:36:58.326Z,4.50
2022-12-25T04:39:24.869Z,4.10
2022-12-25T04:41:51.680Z,4.32
2022-12-25T04:44:18.151Z,4.25
2022-12-25T04:46:44.686Z,4.13
2022-12-25T04:49:11.293Z,4.00
2022-12-25T04:51:38.107Z,4.60
2022-12-25T04:54:05.291Z,3.85
2022-12-25T04:56:31.773Z,4.00
2022-12-25T04:58:58.247Z,4.30
2022-12-25T05:01:25.093Z,4.77
2022-12-25T05:03:52.048Z,4.18
2022-12-25T05:06:18.640Z,3.70
2022-12-25T05:08:45.163Z,4.43
2022-12-25T05:11:14.521Z,3.65
2022-12-25T05:13:41.237Z,3.87
2022-12-25T05:16:12.084Z,3.22
2022-12-25T05:18:38.743Z,3.63
2022-12-25T05:21:07.803Z,3.65
2022-12-25T05:23:34.961Z,3.53
2022-12-25T05:26:06.731Z,3.73
2022-12-25T05:28:36.153Z,3.85
2022-12-25T05:31:03.099Z,4.00
2022-12-25T05:33:29.707Z,3.95
2022-12-25T05:35:56.635Z,4.00
2022-12-25T05:38:23.047Z,3.50
2022-12-25T05:40:51.535Z,3.25
2022-12-25T05:43:19.477Z,3.50
2022-12-25T05:45:45.983Z,3.45
2022-12-25T05:48:12.449Z,3.88
2022-12-25T05:50:39.043Z,3.30
2022-12-25T05:53:08.596Z,3.47
2022-12-25T05:55:37.203Z,3.67
2022-12-25T05:58:05.911Z,3.35
2022-12-25T06:00:32.973Z,3.35
2022-12-25T06:02:59.504Z,3.13
2022-12-25T06:05:26.494Z,3.53
2022-12-25T06:07:53.204Z,3.70
2022-12-25T06:10:20.974Z,3.30
2022-12-25T06:12:47.494Z,3.50
2022-12-25T06:15:14.441Z,2.97
2022-12-25T06:17:40.969Z,3.33
2022-12-25T06:20:08.289Z,3.47
2022-12-25T06:22:35.582Z,3.28
2022-12-25T06:25:02.160Z,2.83
2022-12-25T06:27:28.748Z,2.67
2022-12-25T06:29:55.759Z,2.58
2022-12-25T06:32:22.309Z,2.53
2022-12-25T06:34:48.903Z,2.67
2022-12-25T06:37:15.466Z,2.60
2022-12-25T06:39:41.973Z,2.90
2022-12-25T06:42:08.690Z,2.50
2022-12-25T06:44:35.368Z,3.42
2022-12-25T06:47:02.075Z,2.60
2022-12-25T06:49:28.753Z,2.33
2022-12-25T06:51:55.618Z,2.60
2022-12-25T06:54:22.112Z,2.60
2022-12-25T06:56:49.831Z,2.78
2022-12-25T06:59:16.489Z,2.80
2022-12-25T07:01:49.216Z,2.60
2022-12-25T07:04:25.484Z,3.00
2022-12-25T07:06:52.809Z,2.83
2022-12-25T07:09:19.841Z,2.90
2022-12-25T07:11:46.322Z,2.75
2022-12-25T07:14:24.242Z,2.25
2022-12-25T07:16:51.440Z,2.37
2022-12-25T07:19:19.219Z,2.60
2022-12-25T07:21:46.454Z,2.50
2022-12-25T07:24:18.219Z,2.85
2022-12-25T07:26:44.651Z,3.05
2022-12-25T07:29:11.168Z,2.20
2022-12-25T07:31:37.773Z,2.45
2022-12-25T07:34:04.760Z,2.80
2022-12-25T07:36:31.239Z,2.60
2022-12-25T07:38:57.876Z,2.65
2022-12-25T07:41:24.531Z,2.80
2022-12-25T07:43:55.076Z,2.60
2022-12-25T07:46:23.283Z,2.22
2022-12-25T07:48:49.979Z,2.55
2022-12-25T07:51:16.722Z,2.28
2022-12-25T07:53:43.418Z,2.43
2022-12-25T07:56:18.654Z,2.67
2022-12-25T07:58:45.769Z,2.53
2022-12-25T08:01:16.641Z,2.58
2022-12-25T08:03:44.319Z,2.08
2022-12-25T08:06:11.750Z,2.13
2022-12-25T08:08:40.191Z,2.08
2022-12-25T08:11:08.825Z,1.88
2022-12-25T08:13:35.985Z,2.03
2022-12-25T08:16:05.706Z,2.53
2022-12-25T08:18:32.471Z,2.60
2022-12-25T08:21:17.080Z,2.40
2022-12-25T08:23:45.709Z,2.20
2022-12-25T08:26:18.661Z,2.35
2022-12-25T08:28:45.504Z,2.00
2022-12-25T08:31:16.109Z,2.20
2022-12-25T08:33:43.115Z,2.15
2022-12-25T08:36:11.575Z,2.17
2022-12-25T08:38:40.393Z,2.33
2022-12-25T08:41:07.303Z,2.53
2022-12-25T08:43:33.719Z,2.43
2022-12-25T08:46:00.274Z,2.40
2022-12-25T08:48:27.764Z,2.47
2022-12-25T08:50:54.433Z,2.25
2022-12-25T08:53:23.007Z,2.47
2022-12-25T08:55:49.665Z,2.50
2022-12-25T08:58:16.789Z,2.47
2022-12-25T09:00:43.588Z,2.50
2022-12-25T09:03:10.133Z,2.60
2022-12-25T09:05:40.732Z,2.45
2022-12-25T09:08:07.477Z,2.17
2022-12-25T09:10:37.595Z,2.63
2022-12-25T09:13:04.596Z,2.70
2022-12-25T09:15:31.287Z,2.22
2022-12-25T09:17:58.198Z,2.40
2022-12-25T09:20:24.886Z,2.00
2022-12-25T09:22:51.384Z,1.85
2022-12-25T09:25:18.007Z,2.22
2022-12-25T09:27:44.548Z,2.33
2022-12-25T09:30:11.349Z,2.13
2022-12-25T09:32:40.343Z,2.30
2022-12-25T09:35:10.329Z,2.40
2022-12-25T09:37:36.959Z,2.60
2022-12-25T09:40:03.991Z,2.63
2022-12-25T09:42:32.392Z,1.92
2022-12-25T09:45:11.897Z,2.03
2022-12-25T09:47:41.971Z,2.55
2022-12-25T09:50:20.610Z,1.92
2022-12-25T09:52:57.646Z,2.60
2022-12-25T09:55:26.136Z,2.28
2022-12-25T09:57:57.105Z,2.53
2022-12-25T10:00:28.751Z,2.90
2022-12-25T10:03:19.173Z,2.50
2022-12-25T10:06:04.130Z,1.98
2022-12-25T10:09:02.494Z,2.72
2022-12-25T10:11:51.537Z,2.70
2022-12-25T10:14:31.646Z,2.40
2022-12-25T10:17:34.327Z,3.10
2022-12-25T10:20:43.306Z,2.75
2022-12-25T10:23:19.726Z,2.35
2022-12-25T10:25:47.561Z,2.53
2022-12-25T10:28:21.767Z,3.05
2022-12-25T10:30:50.236Z,2.95
2022-12-25T10:33:17.897Z,3.80
2022-12-25T10:35:45.312Z,3.03
2022-12-25T10:38:15.622Z,2.53
2022-12-25T10:41:24.114Z,2.65
2022-12-25T10:43:55.876Z,2.90
2022-12-25T10:46:25.361Z,2.70
2022-12-25T10:48:56.569Z,2.78
2022-12-25T10:51:38.845Z,3.00
2022-12-25T10:54:35.967Z,2.97
2022-12-25T10:57:09.613Z,3.00
2022-12-25T10:59:43.668Z,3.40
2022-12-25T11:02:26.444Z,3.30
2022-12-25T11:05:37.227Z,2.83
2022-12-25T11:08:04.073Z,3.13
2022-12-25T11:10:35.728Z,2.60
2022-12-25T11:13:05.719Z,2.92
2022-12-25T11:15:37.072Z,3.20
2022-12-25T11:18:18.049Z,2.93
2022-12-25T11:20:58.114Z,2.92
2022-12-25T11:23:26.806Z,3.30
2022-12-25T11:25:59.234Z,3.30
2022-12-25T11:28:28.242Z,3.50
2022-12-25T11:30:59.788Z,3.30
2022-12-25T11:33:33.315Z,3.25
2022-12-25T11:36:08.119Z,5.03
2022-12-25T11:38:34.601Z,5.72
2022-12-25T11:41:04.501Z,7.35
2022-12-25T11:43:39.992Z,7.17
2022-12-25T11:46:22.133Z,5.45
2022-12-25T11:49:12.331Z,4.75
2022-12-25T11:51:43.449Z,4.55
2022-12-25T11:54:18.210Z,4.55
2022-12-25T11:56:44.741Z,3.83
2022-12-25T11:59:30.116Z,3.40
2022-12-25T12:02:01.901Z,3.80
2022-12-25T12:04:40.343Z,3.88
2022-12-25T12:07:29.243Z,3.70
2022-12-25T12:10:15.856Z,3.90
2022-12-25T12:12:54.867Z,3.97
2022-12-25T12:15:30.415Z,4.22
2022-12-25T12:18:26.496Z,3.80
2022-12-25T12:21:08.199Z,4.15
2022-12-25T12:23:56.419Z,4.33
2022-12-25T12:26:44.629Z,4.18
2022-12-25T12:29:33.071Z,4.50
2022-12-25T12:32:05.119Z,4.55
2022-12-25T12:34:42.620Z,4.57
2022-12-25T12:37:37.770Z,4.60
2022-12-25T12:40:08.044Z,4.35
2022-12-25T12:42:48.502Z,4.80
2022-12-25T12:45:29.150Z,4.53
2022-12-25T12:47:56.755Z,4.88
2022-12-25T12:50:28.383Z,4.77
2022-12-25T12:52:55.549Z,4.70
2022-12-25T12:55:33.508Z,4.95
2022-12-25T12:58:06.013Z,4.78
2022-12-25T13:00:52.534Z,5.10
2022-12-25T13:03:22.019Z,4.90
2022-12-25T13:06:00.755Z,4.75
2022-12-25T13:09:00.760Z,5.30
2022-12-25T13:11:31.340Z,5.05
2022-12-25T13:14:02.318Z,5.05
2022-12-25T13:16:33.619Z,5.93
2022-12-25T13:19:05.472Z,5.65
2022-12-25T13:21:33.059Z,5.53
2022-12-25T13:24:07.205Z,8.20
2022-12-25T13:26:33.687Z,6.13
2022-12-25T13:29:01.995Z,8.00
2022-12-25T13:31:31.395Z,7.32
2022-12-25T13:34:01.263Z,9.07
2022-12-25T13:36:30.184Z,7.43
2022-12-25T13:38:58.932Z,5.35
2022-12-25T13:41:59.821Z,6.80
2022-12-25T13:44:29.826Z,5.88
2022-12-25T13:46:56.437Z,6.85
2022-12-25T13:49:24.683Z,8.10
2022-12-25T13:51:51.476Z,9.98
2022-12-25T13:54:18.856Z,12.43
2022-12-25T13:56:55.992Z,7.75
2022-12-25T13:59:24.792Z,5.97
2022-12-25T14:01:54.154Z,7.88
2022-12-25T14:04:23.714Z,7.65
2022-12-25T14:06:51.961Z,7.23
2022-12-25T14:09:19.230Z,7.32
2022-12-25T14:11:50.374Z,6.55
2022-12-25T14:14:23.860Z,6.15
2022-12-25T14:16:53.659Z,5.50
2022-12-25T14:19:40.532Z,5.23
2022-12-25T14:22:16.870Z,5.38
2022-12-25T14:24:43.515Z,5.70
2022-12-25T14:27:26.589Z,5.30
2022-12-25T14:29:57.444Z,4.88
2022-12-25T14:32:30.241Z,5.80
2022-12-25T14:35:01.620Z,5.25
2022-12-25T14:37:30.867Z,5.07
2022-12-25T14:40:00.023Z,4.80
2022-12-25T14:42:32.713Z,5.22
2022-12-25T14:45:07.269Z,5.50
2022-12-25T14:47:49.865Z,5.90
2022-12-25T14:50:44.986Z,6.00
2022-12-25T14:53:21.691Z,6.18
2022-12-25T14:55:50.556Z,5.50
2022-12-25T14:58:26.750Z,5.30
2022-12-25T15:01:04.613Z,5.03
2022-12-25T15:03:35.445Z,4.97
2022-12-25T15:06:03.476Z,5.65
2022-12-25T15:08:32.397Z,4.82
2022-12-25T15:11:01.517Z,5.70
2022-12-25T15:13:29.826Z,4.88
2022-12-25T15:16:19.729Z,6.57
2022-12-25T15:18:47.307Z,6.80
2022-12-25T15:21:23.073Z,6.38
2022-12-25T15:23:49.621Z,6.10
2022-12-25T15:26:16.469Z,5.60
2022-12-25T15:28:42.872Z,5.43
2022-12-25T15:31:23.461Z,5.65
2022-12-25T15:33:50.066Z,5.78
2022-12-25T15:36:17.037Z,5.50
2022-12-25T15:38:43.842Z,5.85
2022-12-25T15:41:37.863Z,5.40
2022-12-25T15:44:06.101Z,5.32
2022-12-25T15:46:34.094Z,6.03
2022-12-25T15:49:00.849Z,12.57
2022-12-25T15:51:27.673Z,8.63
2022-12-25T15:53:54.282Z,7.22
2022-12-25T15:56:22.410Z,7.00
2022-12-25T15:58:49.731Z,5.85
2022-12-25T16:01:19.210Z,6.17
2022-12-25T16:03:46.666Z,5.85
2022-12-25T16:06:15.663Z,6.20
2022-12-25T16:08:42.945Z,5.45
2022-12-25T16:11:09.624Z,6.10
2022-12-25T16:13:37.294Z,5.73
2022-12-25T16:16:05.026Z,5.13
2022-12-25T16:18:31.762Z,5.30
2022-12-25T16:20:59.570Z,5.50
2022-12-25T16:23:26.122Z,4.95
2022-12-25T16:25:52.623Z,5.30
2022-12-25T16:28:19.061Z,4.80
2022-12-25T16:30:45.781Z,5.43
2022-12-25T16:33:12.368Z,5.22
2022-12-25T16:35:38.873Z,5.15
2022-12-25T16:38:05.506Z,5.10
2022-12-25T16:40:32.341Z,5.30
2022-12-25T16:42:59.184Z,7.90
2022-12-25T16:45:25.694Z,6.50
2022-12-25T16:47:52.089Z,6.35
2022-12-25T16:50:18.665Z,5.13
2022-12-25T16:52:45.203Z,6.50
2022-12-25T16:55:11.805Z,11.77
2022-12-25T16:57:38.363Z,8.95
2022-12-25T17:00:05.443Z,7.05
2022-12-25T17:02:31.980Z,6.50
2022-12-25T17:04:59.396Z,5.88
2022-12-25T17:07:26.599Z,6.03
2022-12-25T17:09:53.080Z,5.93
2022-12-25T17:12:19.550Z,6.28
2022-12-25T17:14:45.984Z,5.63
2022-12-25T17:17:12.515Z,5.45
2022-12-25T17:19:39.033Z,5.38
2022-12-25T17:22:06.745Z,6.75
2022-12-25T17:24:36.183Z,10.00
2022-12-25T17:27:03.563Z,7.37
2022-12-25T17:29:31.844Z,6.82
2022-12-25T17:31:58.495Z,6.30
2022-12-25T17:34:25.082Z,6.07
2022-12-25T17:36:53.141Z,6.03
2022-12-25T17:39:19.712Z,6.23
2022-12-25T17:41:46.157Z,7.20
2022-12-25T17:44:13.143Z,7.28
2022-12-25T17:46:39.721Z,7.93
2022-12-25T17:49:06.639Z,7.30
2022-12-25T17:51:33.290Z,6.97
2022-12-25T17:54:03.440Z,6.75
2022-12-25T17:56:30.114Z,8.55
2022-12-25T17:58:59.238Z,6.25
2022-12-25T18:01:27.647Z,7.25
2022-12-25T18:03:55.235Z,7.70
2022-12-25T18:06:24.372Z,8.32
2022-12-25T18:08:50.857Z,10.10
2022-12-25T18:11:23.062Z,7.25
2022-12-25T18:13:52.146Z,7.03
2022-12-25T18:16:20.843Z,8.47
2022-12-25T18:18:51.935Z,8.18
2022-12-25T18:21:20.119Z,8.75
2022-12-25T18:23:46.676Z,7.65
2022-12-25T18:26:13.590Z,8.50
2022-12-25T18:28:42.360Z,8.23
2022-12-25T18:31:16.874Z,7.22
2022-12-25T18:33:44.564Z,7.93
2022-12-25T18:36:13.587Z,7.45
2022-12-25T18:38:40.462Z,7.97
2022-12-25T18:41:10.688Z,7.33
2022-12-25T18:43:53.019Z,8.40
2022-12-25T18:46:24.259Z,7.40
2022-12-25T18:48:51.488Z,7.28
2022-12-25T18:51:18.097Z,8.38
2022-12-25T18:53:44.937Z,8.43
2022-12-25T18:56:17.291Z,7.45
2022-12-25T18:58:44.482Z,7.38
2022-12-25T19:01:19.887Z,6.30
2022-12-25T19:03:48.829Z,8.25
2022-12-25T19:06:22.169Z,7.33
2022-12-25T19:08:49.218Z,9.05
2022-12-25T19:11:16.714Z,6.85
2022-12-25T19:13:44.089Z,8.13
2022-12-25T19:16:11.138Z,7.70
2022-12-25T19:18:39.175Z,7.40
2022-12-25T19:21:07.758Z,7.53
2022-12-25T19:23:35.129Z,8.23
2022-12-25T19:26:04.860Z,7.88
2022-12-25T19:28:31.360Z,7.82
2022-12-25T19:30:59.943Z,8.63
2022-12-25T19:33:26.461Z,9.18
2022-12-25T19:35:53.129Z,7.97
2022-12-25T19:38:20.253Z,7.68
2022-12-25T19:41:00.383Z,8.85
2022-12-25T19:43:29.717Z,7.53
2022-12-25T19:45:59.845Z,8.88
2022-12-25T19:48:26.396Z,8.27
2022-12-25T19:50:53.528Z,8.80
2022-12-25T19:53:25.544Z,9.40
2022-12-25T19:55:56.722Z,10.40
2022-12-25T19:58:26.762Z,11.38
2022-12-25T20:01:07.753Z,15.95
2022-12-25T20:03:40.179Z,16.00
2022-12-25T20:06:21.893Z,14.60
2022-12-25T20:08:54.754Z,14.20
2022-12-25T20:11:23.326Z,14.05
2022-12-25T20:13:52.358Z,12.57
2022-12-25T20:16:18.989Z,13.23
2022-12-25T20:18:45.633Z,11.15
2022-12-25T20:21:17.875Z,11.03
2022-12-25T20:23:46.966Z,12.48
2022-12-25T20:26:14.918Z,10.68
2022-12-25T20:28:42.856Z,12.05
2022-12-25T20:31:13.250Z,12.27
2022-12-25T20:33:39.914Z,11.63
2022-12-25T20:36:07.278Z,10.88
2022-12-25T20:38:35.008Z,11.48
2022-12-25T20:43:52.342Z,10.35
2022-12-25T20:46:19.232Z,10.63
2022-12-25T20:48:46.085Z,10.35
2022-12-25T20:51:18.894Z,10.13
2022-12-25T20:53:45.941Z,9.60
2022-12-25T20:56:14.524Z,10.35
2022-12-25T20:58:41.765Z,9.20
2022-12-25T21:01:12.886Z,9.40
2022-12-25T21:03:40.290Z,9.57
2022-12-25T21:06:07.826Z,8.07
2022-12-25T21:08:36.388Z,8.88
2022-12-25T21:11:04.084Z,7.60
2022-12-25T21:13:33.974Z,7.85
2022-12-25T21:16:00.919Z,7.20
2022-12-25T21:18:28.654Z,7.30
2022-12-25T21:20:57.791Z,8.30
2022-12-25T21:23:28.512Z,7.40
2022-12-25T21:25:55.048Z,7.35
2022-12-25T21:28:22.793Z,8.02
2022-12-25T21:30:50.907Z,8.80
2022-12-25T21:33:36.243Z,8.07
2022-12-25T21:36:10.901Z,8.07
2022-12-25T21:38:38.249Z,8.88
2022-12-25T21:41:07.021Z,8.32
2022-12-25T21:43:35.279Z,8.80
2022-12-25T21:46:14.983Z,8.77
2022-12-25T21:48:42.624Z,7.90
2022-12-25T21:51:32.442Z,7.85
2022-12-25T21:53:59.809Z,7.20
2022-12-25T21:56:30.905Z,8.57
2022-12-25T21:59:08.463Z,8.18
2022-12-25T22:01:36.570Z,8.20
2022-12-25T22:04:08.813Z,7.15
2022-12-25T22:06:54.635Z,7.90
2022-12-25T22:09:22.489Z,7.70
2022-12-25T22:12:07.668Z,7.70
2022-12-25T22:14:57.129Z,8.43
2022-12-25T22:17:50.582Z,8.18
2022-12-25T22:20:23.914Z,7.50
2022-12-25T22:22:51.162Z,7.63
2022-12-25T22:25:18.428Z,6.75
2022-12-25T22:27:46.818Z,6.73
2022-12-25T22:30:17.372Z,6.78
2022-12-25T22:32:46.663Z,6.72
2022-12-25T22:35:14.550Z,5.78
2022-12-25T22:37:42.521Z,6.28
2022-12-25T22:40:12.552Z,6.00
2022-12-25T22:42:39.205Z,6.28
2022-12-25T22:45:06.234Z,6.55
2022-12-25T22:47:32.836Z,6.00
2022-12-25T22:49:59.383Z,5.80
2022-12-25T22:52:26.239Z,5.47
2022-12-25T22:54:52.770Z,5.20
2022-12-25T22:57:19.438Z,5.68
2022-12-25T22:59:45.995Z,5.30
2022-12-25T23:02:12.703Z,5.75
2022-12-25T23:04:42.131Z,5.53
2022-12-25T23:07:10.381Z,5.20
2022-12-25T23:09:36.895Z,5.47
2022-12-25T23:12:03.675Z,5.72
2022-12-25T23:14:39.143Z,5.13
2022-12-25T23:17:30.656Z,5.50
2022-12-25T23:20:17.199Z,5.88
2022-12-25T23:23:03.145Z,5.95
2022-12-25T23:25:48.737Z,5.70
2022-12-25T23:28:35.421Z,5.70
2022-12-25T23:31:02.025Z,5.50
2022-12-25T23:33:28.659Z,5.13
2022-12-25T23:35:55.421Z,5.60
2022-12-25T23:38:22.361Z,5.60
2022-12-25T23:40:49.088Z,5.45
2022-12-25T23:43:15.931Z,5.90
2022-12-25T23:45:42.362Z,5.18
2022-12-25T23:48:08.867Z,5.60
2022-12-25T23:50:35.338Z,5.68
2022-12-25T23:53:01.786Z,5.32
2022-12-25T23:55:28.311Z,6.20
2022-12-25T23:57:54.800Z,5.88
