createdAt,value
2018-01-25T00:02:09.806Z,75.90
2018-01-25T00:04:44.345Z,75.80
2018-01-25T00:07:18.426Z,75.40
2018-01-25T00:09:52.292Z,75.40
2018-01-25T00:12:26.350Z,75.40
2018-01-25T00:15:00.283Z,75.50
2018-01-25T00:17:34.369Z,75.20
2018-01-25T00:20:08.166Z,75.50
2018-01-25T00:22:42.081Z,75.80
2018-01-25T00:25:15.945Z,75.90
2018-01-25T00:27:49.993Z,75.90
2018-01-25T00:30:24.125Z,76.90
2018-01-25T00:32:58.122Z,77.10
2018-01-25T00:35:32.582Z,77.20
2018-01-25T00:38:07.329Z,77.20
2018-01-25T00:40:41.135Z,77.50
2018-01-25T00:43:15.737Z,77.40
2018-01-25T00:45:49.975Z,77.40
2018-01-25T00:48:23.814Z,77.00
2018-01-25T00:50:57.725Z,77.40
2018-01-25T00:53:32.415Z,76.60
2018-01-25T00:56:06.162Z,76.60
2018-01-25T00:58:40.231Z,76.70
2018-01-25T01:01:14.182Z,76.40
2018-01-25T01:03:48.707Z,76.20
2018-01-25T01:06:22.611Z,76.20
2018-01-25T01:08:56.519Z,76.00
2018-01-25T01:11:30.429Z,75.70
2018-01-25T01:14:04.442Z,76.10
2018-01-25T01:16:38.345Z,76.10
2018-01-25T01:19:13.073Z,76.00
2018-01-25T01:21:47.086Z,76.00
2018-01-25T01:24:21.302Z,75.90
2018-01-25T01:26:56.130Z,76.50
2018-01-25T01:29:30.814Z,75.60
2018-01-25T01:32:04.869Z,75.60
2018-01-25T01:34:39.040Z,75.60
2018-01-25T01:37:12.999Z,75.50
2018-01-25T01:39:46.958Z,75.40
2018-01-25T01:42:20.909Z,75.30
2018-01-25T01:44:54.713Z,75.30
2018-01-25T01:47:28.887Z,75.30
2018-01-25T01:50:02.941Z,75.50
2018-01-25T01:52:37.707Z,75.20
2018-01-25T01:55:11.738Z,75.20
2018-01-25T01:57:45.794Z,75.10
2018-01-25T02:00:20.680Z,74.80
2018-01-25T02:02:54.698Z,75.10
2018-01-25T02:05:28.746Z,74.90
2018-01-25T02:08:02.757Z,74.90
2018-01-25T02:10:36.559Z,74.90
2018-01-25T02:13:10.462Z,74.60
2018-01-25T02:15:44.328Z,74.70
2018-01-25T02:18:18.344Z,74.60
2018-01-25T02:20:52.082Z,74.40
2018-01-25T02:23:25.998Z,74.30
2018-01-25T02:26:00.071Z,74.50
2018-01-25T02:28:34.080Z,74.30
2018-01-25T02:31:08.034Z,74.20
2018-01-25T02:33:41.833Z,74.20
2018-01-25T02:36:16.015Z,74.00
2018-01-25T02:38:49.950Z,74.10
2018-01-25T02:41:24.010Z,74.10
2018-01-25T02:43:57.986Z,74.30
2018-01-25T02:46:32.910Z,74.30
2018-01-25T02:49:07.026Z,74.30
2018-01-25T02:51:41.134Z,74.00
2018-01-25T02:54:15.865Z,74.10
2018-01-25T02:56:49.935Z,73.90
2018-01-25T02:59:23.885Z,74.70
2018-01-25T03:01:57.853Z,74.10
2018-01-25T03:04:31.865Z,73.90
2018-01-25T03:07:05.813Z,73.90
2018-01-25T03:09:39.885Z,74.00
2018-01-25T03:12:13.870Z,73.90
2018-01-25T03:14:47.950Z,73.70
2018-01-25T03:17:22.478Z,73.70
2018-01-25T03:19:56.541Z,73.60
2018-01-25T03:22:30.653Z,73.60
2018-01-25T03:25:04.606Z,73.50
2018-01-25T03:27:38.718Z,73.30
2018-01-25T03:30:12.585Z,73.50
2018-01-25T03:32:46.637Z,73.30
2018-01-25T03:35:20.604Z,73.20
2018-01-25T03:37:54.615Z,73.70
2018-01-25T03:40:29.387Z,72.90
2018-01-25T03:43:03.907Z,73.20
2018-01-25T03:45:38.080Z,73.20
2018-01-25T03:48:12.034Z,73.40
2018-01-25T03:50:45.998Z,73.40
2018-01-25T03:53:19.950Z,73.50
2018-01-25T03:55:54.024Z,72.40
2018-01-25T03:58:28.145Z,72.40
2018-01-25T04:01:01.982Z,73.40
2018-01-25T04:03:35.845Z,73.50
2018-01-25T04:06:09.856Z,74.10
2018-01-25T04:08:43.806Z,73.40
2018-01-25T04:11:17.979Z,73.60
2018-01-25T04:13:52.809Z,72.70
2018-01-25T04:16:27.024Z,73.70
2018-01-25T04:19:00.979Z,73.70
2018-01-25T04:21:35.046Z,73.70
2018-01-25T04:24:09.202Z,72.70
2018-01-25T04:26:43.271Z,72.70
2018-01-25T04:29:17.113Z,73.60
2018-01-25T04:31:51.234Z,73.80
2018-01-25T04:34:25.086Z,72.90
2018-01-25T04:36:59.250Z,74.00
2018-01-25T04:39:33.982Z,73.80
2018-01-25T04:42:07.948Z,73.80
2018-01-25T04:44:41.902Z,73.50
2018-01-25T04:47:16.072Z,72.70
2018-01-25T04:49:50.287Z,74.00
2018-01-25T04:52:24.232Z,73.90
2018-01-25T04:54:58.354Z,74.60
2018-01-25T04:57:32.318Z,74.10
2018-01-25T05:00:06.227Z,74.10
2018-01-25T05:02:40.278Z,74.10
2018-01-25T05:05:14.078Z,73.00
2018-01-25T05:07:48.770Z,72.90
2018-01-25T05:10:22.722Z,72.90
2018-01-25T05:12:56.630Z,73.00
2018-01-25T05:15:30.742Z,73.10
2018-01-25T05:18:04.607Z,73.20
2018-01-25T05:20:38.326Z,73.60
2018-01-25T05:23:12.370Z,73.50
2018-01-25T05:25:46.536Z,73.60
2018-01-25T05:28:21.366Z,73.80
2018-01-25T05:30:55.421Z,74.80
2018-01-25T05:33:30.418Z,73.70
2018-01-25T05:36:04.294Z,73.60
2018-01-25T05:38:38.161Z,73.70
2018-01-25T05:41:12.898Z,74.10
2018-01-25T05:43:46.863Z,74.00
2018-01-25T05:46:20.810Z,74.00
2018-01-25T05:48:54.678Z,74.00
2018-01-25T05:51:28.746Z,74.20
2018-01-25T05:54:02.714Z,74.30
2018-01-25T05:56:36.918Z,74.40
2018-01-25T05:59:10.862Z,74.40
2018-01-25T06:01:44.666Z,75.00
2018-01-25T06:04:19.398Z,74.80
2018-01-25T06:06:53.200Z,74.40
2018-01-25T06:09:27.106Z,74.40
2018-01-25T06:12:01.022Z,74.30
2018-01-25T06:14:35.810Z,74.40
2018-01-25T06:17:09.862Z,74.30
2018-01-25T06:19:43.973Z,74.40
2018-01-25T06:22:17.770Z,74.20
2018-01-25T06:24:51.790Z,74.20
2018-01-25T06:27:25.554Z,74.20
2018-01-25T06:29:59.421Z,74.30
2018-01-25T06:32:33.306Z,74.30
2018-01-25T06:35:07.210Z,75.00
2018-01-25T06:37:41.845Z,74.30
2018-01-25T06:40:15.964Z,74.30
2018-01-25T06:42:49.983Z,74.40
2018-01-25T06:45:24.036Z,74.40
2018-01-25T06:47:58.148Z,74.80
2018-01-25T06:50:32.106Z,74.30
2018-01-25T06:53:05.994Z,74.20
2018-01-25T06:55:39.914Z,74.30
2018-01-25T06:58:14.499Z,74.30
2018-01-25T07:00:48.248Z,74.20
2018-01-25T07:03:22.313Z,74.20
2018-01-25T07:05:56.094Z,74.30
2018-01-25T07:08:30.065Z,74.40
2018-01-25T07:11:04.606Z,74.30
2018-01-25T07:13:38.662Z,74.40
2018-01-25T07:16:13.287Z,74.70
2018-01-25T07:18:47.030Z,74.70
2018-01-25T07:21:21.658Z,74.60
2018-01-25T07:23:55.770Z,74.60
2018-01-25T07:26:30.494Z,74.80
2018-01-25T07:29:04.506Z,74.60
2018-01-25T07:31:38.477Z,74.80
2018-01-25T07:34:13.157Z,74.80
2018-01-25T07:36:46.862Z,74.70
2018-01-25T07:39:21.166Z,74.70
2018-01-25T07:41:55.078Z,74.70
2018-01-25T07:44:29.898Z,75.00
2018-01-25T07:47:03.709Z,75.10
2018-01-25T07:49:38.330Z,75.10
2018-01-25T07:52:12.866Z,75.00
2018-01-25T07:54:46.770Z,75.00
2018-01-25T08:00:32.367Z,74.70
2018-01-25T08:03:06.130Z,74.90
2018-01-25T08:05:40.447Z,75.00
2018-01-25T08:08:15.015Z,75.10
2018-01-25T08:10:48.930Z,75.00
2018-01-25T08:13:28.582Z,75.20
2018-01-25T08:16:08.263Z,75.30
2018-01-25T08:18:42.934Z,75.80
2018-01-25T08:21:17.558Z,75.40
2018-01-25T08:23:52.185Z,75.40
2018-01-25T08:26:26.150Z,75.30
2018-01-25T08:29:00.858Z,75.30
2018-01-25T08:31:34.918Z,75.30
2018-01-25T08:34:09.000Z,75.60
2018-01-25T08:36:43.081Z,75.50
2018-01-25T08:39:17.022Z,75.50
2018-01-25T08:41:51.039Z,75.60
2018-01-25T08:44:25.043Z,75.50
2018-01-25T08:46:58.951Z,75.60
2018-01-25T08:49:33.064Z,75.60
2018-01-25T08:52:07.015Z,75.60
2018-01-25T08:54:41.187Z,75.60
2018-01-25T08:57:15.197Z,75.70
2018-01-25T08:59:49.762Z,76.70
2018-01-25T09:02:23.873Z,76.10
2018-01-25T09:04:57.686Z,76.50
2018-01-25T09:07:31.794Z,76.70
2018-01-25T09:10:06.627Z,77.20
2018-01-25T09:12:40.591Z,77.10
2018-01-25T09:15:14.350Z,77.30
2018-01-25T09:17:48.147Z,77.40
2018-01-25T09:20:22.254Z,77.80
2018-01-25T09:22:57.145Z,77.90
2018-01-25T09:25:31.156Z,78.00
2018-01-25T09:28:05.883Z,78.30
2018-01-25T09:30:40.631Z,78.70
2018-01-25T09:33:14.723Z,78.70
2018-01-25T09:35:48.577Z,78.90
2018-01-25T09:38:22.650Z,78.90
2018-01-25T09:40:56.755Z,79.30
2018-01-25T09:43:30.868Z,79.20
2018-01-25T09:46:05.637Z,79.70
2018-01-25T09:48:39.783Z,80.30
2018-01-25T09:51:14.581Z,79.80
2018-01-25T09:53:48.590Z,79.80
2018-01-25T09:56:22.490Z,80.00
2018-01-25T09:58:56.933Z,80.10
2018-01-25T10:01:31.645Z,80.80
2018-01-25T10:04:06.137Z,80.20
2018-01-25T10:06:40.955Z,80.30
2018-01-25T10:09:14.863Z,80.30
2018-01-25T10:11:48.874Z,80.90
2018-01-25T10:14:23.192Z,80.90
2018-01-25T10:16:57.554Z,81.20
2018-01-25T10:19:31.578Z,81.20
2018-01-25T10:22:05.466Z,81.20
2018-01-25T10:24:39.273Z,81.10
2018-01-25T10:27:13.448Z,80.90
2018-01-25T10:29:47.357Z,81.20
2018-01-25T10:32:21.326Z,81.20
2018-01-25T10:34:55.318Z,81.30
2018-01-25T10:37:29.126Z,81.20
2018-01-25T10:40:03.501Z,81.60
2018-01-25T10:42:38.170Z,81.40
2018-01-25T10:45:11.965Z,81.40
2018-01-25T10:47:45.942Z,81.70
2018-01-25T10:50:19.894Z,81.70
2018-01-25T10:52:53.890Z,81.70
2018-01-25T10:55:28.630Z,82.40
2018-01-25T10:58:02.803Z,81.70
2018-01-25T11:00:42.548Z,81.70
2018-01-25T11:03:17.425Z,82.10
2018-01-25T11:05:51.498Z,82.00
2018-01-25T11:08:25.501Z,82.00
2018-01-25T11:10:59.511Z,82.10
2018-01-25T11:13:33.671Z,82.10
2018-01-25T11:16:07.634Z,82.10
2018-01-25T11:18:41.747Z,82.20
2018-01-25T11:21:16.426Z,81.70
2018-01-25T11:23:50.690Z,82.30
2018-01-25T11:26:25.008Z,82.20
2018-01-25T11:28:59.024Z,82.30
2018-01-25T11:31:33.076Z,82.10
2018-01-25T11:34:07.082Z,82.10
2018-01-25T11:36:41.056Z,82.20
2018-01-25T11:39:15.164Z,82.30
2018-01-25T11:41:49.025Z,82.30
2018-01-25T11:44:22.918Z,82.30
2018-01-25T11:46:57.030Z,82.30
2018-01-25T11:49:31.562Z,82.50
2018-01-25T11:52:06.299Z,82.50
2018-01-25T11:54:40.458Z,82.40
2018-01-25T11:57:15.142Z,82.70
2018-01-25T11:59:49.089Z,82.60
2018-01-25T12:02:23.202Z,82.70
2018-01-25T12:04:57.933Z,82.70
2018-01-25T12:07:32.518Z,82.70
2018-01-25T12:10:06.506Z,82.60
2018-01-25T12:12:40.442Z,82.80
2018-01-25T12:15:14.334Z,82.90
2018-01-25T12:17:48.460Z,82.90
2018-01-25T12:20:22.709Z,82.90
2018-01-25T12:22:56.566Z,83.00
2018-01-25T12:25:30.428Z,82.80
2018-01-25T12:28:04.370Z,83.00
2018-01-25T12:30:38.239Z,82.90
2018-01-25T12:33:12.863Z,83.00
2018-01-25T12:35:46.734Z,83.00
2018-01-25T12:38:20.684Z,83.10
2018-01-25T12:40:54.793Z,82.90
2018-01-25T12:43:28.746Z,83.00
2018-01-25T12:46:02.558Z,82.90
2018-01-25T12:48:37.238Z,83.00
2018-01-25T12:51:11.187Z,83.00
2018-01-25T12:53:45.255Z,82.70
2018-01-25T12:56:19.205Z,82.30
2018-01-25T12:58:53.022Z,82.80
2018-01-25T13:01:26.880Z,82.60
2018-01-25T13:04:00.888Z,82.70
2018-01-25T13:06:34.967Z,82.60
2018-01-25T13:09:08.953Z,82.70
2018-01-25T13:11:43.025Z,82.90
2018-01-25T13:14:17.753Z,83.40
2018-01-25T13:16:51.702Z,82.90
2018-01-25T13:19:25.876Z,83.00
2018-01-25T13:21:59.985Z,82.90
2018-01-25T13:24:34.097Z,83.00
2018-01-25T13:27:08.109Z,83.10
2018-01-25T13:29:41.954Z,83.10
2018-01-25T13:32:19.567Z,83.20
2018-01-25T13:34:53.522Z,83.10
2018-01-25T13:37:27.575Z,83.10
2018-01-25T13:40:01.444Z,82.90
2018-01-25T13:42:35.602Z,83.10
2018-01-25T13:45:10.426Z,83.10
2018-01-25T13:47:44.062Z,83.10
2018-01-25T13:50:18.054Z,83.10
2018-01-25T13:52:51.811Z,83.10
2018-01-25T13:55:26.360Z,83.40
2018-01-25T13:58:00.374Z,82.90
2018-01-25T14:00:34.478Z,82.80
2018-01-25T14:03:08.414Z,82.70
2018-01-25T14:05:42.478Z,82.70
2018-01-25T14:08:16.318Z,82.60
2018-01-25T14:10:50.284Z,82.50
2018-01-25T14:13:24.442Z,82.50
2018-01-25T14:15:58.654Z,82.50
2018-01-25T14:18:32.619Z,82.60
2018-01-25T14:21:07.182Z,82.60
2018-01-25T14:23:41.006Z,82.70
2018-01-25T14:26:14.898Z,82.70
2018-01-25T14:28:48.910Z,82.50
2018-01-25T14:31:22.694Z,82.60
2018-01-25T14:33:57.442Z,82.50
2018-01-25T14:36:31.578Z,82.50
2018-01-25T14:39:06.381Z,82.60
2018-01-25T14:41:40.454Z,82.60
2018-01-25T14:44:14.472Z,83.00
2018-01-25T14:46:48.437Z,83.00
2018-01-25T14:49:22.530Z,83.00
2018-01-25T14:51:56.397Z,82.90
2018-01-25T14:54:30.407Z,82.90
2018-01-25T14:57:04.475Z,82.90
2018-01-25T14:59:38.469Z,82.60
2018-01-25T15:02:12.607Z,82.40
2018-01-25T15:04:46.482Z,82.50
2018-01-25T15:07:20.393Z,82.50
2018-01-25T15:09:55.187Z,82.60
2018-01-25T15:12:29.398Z,82.50
2018-01-25T15:15:03.660Z,82.50
2018-01-25T15:17:37.794Z,82.50
2018-01-25T15:20:11.722Z,82.60
2018-01-25T15:22:45.582Z,82.70
2018-01-25T15:25:25.288Z,82.60
2018-01-25T15:27:59.362Z,82.60
2018-01-25T15:30:33.415Z,82.70
2018-01-25T15:33:07.262Z,82.40
2018-01-25T15:35:41.270Z,82.70
2018-01-25T15:38:15.173Z,82.50
2018-01-25T15:40:49.002Z,82.60
2018-01-25T15:43:23.062Z,82.90
2018-01-25T15:45:57.076Z,82.80
2018-01-25T15:48:31.079Z,82.80
2018-01-25T15:51:05.026Z,82.60
2018-01-25T15:53:38.958Z,82.90
2018-01-25T15:56:12.946Z,82.80
2018-01-25T15:58:47.121Z,83.00
2018-01-25T16:01:21.029Z,83.10
2018-01-25T16:03:55.796Z,82.90
2018-01-25T16:06:29.918Z,82.90
2018-01-25T16:09:04.083Z,82.80
2018-01-25T16:11:38.035Z,82.80
2018-01-25T16:14:12.034Z,82.60
2018-01-25T16:16:46.154Z,82.70
2018-01-25T16:19:20.741Z,82.90
2018-01-25T16:21:54.854Z,82.90
2018-01-25T16:24:28.864Z,82.70
2018-01-25T16:27:03.734Z,82.70
2018-01-25T16:29:37.754Z,82.70
2018-01-25T16:32:12.062Z,82.70
2018-01-25T16:34:46.794Z,82.90
2018-01-25T16:37:20.862Z,82.90
2018-01-25T16:39:54.976Z,83.00
2018-01-25T16:42:28.941Z,82.90
2018-01-25T16:45:03.062Z,82.80
2018-01-25T16:47:37.309Z,82.90
2018-01-25T16:50:11.186Z,82.90
2018-01-25T16:52:45.231Z,83.10
2018-01-25T16:55:19.842Z,83.10
2018-01-25T16:57:53.931Z,83.00
2018-01-25T17:00:28.666Z,83.30
2018-01-25T17:03:03.629Z,83.00
2018-01-25T17:05:37.370Z,82.90
2018-01-25T17:08:12.028Z,83.10
2018-01-25T17:10:46.623Z,83.00
2018-01-25T17:13:20.691Z,82.90
2018-01-25T17:15:54.681Z,83.10
2018-01-25T17:18:28.712Z,83.20
2018-01-25T17:21:02.770Z,83.10
2018-01-25T17:23:36.902Z,83.10
2018-01-25T17:26:11.054Z,83.10
2018-01-25T17:28:45.061Z,82.90
2018-01-25T17:31:18.803Z,83.00
2018-01-25T17:33:52.877Z,83.10
2018-01-25T17:36:27.754Z,83.40
2018-01-25T17:39:02.132Z,83.40
2018-01-25T17:41:35.978Z,83.50
2018-01-25T17:44:10.630Z,83.40
2018-01-25T17:46:44.777Z,83.40
2018-01-25T17:49:18.750Z,83.10
2018-01-25T17:51:52.550Z,83.20
2018-01-25T17:54:26.396Z,83.30
2018-01-25T17:57:00.270Z,83.00
2018-01-25T17:59:34.522Z,83.60
2018-01-25T18:02:08.294Z,83.60
2018-01-25T18:04:43.007Z,83.40
2018-01-25T18:07:17.951Z,83.30
2018-01-25T18:09:51.726Z,83.30
2018-01-25T18:12:26.419Z,83.40
2018-01-25T18:15:00.633Z,83.20
2018-01-25T18:17:34.633Z,83.40
2018-01-25T18:20:09.510Z,83.40
2018-01-25T18:22:43.754Z,83.40
2018-01-25T18:25:17.862Z,83.40
2018-01-25T18:27:51.911Z,83.60
2018-01-25T18:30:25.965Z,83.50
2018-01-25T18:33:00.108Z,83.30
2018-01-25T18:35:33.994Z,83.30
2018-01-25T18:38:08.014Z,83.60
2018-01-25T18:40:42.114Z,83.30
2018-01-25T18:43:17.682Z,83.20
2018-01-25T18:45:51.665Z,83.20
2018-01-25T18:48:25.778Z,83.30
2018-01-25T18:50:59.807Z,83.40
2018-01-25T18:53:34.010Z,83.60
2018-01-25T18:56:08.733Z,83.70
2018-01-25T18:58:43.098Z,83.60
2018-01-25T19:01:17.346Z,83.50
2018-01-25T19:03:52.502Z,83.60
2018-01-25T19:06:26.426Z,83.40
2018-01-25T19:09:00.438Z,83.20
2018-01-25T19:11:35.242Z,83.20
2018-01-25T19:14:10.179Z,83.50
2018-01-25T19:16:44.161Z,83.50
2018-01-25T19:19:18.182Z,83.80
2018-01-25T19:21:52.390Z,83.50
2018-01-25T19:24:26.234Z,83.80
2018-01-25T19:27:00.322Z,83.60
2018-01-25T19:29:34.086Z,83.50
2018-01-25T19:32:08.830Z,83.20
2018-01-25T19:34:43.698Z,83.30
2018-01-25T19:37:17.790Z,83.40
2018-01-25T19:39:52.751Z,83.40
2018-01-25T19:42:26.866Z,83.40
2018-01-25T19:45:00.540Z,83.50
2018-01-25T19:47:34.974Z,83.40
2018-01-25T19:50:08.914Z,83.40
2018-01-25T19:52:42.841Z,83.40
2018-01-25T19:55:16.946Z,83.50
2018-01-25T19:57:51.022Z,83.50
2018-01-25T20:00:25.138Z,83.60
2018-01-25T20:02:59.218Z,83.50
2018-01-25T20:05:33.022Z,83.50
2018-01-25T20:08:07.032Z,83.50
2018-01-25T20:10:40.835Z,83.50
2018-01-25T20:13:14.939Z,83.40
2018-01-25T20:15:48.761Z,83.60
2018-01-25T20:18:22.714Z,83.70
2018-01-25T20:20:51.250Z,83.40
2018-01-25T20:23:19.000Z,83.30
2018-01-25T20:25:46.618Z,83.50
2018-01-25T20:28:14.982Z,83.40
2018-01-25T20:30:43.470Z,83.40
2018-01-25T20:33:11.942Z,83.50
2018-01-25T20:35:40.341Z,83.50
2018-01-25T20:38:08.980Z,83.20
2018-01-25T20:40:36.834Z,83.10
2018-01-25T20:43:04.610Z,83.40
2018-01-25T20:45:32.382Z,83.30
2018-01-25T20:48:00.166Z,83.40
2018-01-25T20:50:28.594Z,83.60
2018-01-25T20:52:56.499Z,83.60
2018-01-25T20:55:24.394Z,83.30
2018-01-25T20:57:52.838Z,83.20
2018-01-25T21:00:20.612Z,83.10
2018-01-25T21:02:48.486Z,83.00
2018-01-25T21:05:16.108Z,83.00
2018-01-25T21:07:43.647Z,82.90
2018-01-25T21:10:11.401Z,84.10
2018-01-25T21:12:39.277Z,83.00
2018-01-25T21:15:07.198Z,82.80
2018-01-25T21:17:35.145Z,82.40
2018-01-25T21:20:02.798Z,82.60
2018-01-25T21:22:31.052Z,82.80
2018-01-25T21:24:58.906Z,83.00
2018-01-25T21:27:26.662Z,82.90
2018-01-25T21:29:55.210Z,82.70
2018-01-25T21:32:22.812Z,82.70
2018-01-25T21:34:50.694Z,82.80
2018-01-25T21:37:18.510Z,82.70
2018-01-25T21:39:46.427Z,82.80
2018-01-25T21:42:14.289Z,82.80
2018-01-25T21:44:41.982Z,82.50
2018-01-25T21:47:09.817Z,82.40
2018-01-25T21:49:38.453Z,82.60
2018-01-25T21:52:06.113Z,82.60
2018-01-25T21:54:34.002Z,82.40
2018-01-25T21:57:02.735Z,83.90
2018-01-25T21:59:30.270Z,83.80
2018-01-25T22:01:58.041Z,83.60
2018-01-25T22:04:25.686Z,83.70
2018-01-25T22:06:53.438Z,83.60
2018-01-25T22:09:21.974Z,82.40
2018-01-25T22:11:49.601Z,83.20
2018-01-25T22:14:17.334Z,83.50
2018-01-25T22:19:38.117Z,83.10
2018-01-25T22:22:06.068Z,83.10
2018-01-25T22:24:33.663Z,83.10
2018-01-25T22:27:01.433Z,83.20
2018-01-25T22:29:29.118Z,82.90
2018-01-25T22:31:57.650Z,83.30
2018-01-25T22:34:25.354Z,83.30
2018-01-25T22:36:53.182Z,83.60
2018-01-25T22:39:20.895Z,83.00
2018-01-25T22:41:49.423Z,82.80
2018-01-25T22:44:17.190Z,82.80
2018-01-25T22:46:44.951Z,83.10
2018-01-25T22:49:12.941Z,82.80
2018-01-25T22:51:40.626Z,82.90
2018-01-25T22:54:08.957Z,82.60
2018-01-25T22:56:36.622Z,82.60
2018-01-25T22:59:04.283Z,82.60
2018-01-25T23:01:32.051Z,82.70
2018-01-25T23:03:59.590Z,82.70
2018-01-25T23:06:27.575Z,82.80
2018-01-25T23:08:55.083Z,82.70
2018-01-25T23:11:23.001Z,82.50
2018-01-25T23:13:50.708Z,82.40
2018-01-25T23:16:19.352Z,82.60
2018-01-25T23:18:47.219Z,82.60
2018-01-25T23:21:14.980Z,82.30
2018-01-25T23:23:42.682Z,82.50
2018-01-25T23:26:10.506Z,82.60
2018-01-25T23:28:38.275Z,82.70
2018-01-25T23:31:05.901Z,82.40
2018-01-25T23:33:33.534Z,82.60
2018-01-25T23:36:01.976Z,83.10
2018-01-25T23:38:35.125Z,82.70
2018-01-25T23:41:03.034Z,82.60
2018-01-25T23:43:30.757Z,82.50
2018-01-25T23:45:58.557Z,82.30
2018-01-25T23:48:26.326Z,82.10
2018-01-25T23:50:54.192Z,82.00
2018-01-25T23:53:21.952Z,81.80
2018-01-25T23:55:49.566Z,81.70
2018-01-25T23:58:18.034Z,81.20
