createdAt,value
2022-10-23T11:55:30.038Z,4.80
2022-10-23T12:05:37.832Z,3.97
2022-10-23T12:15:42.106Z,3.50
2022-10-23T12:26:00.754Z,3.38
2022-10-23T12:36:22.122Z,3.65
2022-10-23T12:46:35.201Z,3.75
2022-10-23T12:56:42.219Z,3.40
2022-10-23T13:06:45.859Z,2.90
2022-10-23T13:17:00.342Z,3.17
2022-10-23T13:27:04.016Z,2.70
2022-10-23T13:37:25.848Z,2.93
2022-10-23T13:47:29.006Z,3.13
2022-10-23T13:57:36.689Z,3.33
2022-10-23T14:07:40.056Z,3.05
2022-10-23T14:17:44.885Z,3.50
2022-10-23T14:27:47.997Z,3.55
2022-10-23T14:37:52.489Z,3.20
2022-10-23T14:47:55.428Z,2.97
2022-10-23T14:57:59.883Z,3.40
2022-10-23T15:08:02.826Z,4.10
2022-10-23T15:18:07.475Z,3.90
2022-10-23T15:28:10.986Z,3.50
2022-10-23T15:38:16.348Z,3.70
2022-10-23T15:48:19.514Z,3.28
2022-10-23T15:58:23.901Z,4.22
2022-10-23T16:08:26.922Z,3.95
2022-10-23T16:18:31.201Z,8.52
2022-10-23T16:38:39.165Z,4.88
2022-10-23T16:48:42.706Z,4.28
2022-10-23T16:58:47.089Z,4.87
2022-10-23T17:18:54.305Z,5.97
2022-10-23T17:39:02.719Z,4.00
2022-10-23T17:49:06.235Z,4.75
2022-10-23T17:59:13.946Z,3.80
2022-10-23T18:09:17.665Z,4.68
2022-10-23T18:19:22.177Z,5.20
2022-10-23T18:39:29.701Z,4.88
2022-10-23T18:49:32.657Z,4.38
2022-10-23T18:59:37.038Z,4.43
2022-10-23T19:09:42.524Z,3.90
2022-10-23T19:19:49.870Z,3.30
2022-10-23T19:29:54.202Z,1.63
2022-10-23T19:39:58.546Z,1.40
2022-10-23T19:50:01.477Z,1.83
2022-10-23T20:00:08.323Z,2.15
2022-10-23T20:10:13.787Z,2.10
2022-10-23T20:20:20.370Z,2.72
2022-10-23T20:30:23.381Z,2.15
2022-10-23T20:40:27.759Z,2.53
2022-10-23T20:50:30.709Z,2.38
2022-10-23T21:00:35.073Z,3.00
2022-10-23T21:10:37.961Z,4.00
2022-10-23T21:20:42.593Z,3.83
2022-10-23T21:30:45.560Z,3.80
2022-10-23T21:40:50.154Z,3.58
2022-10-23T21:50:58.206Z,3.35
2022-10-23T22:01:02.915Z,3.35
2022-10-23T22:11:06.095Z,3.38
2022-10-23T22:21:12.518Z,3.50
2022-10-23T22:31:16.953Z,3.80
2022-10-23T22:41:21.391Z,3.28
2022-10-23T22:51:27.266Z,3.78
2022-10-23T23:01:33.693Z,3.47
2022-10-23T23:11:45.766Z,3.13
2022-10-23T23:21:58.273Z,3.88
2022-10-23T23:32:01.246Z,3.78
2022-10-23T23:42:05.622Z,2.95
2022-10-23T23:52:08.559Z,2.83
