createdAt,value
2022-08-22T00:00:23.189Z,32.06
2022-08-22T00:02:42.424Z,27.28
2022-08-22T00:02:44.827Z,29.90
2022-08-22T00:02:45.056Z,36.47
2022-08-22T00:03:08.632Z,33.84
2022-08-22T00:03:10.964Z,30.86
2022-08-22T00:03:11.174Z,38.01
2022-08-22T00:03:11.563Z,30.60
2022-08-22T00:03:12.379Z,29.48
2022-08-22T00:03:15.350Z,28.14
2022-08-22T00:03:16.059Z,37.01
2022-08-22T00:03:49.293Z,26.97
2022-08-22T00:06:07.880Z,33.52
2022-08-22T00:07:12.358Z,23.87
2022-08-22T00:08:16.778Z,33.71
2022-08-22T00:09:21.342Z,25.87
2022-08-22T00:10:29.774Z,31.34
2022-08-22T00:11:34.860Z,34.58
2022-08-22T00:12:45.571Z,29.64
2022-08-22T00:14:01.311Z,29.15
2022-08-22T00:15:08.785Z,30.96
2022-08-22T00:16:15.794Z,33.14
2022-08-22T00:17:32.556Z,29.76
2022-08-22T00:18:39.761Z,29.23
2022-08-22T00:19:44.227Z,38.78
2022-08-22T00:21:05.578Z,25.06
2022-08-22T00:22:09.960Z,31.71
2022-08-22T00:23:20.282Z,28.34
2022-08-22T00:24:39.854Z,38.82
2022-08-22T00:25:50.520Z,29.84
2022-08-22T00:28:15.369Z,29.89
2022-08-22T00:33:14.820Z,26.26
2022-08-22T00:34:21.965Z,31.74
2022-08-22T00:35:44.979Z,27.39
2022-08-22T00:37:02.648Z,31.23
2022-08-22T00:38:07.129Z,32.56
2022-08-22T00:39:11.614Z,27.38
2022-08-22T00:40:25.986Z,29.76
2022-08-22T00:41:34.312Z,32.41
2022-08-22T00:42:41.850Z,27.42
2022-08-22T00:43:46.329Z,27.53
2022-08-22T00:46:03.029Z,32.82
2022-08-22T00:47:10.665Z,31.66
2022-08-22T00:48:15.035Z,33.29
2022-08-22T00:49:27.173Z,29.62
2022-08-22T00:50:46.837Z,40.61
2022-08-22T00:51:54.239Z,33.89
2022-08-22T00:52:58.614Z,25.50
2022-08-22T00:54:18.412Z,23.38
2022-08-22T00:55:22.831Z,31.83
2022-08-22T00:56:33.378Z,26.29
2022-08-22T00:57:37.735Z,35.96
2022-08-22T00:58:51.172Z,24.96
2022-08-22T01:00:05.204Z,25.61
2022-08-22T01:01:09.077Z,24.34
2022-08-22T01:02:25.815Z,33.35
2022-08-22T01:03:30.391Z,27.71
2022-08-22T01:04:44.715Z,28.39
2022-08-22T01:05:52.122Z,27.02
2022-08-22T01:06:59.922Z,36.88
2022-08-22T01:08:10.213Z,28.97
2022-08-22T01:09:33.024Z,36.56
2022-08-22T01:10:54.569Z,31.70
2022-08-22T01:12:01.762Z,23.09
2022-08-22T01:13:18.483Z,25.66
2022-08-22T01:15:45.533Z,33.22
2022-08-22T01:16:56.382Z,35.49
2022-08-22T01:18:06.536Z,24.67
2022-08-22T01:19:11.042Z,26.02
2022-08-22T01:20:28.133Z,29.68
2022-08-22T01:21:49.690Z,35.21
2022-08-22T01:24:41.561Z,32.42
2022-08-22T01:25:51.032Z,28.34
2022-08-22T01:27:01.572Z,30.07
2022-08-22T01:28:07.738Z,23.44
2022-08-22T01:29:29.602Z,30.29
2022-08-22T01:30:43.469Z,25.66
2022-08-22T01:31:50.874Z,27.11
2022-08-22T01:33:04.695Z,26.90
2022-08-22T01:34:12.750Z,28.81
2022-08-22T01:35:15.326Z,30.22
2022-08-22T01:36:24.095Z,24.26
2022-08-22T01:37:31.254Z,24.49
2022-08-22T01:38:52.300Z,23.31
2022-08-22T01:39:57.328Z,30.51
2022-08-22T01:41:19.214Z,28.68
2022-08-22T01:42:41.146Z,23.33
2022-08-22T01:44:04.081Z,27.89
2022-08-22T01:45:11.499Z,28.23
2022-08-22T01:47:48.042Z,25.69
2022-08-22T01:48:51.542Z,30.21
2022-08-22T01:51:12.182Z,28.46
2022-08-22T01:52:19.478Z,26.02
2022-08-22T01:53:31.953Z,27.94
2022-08-22T01:54:45.466Z,32.77
2022-08-22T01:56:05.260Z,24.88
2022-08-22T01:57:08.053Z,21.55
2022-08-22T01:58:15.202Z,26.39
2022-08-22T01:59:25.726Z,27.52
2022-08-22T02:00:34.789Z,26.90
2022-08-22T02:01:53.390Z,31.16
2022-08-22T02:03:00.961Z,28.11
2022-08-22T02:04:05.438Z,20.14
2022-08-22T02:05:09.917Z,32.94
2022-08-22T02:06:18.920Z,28.38
2022-08-22T02:07:32.092Z,25.78
2022-08-22T02:08:46.758Z,26.08
2022-08-22T02:10:09.547Z,22.80
2022-08-22T02:11:15.011Z,28.67
2022-08-22T02:13:43.962Z,28.97
2022-08-22T02:16:06.218Z,21.52
2022-08-22T02:20:20.281Z,28.72
2022-08-22T02:21:27.990Z,25.53
2022-08-22T02:23:56.169Z,23.28
2022-08-22T02:25:00.400Z,25.41
2022-08-22T02:26:04.956Z,27.11
2022-08-22T02:28:33.618Z,24.94
2022-08-22T02:29:38.011Z,23.66
2022-08-22T02:30:51.453Z,25.42
2022-08-22T02:32:02.065Z,28.01
2022-08-22T02:33:06.450Z,22.31
2022-08-22T02:34:26.193Z,22.19
2022-08-22T02:35:30.565Z,24.79
2022-08-22T02:38:04.134Z,29.42
2022-08-22T02:39:18.100Z,23.36
2022-08-22T02:40:40.890Z,26.68
2022-08-22T02:41:45.366Z,24.14
2022-08-22T02:42:49.947Z,25.96
2022-08-22T02:45:14.848Z,19.78
2022-08-22T02:46:34.202Z,26.28
2022-08-22T02:47:44.605Z,22.69
2022-08-22T02:48:52.118Z,23.29
2022-08-22T02:49:56.538Z,27.94
2022-08-22T02:51:04.713Z,22.94
2022-08-22T02:52:11.935Z,23.62
2022-08-22T02:53:19.136Z,24.75
2022-08-22T02:54:23.679Z,24.49
2022-08-22T02:55:37.421Z,19.96
2022-08-22T02:56:41.997Z,25.12
2022-08-22T02:57:46.018Z,26.55
2022-08-22T02:58:57.318Z,20.99
2022-08-22T03:00:06.873Z,21.65
2022-08-22T03:01:13.032Z,24.65
2022-08-22T03:03:38.293Z,27.20
2022-08-22T03:04:42.763Z,24.56
2022-08-22T03:05:47.234Z,23.62
2022-08-22T03:07:09.274Z,22.41
2022-08-22T03:08:22.877Z,21.95
2022-08-22T03:09:26.782Z,23.45
2022-08-22T03:10:31.450Z,19.75
2022-08-22T03:11:35.846Z,23.01
2022-08-22T03:12:40.227Z,21.48
2022-08-22T03:13:53.717Z,23.33
2022-08-22T03:15:04.114Z,23.86
2022-08-22T03:16:11.926Z,21.98
2022-08-22T03:17:16.410Z,23.34
2022-08-22T03:18:20.775Z,21.31
2022-08-22T03:19:25.125Z,22.86
2022-08-22T03:21:53.589Z,20.55
2022-08-22T03:22:58.071Z,19.05
2022-08-22T03:24:02.465Z,20.77
2022-08-22T03:25:15.796Z,25.98
2022-08-22T03:26:23.854Z,21.10
2022-08-22T03:30:20.985Z,18.79
2022-08-22T03:31:24.466Z,23.80
2022-08-22T03:32:45.677Z,24.93
2022-08-22T03:34:06.693Z,25.50
2022-08-22T03:35:09.594Z,23.98
2022-08-22T03:36:15.050Z,23.40
2022-08-22T03:37:19.054Z,20.02
2022-08-22T03:38:23.522Z,21.94
2022-08-22T03:41:03.762Z,17.92
2022-08-22T03:43:32.445Z,19.76
2022-08-22T03:44:53.782Z,25.45
2022-08-22T03:46:17.434Z,21.57
2022-08-22T03:47:30.337Z,23.19
2022-08-22T03:48:51.605Z,21.40
2022-08-22T03:51:14.369Z,25.04
2022-08-22T03:52:24.931Z,22.56
2022-08-22T03:53:32.077Z,25.59
2022-08-22T03:56:08.622Z,17.58
2022-08-22T03:57:18.974Z,19.82
2022-08-22T03:58:40.089Z,26.62
2022-08-22T04:00:02.737Z,18.19
2022-08-22T04:01:07.286Z,27.55
2022-08-22T04:02:42.263Z,28.24
2022-08-22T04:03:21.272Z,20.85
2022-08-22T04:04:25.783Z,24.01
2022-08-22T04:05:47.277Z,20.03
2022-08-22T04:07:15.835Z,19.54
2022-08-22T04:08:26.546Z,21.86
2022-08-22T04:09:48.205Z,21.68
2022-08-22T04:10:56.369Z,17.71
2022-08-22T04:12:03.615Z,17.84
2022-08-22T04:13:11.176Z,22.10
2022-08-22T04:14:27.507Z,18.92
2022-08-22T04:15:49.961Z,21.59
2022-08-22T04:17:13.072Z,22.69
2022-08-22T04:18:23.570Z,26.57
2022-08-22T04:19:27.977Z,23.56
2022-08-22T04:20:49.172Z,18.71
2022-08-22T04:22:12.446Z,22.05
2022-08-22T04:23:26.089Z,16.72
2022-08-22T04:24:48.388Z,20.06
2022-08-22T04:27:21.620Z,18.99
2022-08-22T04:28:25.616Z,20.01
2022-08-22T04:29:29.975Z,18.16
2022-08-22T04:30:35.045Z,23.20
2022-08-22T04:31:39.450Z,21.82
2022-08-22T04:33:01.778Z,18.17
2022-08-22T04:35:09.767Z,15.81
2022-08-22T04:36:16.624Z,19.98
2022-08-22T04:37:23.896Z,18.56
2022-08-22T04:38:27.525Z,19.76
2022-08-22T04:39:33.984Z,22.36
2022-08-22T04:41:54.931Z,19.66
2022-08-22T04:42:58.807Z,19.56
2022-08-22T04:44:02.878Z,19.16
2022-08-22T04:45:07.254Z,20.29
2022-08-22T04:46:36.734Z,21.79
2022-08-22T04:47:34.990Z,21.14
2022-08-22T04:48:39.413Z,24.72
2022-08-22T04:49:49.741Z,16.65
2022-08-22T04:52:29.585Z,20.27
2022-08-22T04:53:34.250Z,22.46
2022-08-22T04:54:38.625Z,18.25
2022-08-22T04:55:55.245Z,18.02
2022-08-22T04:57:02.734Z,16.08
2022-08-22T04:59:22.066Z,15.70
2022-08-22T05:00:41.526Z,22.03
2022-08-22T05:01:46.049Z,18.42
2022-08-22T05:02:51.064Z,19.47
2022-08-22T05:05:13.500Z,22.63
2022-08-22T05:06:15.374Z,21.15
2022-08-22T05:07:22.066Z,21.13
2022-08-22T05:08:25.349Z,19.83
2022-08-22T05:09:28.333Z,21.31
2022-08-22T05:13:56.549Z,16.25
2022-08-22T05:15:00.845Z,13.31
2022-08-22T05:16:05.550Z,19.28
2022-08-22T05:17:08.629Z,16.56
2022-08-22T05:21:58.644Z,21.58
2022-08-22T05:23:06.131Z,18.15
2022-08-22T05:24:11.386Z,14.95
2022-08-22T05:25:14.861Z,26.89
2022-08-22T05:26:17.978Z,18.18
2022-08-22T05:27:21.544Z,17.89
2022-08-22T05:28:34.169Z,21.00
2022-08-22T05:29:38.220Z,17.81
2022-08-22T05:30:40.861Z,17.50
2022-08-22T05:31:45.353Z,19.33
2022-08-22T05:32:55.942Z,14.14
2022-08-22T05:35:10.826Z,24.56
2022-08-22T05:37:31.153Z,18.96
2022-08-22T05:38:34.946Z,19.44
2022-08-22T05:39:37.934Z,14.47
2022-08-22T05:40:40.697Z,19.67
2022-08-22T05:41:43.465Z,22.58
2022-08-22T05:42:46.754Z,22.61
2022-08-22T05:43:49.351Z,18.03
2022-08-22T05:44:52.130Z,18.49
2022-08-22T05:45:55.321Z,15.79
2022-08-22T05:48:17.414Z,21.69
2022-08-22T05:49:20.819Z,21.51
2022-08-22T05:50:29.490Z,17.17
2022-08-22T05:53:05.960Z,21.58
2022-08-22T05:54:16.372Z,18.31
2022-08-22T05:55:23.538Z,19.26
2022-08-22T05:56:31.818Z,19.92
2022-08-22T05:57:35.539Z,16.82
2022-08-22T05:58:39.921Z,14.32
2022-08-22T05:59:42.608Z,22.80
2022-08-22T06:00:46.697Z,17.23
2022-08-22T06:01:51.189Z,23.18
2022-08-22T06:03:12.674Z,19.70
2022-08-22T06:04:32.221Z,16.26
2022-08-22T06:05:36.309Z,25.33
2022-08-22T06:06:41.352Z,21.36
2022-08-22T06:07:44.744Z,20.21
2022-08-22T06:08:55.089Z,15.92
2022-08-22T06:10:05.288Z,21.36
2022-08-22T06:11:15.851Z,21.08
2022-08-22T06:13:41.301Z,18.46
2022-08-22T06:14:45.131Z,27.77
2022-08-22T06:15:50.144Z,16.61
2022-08-22T06:21:56.334Z,18.93
2022-08-22T06:23:00.020Z,29.00
2022-08-22T06:24:04.041Z,23.20
2022-08-22T06:25:08.541Z,14.22
2022-08-22T06:26:21.259Z,19.26
2022-08-22T06:27:24.836Z,17.37
2022-08-22T06:28:29.425Z,19.52
2022-08-22T06:30:49.265Z,19.05
2022-08-22T06:31:51.870Z,18.19
2022-08-22T06:32:59.885Z,24.64
2022-08-22T06:34:05.628Z,17.37
2022-08-22T06:36:22.372Z,16.80
2022-08-22T06:37:31.487Z,26.73
2022-08-22T06:38:36.056Z,18.27
2022-08-22T06:39:41.672Z,21.69
2022-08-22T06:40:44.910Z,17.49
2022-08-22T06:41:49.733Z,22.17
2022-08-22T06:42:52.511Z,21.84
2022-08-22T06:43:55.262Z,19.93
2022-08-22T06:46:26.305Z,21.49
2022-08-22T06:47:32.763Z,23.52
2022-08-22T06:48:35.753Z,16.09
2022-08-22T06:49:38.744Z,22.11
2022-08-22T06:50:42.216Z,28.95
2022-08-22T06:51:44.969Z,20.66
2022-08-22T06:52:58.774Z,24.75
2022-08-22T06:54:02.867Z,26.26
2022-08-22T06:55:06.247Z,21.57
2022-08-22T06:56:09.582Z,23.55
2022-08-22T06:58:43.121Z,27.03
2022-08-22T06:59:45.722Z,24.91
2022-08-22T07:00:53.532Z,21.09
2022-08-22T07:01:56.673Z,21.34
2022-08-22T07:03:06.052Z,21.98
2022-08-22T07:04:08.779Z,21.94
2022-08-22T07:06:30.442Z,20.34
2022-08-22T07:07:33.500Z,22.18
2022-08-22T07:08:39.058Z,18.48
2022-08-22T07:09:40.355Z,22.25
2022-08-22T07:10:43.517Z,28.41
2022-08-22T07:11:46.151Z,17.79
2022-08-22T07:12:49.514Z,24.93
2022-08-22T07:14:01.862Z,21.56
2022-08-22T07:15:11.620Z,20.86
2022-08-22T07:16:14.920Z,22.62
2022-08-22T07:17:22.530Z,19.93
2022-08-22T07:18:27.988Z,27.27
2022-08-22T07:19:32.081Z,21.54
2022-08-22T07:20:38.712Z,19.47
2022-08-22T07:21:44.199Z,24.23
2022-08-22T07:22:54.019Z,24.09
2022-08-22T07:23:55.860Z,25.07
2022-08-22T07:25:06.156Z,26.42
2022-08-22T07:26:27.271Z,19.28
2022-08-22T07:27:31.863Z,20.61
2022-08-22T07:28:50.835Z,24.83
2022-08-22T07:29:49.092Z,21.32
2022-08-22T07:30:54.112Z,17.51
2022-08-22T07:32:18.196Z,20.22
2022-08-22T07:33:32.045Z,21.43
2022-08-22T07:34:42.676Z,21.54
2022-08-22T07:35:53.450Z,18.58
2022-08-22T07:36:59.118Z,19.55
2022-08-22T07:39:14.287Z,18.61
2022-08-22T07:40:31.698Z,18.06
2022-08-22T07:41:48.498Z,21.45
2022-08-22T07:42:53.148Z,20.31
2022-08-22T07:43:57.014Z,19.89
2022-08-22T07:45:04.719Z,19.04
2022-08-22T07:46:18.944Z,19.12
2022-08-22T07:47:26.198Z,13.21
2022-08-22T07:48:27.937Z,19.31
2022-08-22T07:49:31.982Z,16.12
2022-08-22T07:50:37.001Z,18.99
2022-08-22T07:51:43.296Z,21.46
2022-08-22T07:52:45.969Z,19.29
2022-08-22T07:55:17.787Z,19.87
2022-08-22T07:56:23.086Z,17.27
2022-08-22T07:57:30.256Z,18.71
2022-08-22T07:58:33.167Z,13.07
2022-08-22T07:59:37.243Z,21.55
2022-08-22T08:00:43.156Z,13.90
2022-08-22T08:01:50.489Z,16.88
2022-08-22T08:02:54.960Z,16.76
2022-08-22T08:05:09.361Z,23.25
2022-08-22T08:06:13.556Z,12.66
2022-08-22T08:07:16.552Z,15.64
2022-08-22T08:08:26.262Z,19.68
2022-08-22T08:09:32.939Z,18.11
2022-08-22T08:10:41.648Z,23.50
2022-08-22T08:11:45.166Z,19.14
2022-08-22T08:12:56.136Z,19.84
2022-08-22T08:15:10.694Z,18.16
2022-08-22T08:16:18.115Z,20.36
2022-08-22T08:18:33.355Z,20.49
2022-08-22T08:19:37.987Z,17.84
2022-08-22T08:20:40.953Z,21.91
2022-08-22T08:21:47.400Z,12.89
2022-08-22T08:22:50.193Z,18.04
2022-08-22T08:23:52.959Z,19.74
2022-08-22T08:24:56.746Z,14.99
2022-08-22T08:26:04.027Z,19.82
2022-08-22T08:27:08.446Z,15.78
2022-08-22T08:28:11.006Z,15.84
2022-08-22T08:29:15.073Z,25.74
2022-08-22T08:30:21.346Z,22.96
2022-08-22T08:31:31.075Z,20.48
2022-08-22T08:32:34.852Z,17.50
2022-08-22T08:33:38.909Z,18.37
2022-08-22T08:34:41.551Z,19.12
2022-08-22T08:36:59.134Z,23.07
2022-08-22T08:38:09.431Z,19.24
2022-08-22T08:39:35.324Z,21.97
2022-08-22T08:40:52.062Z,21.92
2022-08-22T08:41:59.334Z,19.97
2022-08-22T08:43:13.238Z,17.69
2022-08-22T08:44:26.880Z,19.28
2022-08-22T08:46:55.313Z,21.03
2022-08-22T08:48:13.975Z,21.28
2022-08-22T08:49:30.876Z,22.32
2022-08-22T08:50:46.437Z,21.28
2022-08-22T08:52:07.950Z,22.68
2022-08-22T08:53:18.480Z,20.97
2022-08-22T08:55:48.742Z,22.69
2022-08-22T08:56:59.267Z,19.31
2022-08-22T08:58:22.664Z,18.49
2022-08-22T08:59:27.101Z,26.18
2022-08-22T09:00:48.966Z,19.94
2022-08-22T09:04:18.450Z,22.64
2022-08-22T09:05:24.569Z,13.38
2022-08-22T09:06:38.756Z,22.71
2022-08-22T09:07:51.935Z,22.07
2022-08-22T09:09:08.870Z,20.41
2022-08-22T09:10:17.089Z,32.15
2022-08-22T09:11:42.130Z,23.58
2022-08-22T09:13:12.529Z,17.89
2022-08-22T09:14:18.087Z,26.53
2022-08-22T09:15:25.785Z,16.88
2022-08-22T09:16:45.048Z,19.64
2022-08-22T09:18:03.046Z,17.71
2022-08-22T09:19:25.671Z,23.68
2022-08-22T09:20:30.414Z,24.59
2022-08-22T09:21:48.328Z,22.03
2022-08-22T09:23:10.048Z,23.33
2022-08-22T09:24:32.247Z,19.93
2022-08-22T09:25:38.403Z,23.34
2022-08-22T09:26:51.438Z,20.74
2022-08-22T09:27:58.888Z,20.47
2022-08-22T09:29:03.636Z,19.44
2022-08-22T09:30:11.926Z,16.14
2022-08-22T09:32:48.596Z,22.52
2022-08-22T09:34:11.570Z,18.92
2022-08-22T09:35:22.586Z,20.72
2022-08-22T09:37:42.862Z,23.77
2022-08-22T09:38:51.456Z,20.58
2022-08-22T09:39:59.432Z,18.46
2022-08-22T09:41:10.850Z,19.33
2022-08-22T09:42:15.353Z,20.51
2022-08-22T09:43:21.018Z,23.37
2022-08-22T09:44:43.880Z,18.47
2022-08-22T09:46:05.423Z,29.53
2022-08-22T09:47:25.385Z,22.31
2022-08-22T09:50:00.157Z,21.68
2022-08-22T09:51:32.676Z,21.76
2022-08-22T09:53:46.234Z,24.46
2022-08-22T09:54:52.350Z,22.06
2022-08-22T09:55:56.788Z,18.48
2022-08-22T09:58:23.269Z,16.29
2022-08-22T09:59:30.827Z,20.16
2022-08-22T10:01:49.149Z,15.32
2022-08-22T10:02:54.195Z,19.84
2022-08-22T10:04:08.281Z,17.92
2022-08-22T10:05:39.487Z,23.35
2022-08-22T10:06:45.113Z,24.64
2022-08-22T10:08:06.313Z,28.87
2022-08-22T10:09:26.438Z,27.15
2022-08-22T10:10:46.409Z,20.06
2022-08-22T10:11:50.923Z,25.21
2022-08-22T10:14:12.661Z,24.29
2022-08-22T10:15:42.894Z,23.54
2022-08-22T10:17:02.987Z,28.15
2022-08-22T10:18:10.569Z,31.99
2022-08-22T10:19:30.265Z,28.53
2022-08-22T10:20:35.402Z,35.85
2022-08-22T10:21:57.215Z,37.69
2022-08-22T10:23:04.561Z,34.47
2022-08-22T10:24:25.695Z,36.99
2022-08-22T10:25:28.696Z,40.25
2022-08-22T10:26:38.402Z,37.00
2022-08-22T10:27:56.782Z,46.30
2022-08-22T10:29:18.356Z,37.10
2022-08-22T10:30:21.805Z,39.87
2022-08-22T10:31:26.495Z,34.54
2022-08-22T10:32:33.592Z,37.22
2022-08-22T10:33:44.415Z,43.69
2022-08-22T10:34:48.480Z,32.44
2022-08-22T10:35:52.994Z,37.15
2022-08-22T10:37:06.730Z,45.04
2022-08-22T10:38:25.246Z,39.48
2022-08-22T10:39:30.161Z,35.94
2022-08-22T10:40:36.631Z,38.28
2022-08-22T10:41:42.442Z,42.84
2022-08-22T10:44:22.419Z,43.85
2022-08-22T10:45:35.857Z,45.30
2022-08-22T10:46:35.460Z,41.97
2022-08-22T10:47:39.378Z,41.49
2022-08-22T10:48:45.798Z,50.89
2022-08-22T10:49:51.289Z,45.70
2022-08-22T10:52:15.889Z,41.04
2022-08-22T10:53:16.531Z,33.65
2022-08-22T10:54:21.038Z,48.35
2022-08-22T10:55:24.677Z,38.01
2022-08-22T10:56:32.421Z,54.99
2022-08-22T10:57:36.942Z,42.86
2022-08-22T10:58:41.462Z,47.08
2022-08-22T10:59:50.029Z,43.16
2022-08-22T11:00:54.648Z,42.62
2022-08-22T11:02:19.393Z,34.80
2022-08-22T11:03:32.983Z,53.01
2022-08-22T11:04:49.968Z,46.24
2022-08-22T11:05:54.105Z,58.63
2022-08-22T11:07:06.225Z,39.82
2022-08-22T11:08:29.513Z,49.37
2022-08-22T11:09:38.798Z,46.20
2022-08-22T11:10:46.969Z,50.36
2022-08-22T11:15:48.798Z,42.34
2022-08-22T11:17:23.545Z,54.47
2022-08-22T11:18:30.819Z,39.58
2022-08-22T11:22:08.485Z,47.74
2022-08-22T11:23:32.504Z,44.14
2022-08-22T11:24:55.247Z,50.35
2022-08-22T11:26:05.326Z,44.72
2022-08-22T11:27:13.114Z,50.84
2022-08-22T11:28:25.391Z,35.41
2022-08-22T11:29:31.637Z,44.37
2022-08-22T11:31:55.382Z,53.45
2022-08-22T11:33:17.313Z,42.64
2022-08-22T11:34:39.659Z,52.39
2022-08-22T11:35:43.911Z,50.41
2022-08-22T11:36:55.245Z,49.54
2022-08-22T11:38:11.108Z,43.08
2022-08-22T11:39:34.556Z,40.96
2022-08-22T11:40:39.751Z,51.26
2022-08-22T11:41:52.293Z,53.58
2022-08-22T11:42:53.029Z,50.81
2022-08-22T11:45:11.668Z,50.46
2022-08-22T11:46:26.997Z,52.57
2022-08-22T11:47:30.649Z,52.14
2022-08-22T11:48:48.670Z,56.77
2022-08-22T11:50:03.101Z,47.78
2022-08-22T11:52:20.631Z,55.60
2022-08-22T11:53:25.208Z,50.24
2022-08-22T11:56:00.774Z,55.41
2022-08-22T11:57:18.579Z,49.77
2022-08-22T11:58:28.686Z,46.90
2022-08-22T11:59:32.512Z,46.71
2022-08-22T12:00:53.082Z,56.61
2022-08-22T12:01:58.987Z,49.91
2022-08-22T12:03:11.703Z,47.80
2022-08-22T12:04:26.894Z,58.39
2022-08-22T12:06:49.915Z,53.94
2022-08-22T12:07:55.377Z,59.21
2022-08-22T12:09:15.057Z,50.85
2022-08-22T12:10:21.078Z,58.56
2022-08-22T12:11:26.744Z,50.42
2022-08-22T12:12:47.942Z,58.85
2022-08-22T12:14:03.885Z,56.60
2022-08-22T12:15:01.098Z,52.58
2022-08-22T12:16:14.648Z,60.84
2022-08-22T12:17:51.147Z,53.34
2022-08-22T12:18:31.710Z,54.47
2022-08-22T12:20:05.795Z,57.64
2022-08-22T12:21:06.948Z,47.30
2022-08-22T12:22:30.143Z,57.17
2022-08-22T12:23:48.742Z,47.22
2022-08-22T12:24:46.826Z,60.52
2022-08-22T12:26:00.795Z,57.06
2022-08-22T12:27:18.511Z,61.87
2022-08-22T12:28:29.661Z,55.54
2022-08-22T12:29:45.046Z,59.96
2022-08-22T12:30:47.236Z,62.42
2022-08-22T12:32:10.319Z,54.11
2022-08-22T12:33:31.688Z,55.58
2022-08-22T12:34:41.647Z,59.48
2022-08-22T12:35:52.652Z,69.28
2022-08-22T12:36:58.035Z,77.84
2022-08-22T12:38:02.587Z,70.69
2022-08-22T12:40:26.133Z,62.63
2022-08-22T12:41:37.745Z,64.38
2022-08-22T12:42:46.102Z,65.74
2022-08-22T12:43:50.813Z,70.48
2022-08-22T12:44:55.317Z,58.00
2022-08-22T12:46:16.390Z,51.95
2022-08-22T12:47:38.346Z,64.28
2022-08-22T12:48:44.510Z,60.90
2022-08-22T12:51:21.565Z,52.74
2022-08-22T12:52:25.942Z,63.09
2022-08-22T12:53:42.448Z,65.95
2022-08-22T12:54:46.952Z,61.98
2022-08-22T12:56:00.696Z,60.35
2022-08-22T12:57:25.077Z,57.18
2022-08-22T12:58:46.737Z,71.95
2022-08-22T12:59:54.834Z,70.52
2022-08-22T13:01:00.408Z,56.92
2022-08-22T13:03:22.981Z,67.04
2022-08-22T13:04:33.347Z,69.65
2022-08-22T13:05:40.388Z,67.14
2022-08-22T13:06:39.074Z,57.68
2022-08-22T13:07:42.023Z,61.61
2022-08-22T13:08:44.564Z,64.91
2022-08-22T13:09:48.465Z,60.28
2022-08-22T13:10:52.152Z,54.57
2022-08-22T13:13:12.037Z,57.42
2022-08-22T13:14:13.815Z,72.02
2022-08-22T13:16:40.634Z,63.63
2022-08-22T13:17:45.049Z,65.72
2022-08-22T13:18:54.003Z,56.36
2022-08-22T13:19:57.555Z,68.89
2022-08-22T13:21:03.083Z,57.97
2022-08-22T13:22:09.336Z,67.37
2022-08-22T13:23:13.725Z,67.80
2022-08-22T13:24:22.808Z,65.06
2022-08-22T13:25:27.588Z,60.24
2022-08-22T13:26:37.677Z,58.56
2022-08-22T13:27:50.691Z,66.71
2022-08-22T13:28:47.758Z,64.13
2022-08-22T13:30:00.421Z,70.93
2022-08-22T13:31:03.514Z,63.78
2022-08-22T13:32:07.917Z,56.26
2022-08-22T13:33:12.083Z,69.67
2022-08-22T13:35:33.597Z,62.37
2022-08-22T13:36:41.259Z,62.08
2022-08-22T13:37:45.981Z,59.64
2022-08-22T13:39:04.675Z,60.95
2022-08-22T13:40:10.591Z,54.84
2022-08-22T13:41:15.431Z,70.51
2022-08-22T13:42:30.503Z,62.80
2022-08-22T13:43:30.422Z,55.58
2022-08-22T13:45:52.377Z,51.83
2022-08-22T13:47:13.651Z,59.37
2022-08-22T13:48:04.056Z,64.88
2022-08-22T13:49:09.458Z,56.45
2022-08-22T13:50:13.888Z,64.61
2022-08-22T13:51:21.806Z,54.51
2022-08-22T13:52:30.401Z,56.44
2022-08-22T13:53:34.947Z,45.47
2022-08-22T13:54:48.331Z,51.83
2022-08-22T13:55:52.556Z,55.81
2022-08-22T13:56:57.428Z,53.03
2022-08-22T13:58:11.050Z,51.35
2022-08-22T13:59:40.086Z,60.82
2022-08-22T14:01:49.704Z,56.46
2022-08-22T14:03:08.300Z,55.05
2022-08-22T14:04:19.969Z,52.54
2022-08-22T14:05:33.605Z,51.53
2022-08-22T14:06:41.380Z,51.46
2022-08-22T14:07:44.530Z,52.33
2022-08-22T14:08:48.432Z,49.29
2022-08-22T14:09:54.423Z,51.98
2022-08-22T14:11:01.400Z,48.61
2022-08-22T14:12:08.131Z,47.32
2022-08-22T14:13:14.269Z,53.11
2022-08-22T14:14:24.782Z,53.12
2022-08-22T14:15:32.278Z,45.55
2022-08-22T14:16:37.455Z,49.77
2022-08-22T14:17:42.846Z,36.94
2022-08-22T14:18:51.828Z,54.21
2022-08-22T14:19:59.415Z,56.33
2022-08-22T14:21:16.764Z,48.07
2022-08-22T14:22:20.870Z,46.79
2022-08-22T14:23:27.288Z,48.80
2022-08-22T14:24:34.872Z,52.97
2022-08-22T14:25:39.770Z,50.43
2022-08-22T14:29:07.777Z,45.74
2022-08-22T14:30:13.814Z,45.61
2022-08-22T14:31:16.385Z,45.53
2022-08-22T14:32:28.550Z,44.59
2022-08-22T14:33:46.101Z,50.69
2022-08-22T14:34:51.710Z,43.01
2022-08-22T14:37:11.514Z,43.46
2022-08-22T14:38:34.106Z,53.82
2022-08-22T14:40:53.576Z,50.70
2022-08-22T14:45:46.307Z,44.71
2022-08-22T14:46:53.309Z,48.57
2022-08-22T14:48:30.196Z,50.08
2022-08-22T14:49:09.982Z,51.68
2022-08-22T14:51:31.761Z,36.98
2022-08-22T14:52:42.090Z,45.08
2022-08-22T14:53:44.577Z,42.82
2022-08-22T14:54:47.022Z,45.25
2022-08-22T14:56:09.733Z,52.43
2022-08-22T14:57:19.982Z,52.23
2022-08-22T14:58:17.921Z,53.99
2022-08-22T14:59:26.964Z,37.00
2022-08-22T15:00:32.009Z,46.21
2022-08-22T15:01:35.246Z,49.38
2022-08-22T15:02:39.730Z,44.47
2022-08-22T15:03:42.571Z,48.23
2022-08-22T15:04:46.755Z,40.25
2022-08-22T15:05:53.703Z,43.22
2022-08-22T15:06:57.935Z,46.50
2022-08-22T15:08:01.489Z,40.34
2022-08-22T15:09:07.787Z,42.02
2022-08-22T15:10:27.536Z,41.40
2022-08-22T15:11:32.211Z,45.23
2022-08-22T15:12:35.932Z,44.80
2022-08-22T15:13:41.612Z,46.51
2022-08-22T15:14:45.006Z,44.69
2022-08-22T15:15:54.332Z,48.58
2022-08-22T15:16:55.115Z,46.25
2022-08-22T15:17:57.764Z,49.03
2022-08-22T15:19:00.942Z,58.22
2022-08-22T15:20:08.461Z,47.62
2022-08-22T15:21:24.141Z,48.02
2022-08-22T15:22:27.635Z,39.80
2022-08-22T15:23:30.550Z,46.83
2022-08-22T15:24:33.118Z,41.80
2022-08-22T15:25:36.579Z,45.38
2022-08-22T15:26:43.061Z,45.29
2022-08-22T15:29:05.565Z,41.41
2022-08-22T15:30:20.345Z,42.44
2022-08-22T15:31:15.417Z,43.03
2022-08-22T15:32:22.194Z,42.72
2022-08-22T15:33:26.571Z,47.33
2022-08-22T15:34:32.836Z,46.50
2022-08-22T15:35:38.877Z,48.02
2022-08-22T15:37:00.521Z,41.53
2022-08-22T15:38:06.033Z,43.87
2022-08-22T15:39:27.954Z,37.28
2022-08-22T15:40:35.800Z,42.36
2022-08-22T15:41:40.887Z,39.04
2022-08-22T15:42:46.312Z,45.87
2022-08-22T15:45:03.114Z,39.94
2022-08-22T15:46:18.638Z,40.29
2022-08-22T15:47:27.772Z,36.57
2022-08-22T15:48:33.453Z,41.10
2022-08-22T15:50:55.782Z,40.28
2022-08-22T15:52:00.362Z,40.79
2022-08-22T15:53:13.707Z,41.86
2022-08-22T15:54:25.500Z,42.80
2022-08-22T15:55:28.585Z,51.01
2022-08-22T15:56:32.943Z,47.71
2022-08-22T15:57:36.437Z,45.43
2022-08-22T15:58:39.697Z,44.61
2022-08-22T15:59:53.954Z,49.39
2022-08-22T16:01:18.924Z,47.98
2022-08-22T16:02:35.386Z,52.04
2022-08-22T16:03:39.203Z,47.66
2022-08-22T16:04:43.729Z,43.83
2022-08-22T16:05:54.986Z,45.44
2022-08-22T16:06:56.447Z,44.66
2022-08-22T16:08:00.735Z,43.05
2022-08-22T16:09:03.224Z,37.98
2022-08-22T16:10:13.091Z,43.35
2022-08-22T16:11:20.366Z,42.08
2022-08-22T16:13:39.851Z,53.64
2022-08-22T16:14:44.310Z,47.02
2022-08-22T16:15:52.676Z,48.32
2022-08-22T16:16:56.604Z,49.24
2022-08-22T16:17:59.222Z,59.24
2022-08-22T16:19:03.666Z,49.34
2022-08-22T16:20:19.693Z,40.36
2022-08-22T16:21:23.660Z,51.67
2022-08-22T16:22:28.061Z,41.63
2022-08-22T16:23:51.107Z,52.42
2022-08-22T16:26:09.469Z,54.76
2022-08-22T16:27:21.546Z,57.89
2022-08-22T16:28:54.289Z,45.37
2022-08-22T16:29:31.902Z,48.19
2022-08-22T16:30:36.987Z,54.65
2022-08-22T16:31:41.434Z,59.19
2022-08-22T16:32:50.329Z,40.64
2022-08-22T16:33:53.418Z,53.63
2022-08-22T16:34:56.004Z,52.46
2022-08-22T16:36:19.170Z,40.93
2022-08-22T16:37:26.601Z,50.96
2022-08-22T16:38:34.802Z,48.32
2022-08-22T16:39:39.419Z,52.19
2022-08-22T16:42:16.250Z,57.99
2022-08-22T16:43:18.848Z,51.28
2022-08-22T16:44:29.413Z,54.13
2022-08-22T16:45:36.207Z,51.05
2022-08-22T16:46:40.890Z,58.42
2022-08-22T16:47:58.006Z,45.92
2022-08-22T16:48:56.965Z,58.36
2022-08-22T16:50:19.513Z,51.99
2022-08-22T16:51:22.374Z,49.95
2022-08-22T16:52:27.144Z,52.27