createdAt,value
2023-01-17T00:01:41.260Z,3.31
2023-01-17T00:07:12.952Z,3.16
2023-01-17T00:12:45.131Z,3.26
2023-01-17T00:18:16.576Z,3.31
2023-01-17T00:23:48.316Z,3.36
2023-01-17T00:29:19.875Z,3.43
2023-01-17T00:34:51.622Z,3.6
2023-01-17T00:40:23.371Z,3.53
2023-01-17T00:45:55.079Z,3.23
2023-01-17T00:51:26.925Z,3.19
2023-01-17T00:56:58.639Z,3.11
2023-01-17T01:02:36.920Z,3.09
2023-01-17T01:08:08.509Z,3.13
2023-01-17T01:13:40.109Z,3.17
2023-01-17T01:19:11.955Z,3.28
2023-01-17T01:24:43.697Z,3.28
2023-01-17T01:30:15.422Z,3.33
2023-01-17T01:35:46.966Z,3.25
2023-01-17T01:41:18.867Z,3.22
2023-01-17T01:46:50.412Z,3.2
2023-01-17T01:52:22.066Z,3.27
2023-01-17T01:57:53.809Z,3.25
2023-01-17T02:03:32.052Z,3.34
2023-01-17T02:09:06.696Z,3.49
2023-01-17T02:14:35.396Z,3.59
2023-01-17T02:20:07.214Z,3.87
2023-01-17T02:25:38.955Z,3.94
2023-01-17T02:31:10.898Z,3.98
2023-01-17T02:36:42.387Z,4.07
2023-01-17T02:42:14.013Z,4.01
2023-01-17T02:47:45.745Z,3.97
2023-01-17T02:53:17.540Z,3.73
2023-01-17T02:58:49.206Z,3.74
2023-01-17T03:04:25.346Z,4.04
2023-01-17T03:09:57.077Z,4.24
2023-01-17T03:15:28.932Z,4.1
2023-01-17T03:21:00.776Z,4.0
2023-01-17T03:26:32.464Z,4.34
2023-01-17T03:32:04.130Z,3.83
2023-01-17T03:37:35.695Z,3.63
2023-01-17T03:43:07.425Z,3.33
2023-01-17T03:48:39.121Z,3.02
2023-01-17T03:54:11.037Z,3.18
2023-01-17T03:59:42.593Z,3.13
2023-01-17T04:05:18.778Z,3.31
2023-01-17T04:10:51.266Z,3.19
2023-01-17T04:16:22.942Z,3.3
2023-01-17T04:21:54.835Z,3.6
2023-01-17T04:27:26.344Z,3.48
2023-01-17T04:32:57.888Z,3.55
2023-01-17T04:38:29.810Z,3.35
2023-01-17T04:44:01.297Z,3.42
2023-01-17T04:49:33.018Z,3.75
2023-01-17T04:55:04.732Z,3.72
2023-01-17T05:00:36.500Z,3.9
2023-01-17T05:06:12.811Z,3.98
2023-01-17T05:11:45.263Z,3.79
2023-01-17T05:17:16.066Z,3.52
2023-01-17T05:22:47.967Z,3.52
2023-01-17T05:28:19.675Z,3.32
2023-01-17T05:33:51.415Z,3.33
2023-01-17T05:39:23.469Z,3.27
2023-01-17T05:44:55.090Z,3.25
2023-01-17T05:50:26.619Z,3.39
2023-01-17T05:55:58.163Z,3.45
2023-01-17T06:01:29.865Z,3.41
2023-01-17T06:07:06.185Z,3.47
2023-01-17T06:12:37.912Z,3.46
2023-01-17T06:18:09.503Z,3.45
2023-01-17T06:23:41.390Z,3.45
2023-01-17T06:29:12.928Z,3.52
2023-01-17T06:34:44.602Z,3.45
2023-01-17T06:40:16.478Z,3.41
2023-01-17T06:45:50.446Z,3.07
2023-01-17T06:51:19.920Z,3.02
2023-01-17T06:56:51.470Z,2.96
2023-01-17T07:02:23.225Z,3.16
2023-01-17T07:08:01.352Z,2.94
2023-01-17T07:13:34.818Z,3.29
2023-01-17T07:19:04.966Z,3.46
2023-01-17T07:24:36.668Z,3.37
2023-01-17T07:30:08.228Z,3.44
2023-01-17T07:35:39.982Z,3.42
2023-01-17T07:41:11.848Z,3.52
2023-01-17T07:46:43.544Z,3.56
2023-01-17T07:52:17.452Z,3.53
2023-01-17T07:57:47.097Z,3.59
2023-01-17T08:03:18.914Z,3.56
2023-01-17T08:08:56.728Z,3.62
2023-01-17T08:14:28.434Z,3.65
2023-01-17T08:20:01.170Z,3.54
2023-01-17T08:25:32.042Z,3.53
2023-01-17T08:31:03.640Z,3.8
2023-01-17T08:36:35.372Z,3.91
2023-01-17T08:42:07.179Z,3.91
2023-01-17T08:47:38.761Z,3.75
2023-01-17T08:53:10.693Z,3.98
2023-01-17T08:58:43.344Z,3.99
2023-01-17T09:04:14.938Z,3.8
2023-01-17T09:09:51.281Z,4.15
2023-01-17T09:15:22.708Z,4.19
2023-01-17T09:20:54.457Z,4.39
2023-01-17T09:26:26.454Z,4.77
2023-01-17T09:31:58.258Z,4.59
2023-01-17T09:37:29.621Z,4.71
2023-01-17T09:43:02.343Z,4.99
2023-01-17T09:48:34.004Z,4.97
2023-01-17T09:54:05.667Z,4.94
2023-01-17T09:59:37.440Z,5.09
2023-01-17T10:05:09.227Z,5.02
2023-01-17T10:10:45.363Z,5.02
2023-01-17T10:16:17.224Z,4.98
2023-01-17T10:21:48.746Z,4.98
2023-01-17T10:27:20.473Z,5.33
2023-01-17T10:32:52.287Z,5.39
2023-01-17T10:38:24.064Z,5.23
2023-01-17T10:43:55.805Z,5.12
2023-01-17T10:49:27.522Z,5.39
2023-01-17T10:54:59.107Z,5.49
2023-01-17T11:00:31.065Z,5.43
2023-01-17T11:06:03.441Z,5.57
2023-01-17T11:11:41.021Z,5.59
2023-01-17T11:17:12.466Z,5.76
2023-01-17T11:22:44.365Z,5.75
2023-01-17T11:28:16.068Z,5.45
2023-01-17T11:33:47.673Z,6.07
2023-01-17T11:39:19.421Z,6.04
2023-01-17T11:44:51.065Z,6.08
2023-01-17T11:50:22.983Z,5.93
2023-01-17T11:55:54.532Z,6.13
2023-01-17T12:01:26.211Z,5.6
2023-01-17T12:06:58.598Z,6.19
2023-01-17T12:12:34.273Z,5.95
2023-01-17T12:18:06.490Z,6.43
2023-01-17T12:23:38.266Z,6.11
2023-01-17T12:29:09.922Z,6.13
2023-01-17T12:34:41.971Z,5.95
2023-01-17T12:40:13.378Z,5.77
2023-01-17T12:45:45.127Z,6.25
2023-01-17T12:51:17.096Z,6.38
2023-01-17T12:56:48.592Z,5.92
2023-01-17T13:02:20.290Z,6.18
2023-01-17T13:07:52.642Z,6.09
2023-01-17T13:13:29.176Z,6.15
2023-01-17T13:18:59.896Z,6.23
2023-01-17T13:24:31.669Z,6.11
2023-01-17T13:30:03.450Z,6.3
2023-01-17T13:35:35.121Z,5.92
2023-01-17T13:41:06.807Z,6.01
2023-01-17T13:46:38.676Z,5.59
2023-01-17T13:52:10.544Z,5.89
2023-01-17T13:57:42.300Z,5.67
2023-01-17T14:03:13.823Z,5.77
2023-01-17T14:08:46.107Z,5.83
2023-01-17T14:14:21.551Z,5.77
2023-01-17T14:19:53.443Z,5.59
2023-01-17T14:25:24.963Z,5.88
2023-01-17T14:30:56.832Z,6.11
2023-01-17T14:36:28.600Z,6.09
2023-01-17T14:42:00.419Z,6.07
2023-01-17T14:47:31.908Z,5.9
2023-01-17T14:53:03.793Z,5.6
2023-01-17T14:58:35.506Z,5.79
2023-01-17T15:04:07.288Z,5.75
2023-01-17T15:09:38.765Z,5.69
2023-01-17T15:15:15.111Z,5.46
2023-01-17T15:20:46.900Z,5.67
2023-01-17T15:26:19.335Z,5.79
2023-01-17T15:31:50.339Z,5.93
2023-01-17T15:37:21.940Z,5.71
2023-01-17T15:42:53.749Z,5.62
2023-01-17T15:48:25.310Z,5.54
2023-01-17T15:53:57.267Z,5.4
2023-01-17T15:59:29.026Z,5.4
2023-01-17T16:05:00.611Z,5.25
2023-01-17T16:10:32.381Z,5.2
2023-01-17T16:16:09.961Z,5.39
2023-01-17T16:21:40.145Z,5.29
2023-01-17T16:27:11.906Z,5.38
2023-01-17T16:32:43.655Z,5.26
2023-01-17T16:38:15.293Z,5.29
2023-01-17T16:43:47.213Z,5.06
2023-01-17T16:49:18.742Z,5.09
2023-01-17T16:54:50.494Z,5.09
2023-01-17T17:00:22.763Z,5.04
2023-01-17T17:05:54.105Z,5.13
2023-01-17T17:11:25.836Z,5.11
2023-01-17T17:17:03.937Z,4.93
2023-01-17T17:22:35.541Z,4.69
2023-01-17T17:28:07.415Z,4.71
2023-01-17T17:33:39.323Z,4.79
2023-01-17T17:39:10.704Z,4.58
2023-01-17T17:44:42.441Z,4.63
2023-01-17T17:50:14.979Z,4.77
2023-01-17T17:55:45.931Z,4.1
2023-01-17T18:01:17.900Z,3.55
2023-01-17T18:06:49.503Z,3.49
2023-01-17T18:12:21.213Z,3.32
2023-01-17T18:17:59.231Z,3.63
2023-01-17T18:23:31.332Z,3.64
2023-01-17T18:29:02.703Z,3.76
2023-01-17T18:34:34.641Z,3.73
2023-01-17T18:40:06.724Z,3.94
2023-01-17T18:45:37.838Z,4.06
2023-01-17T18:51:09.802Z,4.04
2023-01-17T18:56:41.530Z,3.97
2023-01-17T19:02:13.001Z,3.97
2023-01-17T19:07:45.237Z,3.93
2023-01-17T19:13:16.436Z,3.99
2023-01-17T19:18:54.521Z,4.09
2023-01-17T19:24:26.738Z,4.03
2023-01-17T19:29:58.747Z,3.91
2023-01-17T19:35:30.050Z,3.95
2023-01-17T19:41:01.500Z,3.81
2023-01-17T19:46:33.173Z,3.87
2023-01-17T19:52:05.080Z,3.72
2023-01-17T19:57:36.641Z,3.76
2023-01-17T20:03:08.852Z,3.69
2023-01-17T20:08:40.035Z,3.71
2023-01-17T20:14:11.805Z,3.7
2023-01-17T20:19:47.983Z,3.62
2023-01-17T20:25:19.731Z,3.64
2023-01-17T20:30:51.475Z,3.67
2023-01-17T20:36:23.789Z,3.6
2023-01-17T20:41:54.924Z,3.49
2023-01-17T20:47:27.004Z,3.48
2023-01-17T20:52:58.647Z,3.45
2023-01-17T20:58:30.076Z,3.48
2023-01-17T21:04:02.380Z,3.53
2023-01-17T21:09:33.496Z,3.36
2023-01-17T21:15:05.223Z,3.28
2023-01-17T21:20:41.552Z,3.4
2023-01-17T21:26:13.112Z,3.37
2023-01-17T21:31:44.879Z,3.34
2023-01-17T21:37:16.606Z,3.49
2023-01-17T21:42:48.314Z,3.61
2023-01-17T21:48:20.297Z,3.6
2023-01-17T21:53:52.045Z,3.57
2023-01-17T21:59:23.745Z,3.26
2023-01-17T22:04:55.260Z,3.45
2023-01-17T22:10:27.051Z,3.44
2023-01-17T22:15:58.859Z,3.56
2023-01-17T22:21:34.943Z,3.52
2023-01-17T22:27:06.694Z,3.51
2023-01-17T22:32:38.622Z,3.42
2023-01-17T22:38:11.462Z,3.44
2023-01-17T22:43:41.881Z,3.48
2023-01-17T22:49:13.670Z,3.56
2023-01-17T22:54:46.007Z,3.34
2023-01-17T23:00:17.099Z,3.42
2023-01-17T23:05:48.833Z,3.32
2023-01-17T23:11:20.550Z,3.33
2023-01-17T23:16:52.493Z,3.41
2023-01-17T23:22:28.653Z,3.48
2023-01-17T23:28:00.432Z,3.48
2023-01-17T23:33:32.801Z,3.47
2023-01-17T23:39:03.580Z,3.29
2023-01-17T23:44:35.311Z,3.33
2023-01-17T23:50:07.358Z,3.38
2023-01-17T23:55:39.249Z,3.37
