createdAt,value
2023-04-02T00:00:38.760Z,25.87
2023-04-02T00:01:38.826Z,25.87
2023-04-02T00:02:38.895Z,25.87
2023-04-02T00:03:38.788Z,25.85
2023-04-02T00:04:38.733Z,25.84
2023-04-02T00:05:38.749Z,25.84
2023-04-02T00:06:38.741Z,25.87
2023-04-02T00:07:38.749Z,25.85
2023-04-02T00:08:38.766Z,25.87
2023-04-02T00:09:38.752Z,25.87
2023-04-02T00:10:38.719Z,25.85
2023-04-02T00:11:38.719Z,25.87
2023-04-02T00:12:38.713Z,25.87
2023-04-02T00:13:38.718Z,25.85
2023-04-02T00:14:38.718Z,25.87
2023-04-02T00:15:38.714Z,25.87
2023-04-02T00:16:38.740Z,25.87
2023-04-02T00:17:38.710Z,25.85
2023-04-02T00:18:38.697Z,25.85
2023-04-02T00:19:38.698Z,25.85
2023-04-02T00:20:38.712Z,25.85
2023-04-02T00:21:39.928Z,25.87
2023-04-02T00:22:38.705Z,25.85
2023-04-02T00:23:38.729Z,25.87
2023-04-02T00:24:38.703Z,25.87
2023-04-02T00:25:38.701Z,25.88
2023-04-02T00:26:38.700Z,25.87
2023-04-02T00:27:38.713Z,25.85
2023-04-02T00:28:38.715Z,25.85
2023-04-02T00:29:38.689Z,25.84
2023-04-02T00:30:38.696Z,25.87
2023-04-02T00:31:38.707Z,25.87
2023-04-02T00:32:38.706Z,25.84
2023-04-02T00:33:38.681Z,25.84
2023-04-02T00:34:38.687Z,25.84
2023-04-02T00:35:38.741Z,25.85
2023-04-02T00:36:38.691Z,25.83
2023-04-02T00:37:38.838Z,25.84
2023-04-02T00:38:38.724Z,25.84
2023-04-02T00:39:38.672Z,25.84
2023-04-02T00:40:38.666Z,25.85
2023-04-02T00:41:38.740Z,25.84
2023-04-02T00:42:38.664Z,25.85
2023-04-02T00:43:38.673Z,25.84
2023-04-02T00:44:38.681Z,25.84
2023-04-02T00:45:38.696Z,25.84
2023-04-02T00:46:38.671Z,25.83
2023-04-02T00:47:38.687Z,25.84
2023-04-02T00:48:38.670Z,25.84
2023-04-02T00:49:38.677Z,25.84
2023-04-02T00:50:38.653Z,25.83
2023-04-02T00:51:38.656Z,25.83
2023-04-02T00:52:38.667Z,25.83
2023-04-02T00:53:38.661Z,25.84
2023-04-02T00:54:38.658Z,25.84
2023-04-02T00:55:38.662Z,25.83
2023-04-02T00:56:38.660Z,25.83
2023-04-02T00:57:38.654Z,25.83
2023-04-02T00:58:38.659Z,25.84
2023-04-02T00:59:38.659Z,25.83
2023-04-02T01:00:38.662Z,25.83
2023-04-02T01:01:38.666Z,25.81
2023-04-02T01:02:38.802Z,25.83
2023-04-02T01:03:38.789Z,25.81
2023-04-02T01:04:38.632Z,25.85
2023-04-02T01:05:38.640Z,25.83
2023-04-02T01:06:38.648Z,25.83
2023-04-02T01:07:38.663Z,25.84
2023-04-02T01:08:38.658Z,25.83
2023-04-02T01:09:38.649Z,25.81
2023-04-02T01:10:38.639Z,25.81
2023-04-02T01:11:38.636Z,25.84
2023-04-02T01:12:38.644Z,25.84
2023-04-02T01:13:38.640Z,25.83
2023-04-02T01:14:38.648Z,25.83
2023-04-02T01:15:38.887Z,25.84
2023-04-02T01:16:38.637Z,25.83
2023-04-02T01:17:38.627Z,25.81
2023-04-02T01:18:38.646Z,25.81
2023-04-02T01:19:38.634Z,25.83
2023-04-02T01:20:38.624Z,25.83
2023-04-02T01:21:38.621Z,25.84
2023-04-02T01:22:38.628Z,25.83
2023-04-02T01:23:38.607Z,25.84
2023-04-02T01:24:38.623Z,25.81
2023-04-02T01:25:38.607Z,25.83
2023-04-02T01:26:38.601Z,25.83
2023-04-02T01:27:38.606Z,25.83
2023-04-02T01:28:38.600Z,25.81
2023-04-02T01:29:38.614Z,25.83
2023-04-02T01:30:38.608Z,25.80
2023-04-02T01:31:38.629Z,25.83
2023-04-02T01:32:38.639Z,25.83
2023-04-02T01:33:38.607Z,25.83
2023-04-02T01:34:38.620Z,25.83
2023-04-02T01:35:38.667Z,25.83
2023-04-02T01:36:38.601Z,25.80
2023-04-02T01:37:38.591Z,25.80
2023-04-02T01:38:38.613Z,25.81
2023-04-02T01:39:38.613Z,25.81
2023-04-02T01:40:38.616Z,25.84
2023-04-02T01:41:38.616Z,25.81
2023-04-02T01:42:38.607Z,25.80
2023-04-02T01:43:38.601Z,25.79
2023-04-02T01:44:38.621Z,25.80
2023-04-02T01:45:38.617Z,25.83
2023-04-02T01:46:38.607Z,25.80
2023-04-02T01:47:38.680Z,25.81
2023-04-02T01:48:38.603Z,25.81
2023-04-02T01:49:38.622Z,25.80
2023-04-02T01:50:38.655Z,25.80
2023-04-02T01:51:38.631Z,25.81
2023-04-02T01:52:38.645Z,25.80
2023-04-02T01:53:38.670Z,25.83
2023-04-02T01:54:38.697Z,25.83
2023-04-02T01:55:38.678Z,25.80
2023-04-02T01:56:38.680Z,25.80
2023-04-02T01:57:38.691Z,25.79
2023-04-02T01:58:38.723Z,25.79
2023-04-02T01:59:38.724Z,25.79
2023-04-02T02:00:38.769Z,25.80
2023-04-02T02:01:38.739Z,25.77
2023-04-02T02:02:38.895Z,25.79
2023-04-02T02:03:38.753Z,25.80
2023-04-02T02:04:38.792Z,25.80
2023-04-02T02:05:38.777Z,25.81
2023-04-02T02:06:38.787Z,25.80
2023-04-02T02:07:38.797Z,25.77
2023-04-02T02:08:38.802Z,25.77
2023-04-02T02:09:38.807Z,25.81
2023-04-02T02:10:38.841Z,25.79
2023-04-02T02:11:38.837Z,25.77
2023-04-02T02:12:38.853Z,25.79
2023-04-02T02:13:40.974Z,25.79
2023-04-02T02:14:38.883Z,25.77
2023-04-02T02:15:38.887Z,25.80
2023-04-02T02:16:38.885Z,25.80
2023-04-02T02:17:38.911Z,25.79
2023-04-02T02:18:38.896Z,25.79
2023-04-02T02:19:38.938Z,25.79
2023-04-02T02:20:38.902Z,25.79
2023-04-02T02:21:38.902Z,25.76
2023-04-02T02:22:38.985Z,25.79
2023-04-02T02:23:38.934Z,25.80
2023-04-02T02:24:38.975Z,25.77
2023-04-02T02:25:38.950Z,25.77
2023-04-02T02:26:38.939Z,25.77
2023-04-02T02:27:38.939Z,25.77
2023-04-02T02:28:38.943Z,25.76
2023-04-02T02:29:38.948Z,25.77
2023-04-02T02:30:38.950Z,25.76
2023-04-02T02:31:38.994Z,25.76
2023-04-02T02:32:39.000Z,25.77
2023-04-02T02:33:38.987Z,25.77
2023-04-02T02:34:38.978Z,25.80
2023-04-02T02:35:39.298Z,25.76
2023-04-02T02:36:38.986Z,25.79
2023-04-02T02:37:38.996Z,25.77
2023-04-02T02:38:38.987Z,25.77
2023-04-02T02:39:38.987Z,25.79
2023-04-02T02:40:39.003Z,25.79
2023-04-02T02:41:38.973Z,25.79
2023-04-02T02:42:38.997Z,25.79
2023-04-02T02:43:38.986Z,25.77
2023-04-02T02:44:38.987Z,25.79
2023-04-02T02:45:39.111Z,25.79
2023-04-02T02:46:39.006Z,25.80
2023-04-02T02:47:39.049Z,25.80
2023-04-02T02:48:39.012Z,25.79
2023-04-02T02:49:38.984Z,25.76
2023-04-02T02:50:39.015Z,25.80
2023-04-02T02:51:38.986Z,25.76
2023-04-02T02:52:38.985Z,25.79
2023-04-02T02:53:38.981Z,25.79
2023-04-02T02:54:38.984Z,25.77
2023-04-02T02:55:38.992Z,25.79
2023-04-02T02:56:38.982Z,25.80
2023-04-02T02:57:38.993Z,25.79
2023-04-02T02:58:38.988Z,25.77
2023-04-02T02:59:38.999Z,25.76
2023-04-02T03:00:38.994Z,25.76
2023-04-02T03:01:39.063Z,25.74
2023-04-02T03:02:39.126Z,25.74
2023-04-02T03:03:39.100Z,25.71
2023-04-02T03:04:38.997Z,25.71
2023-04-02T03:05:39.005Z,25.70
2023-04-02T03:06:39.002Z,25.69
2023-04-02T03:07:39.002Z,25.66
2023-04-02T03:08:39.007Z,25.64
2023-04-02T03:09:39.008Z,25.63
2023-04-02T03:10:39.012Z,25.60
2023-04-02T03:11:39.006Z,25.57
2023-04-02T03:12:39.009Z,25.54
2023-04-02T03:13:39.011Z,25.53
2023-04-02T03:14:39.013Z,25.53
2023-04-02T03:15:39.210Z,25.49
2023-04-02T03:16:39.021Z,25.47
2023-04-02T03:17:39.078Z,25.47
2023-04-02T03:18:39.052Z,25.43
2023-04-02T03:19:39.039Z,25.42
2023-04-02T03:20:39.040Z,25.43
2023-04-02T03:21:39.063Z,25.37
2023-04-02T03:22:39.068Z,25.39
2023-04-02T03:23:39.108Z,25.34
2023-04-02T03:24:39.177Z,25.36
2023-04-02T03:25:39.236Z,25.33
2023-04-02T03:26:39.282Z,25.32
2023-04-02T03:27:39.341Z,25.28
2023-04-02T03:28:39.408Z,25.30
2023-04-02T03:29:39.463Z,25.29
2023-04-02T03:30:39.534Z,25.26
2023-04-02T03:31:39.613Z,25.25
2023-04-02T03:32:39.675Z,25.25
2023-04-02T03:33:39.735Z,25.22
2023-04-02T03:34:39.804Z,25.19
2023-04-02T03:35:39.890Z,25.19
2023-04-02T03:36:39.944Z,25.15
2023-04-02T03:37:40.002Z,25.16
2023-04-02T03:38:40.055Z,25.16
2023-04-02T03:39:40.120Z,25.12
2023-04-02T03:40:40.190Z,25.11
2023-04-02T03:41:40.255Z,25.11
2023-04-02T03:42:40.323Z,25.06
2023-04-02T03:43:40.405Z,25.09
2023-04-02T03:44:40.466Z,25.09
2023-04-02T03:45:40.536Z,25.08
2023-04-02T03:46:40.680Z,25.06
2023-04-02T03:47:40.679Z,25.04
2023-04-02T03:48:40.753Z,25.02
2023-04-02T03:49:40.813Z,25.02
2023-04-02T03:50:40.883Z,24.99
2023-04-02T03:51:40.970Z,24.96
2023-04-02T03:52:41.023Z,24.98
2023-04-02T03:53:41.095Z,24.96
2023-04-02T03:54:41.185Z,24.96
2023-04-02T03:55:42.158Z,24.96
2023-04-02T03:56:41.185Z,24.94
2023-04-02T03:57:41.185Z,24.94
2023-04-02T03:58:41.185Z,24.92
2023-04-02T03:59:41.169Z,24.95
2023-04-02T04:00:41.182Z,24.91
2023-04-02T04:01:41.209Z,24.92
2023-04-02T04:02:41.251Z,24.92
2023-04-02T04:03:41.236Z,24.92
2023-04-02T04:04:41.222Z,24.88
2023-04-02T04:05:41.254Z,24.87
2023-04-02T04:06:41.335Z,24.88
2023-04-02T04:07:41.426Z,24.87
2023-04-02T04:08:41.487Z,24.84
2023-04-02T04:09:41.573Z,24.84
2023-04-02T04:10:41.595Z,24.84
2023-04-02T04:11:41.591Z,24.81
2023-04-02T04:12:41.593Z,24.81
2023-04-02T04:13:41.594Z,24.79
2023-04-02T04:14:42.333Z,24.81
2023-04-02T04:15:41.614Z,24.79
2023-04-02T04:16:41.663Z,24.79
2023-04-02T04:17:41.715Z,24.77
2023-04-02T04:18:41.702Z,24.78
2023-04-02T04:19:41.752Z,24.78
2023-04-02T04:20:41.822Z,24.75
2023-04-02T04:21:41.883Z,24.75
2023-04-02T04:22:41.936Z,24.74
2023-04-02T04:23:41.987Z,24.74
2023-04-02T04:24:42.039Z,24.75
2023-04-02T04:25:42.092Z,24.74
2023-04-02T04:26:42.155Z,24.71
2023-04-02T04:27:42.217Z,24.71
2023-04-02T04:28:42.283Z,24.70
2023-04-02T04:29:42.338Z,24.71
2023-04-02T04:30:42.390Z,24.68
2023-04-02T04:31:42.449Z,24.67
2023-04-02T04:32:42.513Z,24.67
2023-04-02T04:33:42.560Z,24.68
2023-04-02T04:34:42.629Z,24.67
2023-04-02T04:35:42.666Z,24.68
2023-04-02T04:36:42.725Z,24.67
2023-04-02T04:37:43.467Z,24.66
2023-04-02T04:38:42.842Z,24.61
2023-04-02T04:39:42.895Z,24.64
2023-04-02T04:40:42.967Z,24.66
2023-04-02T04:41:43.014Z,24.63
2023-04-02T04:42:43.103Z,24.64
2023-04-02T04:43:43.146Z,24.63
2023-04-02T04:44:43.218Z,24.61
2023-04-02T04:45:43.270Z,24.61
2023-04-02T04:46:43.313Z,24.60
2023-04-02T04:47:43.375Z,24.61
2023-04-02T04:48:43.394Z,24.59
2023-04-02T04:49:43.415Z,24.60
2023-04-02T04:50:43.409Z,24.60
2023-04-02T04:51:43.430Z,24.59
2023-04-02T04:52:43.453Z,24.60
2023-04-02T04:53:43.476Z,24.57
2023-04-02T04:54:43.482Z,24.57
2023-04-02T04:55:43.498Z,24.57
2023-04-02T04:56:43.514Z,24.59
2023-04-02T04:57:43.522Z,24.57
2023-04-02T04:58:43.542Z,24.56
2023-04-02T04:59:43.576Z,24.54
2023-04-02T05:00:43.626Z,24.57
2023-04-02T05:01:43.678Z,24.56
2023-04-02T05:02:43.778Z,24.54
2023-04-02T05:03:43.785Z,24.56
2023-04-02T05:04:43.859Z,24.53
2023-04-02T05:05:43.867Z,24.53
2023-04-02T05:06:43.891Z,24.54
2023-04-02T05:07:43.905Z,24.53
2023-04-02T05:08:43.926Z,24.53
2023-04-02T05:09:43.992Z,24.53
2023-04-02T05:10:43.985Z,24.50
2023-04-02T05:11:44.028Z,24.53
2023-04-02T05:12:44.045Z,24.51
2023-04-02T05:13:44.088Z,24.51
2023-04-02T05:14:44.122Z,24.51
2023-04-02T05:15:44.125Z,24.51
2023-04-02T05:16:44.135Z,24.49
2023-04-02T05:17:44.172Z,24.50
2023-04-02T05:18:44.156Z,24.47
2023-04-02T05:19:44.176Z,24.49
2023-04-02T05:20:44.181Z,24.50
2023-04-02T05:21:44.210Z,24.50
2023-04-02T05:22:44.195Z,24.46
2023-04-02T05:23:44.205Z,24.49
2023-04-02T05:24:44.226Z,24.47
2023-04-02T05:25:44.240Z,24.49
2023-04-02T05:26:44.251Z,24.44
2023-04-02T05:27:44.257Z,24.46
2023-04-02T05:28:44.275Z,24.46
2023-04-02T05:29:44.279Z,24.47
2023-04-02T05:30:44.282Z,24.49
2023-04-02T05:31:44.375Z,24.46
2023-04-02T05:32:44.403Z,24.47
2023-04-02T05:33:44.323Z,24.46
2023-04-02T05:34:44.337Z,24.47
2023-04-02T05:35:44.379Z,24.43
2023-04-02T05:36:44.355Z,24.44
2023-04-02T05:37:44.381Z,24.44
2023-04-02T05:38:44.388Z,24.43
2023-04-02T05:39:44.393Z,24.44
2023-04-02T05:40:44.415Z,24.43
2023-04-02T05:41:44.410Z,24.44
2023-04-02T05:42:44.424Z,24.46
2023-04-02T05:43:44.427Z,24.43
2023-04-02T05:44:44.440Z,24.43
2023-04-02T05:45:44.452Z,24.44
2023-04-02T05:46:44.523Z,24.44
2023-04-02T05:47:44.501Z,24.46
2023-04-02T05:48:44.484Z,24.43
2023-04-02T05:49:44.502Z,24.44
2023-04-02T05:50:44.520Z,24.43
2023-04-02T05:51:44.510Z,24.43
2023-04-02T05:52:44.530Z,24.43
2023-04-02T05:53:44.530Z,24.43
2023-04-02T05:54:44.542Z,24.44
2023-04-02T05:55:44.564Z,24.46
2023-04-02T05:56:44.555Z,24.44
2023-04-02T05:57:52.836Z,24.46
2023-04-02T05:58:45.868Z,24.44
2023-04-02T05:59:44.571Z,24.43
2023-04-02T06:00:44.572Z,24.44
2023-04-02T06:01:44.593Z,24.43
2023-04-02T06:02:44.603Z,24.46
2023-04-02T06:03:44.703Z,24.44
2023-04-02T06:04:44.604Z,24.44
2023-04-02T06:05:44.611Z,24.44
2023-04-02T06:06:44.609Z,24.46
2023-04-02T06:07:44.633Z,24.43
2023-04-02T06:08:44.623Z,24.44
2023-04-02T06:09:44.641Z,24.44
2023-04-02T06:10:44.647Z,24.43
2023-04-02T06:11:44.655Z,24.46
2023-04-02T06:12:44.667Z,24.41
2023-04-02T06:13:44.667Z,24.43
2023-04-02T06:14:44.663Z,24.44
2023-04-02T06:15:47.152Z,24.44
2023-04-02T06:16:44.783Z,24.43
2023-04-02T06:17:44.730Z,24.43
2023-04-02T06:18:44.691Z,24.44
2023-04-02T06:19:44.700Z,24.43
2023-04-02T06:20:44.706Z,24.44
2023-04-02T06:21:44.718Z,24.41
2023-04-02T06:22:44.717Z,24.43
2023-04-02T06:23:44.730Z,24.43
2023-04-02T06:24:44.735Z,24.41
2023-04-02T06:25:44.747Z,24.44
2023-04-02T06:26:44.749Z,24.43
2023-04-02T06:27:44.765Z,24.41
2023-04-02T06:28:44.751Z,24.43
2023-04-02T06:29:44.776Z,24.43
2023-04-02T06:30:44.835Z,24.44
2023-04-02T06:31:44.818Z,24.41
2023-04-02T06:32:44.848Z,24.43
2023-04-02T06:33:44.833Z,24.43
2023-04-02T06:34:44.831Z,24.43
2023-04-02T06:35:44.854Z,24.41
2023-04-02T06:36:44.859Z,24.43
2023-04-02T06:37:44.887Z,24.46
2023-04-02T06:38:44.873Z,24.46
2023-04-02T06:39:44.881Z,24.44
2023-04-02T06:40:44.926Z,24.44
2023-04-02T06:41:44.908Z,24.41
2023-04-02T06:42:44.920Z,24.44
2023-04-02T06:43:44.919Z,24.43
2023-04-02T06:44:44.921Z,24.41
2023-04-02T06:45:44.948Z,24.43
2023-04-02T06:46:44.955Z,24.44
2023-04-02T06:47:44.983Z,24.43
2023-04-02T06:48:44.966Z,24.43
2023-04-02T06:49:44.970Z,24.43
2023-04-02T06:50:44.976Z,24.43
2023-04-02T06:51:44.996Z,24.41
2023-04-02T06:52:45.009Z,24.44
2023-04-02T06:53:45.018Z,24.43
2023-04-02T06:54:45.045Z,24.44
2023-04-02T06:55:45.059Z,24.44
2023-04-02T06:56:45.046Z,24.46
2023-04-02T06:57:45.044Z,24.44
2023-04-02T06:58:45.046Z,24.46
2023-04-02T06:59:45.050Z,24.44
2023-04-02T07:00:45.053Z,24.46
2023-04-02T07:01:45.123Z,24.47
2023-04-02T07:02:45.097Z,24.44
2023-04-02T07:03:45.079Z,24.46
2023-04-02T07:04:45.112Z,24.47
2023-04-02T07:05:45.070Z,24.51
2023-04-02T07:06:45.068Z,24.50
2023-04-02T07:07:45.075Z,24.51
2023-04-02T07:08:45.072Z,24.54
2023-04-02T07:09:45.081Z,24.57
2023-04-02T07:10:45.099Z,24.56
2023-04-02T07:11:45.070Z,24.56
2023-04-02T07:12:45.081Z,24.59
2023-04-02T07:13:45.110Z,24.60
2023-04-02T07:14:45.128Z,24.59
2023-04-02T07:15:45.168Z,24.61
2023-04-02T07:16:45.208Z,24.59
2023-04-02T07:17:45.252Z,24.60
2023-04-02T07:18:45.260Z,24.61
2023-04-02T07:19:45.303Z,24.61
2023-04-02T07:20:45.343Z,24.61
2023-04-02T07:21:45.384Z,24.63
2023-04-02T07:22:45.396Z,24.63
2023-04-02T07:23:45.429Z,24.63
2023-04-02T07:24:45.438Z,24.66
2023-04-02T07:25:45.489Z,24.68
2023-04-02T07:26:45.532Z,24.66
2023-04-02T07:27:45.592Z,24.64
2023-04-02T07:28:45.603Z,24.64
2023-04-02T07:29:45.634Z,24.67
2023-04-02T07:30:45.665Z,24.66
2023-04-02T07:31:45.780Z,24.67
2023-04-02T07:32:45.752Z,24.66
2023-04-02T07:33:45.738Z,24.66
2023-04-02T07:34:45.742Z,24.61
2023-04-02T07:35:45.754Z,24.66
2023-04-02T07:36:45.751Z,24.64
2023-04-02T07:37:45.776Z,24.63
2023-04-02T07:38:45.787Z,24.66
2023-04-02T07:39:45.795Z,24.64
2023-04-02T07:40:45.790Z,24.67
2023-04-02T07:41:45.795Z,24.67
2023-04-02T07:42:45.796Z,24.68
2023-04-02T07:43:45.808Z,24.70
2023-04-02T07:44:45.826Z,24.75
2023-04-02T07:45:45.909Z,24.72
2023-04-02T07:46:46.016Z,24.71
2023-04-02T07:47:46.025Z,24.74
2023-04-02T07:48:46.082Z,24.74
2023-04-02T07:49:46.178Z,24.75
2023-04-02T07:50:46.217Z,24.75
2023-04-02T07:51:46.281Z,24.72
2023-04-02T07:52:46.324Z,24.74
2023-04-02T07:53:46.399Z,24.74
2023-04-02T07:54:46.407Z,24.71
2023-04-02T07:55:46.458Z,24.72
2023-04-02T07:56:46.525Z,24.71
2023-04-02T07:57:46.934Z,24.74
2023-04-02T07:58:46.650Z,24.74
2023-04-02T07:59:46.718Z,24.71
2023-04-02T08:00:46.781Z,24.77
2023-04-02T08:01:46.862Z,24.74
2023-04-02T08:02:46.923Z,24.75
2023-04-02T08:03:47.024Z,24.78
2023-04-02T08:04:47.020Z,24.77
2023-04-02T08:05:47.067Z,24.77
2023-04-02T08:06:47.145Z,24.74
2023-04-02T08:07:47.195Z,24.77
2023-04-02T08:08:47.264Z,24.78
2023-04-02T08:09:47.312Z,24.81
2023-04-02T08:10:47.384Z,24.82
2023-04-02T08:11:47.457Z,24.85
2023-04-02T08:12:47.521Z,24.85
2023-04-02T08:13:47.626Z,24.87
2023-04-02T08:14:47.684Z,24.88
2023-04-02T08:15:47.760Z,24.91
2023-04-02T08:16:47.864Z,24.91
2023-04-02T08:17:48.046Z,24.85
2023-04-02T08:18:47.997Z,24.85
2023-04-02T08:19:54.711Z,24.88
2023-04-02T08:20:49.056Z,24.89
2023-04-02T08:21:48.097Z,24.89
2023-04-02T08:22:48.085Z,24.88
2023-04-02T08:23:48.090Z,24.91
2023-04-02T08:24:48.103Z,24.92
2023-04-02T08:25:48.120Z,24.95
2023-04-02T08:26:48.123Z,24.96
2023-04-02T08:27:48.164Z,24.98
2023-04-02T08:28:48.172Z,25.02
2023-04-02T08:29:48.231Z,25.02
2023-04-02T08:30:48.281Z,25.01
2023-04-02T08:31:48.340Z,24.96
2023-04-02T08:32:48.466Z,24.95
2023-04-02T08:33:48.475Z,24.92
2023-04-02T08:34:48.523Z,24.95
2023-04-02T08:35:48.588Z,24.95
2023-04-02T08:36:48.630Z,24.98
2023-04-02T08:37:48.703Z,24.94
2023-04-02T08:38:48.769Z,24.95
2023-04-02T08:39:48.856Z,25.02
2023-04-02T08:40:48.895Z,25.02
2023-04-02T08:41:48.972Z,25.06
2023-04-02T08:42:49.056Z,25.09
2023-04-02T08:43:49.140Z,25.06
2023-04-02T08:44:49.205Z,25.02
2023-04-02T08:45:49.281Z,25.02
2023-04-02T08:46:49.352Z,25.01
2023-04-02T08:47:49.437Z,24.99
2023-04-02T08:48:49.543Z,24.98
2023-04-02T08:49:49.592Z,24.99
2023-04-02T08:50:49.661Z,24.98
2023-04-02T08:51:49.741Z,24.98
2023-04-02T08:52:49.834Z,24.95
2023-04-02T08:53:49.911Z,25.01
2023-04-02T08:54:49.991Z,24.99
2023-04-02T08:55:50.074Z,24.96
2023-04-02T08:56:50.171Z,24.96
2023-04-02T08:57:50.232Z,24.98
2023-04-02T08:58:50.328Z,24.95
2023-04-02T08:59:50.397Z,25.01
2023-04-02T09:00:50.466Z,24.95
2023-04-02T09:01:50.553Z,24.98
2023-04-02T09:02:50.614Z,25.01
2023-04-02T09:03:50.677Z,25.01
2023-04-02T09:04:50.794Z,25.01
2023-04-02T09:05:50.847Z,25.05
2023-04-02T09:06:50.933Z,25.05
2023-04-02T09:07:50.986Z,25.06
2023-04-02T09:08:51.055Z,25.09
2023-04-02T09:09:51.142Z,25.11
2023-04-02T09:10:51.223Z,25.12
2023-04-02T09:11:51.293Z,25.12
2023-04-02T09:12:51.365Z,25.18
2023-04-02T09:13:51.415Z,25.21
2023-04-02T09:14:51.484Z,25.23
2023-04-02T09:15:51.616Z,25.23
2023-04-02T09:16:51.552Z,25.25
2023-04-02T09:17:54.396Z,25.28
2023-04-02T09:18:51.568Z,25.28
2023-04-02T09:19:51.580Z,25.32
2023-04-02T09:20:51.593Z,25.32
2023-04-02T09:21:51.600Z,25.34
2023-04-02T09:22:51.602Z,25.34
2023-04-02T09:23:51.610Z,25.36
2023-04-02T09:24:51.618Z,25.40
2023-04-02T09:26:03.666Z,25.42
2023-04-02T09:26:52.630Z,25.43
2023-04-02T09:27:51.630Z,25.44
2023-04-02T09:28:51.644Z,25.46
2023-04-02T09:29:51.642Z,25.49
2023-04-02T09:30:51.645Z,25.54
2023-04-02T09:31:51.672Z,25.57
2023-04-02T09:32:51.672Z,25.54
2023-04-02T09:33:51.668Z,25.57
2023-04-02T09:34:51.675Z,25.60
2023-04-02T09:35:51.704Z,25.60
2023-04-02T09:36:51.680Z,25.63
2023-04-02T09:37:51.682Z,25.60
2023-04-02T09:38:51.687Z,25.63
2023-04-02T09:39:51.689Z,25.64
2023-04-02T09:40:51.746Z,25.66
2023-04-02T09:42:02.806Z,25.67
2023-04-02T09:42:52.717Z,25.67
2023-04-02T09:43:51.713Z,25.67
2023-04-02T09:44:51.734Z,25.70
2023-04-02T09:45:51.729Z,25.70
2023-04-02T09:46:51.795Z,25.71
2023-04-02T09:47:51.779Z,25.71
2023-04-02T09:48:51.749Z,25.71
2023-04-02T09:49:51.775Z,25.74
2023-04-02T09:50:51.761Z,25.76
2023-04-02T09:51:51.754Z,25.80
2023-04-02T09:52:51.758Z,25.85
2023-04-02T09:53:51.775Z,25.88
2023-04-02T09:54:51.777Z,25.91
2023-04-02T09:55:51.762Z,25.95
2023-04-02T09:56:51.777Z,25.95
2023-04-02T09:57:51.755Z,25.97
2023-04-02T09:58:51.758Z,25.94
2023-04-02T09:59:51.758Z,25.95
2023-04-02T10:00:51.769Z,25.91
2023-04-02T10:01:51.766Z,25.95
2023-04-02T10:02:51.795Z,25.95
2023-04-02T10:03:51.798Z,25.95
2023-04-02T10:04:51.784Z,25.95
2023-04-02T10:05:51.779Z,25.95
2023-04-02T10:06:51.788Z,25.98
2023-04-02T10:07:51.776Z,26.01
2023-04-02T10:08:51.779Z,26.04
2023-04-02T10:09:51.786Z,26.05
2023-04-02T10:10:51.806Z,26.07
2023-04-02T10:11:51.801Z,26.09
2023-04-02T10:12:51.818Z,26.11
2023-04-02T10:13:51.813Z,26.11
2023-04-02T10:14:51.828Z,26.11
2023-04-02T10:15:51.835Z,26.14
2023-04-02T10:16:51.851Z,26.12
2023-04-02T10:17:51.861Z,26.18
2023-04-02T10:18:51.896Z,26.19
2023-04-02T10:19:51.964Z,26.19
2023-04-02T10:20:52.040Z,26.19
2023-04-02T10:21:52.104Z,26.22
2023-04-02T10:22:52.167Z,26.22
2023-04-02T10:23:52.182Z,26.24
2023-04-02T10:24:52.251Z,26.24
2023-04-02T10:25:52.315Z,26.28
2023-04-02T10:26:52.376Z,26.26
2023-04-02T10:27:52.415Z,26.24
2023-04-02T10:28:52.471Z,26.26
2023-04-02T10:29:52.547Z,26.26
2023-04-02T10:30:52.622Z,26.28
2023-04-02T10:31:52.690Z,26.29
2023-04-02T10:32:52.784Z,26.28
2023-04-02T10:33:52.793Z,26.28
2023-04-02T10:34:52.858Z,26.26
2023-04-02T10:35:52.930Z,26.28
2023-04-02T10:36:52.986Z,26.26
2023-04-02T10:37:53.042Z,26.26
2023-04-02T10:38:53.116Z,26.26
2023-04-02T10:39:53.195Z,26.26
2023-04-02T10:40:54.808Z,26.28
2023-04-02T10:41:53.440Z,26.28
2023-04-02T10:42:53.506Z,26.31
2023-04-02T10:43:53.574Z,26.28
2023-04-02T10:44:53.653Z,26.31
2023-04-02T10:45:53.720Z,26.31
2023-04-02T10:46:53.783Z,26.35
2023-04-02T10:47:53.880Z,26.34
2023-04-02T10:48:53.916Z,26.34
2023-04-02T10:49:53.959Z,26.35
2023-04-02T10:50:54.032Z,26.35
2023-04-02T10:51:54.097Z,26.34
2023-04-02T10:52:55.496Z,26.35
2023-04-02T10:53:54.224Z,26.36
2023-04-02T10:54:54.277Z,26.39
2023-04-02T10:55:54.348Z,26.38
2023-04-02T10:56:54.399Z,26.39
2023-04-02T10:57:54.441Z,26.40
2023-04-02T10:58:56.821Z,26.40
2023-04-02T10:59:54.492Z,26.40
2023-04-02T11:00:54.496Z,26.39
2023-04-02T11:01:54.584Z,26.40
2023-04-02T11:02:54.586Z,26.40
2023-04-02T11:03:56.989Z,26.40
2023-04-02T11:04:57.078Z,26.40
2023-04-02T11:05:54.488Z,26.42
2023-04-02T11:07:07.289Z,26.43
2023-04-02T11:07:55.463Z,26.43
2023-04-02T11:08:54.465Z,26.42
2023-04-02T11:09:54.460Z,26.42
2023-04-02T11:10:54.480Z,26.43
2023-04-02T11:11:54.464Z,26.43
2023-04-02T11:12:54.474Z,26.43
2023-04-02T11:13:54.450Z,26.45
2023-04-02T11:14:54.452Z,26.46
2023-04-02T11:15:54.497Z,26.46
2023-04-02T11:16:54.461Z,26.47
2023-04-02T11:17:54.459Z,26.47
2023-04-02T11:18:54.430Z,26.49
2023-04-02T11:19:54.429Z,26.53
2023-04-02T11:20:54.421Z,26.55
2023-04-02T11:21:59.500Z,26.60
2023-04-02T11:22:55.427Z,26.57
2023-04-02T11:23:54.427Z,26.57
2023-04-02T11:24:54.429Z,26.60
2023-04-02T11:25:54.426Z,26.59
2023-04-02T11:26:54.418Z,26.59
2023-04-02T11:27:54.422Z,26.56
2023-04-02T11:28:54.406Z,26.57
2023-04-02T11:29:54.408Z,26.60
2023-04-02T11:30:54.466Z,26.57
2023-04-02T11:31:54.558Z,26.57
2023-04-02T11:32:54.448Z,26.59
2023-04-02T11:33:54.448Z,26.56
2023-04-02T11:35:05.992Z,26.56
2023-04-02T11:35:55.520Z,26.56
2023-04-02T11:36:54.513Z,26.55
2023-04-02T11:37:54.488Z,26.56
2023-04-02T11:38:57.602Z,26.57
2023-04-02T11:39:55.497Z,26.55
2023-04-02T11:40:54.485Z,26.55
2023-04-02T11:41:54.481Z,26.56
2023-04-02T11:42:54.486Z,26.56
2023-04-02T11:43:54.485Z,26.55
2023-04-02T11:44:54.487Z,26.53
2023-04-02T11:45:54.779Z,26.56
2023-04-02T11:46:54.521Z,26.55
2023-04-02T11:47:54.511Z,26.53
2023-04-02T11:48:54.476Z,26.55
2023-04-02T11:49:54.473Z,26.52
2023-04-02T11:50:54.500Z,26.53
2023-04-02T11:52:05.615Z,26.53
2023-04-02T11:52:55.548Z,26.55
2023-04-02T11:53:54.542Z,26.52
2023-04-02T11:54:54.544Z,26.53
2023-04-02T11:55:54.549Z,26.50
2023-04-02T11:56:54.596Z,26.52
2023-04-02T11:57:54.537Z,26.49
2023-04-02T11:58:54.549Z,26.52
2023-04-02T11:59:54.536Z,26.52
2023-04-02T12:00:54.542Z,26.52
2023-04-02T12:01:54.560Z,26.52
2023-04-02T12:02:54.555Z,26.50
2023-04-02T12:03:54.595Z,26.52
2023-04-02T12:04:54.650Z,26.50
2023-04-02T12:05:54.754Z,26.50
2023-04-02T12:06:54.760Z,26.49
2023-04-02T12:07:54.788Z,26.50
2023-04-02T12:08:57.987Z,26.50
2023-04-02T12:09:54.857Z,26.50
2023-04-02T12:10:54.859Z,26.52
2023-04-02T12:11:54.862Z,26.50
2023-04-02T12:12:54.862Z,26.50
2023-04-02T12:13:54.869Z,26.49
2023-04-02T12:14:54.872Z,26.47
2023-04-02T12:15:54.866Z,26.50
2023-04-02T12:16:54.894Z,26.50
2023-04-02T12:17:54.963Z,26.49
2023-04-02T12:18:54.877Z,26.49
2023-04-02T12:19:54.845Z,26.49
2023-04-02T12:20:54.847Z,26.49
2023-04-02T12:21:54.847Z,26.47
2023-04-02T12:22:54.854Z,26.49
2023-04-02T12:23:54.845Z,26.46
2023-04-02T12:24:54.841Z,26.47
2023-04-02T12:25:54.861Z,26.50
2023-04-02T12:26:54.821Z,26.49
2023-04-02T12:27:54.823Z,26.47
2023-04-02T12:28:54.810Z,26.49
2023-04-02T12:29:54.824Z,26.46
2023-04-02T12:30:54.854Z,26.47
2023-04-02T12:31:54.804Z,26.47
2023-04-02T12:32:54.807Z,26.45
2023-04-02T12:33:54.823Z,26.46
2023-04-02T12:34:54.771Z,26.43
2023-04-02T12:35:54.842Z,26.46
2023-04-02T12:36:54.785Z,26.45
2023-04-02T12:37:54.778Z,26.45
2023-04-02T12:38:54.780Z,26.42
2023-04-02T12:39:54.769Z,26.43
2023-04-02T12:40:54.774Z,26.43
2023-04-02T12:41:54.775Z,26.45
2023-04-02T12:42:54.759Z,26.45
2023-04-02T12:43:54.754Z,26.45
2023-04-02T12:44:54.759Z,26.45
2023-04-02T12:45:54.776Z,26.42
2023-04-02T12:46:54.758Z,26.42
2023-04-02T12:47:54.812Z,26.42
2023-04-02T12:48:54.760Z,26.40
2023-04-02T12:49:54.760Z,26.40
2023-04-02T12:50:54.762Z,26.40
2023-04-02T12:51:54.783Z,26.43
2023-04-02T12:52:54.768Z,26.43