createdAt,value
2017-09-03T00:00:50.928Z,68.30
2017-09-03T00:02:51.864Z,67.90
2017-09-03T00:04:52.799Z,68.20
2017-09-03T00:06:53.757Z,68.40
2017-09-03T00:08:54.693Z,68.10
2017-09-03T00:10:55.682Z,68.10
2017-09-03T00:12:56.626Z,68.20
2017-09-03T00:14:57.571Z,69.10
2017-09-03T00:16:58.509Z,69.60
2017-09-03T00:18:59.452Z,69.90
2017-09-03T00:21:00.398Z,69.90
2017-09-03T00:23:01.361Z,69.50
2017-09-03T00:25:02.307Z,69.90
2017-09-03T00:27:03.256Z,70.00
2017-09-03T00:29:04.204Z,69.90
2017-09-03T00:31:05.142Z,69.70
2017-09-03T00:33:06.095Z,68.80
2017-09-03T00:35:07.044Z,68.70
2017-09-03T00:37:07.977Z,68.70
2017-09-03T00:39:08.915Z,69.00
2017-09-03T00:41:09.860Z,68.80
2017-09-03T00:43:10.804Z,69.40
2017-09-03T00:45:11.792Z,69.10
2017-09-03T00:47:12.741Z,68.70
2017-09-03T00:49:13.685Z,68.10
2017-09-03T00:51:14.621Z,67.20
2017-09-03T00:53:15.567Z,67.00
2017-09-03T00:55:16.504Z,67.20
2017-09-03T00:57:17.436Z,67.50
2017-09-03T00:59:18.386Z,68.30
2017-09-03T01:01:19.321Z,67.70
2017-09-03T01:03:20.282Z,68.10
2017-09-03T01:05:21.236Z,68.60
2017-09-03T01:07:22.177Z,68.30
2017-09-03T01:09:23.125Z,68.20
2017-09-03T01:11:24.052Z,68.40
2017-09-03T01:13:24.985Z,68.40
2017-09-03T01:15:25.948Z,67.60
2017-09-03T01:17:26.908Z,67.50
2017-09-03T01:19:27.847Z,68.00
2017-09-03T01:21:28.797Z,68.10
2017-09-03T01:23:29.744Z,69.10
2017-09-03T01:25:30.691Z,68.30
2017-09-03T01:27:31.665Z,68.50
2017-09-03T01:29:32.606Z,69.20
2017-09-03T01:31:33.547Z,69.50
2017-09-03T01:33:34.489Z,69.50
2017-09-03T01:35:35.440Z,69.50
2017-09-03T01:37:36.363Z,70.00
2017-09-03T01:39:37.296Z,70.00
2017-09-03T01:41:38.232Z,70.10
2017-09-03T01:43:39.168Z,70.20
2017-09-03T01:45:40.126Z,69.30
2017-09-03T01:47:41.062Z,69.10
2017-09-03T01:49:41.991Z,69.40
2017-09-03T01:51:42.929Z,70.10
2017-09-03T01:53:43.852Z,69.30
2017-09-03T01:55:44.776Z,70.00
2017-09-03T01:57:45.716Z,69.40
2017-09-03T01:59:46.644Z,69.30
2017-09-03T02:01:47.585Z,69.20
2017-09-03T02:03:48.513Z,69.20
2017-09-03T02:05:49.452Z,69.30
2017-09-03T02:07:50.401Z,71.20
2017-09-03T02:09:51.329Z,71.50
2017-09-03T02:11:52.261Z,71.60
2017-09-03T02:13:53.193Z,72.10
2017-09-03T02:15:54.128Z,71.80
2017-09-03T02:17:55.068Z,70.90
2017-09-03T02:19:56.011Z,70.80
2017-09-03T02:21:56.964Z,70.70
2017-09-03T02:23:57.904Z,70.70
2017-09-03T02:25:58.843Z,69.90
2017-09-03T02:27:59.795Z,70.10
2017-09-03T02:30:00.737Z,70.10
2017-09-03T02:32:01.781Z,70.40
2017-09-03T02:34:02.741Z,70.00
2017-09-03T02:36:03.693Z,70.20
2017-09-03T02:38:04.641Z,69.10
2017-09-03T02:40:05.581Z,69.50
2017-09-03T02:42:06.543Z,70.70
2017-09-03T02:44:07.494Z,70.10
2017-09-03T02:46:08.436Z,70.60
2017-09-03T02:48:09.380Z,70.90
2017-09-03T02:50:10.312Z,70.70
2017-09-03T02:52:11.251Z,69.90
2017-09-03T02:54:12.207Z,69.10
2017-09-03T02:56:13.137Z,69.10
2017-09-03T02:58:14.099Z,69.40
2017-09-03T03:00:15.032Z,69.00
2017-09-03T03:02:16.032Z,69.00
2017-09-03T03:04:16.968Z,68.80
2017-09-03T03:06:17.900Z,69.00
2017-09-03T03:08:18.852Z,70.20
2017-09-03T03:10:19.799Z,71.00
2017-09-03T03:12:20.732Z,71.20
2017-09-03T03:14:21.673Z,70.00
2017-09-03T03:16:22.612Z,71.10
2017-09-03T03:18:23.551Z,71.40
2017-09-03T03:20:24.489Z,72.00
2017-09-03T03:22:25.423Z,71.80
2017-09-03T03:24:26.372Z,71.40
2017-09-03T03:26:27.308Z,71.40
2017-09-03T03:28:28.254Z,72.20
2017-09-03T03:30:29.425Z,72.30
2017-09-03T03:32:30.360Z,72.20
2017-09-03T03:34:31.312Z,71.40
2017-09-03T03:36:32.248Z,71.40
2017-09-03T03:38:33.197Z,71.30
2017-09-03T03:40:34.133Z,71.30
2017-09-03T03:42:35.059Z,71.00
2017-09-03T03:44:36.017Z,70.80
2017-09-03T03:46:36.961Z,70.90
2017-09-03T03:48:37.896Z,70.90
2017-09-03T03:50:38.832Z,70.90
2017-09-03T03:52:39.769Z,71.10
2017-09-03T03:54:40.712Z,71.90
2017-09-03T03:56:41.652Z,71.20
2017-09-03T03:58:42.589Z,70.30
2017-09-03T04:00:43.531Z,70.10
2017-09-03T04:02:44.688Z,72.30
2017-09-03T04:04:45.645Z,72.20
2017-09-03T04:06:46.579Z,71.60
2017-09-03T04:08:47.522Z,73.60
2017-09-03T04:10:48.469Z,73.60
2017-09-03T04:12:49.409Z,73.60
2017-09-03T04:14:50.344Z,73.60
2017-09-03T04:16:51.285Z,72.80
2017-09-03T04:18:52.225Z,72.30
2017-09-03T04:20:53.163Z,72.30
2017-09-03T04:22:54.096Z,71.80
2017-09-03T04:24:55.036Z,71.00
2017-09-03T04:26:55.981Z,70.70
2017-09-03T04:28:56.907Z,70.90
2017-09-03T04:30:57.865Z,70.40
2017-09-03T04:32:58.797Z,70.70
2017-09-03T04:34:59.791Z,69.80
2017-09-03T04:37:00.720Z,71.30
2017-09-03T04:39:01.656Z,71.30
2017-09-03T04:41:02.584Z,70.70
2017-09-03T04:43:03.534Z,70.20
2017-09-03T04:45:04.467Z,70.20
2017-09-03T04:47:05.403Z,70.20
2017-09-03T04:49:06.332Z,70.30
2017-09-03T04:51:07.274Z,70.40
2017-09-03T04:53:08.230Z,70.50
2017-09-03T04:55:09.171Z,70.50
2017-09-03T04:57:10.117Z,70.50
2017-09-03T04:59:11.056Z,71.30
2017-09-03T05:01:11.995Z,71.60
2017-09-03T05:03:12.932Z,72.10
2017-09-03T05:05:13.860Z,71.10
2017-09-03T05:07:15.018Z,71.70
2017-09-03T05:09:15.964Z,72.60
2017-09-03T05:11:16.909Z,72.20
2017-09-03T05:13:17.856Z,71.20
2017-09-03T05:15:18.792Z,71.40
2017-09-03T05:17:19.736Z,71.20
2017-09-03T05:19:20.715Z,71.40
2017-09-03T05:21:21.748Z,71.00
2017-09-03T05:23:22.911Z,71.50
2017-09-03T05:25:23.832Z,72.50
2017-09-03T05:27:24.756Z,72.00
2017-09-03T05:29:25.700Z,72.80
2017-09-03T05:31:26.633Z,73.00
2017-09-03T05:33:27.564Z,73.00
2017-09-03T05:35:28.500Z,73.00
2017-09-03T05:37:29.436Z,73.90
2017-09-03T05:39:30.593Z,73.90
2017-09-03T05:41:31.529Z,74.00
2017-09-03T05:43:32.472Z,74.30
2017-09-03T05:45:33.425Z,74.40
2017-09-03T05:47:34.370Z,74.20
2017-09-03T05:49:35.311Z,74.60
2017-09-03T05:51:36.260Z,74.20
2017-09-03T05:53:37.217Z,74.20
2017-09-03T05:55:38.166Z,74.40
2017-09-03T05:57:39.117Z,74.80
2017-09-03T05:59:40.064Z,75.30
2017-09-03T06:01:41.016Z,74.60
2017-09-03T06:03:41.968Z,75.10
2017-09-03T06:05:42.913Z,74.20
2017-09-03T06:07:43.864Z,74.40
2017-09-03T06:09:44.803Z,74.70
2017-09-03T06:11:45.816Z,74.40
2017-09-03T06:13:46.762Z,74.80
2017-09-03T06:15:47.703Z,74.90
2017-09-03T06:17:48.632Z,74.90
2017-09-03T06:19:49.586Z,75.60
2017-09-03T06:21:50.538Z,75.20
2017-09-03T06:23:51.476Z,75.30
2017-09-03T06:25:52.415Z,75.00
2017-09-03T06:27:53.357Z,75.00
2017-09-03T06:29:54.304Z,75.30
2017-09-03T06:31:55.227Z,74.50
2017-09-03T06:33:56.169Z,75.60
2017-09-03T06:35:57.108Z,74.10
2017-09-03T06:37:58.039Z,73.20
2017-09-03T06:39:58.977Z,73.10
2017-09-03T06:41:59.908Z,72.20
2017-09-03T06:44:00.849Z,72.80
2017-09-03T06:46:01.796Z,73.10
2017-09-03T06:48:02.737Z,72.60
2017-09-03T06:50:03.676Z,72.10
2017-09-03T06:52:04.632Z,71.30
2017-09-03T06:54:05.572Z,71.50
2017-09-03T06:56:06.519Z,70.80
2017-09-03T06:58:07.458Z,70.20
2017-09-03T07:00:09.134Z,68.50
2017-09-03T07:02:10.073Z,68.40
2017-09-03T07:04:11.022Z,68.50
2017-09-03T07:06:11.981Z,68.00
2017-09-03T07:08:12.922Z,67.80
2017-09-03T07:10:13.860Z,67.20
2017-09-03T07:12:14.823Z,67.40
2017-09-03T07:14:15.752Z,67.00
2017-09-03T07:16:16.684Z,67.80
2017-09-03T07:18:17.622Z,68.80
2017-09-03T07:20:18.566Z,67.10
2017-09-03T07:22:19.508Z,65.30
2017-09-03T07:24:20.442Z,65.30
2017-09-03T07:26:21.372Z,64.70
2017-09-03T07:28:22.319Z,64.00
2017-09-03T07:30:23.431Z,64.00
2017-09-03T07:32:24.368Z,64.20
2017-09-03T07:34:25.303Z,62.50
2017-09-03T07:36:26.237Z,61.00
2017-09-03T07:38:27.167Z,61.50
2017-09-03T07:40:28.111Z,61.80
2017-09-03T07:42:29.062Z,61.40
2017-09-03T07:44:29.997Z,60.00
2017-09-03T07:46:30.945Z,60.00
2017-09-03T07:48:31.869Z,58.80
2017-09-03T07:50:32.793Z,61.60
2017-09-03T07:52:33.723Z,59.80
2017-09-03T07:54:34.659Z,58.50
2017-09-03T07:56:35.594Z,59.70
2017-09-03T07:58:36.516Z,57.90
2017-09-03T08:00:37.447Z,57.60
2017-09-03T08:02:38.376Z,56.70
2017-09-03T08:04:39.328Z,53.40
2017-09-03T08:06:40.259Z,53.00
2017-09-03T08:08:41.199Z,53.40
2017-09-03T08:10:42.128Z,53.00
2017-09-03T08:12:43.076Z,51.00
2017-09-03T08:14:44.008Z,52.20
2017-09-03T08:16:44.936Z,53.60
2017-09-03T08:18:45.876Z,50.90
2017-09-03T08:20:46.804Z,51.70
2017-09-03T08:22:47.816Z,49.00
2017-09-03T08:24:48.755Z,50.80
2017-09-03T08:26:49.696Z,50.80
2017-09-03T08:28:50.632Z,49.90
2017-09-03T08:30:51.560Z,49.00
2017-09-03T08:32:52.495Z,50.60
2017-09-03T08:35:00.416Z,49.20
2017-09-03T08:37:01.343Z,49.30
2017-09-03T08:39:02.296Z,48.90
2017-09-03T08:41:03.231Z,48.70
2017-09-03T08:43:04.177Z,47.00
2017-09-03T08:45:05.343Z,44.60
2017-09-03T08:47:07.561Z,46.80
2017-09-03T08:49:08.500Z,46.90
2017-09-03T08:51:09.446Z,46.30
2017-09-03T08:53:10.416Z,46.90
2017-09-03T08:55:11.353Z,46.50
2017-09-03T08:57:12.316Z,46.20
2017-09-03T08:59:13.276Z,47.00
2017-09-03T09:01:14.223Z,44.20
2017-09-03T09:03:15.149Z,42.10
2017-09-03T09:05:16.078Z,42.10
2017-09-03T09:07:17.008Z,42.70
2017-09-03T09:09:17.935Z,42.50
2017-09-03T09:11:18.871Z,41.00
2017-09-03T09:13:19.804Z,40.40
2017-09-03T09:15:20.764Z,39.80
2017-09-03T09:17:21.697Z,41.40
2017-09-03T09:19:22.638Z,40.60
2017-09-03T09:21:23.575Z,41.50
2017-09-03T09:23:24.514Z,41.70
2017-09-03T09:25:26.211Z,41.60
2017-09-03T09:27:27.168Z,41.60
2017-09-03T09:29:28.103Z,40.10
2017-09-03T09:31:29.209Z,41.30
2017-09-03T09:33:30.139Z,40.10
2017-09-03T09:35:31.076Z,40.60
2017-09-03T09:37:32.028Z,38.80
2017-09-03T09:39:32.960Z,37.30
2017-09-03T09:41:33.895Z,36.40
2017-09-03T09:43:34.827Z,37.30
2017-09-03T09:45:35.764Z,38.40
2017-09-03T09:47:36.766Z,36.80
2017-09-03T09:49:37.733Z,35.60
2017-09-03T09:51:38.671Z,36.00
2017-09-03T09:53:39.663Z,35.40
2017-09-03T09:55:40.605Z,36.70
2017-09-03T09:57:41.580Z,37.10
2017-09-03T09:59:42.526Z,36.60
2017-09-03T10:01:43.477Z,36.00
2017-09-03T10:03:44.420Z,36.20
2017-09-03T10:05:45.360Z,36.70
2017-09-03T10:07:46.316Z,33.10
2017-09-03T10:09:47.239Z,35.40
2017-09-03T10:11:48.184Z,33.60
2017-09-03T10:13:49.121Z,31.50
2017-09-03T10:15:50.069Z,32.40
2017-09-03T10:17:51.015Z,32.80
2017-09-03T10:19:51.951Z,34.40
2017-09-03T10:21:52.903Z,36.40
2017-09-03T10:23:53.857Z,36.10
2017-09-03T10:25:54.791Z,40.60
2017-09-03T10:27:55.732Z,36.80
2017-09-03T10:29:56.664Z,36.80
2017-09-03T10:31:57.610Z,33.60
2017-09-03T10:33:58.565Z,33.30
2017-09-03T10:35:59.575Z,35.80
2017-09-03T10:38:00.516Z,33.30
2017-09-03T10:40:01.467Z,33.30
2017-09-03T10:42:02.403Z,35.00
2017-09-03T10:44:03.345Z,32.80
2017-09-03T10:46:04.283Z,31.80
2017-09-03T10:48:05.219Z,31.50
2017-09-03T10:50:06.164Z,30.80
2017-09-03T10:52:07.092Z,32.00
2017-09-03T10:54:08.827Z,31.00
2017-09-03T10:56:09.772Z,33.00
2017-09-03T10:58:10.776Z,33.20
2017-09-03T11:00:11.708Z,33.80
2017-09-03T11:02:12.655Z,34.90
2017-09-03T11:04:13.604Z,36.90
2017-09-03T11:06:14.535Z,36.90
2017-09-03T11:08:15.475Z,36.60
2017-09-03T11:10:16.417Z,38.20
2017-09-03T11:12:17.347Z,39.70
2017-09-03T11:14:18.295Z,38.60
2017-09-03T11:16:19.235Z,37.90
2017-09-03T11:18:20.173Z,39.30
2017-09-03T11:20:21.121Z,40.40
2017-09-03T11:22:22.081Z,41.10
2017-09-03T11:24:23.033Z,41.10
2017-09-03T11:26:23.975Z,39.60
2017-09-03T11:28:24.920Z,38.10
2017-09-03T11:30:25.859Z,37.40
2017-09-03T11:32:26.787Z,36.40
2017-09-03T11:34:27.736Z,37.80
2017-09-03T11:36:28.667Z,38.40
2017-09-03T11:38:29.605Z,35.50
2017-09-03T11:40:30.549Z,34.90
2017-09-03T11:42:31.484Z,36.60
2017-09-03T11:44:32.432Z,34.40
2017-09-03T11:46:33.389Z,37.00
2017-09-03T11:48:34.366Z,38.50
2017-09-03T11:50:35.324Z,35.80
2017-09-03T11:52:36.269Z,35.40
2017-09-03T11:54:37.212Z,40.40
2017-09-03T11:56:38.139Z,40.90
2017-09-03T11:58:39.064Z,36.90
2017-09-03T12:00:40.005Z,40.30
2017-09-03T12:02:40.944Z,38.00
2017-09-03T12:04:41.880Z,37.90
2017-09-03T12:06:42.815Z,39.60
2017-09-03T12:08:43.756Z,35.50
2017-09-03T12:10:44.695Z,34.80
2017-09-03T12:12:45.652Z,34.90
2017-09-03T12:14:46.615Z,38.10
2017-09-03T12:16:47.569Z,37.40
2017-09-03T12:18:48.525Z,39.50
2017-09-03T12:20:49.476Z,39.20
2017-09-03T12:22:50.428Z,40.00
2017-09-03T12:24:51.380Z,40.00
2017-09-03T12:26:52.320Z,42.30
2017-09-03T12:28:53.261Z,41.10
2017-09-03T12:30:54.201Z,42.80
2017-09-03T12:32:55.144Z,43.40
2017-09-03T12:34:56.080Z,41.00
2017-09-03T12:36:57.033Z,41.10
2017-09-03T12:38:57.959Z,39.40
2017-09-03T12:40:58.965Z,39.70
2017-09-03T12:42:59.905Z,40.40
2017-09-03T12:45:00.849Z,40.80
2017-09-03T12:47:01.793Z,36.70
2017-09-03T12:49:02.788Z,36.70
2017-09-03T12:51:03.712Z,38.10
2017-09-03T12:53:04.659Z,35.90
2017-09-03T12:55:05.586Z,36.30
2017-09-03T12:57:06.525Z,35.10
2017-09-03T12:59:07.457Z,33.90
2017-09-03T13:01:08.404Z,33.50
2017-09-03T13:03:09.344Z,33.90
2017-09-03T13:05:10.283Z,33.50
2017-09-03T13:07:11.221Z,33.00
2017-09-03T13:09:12.147Z,32.10
2017-09-03T13:11:13.132Z,33.20
2017-09-03T13:13:14.067Z,30.70
2017-09-03T13:15:14.991Z,31.00
2017-09-03T13:17:15.933Z,29.90
2017-09-03T13:19:16.875Z,32.20
2017-09-03T13:21:17.871Z,32.60
2017-09-03T13:23:18.803Z,31.50
2017-09-03T13:25:19.731Z,32.00
2017-09-03T13:27:20.669Z,31.30
2017-09-03T13:29:21.603Z,32.00
2017-09-03T13:31:22.523Z,30.10
2017-09-03T13:33:24.200Z,31.50
2017-09-03T13:35:25.144Z,31.50
2017-09-03T13:37:26.102Z,32.80
2017-09-03T13:39:27.028Z,35.20
2017-09-03T13:41:27.982Z,32.40
2017-09-03T13:43:28.936Z,34.40
2017-09-03T13:45:29.864Z,34.00
2017-09-03T13:47:31.035Z,31.80
2017-09-03T13:49:31.982Z,31.70
2017-09-03T13:51:32.896Z,31.00
2017-09-03T13:53:33.828Z,31.60
2017-09-03T13:55:34.759Z,30.40
2017-09-03T13:57:35.712Z,30.80
2017-09-03T13:59:36.652Z,33.50
2017-09-03T14:01:37.596Z,33.00
2017-09-03T14:03:38.703Z,36.80
2017-09-03T14:05:39.627Z,32.30
2017-09-03T14:07:40.572Z,33.60
2017-09-03T14:09:41.501Z,32.30
2017-09-03T14:11:42.437Z,32.40
2017-09-03T14:13:43.446Z,32.60
2017-09-03T14:15:44.402Z,30.00
2017-09-03T14:17:45.328Z,34.30
2017-09-03T14:19:46.260Z,32.20
2017-09-03T14:21:47.189Z,32.30
2017-09-03T14:23:48.145Z,31.40
2017-09-03T14:25:49.075Z,30.80
2017-09-03T14:27:50.021Z,31.00
2017-09-03T14:29:50.955Z,29.90
2017-09-03T14:31:51.883Z,32.80
2017-09-03T14:33:52.833Z,33.50
2017-09-03T14:35:53.783Z,32.50
2017-09-03T14:37:54.709Z,31.80
2017-09-03T14:39:56.392Z,32.40
2017-09-03T14:41:57.315Z,32.30
2017-09-03T14:43:58.243Z,34.80
2017-09-03T14:45:59.176Z,33.80
2017-09-03T14:48:00.124Z,33.10
2017-09-03T14:50:01.072Z,37.10
2017-09-03T14:52:02.020Z,34.80
2017-09-03T14:54:02.968Z,37.40
2017-09-03T14:56:03.912Z,35.40
2017-09-03T14:58:04.844Z,36.40
2017-09-03T15:00:05.783Z,38.00
2017-09-03T15:02:06.724Z,36.20
2017-09-03T15:04:07.664Z,36.20
2017-09-03T15:06:08.604Z,34.20
2017-09-03T15:08:09.537Z,35.60
2017-09-03T15:10:10.476Z,37.40
2017-09-03T15:12:11.424Z,36.10
2017-09-03T15:14:12.369Z,36.50
2017-09-03T15:16:13.300Z,36.30
2017-09-03T15:18:14.255Z,36.40
2017-09-03T15:20:15.184Z,36.70
2017-09-03T15:22:16.131Z,37.80
2017-09-03T15:24:17.068Z,39.00
2017-09-03T15:26:18.000Z,37.40
2017-09-03T15:28:18.931Z,35.10
2017-09-03T15:30:19.865Z,37.70
2017-09-03T15:32:20.807Z,38.00
2017-09-03T15:34:21.757Z,38.10
2017-09-03T15:36:22.695Z,39.90
2017-09-03T15:38:23.629Z,38.20
2017-09-03T15:40:24.551Z,37.40
2017-09-03T15:42:25.488Z,40.00
2017-09-03T15:44:26.416Z,42.50
2017-09-03T15:46:27.353Z,39.80
2017-09-03T15:48:28.279Z,40.80
2017-09-03T15:50:29.199Z,41.80
2017-09-03T15:52:30.136Z,40.60
2017-09-03T15:54:31.076Z,40.70
2017-09-03T15:56:32.012Z,42.60
2017-09-03T15:58:32.940Z,41.90
2017-09-03T16:00:33.894Z,43.00
2017-09-03T16:02:34.832Z,41.70
2017-09-03T16:04:35.755Z,42.90
2017-09-03T16:06:36.687Z,42.80
2017-09-03T16:08:37.620Z,42.20
2017-09-03T16:10:38.554Z,42.00
2017-09-03T16:12:39.488Z,42.00
2017-09-03T16:14:40.412Z,41.70
2017-09-03T16:16:41.331Z,42.40
2017-09-03T16:18:42.264Z,42.70
2017-09-03T16:20:43.196Z,42.90
2017-09-03T16:22:44.140Z,42.50
2017-09-03T16:24:45.075Z,43.50
2017-09-03T16:26:46.008Z,43.70
2017-09-03T16:28:46.952Z,44.30
2017-09-03T16:30:47.879Z,44.50
2017-09-03T16:32:48.816Z,45.40
2017-09-03T16:34:49.772Z,47.10
2017-09-03T16:36:50.712Z,46.80
2017-09-03T16:38:51.652Z,45.20
2017-09-03T16:40:52.580Z,45.60
2017-09-03T16:42:53.521Z,46.40
2017-09-03T16:45:03.222Z,45.50
2017-09-03T16:47:11.484Z,46.30
2017-09-03T16:49:22.622Z,48.90
2017-09-03T16:51:23.573Z,47.00
2017-09-03T16:53:25.272Z,48.40
2017-09-03T16:55:26.220Z,48.40
2017-09-03T16:57:27.156Z,49.10
2017-09-03T16:59:28.108Z,49.60
2017-09-03T17:01:29.055Z,48.70
2017-09-03T17:03:30.001Z,48.60
2017-09-03T17:05:30.944Z,48.80
2017-09-03T17:07:32.107Z,48.60
2017-09-03T17:09:33.060Z,50.10
2017-09-03T17:11:34.011Z,50.80
2017-09-03T17:13:34.957Z,47.80
2017-09-03T17:15:35.899Z,51.80
2017-09-03T17:17:36.844Z,51.90
2017-09-03T17:19:37.775Z,52.80
2017-09-03T17:21:39.647Z,52.80
2017-09-03T17:23:40.580Z,52.30
2017-09-03T17:25:41.536Z,52.80
2017-09-03T17:27:42.481Z,50.90
2017-09-03T17:29:43.427Z,51.10
2017-09-03T17:31:45.363Z,51.80
2017-09-03T17:33:46.305Z,51.10
2017-09-03T17:38:24.123Z,53.50
2017-09-03T17:40:26.833Z,54.00
2017-09-03T17:42:28.707Z,55.10
2017-09-03T17:44:29.643Z,55.10
2017-09-03T17:46:30.591Z,55.20
2017-09-03T17:48:31.532Z,54.80
2017-09-03T17:50:32.487Z,54.20
2017-09-03T17:52:33.443Z,55.10
2017-09-03T17:54:34.385Z,53.20
2017-09-03T17:56:35.328Z,54.40
2017-09-03T17:58:36.288Z,54.60
2017-09-03T18:00:37.248Z,55.00
2017-09-03T18:02:38.186Z,56.00
2017-09-03T18:04:41.080Z,55.30
2017-09-03T18:06:42.036Z,56.30
2017-09-03T18:08:43.007Z,55.40
2017-09-03T18:10:43.988Z,56.60
2017-09-03T18:12:44.919Z,58.00
2017-09-03T18:14:45.859Z,58.70
2017-09-03T18:16:46.817Z,57.60
2017-09-03T18:18:47.765Z,57.60
2017-09-03T18:20:48.719Z,57.10
2017-09-03T18:22:49.664Z,56.60
2017-09-03T18:24:50.604Z,57.80
2017-09-03T18:26:51.559Z,57.80
2017-09-03T18:28:53.292Z,57.60
2017-09-03T18:30:55.235Z,58.00
2017-09-03T18:32:56.167Z,57.80
2017-09-03T18:34:57.115Z,58.40
2017-09-03T18:36:59.892Z,58.50
2017-09-03T18:39:05.720Z,59.90
2017-09-03T18:41:10.688Z,59.50
2017-09-03T18:43:11.635Z,59.90
2017-09-03T18:45:12.616Z,59.80
2017-09-03T18:47:13.580Z,59.10
2017-09-03T18:49:14.551Z,59.30
2017-09-03T18:51:15.508Z,58.80
2017-09-03T18:53:17.259Z,59.00
2017-09-03T18:55:18.200Z,59.50
2017-09-03T18:57:19.932Z,59.50
2017-09-03T19:01:57.217Z,60.00
2017-09-03T19:03:58.359Z,60.50
2017-09-03T19:05:59.324Z,60.10
2017-09-03T19:08:00.265Z,60.10
2017-09-03T19:10:01.200Z,59.40
2017-09-03T19:12:02.192Z,59.40
2017-09-03T19:14:03.123Z,59.20
2017-09-03T19:16:04.088Z,59.70
2017-09-03T19:18:05.111Z,60.00
2017-09-03T19:20:06.251Z,60.70
2017-09-03T19:22:07.232Z,60.90
2017-09-03T19:24:08.185Z,60.70
2017-09-03T19:26:09.141Z,61.30
2017-09-03T19:28:10.088Z,60.80
2017-09-03T19:30:11.052Z,60.70
2017-09-03T19:32:12.021Z,60.50
2017-09-03T19:34:13.082Z,60.70
2017-09-03T19:36:14.043Z,61.40
2017-09-03T19:38:16.851Z,60.30
2017-09-03T19:40:17.800Z,59.90
2017-09-03T19:42:18.751Z,60.30
2017-09-03T19:44:19.762Z,60.30
2017-09-03T19:46:20.702Z,60.00
2017-09-03T19:48:21.683Z,59.80
2017-09-03T19:50:22.633Z,59.60
2017-09-03T19:52:23.771Z,60.00
2017-09-03T19:54:25.469Z,61.00
2017-09-03T19:56:26.403Z,61.10
2017-09-03T19:58:27.365Z,61.40
2017-09-03T20:00:28.300Z,60.80
2017-09-03T20:02:29.257Z,61.60
2017-09-03T20:04:30.204Z,60.80
2017-09-03T20:06:31.147Z,61.10
2017-09-03T20:08:32.113Z,61.60
2017-09-03T20:10:33.039Z,60.90
2017-09-03T20:12:33.963Z,60.80
2017-09-03T20:14:34.993Z,61.60
2017-09-03T20:16:35.936Z,61.60
2017-09-03T20:18:36.901Z,61.80
2017-09-03T20:20:37.837Z,61.70
2017-09-03T20:22:38.763Z,61.40
2017-09-03T20:24:39.712Z,61.20
2017-09-03T20:26:41.665Z,61.20
2017-09-03T20:28:42.604Z,61.30
2017-09-03T20:30:43.566Z,61.90
2017-09-03T20:32:44.544Z,61.30
2017-09-03T20:34:45.492Z,61.70
2017-09-03T20:36:46.464Z,61.90
2017-09-03T20:38:47.407Z,62.50
2017-09-03T20:40:48.361Z,62.70
2017-09-03T20:42:49.356Z,61.90
2017-09-03T20:44:50.321Z,62.60
2017-09-03T20:46:51.397Z,62.60
2017-09-03T20:48:52.342Z,62.00
2017-09-03T20:50:53.332Z,61.60
2017-09-03T20:52:54.273Z,61.80
2017-09-03T20:54:55.199Z,62.40
2017-09-03T20:56:56.141Z,61.90
2017-09-03T20:58:57.089Z,61.90
2017-09-03T21:00:58.078Z,62.30
2017-09-03T21:02:59.043Z,62.30
2017-09-03T21:05:00.024Z,62.40
2017-09-03T21:07:01.015Z,63.80
2017-09-03T21:09:01.976Z,63.30
2017-09-03T21:11:02.921Z,63.80
2017-09-03T21:13:03.868Z,63.80
2017-09-03T21:15:04.813Z,63.60
2017-09-03T21:17:05.911Z,63.90
2017-09-03T21:19:06.852Z,65.30
2017-09-03T21:21:07.807Z,64.70
2017-09-03T21:23:08.969Z,64.30
2017-09-03T21:25:09.896Z,63.70
2017-09-03T21:27:11.020Z,63.10
2017-09-03T21:29:11.951Z,62.70
2017-09-03T21:31:12.885Z,63.10
2017-09-03T21:33:13.835Z,63.00
2017-09-03T21:35:14.776Z,62.80
2017-09-03T21:37:15.779Z,62.90
2017-09-03T21:39:16.717Z,64.00
2017-09-03T21:41:17.712Z,63.10
2017-09-03T21:43:18.655Z,62.70
2017-09-03T21:45:19.620Z,62.50
2017-09-03T21:47:20.580Z,63.10
2017-09-03T21:49:21.507Z,65.00
2017-09-03T21:51:22.545Z,66.70
2017-09-03T21:53:23.483Z,65.90
2017-09-03T21:55:24.415Z,65.40
2017-09-03T21:57:25.363Z,65.90
2017-09-03T21:59:26.636Z,66.60
2017-09-03T22:01:27.584Z,65.20
2017-09-03T22:03:28.533Z,65.50
2017-09-03T22:05:29.463Z,65.00
2017-09-03T22:07:30.394Z,65.60
2017-09-03T22:09:31.347Z,65.20
2017-09-03T22:11:32.276Z,65.30
2017-09-03T22:13:33.213Z,65.10
2017-09-03T22:15:34.347Z,65.20
2017-09-03T22:17:35.273Z,65.30
2017-09-03T22:19:36.212Z,65.80
2017-09-03T22:21:37.143Z,64.90
2017-09-03T22:23:38.089Z,65.70
2017-09-03T22:25:39.029Z,64.50
2017-09-03T22:27:39.966Z,65.40
2017-09-03T22:29:40.913Z,65.80
2017-09-03T22:31:41.860Z,65.50
2017-09-03T22:33:42.800Z,65.20
2017-09-03T22:35:43.755Z,65.70
2017-09-03T22:37:44.701Z,65.90
2017-09-03T22:39:45.643Z,65.30
2017-09-03T22:41:46.585Z,65.90
2017-09-03T22:43:47.575Z,64.80
2017-09-03T22:45:48.513Z,64.50
2017-09-03T22:47:49.443Z,64.30
2017-09-03T22:49:50.395Z,65.20
2017-09-03T22:51:51.324Z,65.30
2017-09-03T22:53:52.260Z,66.00
2017-09-03T22:55:53.206Z,65.90
2017-09-03T22:57:54.140Z,65.50
2017-09-03T22:59:55.080Z,65.30
2017-09-03T23:01:56.020Z,65.10
2017-09-03T23:03:57.020Z,65.90
2017-09-03T23:05:57.960Z,65.90
2017-09-03T23:07:58.911Z,65.90
2017-09-03T23:09:59.872Z,65.50
2017-09-03T23:12:00.811Z,65.80
2017-09-03T23:14:01.761Z,65.80
2017-09-03T23:16:02.704Z,65.30
2017-09-03T23:18:03.642Z,64.90
2017-09-03T23:20:04.595Z,64.40
2017-09-03T23:22:05.527Z,64.30
2017-09-03T23:24:06.467Z,65.00
2017-09-03T23:26:07.413Z,65.10
2017-09-03T23:28:08.356Z,65.00
2017-09-03T23:30:09.296Z,65.60
2017-09-03T23:32:10.232Z,64.70
2017-09-03T23:34:11.180Z,64.40
2017-09-03T23:36:12.180Z,65.00
2017-09-03T23:38:13.115Z,65.40
2017-09-03T23:40:14.057Z,65.60
2017-09-03T23:42:15.008Z,65.50
2017-09-03T23:44:15.931Z,65.50
2017-09-03T23:46:16.867Z,65.40
2017-09-03T23:48:17.799Z,66.10
2017-09-03T23:50:18.736Z,66.10
2017-09-03T23:52:19.677Z,64.90
2017-09-03T23:54:20.623Z,65.20
2017-09-03T23:56:21.577Z,66.30
2017-09-03T23:58:22.524Z,65.40
