createdAt,value
2023-09-06T00:02:43.000Z,4.7
2023-09-06T00:07:43.000Z,4.7
2023-09-06T00:12:43.000Z,4.95
2023-09-06T00:17:42.000Z,4.95
2023-09-06T00:22:42.000Z,4.72
2023-09-06T00:27:43.000Z,4.72
2023-09-06T00:32:43.000Z,5.03
2023-09-06T00:37:42.000Z,5.03
2023-09-06T00:42:43.000Z,4.63
2023-09-06T00:47:42.000Z,4.63
2023-09-06T00:52:42.000Z,4.66
2023-09-06T00:57:42.000Z,4.66
2023-09-06T01:02:43.000Z,4.48
2023-09-06T01:07:42.000Z,4.48
2023-09-06T01:12:42.000Z,4.72
2023-09-06T01:17:43.000Z,4.72
2023-09-06T01:22:43.000Z,4.12
2023-09-06T01:27:42.000Z,4.12
2023-09-06T01:32:42.000Z,4.38
2023-09-06T01:37:42.000Z,4.38
2023-09-06T01:42:43.000Z,4.39
2023-09-06T01:47:43.000Z,4.39
2023-09-06T01:52:42.000Z,4.67
2023-09-06T01:57:43.000Z,4.67
2023-09-06T02:02:42.000Z,4.23
2023-09-06T02:07:42.000Z,4.23
2023-09-06T02:12:42.000Z,4.44
2023-09-06T02:17:43.000Z,4.44
2023-09-06T02:22:43.000Z,4.41
2023-09-06T02:27:42.000Z,4.41
2023-09-06T02:32:43.000Z,4.03
2023-09-06T02:37:42.000Z,4.03
2023-09-06T02:42:42.000Z,4.27
2023-09-06T02:47:42.000Z,4.27
2023-09-06T02:52:43.000Z,4.33
2023-09-06T02:57:42.000Z,4.33
2023-09-06T03:02:42.000Z,4.18
2023-09-06T03:07:42.000Z,4.18
2023-09-06T03:12:43.000Z,4.2
2023-09-06T03:17:43.000Z,4.2
2023-09-06T03:22:42.000Z,4.29
2023-09-06T03:27:43.000Z,4.29
2023-09-06T03:32:42.000Z,4.08
2023-09-06T03:37:42.000Z,4.08
2023-09-06T03:42:42.000Z,3.7
2023-09-06T03:47:42.000Z,3.7
2023-09-06T03:52:43.000Z,4.18
2023-09-06T03:57:42.000Z,4.18
2023-09-06T04:02:43.000Z,4.17
2023-09-06T04:07:42.000Z,4.17
2023-09-06T04:12:42.000Z,4.74
2023-09-06T04:17:42.000Z,4.74
2023-09-06T04:22:42.000Z,3.71
2023-09-06T04:27:43.000Z,3.71
2023-09-06T04:32:42.000Z,3.92
2023-09-06T04:37:42.000Z,3.92
2023-09-06T04:42:43.000Z,3.91
2023-09-06T04:47:43.000Z,3.91
2023-09-06T04:52:43.000Z,4.25
2023-09-06T04:57:42.000Z,4.25
2023-09-06T05:02:43.000Z,3.96
2023-09-06T05:07:42.000Z,3.96
2023-09-06T05:12:43.000Z,3.92
2023-09-06T05:17:42.000Z,3.92
2023-09-06T05:22:42.000Z,4.06
2023-09-06T05:27:42.000Z,4.06
2023-09-06T05:32:43.000Z,4.94
2023-09-06T05:37:43.000Z,4.94
2023-09-06T05:42:43.000Z,3.99
2023-09-06T05:47:42.000Z,3.99
2023-09-06T05:52:43.000Z,4.14
2023-09-06T05:57:42.000Z,4.14
2023-09-06T06:02:43.000Z,4.19
2023-09-06T06:07:42.000Z,4.19
2023-09-06T06:12:42.000Z,3.65
2023-09-06T06:17:42.000Z,3.65
2023-09-06T06:22:42.000Z,3.58
2023-09-06T06:27:43.000Z,3.58
2023-09-06T06:32:42.000Z,3.27
2023-09-06T06:37:42.000Z,3.27
2023-09-06T06:52:43.000Z,4.15
2023-09-06T06:57:42.000Z,3.51
2023-09-06T07:02:43.000Z,3.51
2023-09-06T07:07:42.000Z,3.89
2023-09-06T07:17:43.000Z,3.52
2023-09-06T07:22:42.000Z,3.52
2023-09-06T07:27:43.000Z,4.02
2023-09-06T07:32:42.000Z,4.02
2023-09-06T07:37:42.000Z,3.44
2023-09-06T07:42:43.000Z,3.44
2023-09-06T07:47:42.000Z,3.53
2023-09-06T07:52:42.000Z,3.53
2023-09-06T07:57:43.000Z,3.47
2023-09-06T08:02:42.000Z,3.47
2023-09-06T08:07:42.000Z,3.94
2023-09-06T08:12:43.000Z,3.94
2023-09-06T08:17:43.000Z,3.67
2023-09-06T08:22:42.000Z,3.67
2023-09-06T08:27:42.000Z,3.95
2023-09-06T08:32:42.000Z,3.95
2023-09-06T08:37:42.000Z,3.63
2023-09-06T08:42:42.000Z,3.63
2023-09-06T08:47:42.000Z,3.3
2023-09-06T08:52:42.000Z,3.3
2023-09-06T08:57:42.000Z,3.11
2023-09-06T09:02:42.000Z,3.11
2023-09-06T09:07:42.000Z,3.23
2023-09-06T09:12:43.000Z,3.23
2023-09-06T09:17:43.000Z,3.64
2023-09-06T09:22:43.000Z,3.64
2023-09-06T09:27:43.000Z,3.23
2023-09-06T09:32:42.000Z,3.23
2023-09-06T09:42:42.000Z,3.19
2023-09-06T09:47:42.000Z,3.19
2023-09-06T09:52:42.000Z,2.88
2023-09-06T09:57:41.000Z,2.88
2023-09-06T10:02:42.000Z,2.83
2023-09-06T10:07:42.000Z,2.83
2023-09-06T10:12:43.000Z,2.88
2023-09-06T10:17:42.000Z,2.88
2023-09-06T10:22:42.000Z,2.75
2023-09-06T10:27:42.000Z,2.75
2023-09-06T10:32:43.000Z,2.84
2023-09-06T10:37:42.000Z,2.84
2023-09-06T10:42:42.000Z,2.73
2023-09-06T10:47:43.000Z,2.73
2023-09-06T10:52:42.000Z,2.58
2023-09-06T10:57:42.000Z,2.58
2023-09-06T11:02:42.000Z,2.75
2023-09-06T11:07:43.000Z,2.75
2023-09-06T11:12:42.000Z,2.4
2023-09-06T11:17:42.000Z,2.4
2023-09-06T11:22:42.000Z,3.05
2023-09-06T11:27:43.000Z,3.05
2023-09-06T11:32:43.000Z,2.43
2023-09-06T11:37:41.000Z,2.43
2023-09-06T11:42:42.000Z,2.33
2023-09-06T11:47:42.000Z,2.33
2023-09-06T11:52:43.000Z,2.39
2023-09-06T11:57:42.000Z,2.39
2023-09-06T12:02:42.000Z,2.35
2023-09-06T12:07:42.000Z,2.35
2023-09-06T12:12:42.000Z,2.69
2023-09-06T12:17:43.000Z,2.69
2023-09-06T12:22:43.000Z,2.28
2023-09-06T12:27:42.000Z,2.28
2023-09-06T12:32:42.000Z,1.97
2023-09-06T12:37:42.000Z,1.97
2023-09-06T12:42:42.000Z,2.47
2023-09-06T12:47:42.000Z,2.47
2023-09-06T12:52:42.000Z,2.35
2023-09-06T12:57:42.000Z,2.35
2023-09-06T13:02:43.000Z,2.34
2023-09-06T13:07:42.000Z,2.34
2023-09-06T13:12:42.000Z,2.39
2023-09-06T13:17:42.000Z,2.39
2023-09-06T13:22:42.000Z,2.53
2023-09-06T13:27:42.000Z,2.53
2023-09-06T13:32:42.000Z,2.25
2023-09-06T13:37:42.000Z,2.25
2023-09-06T13:42:42.000Z,2.22
2023-09-06T13:47:42.000Z,2.22
2023-09-06T13:52:42.000Z,2
2023-09-06T13:57:41.000Z,2
2023-09-06T14:02:42.000Z,2.03
2023-09-06T14:07:42.000Z,2.03
2023-09-06T14:12:42.000Z,1.95
2023-09-06T14:17:42.000Z,1.95
2023-09-06T14:22:42.000Z,2.2
2023-09-06T14:27:42.000Z,2.2
2023-09-06T14:32:43.000Z,2.02
2023-09-06T14:37:42.000Z,2.02
2023-09-06T14:42:42.000Z,2.03
2023-09-06T14:47:42.000Z,2.03
2023-09-06T14:52:43.000Z,1.85
2023-09-06T14:57:42.000Z,1.85
2023-09-06T15:02:43.000Z,1.67
2023-09-06T15:07:43.000Z,1.67
2023-09-06T15:12:42.000Z,2.1
2023-09-06T15:17:43.000Z,2.1
2023-09-06T15:22:42.000Z,1.64
2023-09-06T15:27:42.000Z,1.64
2023-09-06T15:32:43.000Z,1.85
2023-09-06T15:37:42.000Z,1.85
2023-09-06T15:42:42.000Z,2
2023-09-06T15:47:42.000Z,2
2023-09-06T15:52:43.000Z,2.02
2023-09-06T15:57:42.000Z,2.02
2023-09-06T16:02:42.000Z,1.74
2023-09-06T16:07:42.000Z,1.74
2023-09-06T16:12:42.000Z,1.56
2023-09-06T16:17:43.000Z,1.56
2023-09-06T16:22:42.000Z,1.68
2023-09-06T16:27:43.000Z,1.68
2023-09-06T16:32:42.000Z,1.59
2023-09-06T16:37:42.000Z,1.59
2023-09-06T16:42:43.000Z,1.53
2023-09-06T16:47:42.000Z,1.53
2023-09-06T16:52:43.000Z,1.7
2023-09-06T16:57:42.000Z,1.7
2023-09-06T17:02:42.000Z,1.4
2023-09-06T17:07:43.000Z,1.4
2023-09-06T17:12:43.000Z,1.57
2023-09-06T17:17:42.000Z,1.57
2023-09-06T17:22:42.000Z,1.51
2023-09-06T17:27:42.000Z,1.51
2023-09-06T17:32:42.000Z,1.61
2023-09-06T17:37:42.000Z,1.61
2023-09-06T17:42:43.000Z,2.24
2023-09-06T17:47:42.000Z,2.24
2023-09-06T17:52:43.000Z,1.93
2023-09-06T17:57:43.000Z,1.93
2023-09-06T18:02:42.000Z,1.7
2023-09-06T18:07:42.000Z,1.7
2023-09-06T18:12:42.000Z,1.7
2023-09-06T18:17:42.000Z,1.7
2023-09-06T18:22:42.000Z,1.55
2023-09-06T18:27:43.000Z,1.55
2023-09-06T18:32:42.000Z,1.73
2023-09-06T18:37:42.000Z,1.73
2023-09-06T18:42:42.000Z,1.89
2023-09-06T18:47:42.000Z,1.89
2023-09-06T18:52:43.000Z,2.41
2023-09-06T18:57:42.000Z,2.41
2023-09-06T19:02:42.000Z,2.22
2023-09-06T19:07:43.000Z,2.22
2023-09-06T19:12:42.000Z,2.41
2023-09-06T19:17:42.000Z,2.41
2023-09-06T19:22:43.000Z,1.74
2023-09-06T19:27:42.000Z,1.74
2023-09-06T19:32:42.000Z,1.64
2023-09-06T19:37:43.000Z,1.64
2023-09-06T19:42:43.000Z,1.49
2023-09-06T19:47:43.000Z,1.49
2023-09-06T19:52:42.000Z,1.33
2023-09-06T19:57:42.000Z,1.33
2023-09-06T20:02:43.000Z,1.33
2023-09-06T20:07:42.000Z,1.33
2023-09-06T20:12:43.000Z,1.35
2023-09-06T20:17:42.000Z,1.35
2023-09-06T20:22:42.000Z,1.27
2023-09-06T20:27:42.000Z,1.27
2023-09-06T20:37:43.000Z,1.33
2023-09-06T20:42:43.000Z,1.33
2023-09-06T20:47:41.000Z,1.38
2023-09-06T20:52:43.000Z,1.38
2023-09-06T20:57:42.000Z,1.49
2023-09-06T21:02:42.000Z,1.49
2023-09-06T21:07:42.000Z,1.47
2023-09-06T21:12:42.000Z,1.47
2023-09-06T21:17:42.000Z,1.38
2023-09-06T21:22:42.000Z,1.38
2023-09-06T21:27:43.000Z,1.28
2023-09-06T21:32:43.000Z,1.28
2023-09-06T21:37:42.000Z,1.28
2023-09-06T21:42:42.000Z,1.28
2023-09-06T21:47:43.000Z,1.18
2023-09-06T21:52:43.000Z,1.18
2023-09-06T21:57:42.000Z,1.28
2023-09-06T22:02:43.000Z,1.28
2023-09-06T22:07:43.000Z,1.37
2023-09-06T22:12:42.000Z,1.37
2023-09-06T22:17:43.000Z,1.28
2023-09-06T22:22:43.000Z,1.28
2023-09-06T22:32:43.000Z,1.45
2023-09-06T22:37:42.000Z,1.45
2023-09-06T22:42:43.000Z,1.47
2023-09-06T22:47:42.000Z,1.47
2023-09-06T22:52:42.000Z,1.34
2023-09-06T22:57:43.000Z,1.34
2023-09-06T23:02:42.000Z,1.54
2023-09-06T23:07:42.000Z,1.54
2023-09-06T23:12:43.000Z,1.85
2023-09-06T23:17:42.000Z,1.85
2023-09-06T23:22:43.000Z,1.35
2023-09-06T23:27:42.000Z,1.35
2023-09-06T23:32:42.000Z,1.45
2023-09-06T23:37:42.000Z,1.45
2023-09-06T23:42:42.000Z,1.3
2023-09-06T23:47:42.000Z,1.3
2023-09-06T23:52:42.000Z,1.2
2023-09-06T23:57:42.000Z,1.2
