createdAt,value
2019-06-01T00:00:11.591Z,2.63
2019-06-01T00:02:38.790Z,2.60
2019-06-01T00:05:07.804Z,2.40
2019-06-01T00:07:36.826Z,2.40
2019-06-01T00:10:07.989Z,2.53
2019-06-01T00:12:37.168Z,2.40
2019-06-01T00:15:06.611Z,2.40
2019-06-01T00:17:35.982Z,2.80
2019-06-01T00:20:07.266Z,2.10
2019-06-01T00:22:36.309Z,2.43
2019-06-01T00:25:08.882Z,1.97
2019-06-01T00:27:37.932Z,2.53
2019-06-01T00:30:25.956Z,2.60
2019-06-01T00:32:45.403Z,2.10
2019-06-01T00:35:16.355Z,2.50
2019-06-01T00:37:50.117Z,2.60
2019-06-01T00:40:22.353Z,2.40
2019-06-01T00:42:52.398Z,2.27
2019-06-01T00:45:21.741Z,2.80
2019-06-01T00:47:54.171Z,2.20
2019-06-01T00:50:24.147Z,2.27
2019-06-01T00:52:53.783Z,2.13
2019-06-01T00:55:22.792Z,2.27
2019-06-01T00:57:51.916Z,2.50
2019-06-01T01:00:21.139Z,2.30
2019-06-01T01:02:50.342Z,3.23
2019-06-01T01:05:21.161Z,2.20
2019-06-01T01:07:51.125Z,2.27
2019-06-01T01:10:21.352Z,2.50
2019-06-01T01:13:08.715Z,2.87
2019-06-01T01:15:37.861Z,2.30
2019-06-01T01:18:08.055Z,2.10
2019-06-01T01:20:38.210Z,2.40
2019-06-01T01:23:07.831Z,2.20
2019-06-01T01:25:38.427Z,2.87
2019-06-01T01:28:07.554Z,2.40
2019-06-01T01:30:39.998Z,2.83
2019-06-01T01:33:11.413Z,2.30
2019-06-01T01:35:40.862Z,2.93
2019-06-01T01:38:10.631Z,2.03
2019-06-01T01:40:45.375Z,2.70
2019-06-01T01:43:15.014Z,2.40
2019-06-01T01:45:44.266Z,2.67
2019-06-01T01:48:13.483Z,2.83
2019-06-01T01:50:43.562Z,3.07
2019-06-01T01:53:12.987Z,3.50
2019-06-01T01:55:42.729Z,2.53
2019-06-01T01:58:13.080Z,2.97
2019-06-01T02:00:46.108Z,2.20
2019-06-01T02:03:15.480Z,2.30
2019-06-01T02:05:44.473Z,3.00
2019-06-01T02:08:13.475Z,3.40
2019-06-01T02:10:42.484Z,3.00
2019-06-01T02:13:11.489Z,2.40
2019-06-01T02:15:41.705Z,2.37
2019-06-01T02:18:10.996Z,2.30
2019-06-01T02:20:40.022Z,2.67
2019-06-01T02:23:08.975Z,2.67
2019-06-01T02:25:38.031Z,2.70
2019-06-01T02:28:07.031Z,2.97
2019-06-01T02:30:36.084Z,2.73
2019-06-01T02:33:05.023Z,2.60
2019-06-01T02:35:34.078Z,2.60
2019-06-01T02:38:05.510Z,2.73
2019-06-01T02:40:33.856Z,2.70
2019-06-01T02:43:04.300Z,2.40
2019-06-01T02:45:33.762Z,2.87
2019-06-01T02:48:03.854Z,2.87
2019-06-01T02:50:33.472Z,2.63
2019-06-01T02:53:03.528Z,2.77
2019-06-01T02:55:32.607Z,2.33
2019-06-01T02:58:02.392Z,2.70
2019-06-01T03:01:21.456Z,2.60
2019-06-01T03:03:53.493Z,3.17
2019-06-01T03:06:22.598Z,2.80
2019-06-01T03:08:54.330Z,3.10
2019-06-01T03:11:26.621Z,2.67
2019-06-01T03:13:58.253Z,2.67
2019-06-01T03:16:30.190Z,2.33
2019-06-01T03:19:02.121Z,2.50
2019-06-01T03:21:33.476Z,2.50
2019-06-01T03:24:08.163Z,2.10
2019-06-01T03:26:44.073Z,2.53
2019-06-01T03:29:20.855Z,2.37
2019-06-01T03:31:50.856Z,2.70
2019-06-01T03:34:19.894Z,2.70
2019-06-01T03:36:48.973Z,2.57
2019-06-01T03:39:18.032Z,2.60
2019-06-01T03:41:47.197Z,2.30
2019-06-01T03:44:16.335Z,2.50
2019-06-01T03:46:45.363Z,2.20
2019-06-01T03:49:14.429Z,2.70
2019-06-01T03:51:43.461Z,3.97
2019-06-01T03:54:13.234Z,2.20
2019-06-01T03:56:42.422Z,2.10
2019-06-01T03:59:11.400Z,2.03
2019-06-01T04:01:40.463Z,2.47
2019-06-01T04:04:09.477Z,2.20
2019-06-01T04:06:38.770Z,1.93
2019-06-01T04:09:09.705Z,2.13
2019-06-01T04:11:38.708Z,2.20
2019-06-01T04:14:07.879Z,2.50
2019-06-01T04:16:36.955Z,2.23
2019-06-01T04:19:06.146Z,2.53
2019-06-01T04:21:35.251Z,2.20
2019-06-01T04:24:04.425Z,2.20
2019-06-01T04:26:33.406Z,2.00
2019-06-01T04:29:02.525Z,2.37
2019-06-01T04:31:31.543Z,2.90
2019-06-01T04:34:00.426Z,2.70
2019-06-01T04:36:36.328Z,2.43
2019-06-01T04:39:07.305Z,2.17
2019-06-01T04:41:36.445Z,2.50
2019-06-01T04:44:05.966Z,2.23
2019-06-01T04:46:34.990Z,2.10
2019-06-01T04:49:04.389Z,2.57
2019-06-01T04:51:33.602Z,2.30
2019-06-01T04:54:02.637Z,2.30
2019-06-01T04:56:31.629Z,2.77
2019-06-01T04:59:00.888Z,2.10
2019-06-01T05:01:29.898Z,2.40
2019-06-01T05:03:58.919Z,2.27
2019-06-01T05:06:27.951Z,2.50
2019-06-01T05:08:56.976Z,2.07
2019-06-01T05:11:25.994Z,2.07
2019-06-01T05:13:55.017Z,2.03
2019-06-01T05:16:24.101Z,2.13
2019-06-01T05:18:53.048Z,2.77
2019-06-01T05:21:22.104Z,2.20
2019-06-01T05:23:51.050Z,2.10
2019-06-01T05:26:20.070Z,2.27
2019-06-01T05:28:49.167Z,2.20
2019-06-01T05:31:24.338Z,2.23
2019-06-01T05:33:48.905Z,2.00
2019-06-01T05:36:18.335Z,2.40
2019-06-01T05:38:47.373Z,2.00
2019-06-01T05:41:16.704Z,1.93
2019-06-01T05:43:46.100Z,2.10
2019-06-01T05:46:16.084Z,2.47
2019-06-01T05:48:45.189Z,1.80
2019-06-01T05:51:16.872Z,1.60
2019-06-01T05:53:44.972Z,2.07
2019-06-01T05:56:14.758Z,1.90
2019-06-01T05:58:43.832Z,1.97
2019-06-01T06:01:12.842Z,1.70
2019-06-01T06:03:42.062Z,1.47
2019-06-01T06:06:11.702Z,1.50
2019-06-01T06:08:40.966Z,1.67
2019-06-01T06:11:11.477Z,1.53
2019-06-01T06:13:40.419Z,1.57
2019-06-01T06:16:09.447Z,1.70
2019-06-01T06:18:38.461Z,2.13
2019-06-01T06:21:07.477Z,1.60
2019-06-01T06:23:36.401Z,1.97
2019-06-01T06:26:05.262Z,1.60
2019-06-01T06:28:34.823Z,1.40
2019-06-01T06:31:03.763Z,1.33
2019-06-01T06:33:32.706Z,1.70
2019-06-01T06:36:01.733Z,1.77
2019-06-01T06:38:30.575Z,1.30
2019-06-01T06:40:59.582Z,1.57
2019-06-01T06:43:32.879Z,1.50
2019-06-01T06:45:59.147Z,1.60
2019-06-01T06:48:28.143Z,1.33
2019-06-01T06:50:57.101Z,1.50
2019-06-01T06:53:34.503Z,1.23
2019-06-01T06:55:56.843Z,0.90
2019-06-01T06:58:26.538Z,1.30
2019-06-01T07:00:55.612Z,1.33
2019-06-01T07:03:25.151Z,1.20
2019-06-01T07:05:54.286Z,1.27
2019-06-01T07:08:23.907Z,0.97
2019-06-01T07:10:53.189Z,1.23
2019-06-01T07:13:25.430Z,1.50
2019-06-01T07:16:10.018Z,1.17
2019-06-01T07:18:51.310Z,1.00
2019-06-01T07:21:34.963Z,1.30
2019-06-01T07:24:15.681Z,1.23
2019-06-01T07:27:01.796Z,0.97
2019-06-01T07:29:32.449Z,1.30
2019-06-01T07:32:05.089Z,0.90
2019-06-01T07:34:41.862Z,1.50
2019-06-01T07:37:08.152Z,1.10
2019-06-01T07:39:37.359Z,1.00
2019-06-01T07:42:06.385Z,1.37
2019-06-01T07:44:36.273Z,1.13
2019-06-01T07:47:08.901Z,1.03
2019-06-01T07:49:41.260Z,1.67
2019-06-01T07:52:13.656Z,1.50
2019-06-01T07:55:29.760Z,1.90
2019-06-01T07:58:01.944Z,1.20
2019-06-01T08:00:42.910Z,1.70
2019-06-01T08:03:18.088Z,2.40
2019-06-01T08:06:08.604Z,2.20
2019-06-01T08:08:38.501Z,1.30
2019-06-01T08:11:08.438Z,2.07
2019-06-01T08:13:37.870Z,1.17
2019-06-01T08:16:06.885Z,1.70
2019-06-01T08:18:38.771Z,1.37
2019-06-01T08:21:07.891Z,1.50
2019-06-01T08:23:36.830Z,1.70
2019-06-01T08:26:05.951Z,1.37
2019-06-01T08:28:35.171Z,1.37
2019-06-01T08:31:04.211Z,1.00
2019-06-01T08:33:34.861Z,1.70
2019-06-01T08:36:04.225Z,1.30
2019-06-01T08:38:33.783Z,1.40
2019-06-01T08:41:02.953Z,1.53
2019-06-01T08:43:31.926Z,1.70
2019-06-01T08:46:01.015Z,1.20
2019-06-01T08:48:29.978Z,1.97
2019-06-01T08:50:58.959Z,1.47
2019-06-01T08:53:27.929Z,1.13
2019-06-01T08:55:56.899Z,1.27
2019-06-01T08:58:26.207Z,1.20
2019-06-01T09:00:55.171Z,1.30
2019-06-01T09:03:25.732Z,1.30
2019-06-01T09:05:55.049Z,1.53
2019-06-01T09:08:25.514Z,1.30
2019-06-01T09:10:54.882Z,1.00
2019-06-01T09:13:25.030Z,1.20
2019-06-01T09:15:54.122Z,0.90
2019-06-01T09:18:23.443Z,1.13
2019-06-01T09:20:52.477Z,1.10
2019-06-01T09:23:21.625Z,1.13
2019-06-01T09:25:51.122Z,1.20
2019-06-01T09:28:20.279Z,1.20
2019-06-01T09:30:49.301Z,1.20
2019-06-01T09:33:18.305Z,1.10
2019-06-01T09:35:55.578Z,1.20
2019-06-01T09:38:17.923Z,1.17
2019-06-01T09:40:47.032Z,1.40
2019-06-01T09:43:16.182Z,1.20
2019-06-01T09:45:45.243Z,0.97
2019-06-01T09:48:14.267Z,1.37
2019-06-01T09:50:43.299Z,0.90
2019-06-01T09:53:12.238Z,1.20
2019-06-01T09:55:41.253Z,0.93
2019-06-01T09:58:10.283Z,1.10
2019-06-01T10:00:43.435Z,1.20
2019-06-01T10:03:10.190Z,1.03
2019-06-01T10:05:39.217Z,1.30
2019-06-01T10:08:08.202Z,1.07
2019-06-01T10:10:38.087Z,1.00
2019-06-01T10:13:08.050Z,1.20
2019-06-01T10:15:38.412Z,1.17
2019-06-01T10:18:07.657Z,1.13
2019-06-01T10:20:36.995Z,2.33
2019-06-01T10:23:06.331Z,1.30
2019-06-01T10:25:36.372Z,1.47
2019-06-01T10:28:05.515Z,1.10
2019-06-01T10:30:35.795Z,1.67
2019-06-01T10:33:05.027Z,1.20
2019-06-01T10:35:34.996Z,1.23
2019-06-01T10:38:04.472Z,1.10
2019-06-01T10:40:33.530Z,1.37
2019-06-01T10:43:02.550Z,0.90
2019-06-01T10:45:31.820Z,1.10
2019-06-01T10:48:00.946Z,0.90
2019-06-01T10:50:29.892Z,1.30
2019-06-01T10:52:58.836Z,1.93
2019-06-01T10:55:28.241Z,1.07
2019-06-01T10:57:57.142Z,0.90
2019-06-01T11:00:37.683Z,1.60
2019-06-01T11:02:56.717Z,0.90
2019-06-01T11:05:25.738Z,1.50
2019-06-01T11:07:54.662Z,1.50
2019-06-01T11:10:23.679Z,1.20
2019-06-01T11:12:52.794Z,1.50
2019-06-01T11:15:22.334Z,1.10
2019-06-01T11:17:51.334Z,1.10
2019-06-01T11:20:20.402Z,1.73
2019-06-01T11:22:49.408Z,1.90
2019-06-01T11:25:18.421Z,1.87
2019-06-01T11:27:47.762Z,1.80
2019-06-01T11:30:17.074Z,1.20
2019-06-01T11:32:46.088Z,1.20
2019-06-01T11:35:15.205Z,1.40
2019-06-01T11:37:44.534Z,1.10
2019-06-01T11:40:13.722Z,1.43
2019-06-01T11:42:43.056Z,1.17
2019-06-01T11:45:12.296Z,1.00
2019-06-01T11:47:41.215Z,1.53
2019-06-01T11:50:10.893Z,1.43
2019-06-01T11:52:41.057Z,1.83
2019-06-01T11:55:10.659Z,1.87
2019-06-01T11:57:39.640Z,1.67
2019-06-01T12:00:10.188Z,2.10
2019-06-01T12:02:39.648Z,1.30
2019-06-01T12:05:09.699Z,1.13
2019-06-01T12:07:39.748Z,0.90
2019-06-01T12:10:09.402Z,1.13
2019-06-01T12:12:38.482Z,1.20
2019-06-01T12:15:08.766Z,1.00
2019-06-01T12:17:38.770Z,1.60
2019-06-01T12:20:07.893Z,0.90
2019-06-01T12:22:36.967Z,1.10
2019-06-01T12:25:06.126Z,1.13
2019-06-01T12:27:35.241Z,1.10
2019-06-01T12:30:04.634Z,1.50
2019-06-01T12:32:33.493Z,1.20
2019-06-01T12:35:03.441Z,0.93
2019-06-01T12:37:52.449Z,1.20
2019-06-01T12:40:07.473Z,1.40
2019-06-01T12:42:34.297Z,1.20
2019-06-01T12:45:03.352Z,1.17
2019-06-01T12:47:32.293Z,0.83
2019-06-01T12:50:01.405Z,1.17
2019-06-01T12:52:30.393Z,1.00
2019-06-01T12:54:59.393Z,1.20
2019-06-01T12:57:28.315Z,1.37
2019-06-01T12:59:57.185Z,1.10
2019-06-01T13:02:26.183Z,1.40
2019-06-01T13:04:55.373Z,1.03
2019-06-01T13:07:24.317Z,1.00
2019-06-01T13:09:53.550Z,1.17
2019-06-01T13:12:22.649Z,1.50
2019-06-01T13:14:52.241Z,1.10
2019-06-01T13:17:21.239Z,1.10
2019-06-01T13:19:51.530Z,1.10
2019-06-01T13:22:20.649Z,1.00
2019-06-01T13:24:49.909Z,1.17
2019-06-01T13:27:19.009Z,1.20
2019-06-01T13:29:48.048Z,1.10
2019-06-01T13:32:16.972Z,0.97
2019-06-01T13:34:47.123Z,1.13
2019-06-01T13:37:16.460Z,1.10
2019-06-01T13:39:50.629Z,1.40
2019-06-01T13:42:16.243Z,1.30
2019-06-01T13:44:45.493Z,1.07
2019-06-01T13:47:14.503Z,1.10
2019-06-01T13:49:44.515Z,1.20
2019-06-01T13:52:14.132Z,1.43
2019-06-01T13:54:44.028Z,1.83
2019-06-01T13:57:13.179Z,1.40
2019-06-01T13:59:42.205Z,1.00
2019-06-01T14:02:11.347Z,1.20
2019-06-01T14:04:40.385Z,0.80
2019-06-01T14:07:09.345Z,1.00
2019-06-01T14:09:38.397Z,1.30
2019-06-01T14:12:07.426Z,1.07
2019-06-01T14:14:36.765Z,1.23
2019-06-01T14:17:05.863Z,1.67
2019-06-01T14:19:34.982Z,1.33
2019-06-01T14:22:03.949Z,1.10
2019-06-01T14:24:32.939Z,1.07
2019-06-01T14:27:01.918Z,1.00
2019-06-01T14:29:30.847Z,1.10
2019-06-01T14:31:59.806Z,0.90
2019-06-01T14:34:28.829Z,0.97
2019-06-01T14:36:57.703Z,1.13
2019-06-01T14:39:26.710Z,1.30
2019-06-01T14:41:55.668Z,1.23
2019-06-01T14:44:24.693Z,1.40
2019-06-01T14:47:02.235Z,1.70
2019-06-01T14:49:24.448Z,1.40
2019-06-01T14:51:53.708Z,1.10
2019-06-01T14:54:22.646Z,1.20
2019-06-01T14:56:51.812Z,1.27
2019-06-01T14:59:20.807Z,1.20
2019-06-01T15:01:50.014Z,1.10
2019-06-01T15:04:18.990Z,1.03
2019-06-01T15:06:48.282Z,1.10
2019-06-01T15:09:19.424Z,1.10
2019-06-01T15:11:48.945Z,1.20
2019-06-01T15:14:18.227Z,0.90
2019-06-01T15:16:47.220Z,1.30
2019-06-01T15:19:16.103Z,1.10
2019-06-01T15:21:45.098Z,1.00
2019-06-01T15:24:14.265Z,1.40
2019-06-01T15:26:43.278Z,1.20
2019-06-01T15:29:12.450Z,1.20
2019-06-01T15:31:41.386Z,1.70
2019-06-01T15:34:10.504Z,1.20
2019-06-01T15:36:39.516Z,1.33
2019-06-01T15:39:23.494Z,1.20
2019-06-01T15:41:40.010Z,1.67
2019-06-01T15:44:09.007Z,1.40
2019-06-01T15:46:38.017Z,1.40
2019-06-01T15:49:07.058Z,1.47
2019-06-01T15:51:36.066Z,1.83
2019-06-01T15:54:05.168Z,1.23
2019-06-01T15:56:34.298Z,0.77
2019-06-01T15:59:03.236Z,1.13
2019-06-01T16:01:32.167Z,1.03
2019-06-01T16:04:01.424Z,1.37
2019-06-01T16:06:30.428Z,1.10
2019-06-01T16:08:59.459Z,1.00
2019-06-01T16:11:28.449Z,1.00
2019-06-01T16:13:57.662Z,1.20
2019-06-01T16:16:26.616Z,1.23
2019-06-01T16:19:01.866Z,1.10
2019-06-01T16:21:26.522Z,0.90
2019-06-01T16:23:56.331Z,1.20
2019-06-01T16:26:25.492Z,1.00
2019-06-01T16:28:54.538Z,1.50
2019-06-01T16:31:23.478Z,1.10
2019-06-01T16:33:52.503Z,1.17
2019-06-01T16:36:21.498Z,1.27
2019-06-01T16:38:50.757Z,1.40
2019-06-01T16:41:19.784Z,1.43
2019-06-01T16:43:48.819Z,1.40
2019-06-01T16:46:17.832Z,1.30
2019-06-01T16:48:46.873Z,1.00
2019-06-01T16:51:16.111Z,1.70
2019-06-01T16:53:45.097Z,1.10
2019-06-01T16:56:14.202Z,1.50
2019-06-01T16:58:43.214Z,1.50
2019-06-01T17:01:12.194Z,1.57
2019-06-01T17:03:41.156Z,1.40
2019-06-01T17:06:10.163Z,1.80
2019-06-01T17:08:39.027Z,1.23
2019-06-01T17:11:08.172Z,1.30
2019-06-01T17:13:37.496Z,1.60
2019-06-01T17:16:07.204Z,1.40
2019-06-01T17:18:36.316Z,1.43
2019-06-01T17:21:05.625Z,1.00
2019-06-01T17:23:34.554Z,1.20
2019-06-01T17:26:04.116Z,1.50
2019-06-01T17:28:33.165Z,1.20
2019-06-01T17:31:02.417Z,1.60
2019-06-01T17:33:31.708Z,1.80
2019-06-01T17:36:00.690Z,1.50
2019-06-01T17:38:29.715Z,1.80
2019-06-01T17:41:00.033Z,1.63
2019-06-01T17:43:29.166Z,1.83
2019-06-01T17:45:58.184Z,1.40
2019-06-01T17:48:27.594Z,3.83
2019-06-01T17:50:56.616Z,1.80
2019-06-01T17:53:25.631Z,1.60
2019-06-01T17:55:54.841Z,1.20
2019-06-01T17:58:23.921Z,1.40
2019-06-01T18:00:53.029Z,1.57
2019-06-01T18:03:22.130Z,1.20
2019-06-01T18:05:51.220Z,0.80
2019-06-01T18:08:20.293Z,1.20
2019-06-01T18:10:54.461Z,1.33
2019-06-01T18:13:20.146Z,1.70
2019-06-01T18:15:50.109Z,1.90
2019-06-01T18:18:19.518Z,2.17
2019-06-01T18:20:48.641Z,2.47
2019-06-01T18:23:17.649Z,3.00
2019-06-01T18:25:46.637Z,2.73
2019-06-01T18:28:19.463Z,1.20
2019-06-01T18:30:46.613Z,1.53
2019-06-01T18:33:15.645Z,1.50
2019-06-01T18:35:45.060Z,1.00
2019-06-01T18:38:14.889Z,1.30
2019-06-01T18:40:44.412Z,1.20
2019-06-01T18:43:17.189Z,1.40
2019-06-01T18:45:47.431Z,1.63
2019-06-01T18:48:16.997Z,2.03
2019-06-01T18:50:46.895Z,1.90
2019-06-01T18:53:15.908Z,1.40
2019-06-01T18:55:44.963Z,1.83
2019-06-01T18:58:15.254Z,1.60
2019-06-01T19:00:44.427Z,1.30
2019-06-01T19:03:14.012Z,1.30
2019-06-01T19:05:44.346Z,2.30
2019-06-01T19:08:13.701Z,1.53
2019-06-01T19:10:43.276Z,1.27
2019-06-01T19:13:12.396Z,1.83
2019-06-01T19:15:41.559Z,1.30
2019-06-01T19:18:10.605Z,1.20
2019-06-01T19:20:39.535Z,1.20
2019-06-01T19:23:08.737Z,1.20
2019-06-01T19:25:37.881Z,1.07
2019-06-01T19:28:08.860Z,1.27
2019-06-01T19:30:42.615Z,1.30
2019-06-01T19:33:15.169Z,1.63
2019-06-01T19:35:43.588Z,1.70
2019-06-01T19:38:13.403Z,1.40
2019-06-01T19:40:42.910Z,1.70
2019-06-01T19:43:11.847Z,1.80
2019-06-01T19:45:40.813Z,1.70
2019-06-01T19:48:10.203Z,1.40
2019-06-01T19:50:40.350Z,1.40
2019-06-01T19:53:10.602Z,1.70
2019-06-01T19:55:39.744Z,1.30
2019-06-01T19:58:09.770Z,1.53
2019-06-01T20:00:39.148Z,1.70
2019-06-01T20:03:08.146Z,1.70
2019-06-01T20:05:37.413Z,1.97
2019-06-01T20:08:06.490Z,1.70
2019-06-01T20:10:35.492Z,1.73
2019-06-01T20:13:04.524Z,1.30
2019-06-01T20:15:33.582Z,1.57
2019-06-01T20:18:02.698Z,1.50
2019-06-01T20:20:31.721Z,1.67
2019-06-01T20:23:01.168Z,1.20
2019-06-01T20:25:30.810Z,1.40
2019-06-01T20:27:59.822Z,1.47
2019-06-01T20:30:29.089Z,1.80
2019-06-01T20:32:58.339Z,2.13
2019-06-01T20:35:27.361Z,1.60
2019-06-01T20:37:56.318Z,2.10
2019-06-01T20:40:25.356Z,1.83
2019-06-01T20:42:54.362Z,1.73
2019-06-01T20:45:23.402Z,1.60
2019-06-01T20:47:52.673Z,1.60
2019-06-01T20:50:22.760Z,2.20
2019-06-01T20:52:51.860Z,1.80
2019-06-01T20:55:21.215Z,1.60
2019-06-01T20:57:50.208Z,1.63
2019-06-01T21:00:19.787Z,2.00
2019-06-01T21:02:48.856Z,1.67
2019-06-01T21:05:18.001Z,1.93
2019-06-01T21:07:46.990Z,1.90
2019-06-01T21:10:17.840Z,1.90
2019-06-01T21:12:47.299Z,1.97
2019-06-01T21:15:19.275Z,2.07
2019-06-01T21:17:50.669Z,1.77
2019-06-01T21:20:26.708Z,1.97
2019-06-01T21:22:50.540Z,2.10
2019-06-01T21:25:20.841Z,2.10
2019-06-01T21:27:49.962Z,1.90
2019-06-01T21:30:21.033Z,1.73
2019-06-01T21:32:49.810Z,2.30
2019-06-01T21:35:19.384Z,1.70
2019-06-01T21:37:48.462Z,2.37
2019-06-01T21:40:17.751Z,1.83
2019-06-01T21:43:01.157Z,1.80
2019-06-01T21:45:17.761Z,2.10
2019-06-01T21:47:47.045Z,2.23
2019-06-01T21:50:18.010Z,2.20
2019-06-01T21:52:47.592Z,1.70
2019-06-01T21:55:16.660Z,2.20
2019-06-01T21:57:45.603Z,2.30
2019-06-01T22:00:18.979Z,1.90
2019-06-01T22:02:48.077Z,2.10
2019-06-01T22:05:17.193Z,2.00
2019-06-01T22:07:46.218Z,1.90
2019-06-01T22:10:15.257Z,2.00
2019-06-01T22:12:44.229Z,2.43
2019-06-01T22:15:13.503Z,2.50
2019-06-01T22:17:42.426Z,2.23
2019-06-01T22:20:11.529Z,2.00
2019-06-01T22:22:40.474Z,1.70
2019-06-01T22:25:09.771Z,2.03
2019-06-01T22:27:38.614Z,1.93
2019-06-01T22:30:07.956Z,2.17
2019-06-01T22:32:36.912Z,1.80
2019-06-01T22:35:06.398Z,2.00
2019-06-01T22:37:35.479Z,2.20
2019-06-01T22:40:04.884Z,2.50
2019-06-01T22:42:33.795Z,1.90
2019-06-01T22:45:02.949Z,2.07
2019-06-01T22:47:32.783Z,2.20
2019-06-01T22:50:01.860Z,2.27
2019-06-01T22:52:31.252Z,2.17
2019-06-01T22:55:00.349Z,1.83
2019-06-01T22:57:29.357Z,2.07
2019-06-01T22:59:58.404Z,2.13
2019-06-01T23:02:27.845Z,2.03
2019-06-01T23:04:56.862Z,2.17
2019-06-01T23:07:27.185Z,2.50
2019-06-01T23:09:56.183Z,2.70
2019-06-01T23:12:25.459Z,1.80
2019-06-01T23:14:54.537Z,2.00
2019-06-01T23:17:23.850Z,2.43
2019-06-01T23:19:52.924Z,2.23
2019-06-01T23:22:21.866Z,2.23
2019-06-01T23:24:51.053Z,1.97
2019-06-01T23:27:20.146Z,1.93
2019-06-01T23:29:49.097Z,1.97
2019-06-01T23:32:18.034Z,2.10
2019-06-01T23:34:46.970Z,2.43
2019-06-01T23:37:15.919Z,2.10
2019-06-01T23:39:44.988Z,2.23
2019-06-01T23:42:14.054Z,2.47
2019-06-01T23:44:43.122Z,2.10
2019-06-01T23:47:12.149Z,2.20
2019-06-01T23:49:41.153Z,2.47
2019-06-01T23:52:10.499Z,2.00
2019-06-01T23:54:39.518Z,2.30
2019-06-01T23:57:08.486Z,2.20
2019-06-01T23:59:37.431Z,2.20
