createdAt,value
2019-06-01T00:00:36.284Z,1010.96
2019-06-01T00:01:36.307Z,1010.95
2019-06-01T00:02:36.325Z,1010.97
2019-06-01T00:03:36.347Z,1010.96
2019-06-01T00:04:36.372Z,1010.97
2019-06-01T00:05:36.398Z,1010.93
2019-06-01T00:06:36.416Z,1010.94
2019-06-01T00:07:36.443Z,1010.93
2019-06-01T00:08:36.461Z,1010.95
2019-06-01T00:09:36.491Z,1010.96
2019-06-01T00:10:36.506Z,1010.96
2019-06-01T00:11:36.529Z,1010.98
2019-06-01T00:12:36.551Z,1010.99
2019-06-01T00:13:36.583Z,1010.99
2019-06-01T00:14:36.603Z,1010.99
2019-06-01T00:15:36.624Z,1011
2019-06-01T00:16:36.643Z,1010.96
2019-06-01T00:17:36.680Z,1010.96
2019-06-01T00:18:36.693Z,1010.9
2019-06-01T00:19:36.712Z,1010.92
2019-06-01T00:20:36.737Z,1010.95
2019-06-01T00:21:36.759Z,1010.92
2019-06-01T00:22:36.775Z,1010.92
2019-06-01T00:23:36.798Z,1010.93
2019-06-01T00:24:36.822Z,1010.93
2019-06-01T00:25:36.844Z,1010.94
2019-06-01T00:26:36.873Z,1010.91
2019-06-01T00:27:36.946Z,1010.88
2019-06-01T00:28:36.911Z,1010.9
2019-06-01T00:29:36.941Z,1010.88
2019-06-01T00:30:36.958Z,1010.82
2019-06-01T00:31:36.986Z,1010.8
2019-06-01T00:32:37.004Z,1010.83
2019-06-01T00:33:37.027Z,1010.79
2019-06-01T00:34:37.050Z,1010.8
2019-06-01T00:35:37.067Z,1010.79
2019-06-01T00:36:37.100Z,1010.75
2019-06-01T00:37:37.113Z,1010.75
2019-06-01T00:38:37.136Z,1010.74
2019-06-01T00:39:37.161Z,1010.75
2019-06-01T00:40:37.184Z,1010.71
2019-06-01T00:41:37.207Z,1010.74
2019-06-01T00:42:37.228Z,1010.7
2019-06-01T00:43:37.253Z,1010.74
2019-06-01T00:44:37.273Z,1010.74
2019-06-01T00:45:37.290Z,1010.78
2019-06-01T00:46:37.317Z,1010.78
2019-06-01T00:47:37.339Z,1010.78
2019-06-01T00:48:37.363Z,1010.78
2019-06-01T00:49:37.378Z,1010.81
2019-06-01T00:50:37.411Z,1010.81
2019-06-01T00:51:37.429Z,1010.83
2019-06-01T00:52:37.451Z,1010.81
2019-06-01T00:53:37.470Z,1010.86
2019-06-01T00:54:37.496Z,1010.85
2019-06-01T00:55:37.515Z,1010.84
2019-06-01T00:56:37.533Z,1010.85
2019-06-01T00:57:37.558Z,1010.84
2019-06-01T00:58:37.586Z,1010.86
2019-06-01T00:59:37.610Z,1010.85
2019-06-01T01:00:43.424Z,1010.82
2019-06-01T01:01:37.649Z,1010.8
2019-06-01T01:02:37.667Z,1010.82
2019-06-01T01:03:37.689Z,1010.83
2019-06-01T01:04:37.716Z,1010.84
2019-06-01T01:05:37.740Z,1010.82
2019-06-01T01:06:37.758Z,1010.84
2019-06-01T01:07:38.327Z,1010.82
2019-06-01T01:08:37.799Z,1010.85
2019-06-01T01:09:37.838Z,1010.84
2019-06-01T01:10:37.845Z,1010.82
2019-06-01T01:11:37.869Z,1010.82
2019-06-01T01:12:37.887Z,1010.82
2019-06-01T01:13:37.959Z,1010.82
2019-06-01T01:14:37.932Z,1010.82
2019-06-01T01:15:37.977Z,1010.81
2019-06-01T01:16:37.980Z,1010.83
2019-06-01T01:17:38.005Z,1010.79
2019-06-01T01:18:38.024Z,1010.84
2019-06-01T01:19:38.047Z,1010.81
2019-06-01T01:20:38.066Z,1010.82
2019-06-01T01:21:38.090Z,1010.8
2019-06-01T01:22:38.114Z,1010.81
2019-06-01T01:23:38.134Z,1010.82
2019-06-01T01:24:38.152Z,1010.83
2019-06-01T01:25:38.173Z,1010.85
2019-06-01T01:26:38.197Z,1010.85
2019-06-01T01:27:38.215Z,1010.84
2019-06-01T01:28:38.238Z,1010.86
2019-06-01T01:29:38.260Z,1010.87
2019-06-01T01:30:38.286Z,1010.82
2019-06-01T01:31:38.311Z,1010.8
2019-06-01T01:32:38.352Z,1010.8
2019-06-01T01:33:38.346Z,1010.8
2019-06-01T01:34:38.383Z,1010.82
2019-06-01T01:35:38.390Z,1010.78
2019-06-01T01:36:38.412Z,1010.82
2019-06-01T01:37:38.440Z,1010.82
2019-06-01T01:38:38.458Z,1010.8
2019-06-01T01:39:38.491Z,1010.86
2019-06-01T01:40:38.521Z,1010.84
2019-06-01T01:41:38.521Z,1010.85
2019-06-01T01:42:38.543Z,1010.83
2019-06-01T01:43:38.565Z,1010.84
2019-06-01T01:44:38.593Z,1010.83
2019-06-01T01:45:38.616Z,1010.83
2019-06-01T01:46:38.631Z,1010.85
2019-06-01T01:47:38.655Z,1010.88
2019-06-01T01:48:38.672Z,1010.87
2019-06-01T01:49:38.699Z,1010.89
2019-06-01T01:50:38.721Z,1010.89
2019-06-01T01:51:38.744Z,1010.86
2019-06-01T01:52:38.761Z,1010.9
2019-06-01T01:53:38.785Z,1010.84
2019-06-01T01:54:38.808Z,1010.86
2019-06-01T01:55:38.828Z,1010.85
2019-06-01T01:56:38.844Z,1010.84
2019-06-01T01:57:38.872Z,1010.82
2019-06-01T01:58:38.895Z,1010.86
2019-06-01T01:59:38.916Z,1010.86
2019-06-01T02:00:38.933Z,1010.85
2019-06-01T02:01:38.953Z,1010.81
2019-06-01T02:02:38.982Z,1010.85
2019-06-01T02:03:39.008Z,1010.83
2019-06-01T02:04:39.023Z,1010.87
2019-06-01T02:05:39.042Z,1010.84
2019-06-01T02:06:39.063Z,1010.82
2019-06-01T02:07:39.083Z,1010.83
2019-06-01T02:08:39.111Z,1010.83
2019-06-01T02:09:39.131Z,1010.8
2019-06-01T02:10:39.150Z,1010.8
2019-06-01T02:11:39.173Z,1010.81
2019-06-01T02:12:39.195Z,1010.76
2019-06-01T02:13:39.214Z,1010.76
2019-06-01T02:14:39.237Z,1010.76
2019-06-01T02:15:39.254Z,1010.76
2019-06-01T02:16:39.280Z,1010.79
2019-06-01T02:17:39.295Z,1010.74
2019-06-01T02:18:39.315Z,1010.77
2019-06-01T02:19:39.342Z,1010.74
2019-06-01T02:20:39.364Z,1010.73
2019-06-01T02:21:39.415Z,1010.73
2019-06-01T02:22:39.606Z,1010.74
2019-06-01T02:24:39.451Z,1010.75
2019-06-01T02:25:39.466Z,1010.75
2019-06-01T02:26:39.497Z,1010.75
2019-06-01T02:27:39.518Z,1010.73
2019-06-01T02:28:39.535Z,1010.76
2019-06-01T02:29:39.552Z,1010.73
2019-06-01T02:30:39.593Z,1010.75
2019-06-01T02:31:41.898Z,1010.74
2019-06-01T02:32:39.616Z,1010.69
2019-06-01T02:33:39.641Z,1010.68
2019-06-01T02:34:39.658Z,1010.69
2019-06-01T02:35:39.686Z,1010.69
2019-06-01T02:36:39.705Z,1010.63
2019-06-01T02:37:39.723Z,1010.64
2019-06-01T02:38:39.751Z,1010.65
2019-06-01T02:39:39.764Z,1010.65
2019-06-01T02:40:39.788Z,1010.66
2019-06-01T02:41:39.821Z,1010.63
2019-06-01T02:42:39.832Z,1010.63
2019-06-01T02:43:39.848Z,1010.64
2019-06-01T02:44:39.872Z,1010.62
2019-06-01T02:45:39.928Z,1010.64
2019-06-01T02:46:39.917Z,1010.61
2019-06-01T02:47:39.952Z,1010.59
2019-06-01T02:48:39.957Z,1010.62
2019-06-01T02:49:39.989Z,1010.63
2019-06-01T02:50:40.009Z,1010.63
2019-06-01T02:51:40.024Z,1010.64
2019-06-01T02:52:40.040Z,1010.65
2019-06-01T02:53:40.063Z,1010.68
2019-06-01T02:54:40.082Z,1010.65
2019-06-01T02:55:40.105Z,1010.62
2019-06-01T02:56:40.130Z,1010.65
2019-06-01T02:57:40.150Z,1010.66
2019-06-01T02:58:40.171Z,1010.64
2019-06-01T02:59:40.192Z,1010.63
2019-06-01T03:00:40.213Z,1010.64
2019-06-01T03:01:53.900Z,1010.6
2019-06-01T03:02:40.260Z,1010.62
2019-06-01T03:03:40.275Z,1010.63
2019-06-01T03:04:40.293Z,1010.57
2019-06-01T03:05:40.314Z,1010.63
2019-06-01T03:06:40.340Z,1010.64
2019-06-01T03:07:40.362Z,1010.63
2019-06-01T03:08:40.376Z,1010.61
2019-06-01T03:09:40.399Z,1010.67
2019-06-01T03:10:40.425Z,1010.62
2019-06-01T03:11:40.439Z,1010.64
2019-06-01T03:12:40.465Z,1010.63
2019-06-01T03:13:40.487Z,1010.66
2019-06-01T03:14:40.503Z,1010.65
2019-06-01T03:15:40.526Z,1010.68
2019-06-01T03:16:40.674Z,1010.66
2019-06-01T03:17:40.570Z,1010.67
2019-06-01T03:18:40.587Z,1010.64
2019-06-01T03:19:40.611Z,1010.69
2019-06-01T03:20:40.633Z,1010.65
2019-06-01T03:21:40.649Z,1010.66
2019-06-01T03:22:40.674Z,1010.65
2019-06-01T03:23:40.695Z,1010.65
2019-06-01T03:24:40.717Z,1010.63
2019-06-01T03:25:40.738Z,1010.67
2019-06-01T03:26:40.757Z,1010.62
2019-06-01T03:27:40.781Z,1010.62
2019-06-01T03:28:40.800Z,1010.63
2019-06-01T03:29:40.823Z,1010.63
2019-06-01T03:30:45.048Z,1010.61
2019-06-01T03:31:40.864Z,1010.59
2019-06-01T03:32:40.884Z,1010.59
2019-06-01T03:33:40.899Z,1010.57
2019-06-01T03:34:40.919Z,1010.59
2019-06-01T03:35:40.945Z,1010.56
2019-06-01T03:36:40.963Z,1010.55
2019-06-01T03:37:40.987Z,1010.54
2019-06-01T03:38:41.009Z,1010.57
2019-06-01T03:39:41.024Z,1010.56
2019-06-01T03:40:41.046Z,1010.55
2019-06-01T03:41:41.065Z,1010.54
2019-06-01T03:42:41.087Z,1010.5
2019-06-01T03:43:41.110Z,1010.52
2019-06-01T03:44:41.134Z,1010.52
2019-06-01T03:45:41.154Z,1010.53
2019-06-01T03:46:41.280Z,1010.54
2019-06-01T03:47:41.192Z,1010.53
2019-06-01T03:48:41.216Z,1010.52
2019-06-01T03:49:41.232Z,1010.53
2019-06-01T03:50:41.258Z,1010.55
2019-06-01T03:51:41.281Z,1010.59
2019-06-01T03:52:41.303Z,1010.6
2019-06-01T03:53:41.319Z,1010.59
2019-06-01T03:54:41.335Z,1010.6
2019-06-01T03:55:41.360Z,1010.6
2019-06-01T03:56:41.376Z,1010.6
2019-06-01T03:57:41.403Z,1010.6
2019-06-01T03:58:41.417Z,1010.63
2019-06-01T03:59:41.439Z,1010.66
2019-06-01T04:00:41.464Z,1010.64
2019-06-01T04:01:41.485Z,1010.68
2019-06-01T04:02:41.501Z,1010.68
2019-06-01T04:03:41.527Z,1010.65
2019-06-01T04:04:41.549Z,1010.69
2019-06-01T04:05:41.563Z,1010.71
2019-06-01T04:06:41.589Z,1010.66
2019-06-01T04:07:41.607Z,1010.7
2019-06-01T04:08:41.632Z,1010.74
2019-06-01T04:09:41.649Z,1010.72
2019-06-01T04:10:41.676Z,1010.71
2019-06-01T04:11:41.686Z,1010.72
2019-06-01T04:12:41.713Z,1010.69
2019-06-01T04:13:41.736Z,1010.72
2019-06-01T04:14:41.754Z,1010.71
2019-06-01T04:15:41.774Z,1010.73
2019-06-01T04:16:41.795Z,1010.73
2019-06-01T04:17:41.819Z,1010.7
2019-06-01T04:18:41.835Z,1010.73
2019-06-01T04:19:41.854Z,1010.77
2019-06-01T04:20:41.873Z,1010.73
2019-06-01T04:21:41.892Z,1010.76
2019-06-01T04:22:41.913Z,1010.74
2019-06-01T04:23:41.936Z,1010.77
2019-06-01T04:24:41.960Z,1010.76
2019-06-01T04:25:41.982Z,1010.76
2019-06-01T04:26:41.995Z,1010.78
2019-06-01T04:27:42.017Z,1010.78
2019-06-01T04:28:42.043Z,1010.81
2019-06-01T04:29:42.062Z,1010.81
2019-06-01T04:30:42.087Z,1010.81
2019-06-01T04:31:42.107Z,1010.82
2019-06-01T04:32:49.646Z,1010.8
2019-06-01T04:33:42.148Z,1010.86
2019-06-01T04:34:42.166Z,1010.83
2019-06-01T04:35:42.184Z,1010.84
2019-06-01T04:36:42.208Z,1010.85
2019-06-01T04:37:42.227Z,1010.86
2019-06-01T04:38:42.256Z,1010.85
2019-06-01T04:39:42.268Z,1010.89
2019-06-01T04:40:42.293Z,1010.88
2019-06-01T04:41:42.303Z,1010.88
2019-06-01T04:42:42.331Z,1010.91
2019-06-01T04:43:42.350Z,1010.91
2019-06-01T04:44:42.387Z,1010.93
2019-06-01T04:45:42.392Z,1010.95
2019-06-01T04:46:42.409Z,1010.88
2019-06-01T04:47:42.438Z,1010.93
2019-06-01T04:48:42.452Z,1010.93
2019-06-01T04:49:42.474Z,1010.87
2019-06-01T04:50:42.494Z,1010.92
2019-06-01T04:51:42.514Z,1010.96
2019-06-01T04:52:42.536Z,1010.95
2019-06-01T04:53:42.556Z,1010.95
2019-06-01T04:54:42.576Z,1010.98
2019-06-01T04:55:42.596Z,1011
2019-06-01T04:56:42.612Z,1010.99
2019-06-01T04:57:42.647Z,1010.98
2019-06-01T04:58:42.653Z,1011
2019-06-01T04:59:42.681Z,1010.96
2019-06-01T05:00:42.694Z,1010.96
2019-06-01T05:01:42.725Z,1011
2019-06-01T05:02:42.735Z,1011.01
2019-06-01T05:03:42.755Z,1011
2019-06-01T05:04:43.590Z,1010.98
2019-06-01T05:05:42.799Z,1011
2019-06-01T05:06:42.820Z,1011
2019-06-01T05:07:42.837Z,1010.97
2019-06-01T05:08:42.866Z,1011.02
2019-06-01T05:09:42.881Z,1011.01
2019-06-01T05:10:42.906Z,1010.98
2019-06-01T05:11:42.919Z,1011.04
2019-06-01T05:12:42.940Z,1011
2019-06-01T05:13:42.968Z,1011
2019-06-01T05:14:42.981Z,1010.99
2019-06-01T05:15:43.008Z,1011.02
2019-06-01T05:16:43.034Z,1010.99
2019-06-01T05:17:43.043Z,1010.99
2019-06-01T05:18:43.063Z,1010.95
2019-06-01T05:19:43.090Z,1010.97
2019-06-01T05:20:43.104Z,1011.01
2019-06-01T05:21:43.132Z,1010.98
2019-06-01T05:22:43.151Z,1011.01
2019-06-01T05:23:43.172Z,1011.01
2019-06-01T05:24:43.194Z,1011.04
2019-06-01T05:25:43.206Z,1011
2019-06-01T05:26:43.227Z,1011.04
2019-06-01T05:27:43.252Z,1011.08
2019-06-01T05:28:43.270Z,1011.06
2019-06-01T05:29:43.303Z,1011.1
2019-06-01T05:30:43.308Z,1011.07
2019-06-01T05:31:43.329Z,1011.1
2019-06-01T05:32:43.350Z,1011.06
2019-06-01T05:33:43.375Z,1011.07
2019-06-01T05:34:43.391Z,1011.06
2019-06-01T05:35:43.412Z,1011.09
2019-06-01T05:36:43.432Z,1011.08
2019-06-01T05:37:43.852Z,1011.07
2019-06-01T05:38:43.473Z,1011.09
2019-06-01T05:39:43.499Z,1011.09
2019-06-01T05:40:43.516Z,1011.03
2019-06-01T05:41:43.534Z,1011.05
2019-06-01T05:42:43.561Z,1011.07
2019-06-01T05:43:43.581Z,1011.1
2019-06-01T05:44:43.605Z,1011.05
2019-06-01T05:45:43.637Z,1011.05
2019-06-01T05:46:43.637Z,1011.08
2019-06-01T05:47:43.667Z,1011.06
2019-06-01T05:48:43.684Z,1011.04
2019-06-01T05:49:43.719Z,1011.07
2019-06-01T05:50:43.724Z,1011.07
2019-06-01T05:51:43.749Z,1011.05
2019-06-01T05:52:43.777Z,1011.05
2019-06-01T05:53:43.782Z,1011.07
2019-06-01T05:54:43.810Z,1011.08
2019-06-01T05:55:43.828Z,1011.11
2019-06-01T05:56:43.842Z,1011.09
2019-06-01T05:57:43.863Z,1011.11
2019-06-01T05:58:43.898Z,1011.1
2019-06-01T05:59:43.906Z,1011.1
2019-06-01T06:00:43.947Z,1011.09
2019-06-01T06:01:43.946Z,1011.09
2019-06-01T06:02:43.968Z,1011.09
2019-06-01T06:03:43.992Z,1011.09
2019-06-01T06:04:44.014Z,1011.08
2019-06-01T06:05:44.241Z,1011.12
2019-06-01T06:06:44.054Z,1011.11
2019-06-01T06:07:44.076Z,1011.09
2019-06-01T06:08:44.091Z,1011.09
2019-06-01T06:09:44.118Z,1011.1
2019-06-01T06:10:44.131Z,1011.05
2019-06-01T06:11:44.153Z,1011.11
2019-06-01T06:12:44.178Z,1011.06
2019-06-01T06:13:44.204Z,1011.06
2019-06-01T06:14:44.220Z,1011.1
2019-06-01T06:15:44.241Z,1011.08
2019-06-01T06:16:44.256Z,1011.1
2019-06-01T06:17:44.277Z,1011.07
2019-06-01T06:18:44.299Z,1011.06
2019-06-01T06:19:44.319Z,1011.07
2019-06-01T06:20:44.343Z,1011.09
2019-06-01T06:21:44.365Z,1011.07
2019-06-01T06:22:44.385Z,1011.05
2019-06-01T06:23:44.409Z,1011.11
2019-06-01T06:24:44.427Z,1011.12
2019-06-01T06:25:44.442Z,1011.09
2019-06-01T06:26:44.469Z,1011.09
2019-06-01T06:27:44.508Z,1011.09
2019-06-01T06:28:44.509Z,1011.12
2019-06-01T06:29:44.531Z,1011.11
2019-06-01T06:30:44.554Z,1011.1
2019-06-01T06:31:44.578Z,1011.12
2019-06-01T06:32:44.594Z,1011.12
2019-06-01T06:33:55.851Z,1011.08
2019-06-01T06:34:44.636Z,1011.09
2019-06-01T06:35:44.660Z,1011.12
2019-06-01T06:36:44.676Z,1011.1
2019-06-01T06:37:44.699Z,1011.1
2019-06-01T06:38:44.739Z,1011.09
2019-06-01T06:39:44.737Z,1011.08
2019-06-01T06:40:44.764Z,1011.09
2019-06-01T06:41:44.786Z,1011.11
2019-06-01T06:42:44.805Z,1011.11
2019-06-01T06:43:44.824Z,1011.11
2019-06-01T06:44:44.842Z,1011.11
2019-06-01T06:45:44.874Z,1011.16
2019-06-01T06:46:44.891Z,1011.13
2019-06-01T06:47:44.924Z,1011.12
2019-06-01T06:48:44.930Z,1011.14
2019-06-01T06:49:44.956Z,1011.11
2019-06-01T06:50:44.972Z,1011.12
2019-06-01T06:51:45.007Z,1011.13
2019-06-01T06:52:45.015Z,1011.12
2019-06-01T06:53:45.087Z,1011.09
2019-06-01T06:54:45.087Z,1011.12
2019-06-01T06:55:45.073Z,1011.15
2019-06-01T06:56:45.096Z,1011.16
2019-06-01T06:57:45.132Z,1011.18
2019-06-01T06:58:45.204Z,1011.16
2019-06-01T06:59:45.159Z,1011.14
2019-06-01T07:00:45.181Z,1011.16
2019-06-01T07:01:45.208Z,1011.16
2019-06-01T07:02:45.231Z,1011.2
2019-06-01T07:03:45.410Z,1011.19
2019-06-01T07:04:45.277Z,1011.19
2019-06-01T07:05:45.292Z,1011.17
2019-06-01T07:06:45.308Z,1011.2
2019-06-01T07:07:45.342Z,1011.14
2019-06-01T07:08:48.213Z,1011.15
2019-06-01T07:09:45.381Z,1011.15
2019-06-01T07:10:45.396Z,1011.12
2019-06-01T07:11:45.425Z,1011.11
2019-06-01T07:12:45.441Z,1011.12
2019-06-01T07:13:45.468Z,1011.13
2019-06-01T07:14:45.486Z,1011.14
2019-06-01T07:15:45.507Z,1011.13
2019-06-01T07:16:45.529Z,1011.14
2019-06-01T07:17:45.553Z,1011.18
2019-06-01T07:18:45.575Z,1011.17
2019-06-01T07:19:45.605Z,1011.22
2019-06-01T07:20:45.630Z,1011.27
2019-06-01T07:21:45.634Z,1011.27
2019-06-01T07:22:45.678Z,1011.25
2019-06-01T07:23:45.679Z,1011.29
2019-06-01T07:24:45.721Z,1011.27
2019-06-01T07:25:45.724Z,1011.24
2019-06-01T07:26:45.760Z,1011.28
2019-06-01T07:27:45.769Z,1011.23
2019-06-01T07:28:45.799Z,1011.26
2019-06-01T07:29:45.838Z,1011.23
2019-06-01T07:30:50.286Z,1011.24
2019-06-01T07:31:45.855Z,1011.19
2019-06-01T07:32:45.878Z,1011.17
2019-06-01T07:33:45.907Z,1011.21
2019-06-01T07:34:45.923Z,1011.2
2019-06-01T07:35:45.948Z,1011.18
2019-06-01T07:36:45.970Z,1011.18
2019-06-01T07:37:45.997Z,1011.16
2019-06-01T07:38:46.012Z,1011.18
2019-06-01T07:39:46.038Z,1011.18
2019-06-01T07:40:46.086Z,1011.16
2019-06-01T07:41:46.096Z,1011.14
2019-06-01T07:42:46.310Z,1011.12
2019-06-01T07:43:46.135Z,1011.14
2019-06-01T07:44:46.174Z,1011.15
2019-06-01T07:45:46.180Z,1011.13
2019-06-01T07:46:46.199Z,1011.16
2019-06-01T07:47:46.222Z,1011.15
2019-06-01T07:48:46.247Z,1011.18
2019-06-01T07:49:46.269Z,1011.17
2019-06-01T07:50:46.289Z,1011.21
2019-06-01T07:51:46.354Z,1011.22
2019-06-01T07:52:46.335Z,1011.21
2019-06-01T07:53:46.353Z,1011.24
2019-06-01T07:54:46.374Z,1011.21
2019-06-01T07:55:46.403Z,1011.23
2019-06-01T07:56:46.424Z,1011.19
2019-06-01T07:57:46.449Z,1011.17
2019-06-01T07:58:46.475Z,1011.19
2019-06-01T07:59:46.489Z,1011.19
2019-06-01T08:00:46.511Z,1011.15
2019-06-01T08:01:46.539Z,1011.18
2019-06-01T08:02:46.558Z,1011.17
2019-06-01T08:03:46.582Z,1011.16
2019-06-01T08:04:53.091Z,1011.1
2019-06-01T08:05:46.627Z,1011.12
2019-06-01T08:06:48.241Z,1011.11
2019-06-01T08:07:46.672Z,1011.12
2019-06-01T08:08:46.697Z,1011.09
2019-06-01T08:09:47.080Z,1011.08
2019-06-01T08:10:46.957Z,1011.06
2019-06-01T08:11:47.105Z,1011.08
2019-06-01T08:12:46.866Z,1011.06
2019-06-01T08:13:46.812Z,1011.07
2019-06-01T08:14:46.838Z,1011.09
2019-06-01T08:15:46.921Z,1011.09
2019-06-01T08:16:46.892Z,1011.1
2019-06-01T08:17:46.909Z,1011.1
2019-06-01T08:18:46.934Z,1011.11
2019-06-01T08:19:50.270Z,1011.13
2019-06-01T08:20:46.998Z,1011.14
2019-06-01T08:21:47.004Z,1011.11
2019-06-01T08:22:47.023Z,1011.14
2019-06-01T08:23:47.052Z,1011.11
2019-06-01T08:24:47.075Z,1011.12
2019-06-01T08:25:47.096Z,1011.11
2019-06-01T08:26:47.119Z,1011.08
2019-06-01T08:27:47.145Z,1011.06
2019-06-01T08:28:47.163Z,1011.07
2019-06-01T08:29:47.190Z,1011.04
2019-06-01T08:30:47.208Z,1011.08
2019-06-01T08:31:47.239Z,1011.03
2019-06-01T08:32:47.256Z,1011.04
2019-06-01T08:33:47.285Z,1011.04
2019-06-01T08:34:47.311Z,1011.02
2019-06-01T08:35:47.342Z,1011.04
2019-06-01T08:36:47.360Z,1011
2019-06-01T08:37:47.381Z,1010.99
2019-06-01T08:38:47.400Z,1010.97
2019-06-01T08:39:47.423Z,1011.01
2019-06-01T08:40:47.453Z,1010.97
2019-06-01T08:41:47.471Z,1010.98
2019-06-01T08:42:47.507Z,1011
2019-06-01T08:43:47.519Z,1010.97
2019-06-01T08:44:47.542Z,1010.97
2019-06-01T08:45:47.573Z,1010.93
2019-06-01T08:46:47.597Z,1010.89
2019-06-01T08:47:47.623Z,1010.92
2019-06-01T08:48:47.648Z,1010.88
2019-06-01T08:49:47.669Z,1010.91
2019-06-01T08:50:47.692Z,1010.89
2019-06-01T08:51:47.719Z,1010.86
2019-06-01T08:52:47.735Z,1010.9
2019-06-01T08:53:47.760Z,1010.87
2019-06-01T08:54:47.791Z,1010.87
2019-06-01T08:55:47.816Z,1010.85
2019-06-01T08:56:47.834Z,1010.86
2019-06-01T08:57:47.864Z,1010.87
2019-06-01T08:58:47.888Z,1010.87
2019-06-01T08:59:47.913Z,1010.92
2019-06-01T09:00:47.938Z,1010.86
2019-06-01T09:01:47.956Z,1010.86
2019-06-01T09:02:47.981Z,1010.87
2019-06-01T09:03:48.007Z,1010.89
2019-06-01T09:04:48.031Z,1010.87
2019-06-01T09:05:48.060Z,1010.86
2019-06-01T09:06:48.082Z,1010.83
2019-06-01T09:07:48.109Z,1010.78
2019-06-01T09:08:48.151Z,1010.77
2019-06-01T09:09:48.155Z,1010.82
2019-06-01T09:10:48.188Z,1010.86
2019-06-01T09:11:48.205Z,1010.81
2019-06-01T09:12:48.238Z,1010.83
2019-06-01T09:13:48.259Z,1010.79
2019-06-01T09:14:48.281Z,1010.79
2019-06-01T09:15:48.310Z,1010.76
2019-06-01T09:16:48.335Z,1010.72
2019-06-01T09:17:48.355Z,1010.75
2019-06-01T09:18:48.476Z,1010.74
2019-06-01T09:19:48.411Z,1010.76
2019-06-01T09:20:48.431Z,1010.84
2019-06-01T09:21:48.461Z,1010.79
2019-06-01T09:22:48.514Z,1010.77
2019-06-01T09:23:48.517Z,1010.76
2019-06-01T09:24:50.751Z,1010.72
2019-06-01T09:25:48.563Z,1010.72
2019-06-01T09:26:48.595Z,1010.68
2019-06-01T09:27:48.614Z,1010.71
2019-06-01T09:28:48.639Z,1010.62
2019-06-01T09:29:48.661Z,1010.7
2019-06-01T09:30:48.696Z,1010.67
2019-06-01T09:31:48.712Z,1010.69
2019-06-01T09:32:48.743Z,1010.62
2019-06-01T09:33:48.772Z,1010.61
2019-06-01T09:34:48.794Z,1010.61
2019-06-01T09:35:55.711Z,1010.56
2019-06-01T09:36:48.845Z,1010.6
2019-06-01T09:37:48.873Z,1010.61
2019-06-01T09:38:48.902Z,1010.62
2019-06-01T09:39:48.922Z,1010.58
2019-06-01T09:40:48.988Z,1010.6
2019-06-01T09:41:49.153Z,1010.58
2019-06-01T09:42:48.997Z,1010.57
2019-06-01T09:43:49.038Z,1010.54
2019-06-01T09:44:49.053Z,1010.54
2019-06-01T09:45:52.930Z,1010.58
2019-06-01T09:46:49.101Z,1010.51
2019-06-01T09:47:49.133Z,1010.55
2019-06-01T09:48:49.313Z,1010.49
2019-06-01T09:49:49.179Z,1010.49
2019-06-01T09:50:49.207Z,1010.51
2019-06-01T09:51:49.236Z,1010.53
2019-06-01T09:52:49.272Z,1010.44
2019-06-01T09:53:49.289Z,1010.44
2019-06-01T09:54:49.316Z,1010.51
2019-06-01T09:55:49.343Z,1010.57
2019-06-01T09:56:49.404Z,1010.52
2019-06-01T09:57:49.398Z,1010.56
2019-06-01T09:58:49.421Z,1010.54
2019-06-01T09:59:49.448Z,1010.52
2019-06-01T10:00:49.470Z,1010.51
2019-06-01T10:01:49.603Z,1010.49
2019-06-01T10:02:49.526Z,1010.49
2019-06-01T10:03:49.549Z,1010.53
2019-06-01T10:04:49.581Z,1010.46
2019-06-01T10:06:01.125Z,1010.47
2019-06-01T10:06:49.634Z,1010.44
2019-06-01T10:07:49.675Z,1010.52
2019-06-01T10:08:49.687Z,1010.54
2019-06-01T10:09:49.715Z,1010.57
2019-06-01T10:10:49.737Z,1010.55
2019-06-01T10:11:49.770Z,1010.54
2019-06-01T10:12:49.801Z,1010.5
2019-06-01T10:13:49.821Z,1010.49
2019-06-01T10:14:49.844Z,1010.46
2019-06-01T10:15:49.876Z,1010.43
2019-06-01T10:16:49.904Z,1010.44
2019-06-01T10:17:49.927Z,1010.41
2019-06-01T10:18:49.956Z,1010.44
2019-06-01T10:19:49.988Z,1010.4
2019-06-01T10:20:50.007Z,1010.46
2019-06-01T10:21:50.038Z,1010.39
2019-06-01T10:22:50.062Z,1010.38
2019-06-01T10:23:50.203Z,1010.41
2019-06-01T10:24:50.121Z,1010.41
2019-06-01T10:25:50.147Z,1010.38
2019-06-01T10:26:50.169Z,1010.38
2019-06-01T10:27:50.271Z,1010.39
2019-06-01T10:28:50.225Z,1010.36
2019-06-01T10:29:50.259Z,1010.42
2019-06-01T10:30:50.284Z,1010.39
2019-06-01T10:31:50.312Z,1010.41
2019-06-01T10:32:50.343Z,1010.36
2019-06-01T10:33:51.439Z,1010.39
2019-06-01T10:34:50.397Z,1010.39
2019-06-01T10:35:50.419Z,1010.4
2019-06-01T10:36:50.445Z,1010.37
2019-06-01T10:37:50.475Z,1010.38
2019-06-01T10:38:50.506Z,1010.39
2019-06-01T10:39:50.530Z,1010.32
2019-06-01T10:40:50.570Z,1010.38
2019-06-01T10:41:50.588Z,1010.36
2019-06-01T10:42:50.631Z,1010.35
2019-06-01T10:43:50.640Z,1010.39
2019-06-01T10:44:50.667Z,1010.39
2019-06-01T10:45:50.696Z,1010.39
2019-06-01T10:46:50.728Z,1010.38
2019-06-01T10:47:50.759Z,1010.35
2019-06-01T10:48:50.861Z,1010.28
2019-06-01T10:49:50.815Z,1010.33
2019-06-01T10:50:50.839Z,1010.35
2019-06-01T10:51:50.868Z,1010.3
2019-06-01T10:52:50.899Z,1010.31
2019-06-01T10:53:50.929Z,1010.31
2019-06-01T10:54:50.961Z,1010.3
2019-06-01T10:55:50.978Z,1010.32
2019-06-01T10:56:51.298Z,1010.3
2019-06-01T10:57:51.044Z,1010.34
2019-06-01T10:58:59.867Z,1010.36
2019-06-01T10:59:51.092Z,1010.33
2019-06-01T11:00:51.435Z,1010.27
2019-06-01T11:01:51.159Z,1010.3
2019-06-01T11:02:51.179Z,1010.3
2019-06-01T11:03:51.207Z,1010.29
2019-06-01T11:04:51.240Z,1010.22
2019-06-01T11:05:51.269Z,1010.28
2019-06-01T11:06:51.292Z,1010.3
2019-06-01T11:07:51.327Z,1010.29
2019-06-01T11:08:51.363Z,1010.29
2019-06-01T11:09:51.385Z,1010.26
2019-06-01T11:10:51.411Z,1010.21
2019-06-01T11:11:51.445Z,1010.26
2019-06-01T11:12:51.479Z,1010.31
2019-06-01T11:13:51.497Z,1010.25
2019-06-01T11:14:51.525Z,1010.2
2019-06-01T11:15:51.562Z,1010.16
2019-06-01T11:16:56.137Z,1010.2
2019-06-01T11:17:51.617Z,1010.19
2019-06-01T11:18:51.643Z,1010.12
2019-06-01T11:19:51.672Z,1010.14
2019-06-01T11:20:51.701Z,1010.08
2019-06-01T11:21:51.791Z,1010.09
2019-06-01T11:22:51.759Z,1010.13
2019-06-01T11:23:51.794Z,1010.12
2019-06-01T11:24:51.821Z,1010.12
2019-06-01T11:25:51.853Z,1010.13
2019-06-01T11:26:51.877Z,1010.08
2019-06-01T11:27:51.912Z,1010.01
2019-06-01T11:28:51.948Z,1010.03
2019-06-01T11:29:51.967Z,1010.04
2019-06-01T11:30:51.996Z,1010
2019-06-01T11:31:52.034Z,1009.97
2019-06-01T11:32:52.066Z,1009.99
2019-06-01T11:33:52.085Z,1009.89
2019-06-01T11:34:52.122Z,1009.92
2019-06-01T11:35:52.153Z,1009.98
2019-06-01T11:37:04.029Z,1009.9
2019-06-01T11:37:52.206Z,1009.89
2019-06-01T11:38:52.236Z,1009.91
2019-06-01T11:39:52.272Z,1009.94
2019-06-01T11:40:52.335Z,1009.92
2019-06-01T11:41:52.332Z,1009.78
2019-06-01T11:42:52.363Z,1009.88
2019-06-01T11:43:52.387Z,1009.81
2019-06-01T11:44:52.453Z,1009.85
2019-06-01T11:45:52.454Z,1009.83
2019-06-01T11:46:52.506Z,1009.86
2019-06-01T11:47:52.508Z,1009.87
2019-06-01T11:48:52.542Z,1009.85
2019-06-01T11:49:52.573Z,1009.85
2019-06-01T11:50:52.600Z,1009.81
2019-06-01T11:51:52.768Z,1009.79
2019-06-01T11:52:52.669Z,1009.83
2019-06-01T11:53:52.699Z,1009.82
2019-06-01T11:54:52.723Z,1009.79
2019-06-01T11:55:52.762Z,1009.82
2019-06-01T11:56:52.791Z,1009.77
2019-06-01T11:57:52.817Z,1009.8
2019-06-01T11:58:52.847Z,1009.74
2019-06-01T11:59:52.885Z,1009.76
2019-06-01T12:00:52.913Z,1009.81
2019-06-01T12:01:52.943Z,1009.82
2019-06-01T12:02:52.977Z,1009.83
2019-06-01T12:03:53.007Z,1009.75
2019-06-01T12:04:53.036Z,1009.78
2019-06-01T12:05:53.071Z,1009.76
2019-06-01T12:06:53.103Z,1009.73
2019-06-01T12:07:53.133Z,1009.68
2019-06-01T12:08:53.171Z,1009.65
2019-06-01T12:09:53.194Z,1009.63