createdAt,value
2019-01-14T00:00:45.107Z,0.40
2019-01-14T00:03:12.706Z,1.40
2019-01-14T00:05:39.832Z,0.40
2019-01-14T00:08:06.982Z,0.40
2019-01-14T00:10:34.068Z,1.47
2019-01-14T00:13:01.010Z,0.57
2019-01-14T00:15:28.033Z,0.77
2019-01-14T00:17:55.240Z,0.73
2019-01-14T00:20:22.035Z,1.40
2019-01-14T00:22:49.071Z,0.53
2019-01-14T00:25:15.936Z,2.00
2019-01-14T00:27:42.882Z,0.30
2019-01-14T00:30:13.059Z,0.20
2019-01-14T00:32:40.129Z,2.20
2019-01-14T00:35:07.255Z,5.70
2019-01-14T00:37:34.280Z,1.37
2019-01-14T00:40:01.462Z,0.97
2019-01-14T00:42:28.864Z,6.17
2019-01-14T00:44:55.693Z,1.10
2019-01-14T00:47:22.658Z,2.37
2019-01-14T00:49:49.691Z,1.43
2019-01-14T00:52:16.514Z,0.53
2019-01-14T00:54:43.375Z,1.30
2019-01-14T00:57:10.218Z,1.03
2019-01-14T00:59:37.035Z,6.40
2019-01-14T01:02:04.131Z,1.60
2019-01-14T01:04:31.151Z,0.77
2019-01-14T01:07:01.245Z,3.13
2019-01-14T01:09:28.142Z,0.77
2019-01-14T01:12:14.800Z,1.43
2019-01-14T01:14:41.655Z,1.73
2019-01-14T01:17:08.481Z,1.03
2019-01-14T01:19:35.622Z,2.40
2019-01-14T01:22:02.712Z,0.40
2019-01-14T01:24:29.530Z,0.87
2019-01-14T01:26:56.448Z,3.10
2019-01-14T01:29:23.505Z,1.57
2019-01-14T01:31:50.526Z,1.83
2019-01-14T01:34:17.458Z,1.20
2019-01-14T01:36:44.518Z,3.13
2019-01-14T01:39:11.527Z,2.23
2019-01-14T01:41:38.452Z,0.63
2019-01-14T01:44:05.459Z,1.13
2019-01-14T01:46:32.699Z,0.97
2019-01-14T01:48:59.639Z,1.47
2019-01-14T01:51:26.507Z,0.10
2019-01-14T01:53:53.323Z,0.60
2019-01-14T01:56:20.166Z,0.40
2019-01-14T01:58:47.247Z,1.37
2019-01-14T02:01:14.162Z,0.20
2019-01-14T02:03:41.086Z,0.23
2019-01-14T02:06:08.163Z,0.60
2019-01-14T02:08:35.082Z,1.93
2019-01-14T02:11:02.118Z,0.20
2019-01-14T02:13:28.982Z,0.67
2019-01-14T02:15:55.809Z,0.50
2019-01-14T02:18:22.851Z,1.10
2019-01-14T02:20:49.902Z,0.77
2019-01-14T02:23:16.739Z,0.30
2019-01-14T02:25:43.667Z,0.17
2019-01-14T02:28:10.534Z,0.43
2019-01-14T02:30:37.366Z,0.83
2019-01-14T02:33:04.272Z,2.33
2019-01-14T02:35:31.357Z,0.73
2019-01-14T02:37:58.184Z,0.53
2019-01-14T02:40:27.613Z,0.33
2019-01-14T02:42:54.564Z,0.10
2019-01-14T02:45:21.477Z,0.30
2019-01-14T02:47:48.587Z,3.80
2019-01-14T02:50:15.972Z,1.57
2019-01-14T02:52:42.979Z,0.23
2019-01-14T02:55:10.033Z,2.30
2019-01-14T02:57:36.989Z,0.13
2019-01-14T03:00:07.697Z,0.40
2019-01-14T03:02:34.549Z,0.10
2019-01-14T03:05:01.507Z,0.40
2019-01-14T03:07:28.452Z,0.20
2019-01-14T03:09:55.366Z,0.40
2019-01-14T03:12:22.332Z,0.10
2019-01-14T03:14:49.450Z,0.23
2019-01-14T03:17:18.289Z,0.87
2019-01-14T03:19:45.258Z,1.07
2019-01-14T03:22:12.347Z,0.43
2019-01-14T03:24:39.269Z,0.33
2019-01-14T03:27:06.326Z,0.30
2019-01-14T03:29:33.243Z,0.00
2019-01-14T03:32:00.074Z,0.70
2019-01-14T03:34:26.943Z,0.00
2019-01-14T03:36:53.994Z,0.67
2019-01-14T03:39:20.801Z,0.30
2019-01-14T03:41:47.758Z,2.53
2019-01-14T03:44:14.777Z,1.23
2019-01-14T03:46:41.615Z,0.47
2019-01-14T03:49:08.491Z,0.10
2019-01-14T03:51:35.398Z,1.37
2019-01-14T03:54:02.417Z,1.50
2019-01-14T03:56:29.376Z,0.10
2019-01-14T03:58:56.299Z,0.20
2019-01-14T04:01:23.216Z,0.87
2019-01-14T04:03:50.278Z,1.70
2019-01-14T04:06:17.212Z,0.50
2019-01-14T04:08:44.127Z,0.30
2019-01-14T04:11:11.089Z,1.03
2019-01-14T04:13:37.938Z,0.10
2019-01-14T04:16:05.735Z,0.30
2019-01-14T04:18:32.687Z,0.83
2019-01-14T04:20:59.511Z,0.97
2019-01-14T04:23:26.342Z,0.60
2019-01-14T04:25:53.223Z,0.10
2019-01-14T04:28:20.148Z,2.43
2019-01-14T04:30:47.088Z,0.77
2019-01-14T04:33:13.942Z,1.23
2019-01-14T04:35:40.769Z,0.10
2019-01-14T04:38:07.819Z,1.00
2019-01-14T04:40:34.662Z,1.67
2019-01-14T04:43:02.883Z,1.00
2019-01-14T04:45:29.683Z,0.60
2019-01-14T04:47:56.660Z,2.37
2019-01-14T04:50:23.685Z,0.30
2019-01-14T04:52:50.731Z,1.83
2019-01-14T04:55:18.006Z,0.77
2019-01-14T04:57:44.969Z,1.10
2019-01-14T05:00:14.670Z,1.33
2019-01-14T05:02:41.642Z,2.50
2019-01-14T05:05:08.778Z,1.27
2019-01-14T05:07:35.709Z,1.90
2019-01-14T05:10:04.322Z,3.47
2019-01-14T05:12:31.254Z,3.97
2019-01-14T05:14:58.268Z,2.57
2019-01-14T05:17:25.128Z,7.13
2019-01-14T05:19:52.126Z,4.37
2019-01-14T05:22:19.059Z,5.70
2019-01-14T05:24:45.936Z,4.83
2019-01-14T05:27:12.850Z,2.93
2019-01-14T05:29:39.658Z,0.27
2019-01-14T05:32:06.873Z,2.80
2019-01-14T05:34:33.807Z,4.27
2019-01-14T05:37:00.730Z,0.93
2019-01-14T05:39:27.667Z,1.50
2019-01-14T05:41:54.599Z,2.50
2019-01-14T05:44:21.630Z,3.63
2019-01-14T05:46:49.603Z,0.83
2019-01-14T05:49:16.410Z,2.70
2019-01-14T05:51:43.415Z,3.40
2019-01-14T05:54:10.440Z,0.60
2019-01-14T05:56:37.481Z,2.40
2019-01-14T05:59:04.497Z,4.87
2019-01-14T06:01:31.559Z,3.93
2019-01-14T06:03:58.502Z,3.03
2019-01-14T06:06:25.393Z,3.50
2019-01-14T06:08:52.252Z,2.67
2019-01-14T06:11:19.063Z,2.13
2019-01-14T06:13:46.370Z,2.47
2019-01-14T06:16:13.321Z,3.30
2019-01-14T06:18:40.235Z,2.33
2019-01-14T06:21:07.070Z,4.77
2019-01-14T06:23:33.919Z,4.17
2019-01-14T06:26:00.721Z,0.93
2019-01-14T06:28:27.514Z,2.77
2019-01-14T06:30:54.356Z,1.90
2019-01-14T06:33:21.265Z,3.93
2019-01-14T06:35:48.166Z,4.93
2019-01-14T06:38:17.706Z,7.07
2019-01-14T06:40:44.725Z,6.13
2019-01-14T06:43:11.630Z,5.23
2019-01-14T06:45:38.698Z,2.40
2019-01-14T06:48:05.768Z,1.50
2019-01-14T06:50:32.586Z,3.30
2019-01-14T06:52:59.434Z,4.67
2019-01-14T06:55:26.361Z,7.27
2019-01-14T06:57:53.273Z,2.93
2019-01-14T07:00:22.686Z,0.87
2019-01-14T07:02:51.378Z,1.73
2019-01-14T07:05:18.769Z,4.63
2019-01-14T07:07:45.846Z,2.63
2019-01-14T07:10:16.963Z,4.50
2019-01-14T07:12:43.981Z,1.37
2019-01-14T07:15:11.137Z,3.73
2019-01-14T07:17:38.235Z,1.67
2019-01-14T07:20:05.806Z,4.43
2019-01-14T07:22:32.845Z,3.47
2019-01-14T07:24:59.781Z,2.10
2019-01-14T07:27:26.711Z,1.40
2019-01-14T07:29:53.664Z,4.33
2019-01-14T07:32:20.568Z,2.63
2019-01-14T07:34:47.500Z,3.40
2019-01-14T07:37:14.350Z,1.97
2019-01-14T07:39:41.253Z,2.60
2019-01-14T07:42:08.250Z,3.40
2019-01-14T07:44:35.106Z,1.30
2019-01-14T07:47:02.119Z,1.80
2019-01-14T07:49:28.908Z,1.53
2019-01-14T07:51:55.968Z,4.13
2019-01-14T07:54:22.772Z,1.17
2019-01-14T07:56:50.074Z,3.37
2019-01-14T07:59:16.924Z,1.20
2019-01-14T08:01:43.918Z,1.20
2019-01-14T08:04:10.926Z,0.97
2019-01-14T08:06:37.785Z,1.80
2019-01-14T08:09:06.778Z,1.67
2019-01-14T08:11:33.586Z,3.13
2019-01-14T08:14:00.440Z,7.93
2019-01-14T08:16:27.337Z,4.50
2019-01-14T08:18:54.146Z,0.80
2019-01-14T08:21:20.996Z,3.40
2019-01-14T08:23:47.810Z,1.60
2019-01-14T08:26:14.806Z,7.37
2019-01-14T08:28:41.748Z,1.20
2019-01-14T08:31:08.577Z,7.47
2019-01-14T08:33:35.588Z,3.30
2019-01-14T08:36:02.517Z,2.53
2019-01-14T08:38:29.469Z,2.07
2019-01-14T08:40:56.770Z,2.03
2019-01-14T08:43:25.527Z,3.27
2019-01-14T08:45:52.833Z,1.00
2019-01-14T08:48:19.751Z,1.63
2019-01-14T08:50:46.719Z,5.53
2019-01-14T08:53:13.733Z,4.13
2019-01-14T08:55:40.553Z,1.23
2019-01-14T08:58:07.527Z,3.80
2019-01-14T09:00:34.546Z,1.20
2019-01-14T09:03:01.446Z,2.33
2019-01-14T09:05:28.389Z,2.77
2019-01-14T09:07:55.303Z,2.27
2019-01-14T09:10:25.659Z,2.53
2019-01-14T09:12:52.751Z,5.17
2019-01-14T09:15:19.752Z,3.07
2019-01-14T09:17:46.950Z,3.17
2019-01-14T09:20:16.083Z,7.57
2019-01-14T09:22:43.194Z,3.93
2019-01-14T09:25:10.205Z,6.83
2019-01-14T09:27:37.143Z,3.47
2019-01-14T09:30:08.802Z,1.97
2019-01-14T09:32:35.617Z,5.77
2019-01-14T09:35:03.078Z,4.77
2019-01-14T09:37:29.890Z,5.23
2019-01-14T09:39:56.687Z,2.60
2019-01-14T09:42:27.817Z,6.80
2019-01-14T09:44:52.394Z,6.67
2019-01-14T09:47:19.181Z,6.00
2019-01-14T09:49:46.123Z,6.20
2019-01-14T09:52:12.945Z,4.23
2019-01-14T09:54:39.746Z,6.17
2019-01-14T09:57:06.989Z,1.77
2019-01-14T09:59:33.797Z,3.67
2019-01-14T10:02:00.709Z,2.47
2019-01-14T10:04:27.679Z,5.60
2019-01-14T10:06:54.771Z,3.57
2019-01-14T10:09:21.761Z,3.20
2019-01-14T10:11:48.600Z,4.47
2019-01-14T10:14:15.409Z,2.63
2019-01-14T10:16:43.130Z,1.37
2019-01-14T10:19:10.180Z,8.33
2019-01-14T10:21:37.082Z,3.80
2019-01-14T10:24:04.090Z,3.93
2019-01-14T10:26:31.074Z,6.90
2019-01-14T10:28:58.015Z,5.60
2019-01-14T10:31:24.981Z,1.57
2019-01-14T10:33:51.840Z,4.63
2019-01-14T10:36:18.842Z,2.80
2019-01-14T10:38:50.308Z,5.77
2019-01-14T10:41:14.430Z,4.80
2019-01-14T10:43:41.334Z,5.27
2019-01-14T10:46:08.151Z,3.67
2019-01-14T10:48:34.985Z,4.97
2019-01-14T10:51:01.887Z,8.47
2019-01-14T10:53:28.821Z,6.60
2019-01-14T10:55:55.873Z,5.00
2019-01-14T10:58:22.791Z,5.10
2019-01-14T11:00:49.702Z,6.97
2019-01-14T11:03:16.651Z,1.67
2019-01-14T11:05:43.775Z,4.40
2019-01-14T11:08:10.669Z,2.70
2019-01-14T11:10:37.626Z,5.23
2019-01-14T11:13:04.721Z,2.10
2019-01-14T11:15:31.514Z,3.97
2019-01-14T11:17:58.561Z,10.70
2019-01-14T11:20:28.112Z,6.53
2019-01-14T11:22:55.054Z,3.77
2019-01-14T11:25:22.120Z,4.97
2019-01-14T11:27:49.233Z,3.47
2019-01-14T11:30:22.574Z,6.07
2019-01-14T11:32:49.622Z,4.20
2019-01-14T11:35:16.626Z,2.87
2019-01-14T11:37:43.659Z,1.87
2019-01-14T11:40:14.103Z,4.27
2019-01-14T11:42:40.908Z,5.20
2019-01-14T11:45:09.820Z,1.80
2019-01-14T11:47:36.750Z,2.00
2019-01-14T11:50:05.963Z,3.07
2019-01-14T11:52:32.884Z,5.03
2019-01-14T11:54:59.989Z,6.40
2019-01-14T11:57:27.017Z,3.07
2019-01-14T11:59:53.927Z,5.03
2019-01-14T12:02:20.875Z,4.07
2019-01-14T12:04:47.691Z,2.90
2019-01-14T12:07:14.729Z,4.70
2019-01-14T12:09:41.796Z,7.17
2019-01-14T12:12:08.694Z,5.33
2019-01-14T12:14:35.628Z,4.70
2019-01-14T12:17:02.672Z,5.23
2019-01-14T12:19:29.490Z,3.30
2019-01-14T12:21:56.315Z,4.07
2019-01-14T12:24:23.360Z,6.27
2019-01-14T12:26:50.278Z,4.00
2019-01-14T12:29:17.202Z,3.03
2019-01-14T12:31:44.346Z,3.57
2019-01-14T12:34:11.382Z,0.77
2019-01-14T12:36:38.286Z,5.07
2019-01-14T12:39:07.404Z,2.37
2019-01-14T12:41:34.209Z,3.20
2019-01-14T12:44:01.119Z,3.63
2019-01-14T12:46:28.005Z,3.37
2019-01-14T12:48:55.462Z,1.63
2019-01-14T12:51:22.466Z,5.40
2019-01-14T12:53:49.450Z,3.33
2019-01-14T12:56:16.380Z,1.30
2019-01-14T12:58:44.315Z,6.77
2019-01-14T13:01:11.164Z,3.73
2019-01-14T13:03:38.075Z,4.80
2019-01-14T13:06:05.589Z,4.43
2019-01-14T13:08:32.430Z,5.77
2019-01-14T13:10:59.333Z,1.80
2019-01-14T13:13:26.238Z,6.13
2019-01-14T13:15:53.091Z,3.70
2019-01-14T13:18:19.929Z,8.93
2019-01-14T13:20:46.802Z,5.57
2019-01-14T13:23:13.745Z,3.37
2019-01-14T13:25:40.536Z,5.27
2019-01-14T13:28:07.546Z,4.60
2019-01-14T13:30:34.703Z,2.20
2019-01-14T13:33:01.747Z,3.70
2019-01-14T13:35:28.855Z,5.90
2019-01-14T13:37:56.067Z,3.40
2019-01-14T13:40:23.161Z,3.10
2019-01-14T13:42:49.978Z,5.43
2019-01-14T13:45:18.146Z,3.60
2019-01-14T13:47:45.253Z,4.53
2019-01-14T13:50:14.362Z,5.60
2019-01-14T13:52:41.397Z,4.23
2019-01-14T13:55:08.719Z,3.53
2019-01-14T13:57:35.651Z,5.37
2019-01-14T14:00:05.118Z,7.30
2019-01-14T14:02:31.922Z,6.27
2019-01-14T14:04:58.731Z,5.70
2019-01-14T14:07:25.593Z,7.60
2019-01-14T14:09:52.506Z,5.50
2019-01-14T14:12:19.327Z,5.10
2019-01-14T14:14:46.169Z,5.10
2019-01-14T14:17:13.282Z,4.10
2019-01-14T14:19:40.177Z,4.90
2019-01-14T14:22:11.695Z,9.97
2019-01-14T14:24:36.158Z,8.60
2019-01-14T14:27:03.290Z,8.73
2019-01-14T14:29:30.226Z,8.07
2019-01-14T14:31:57.138Z,4.90
2019-01-14T14:34:24.028Z,8.07
2019-01-14T14:36:50.977Z,5.07
2019-01-14T14:39:17.896Z,2.50
2019-01-14T14:41:44.818Z,5.03
2019-01-14T14:44:11.770Z,4.23
2019-01-14T14:46:38.579Z,6.77
2019-01-14T14:49:05.592Z,6.90
2019-01-14T14:51:32.535Z,4.80
2019-01-14T14:53:59.454Z,9.00
2019-01-14T14:56:26.383Z,7.90
2019-01-14T14:58:53.230Z,5.30
2019-01-14T15:01:20.050Z,1.63
2019-01-14T15:03:46.877Z,6.30
2019-01-14T15:06:13.832Z,7.67
2019-01-14T15:08:40.709Z,3.83
2019-01-14T15:11:07.535Z,5.67
2019-01-14T15:13:34.492Z,4.40
2019-01-14T15:16:01.291Z,7.03
2019-01-14T15:18:28.531Z,8.43
2019-01-14T15:20:55.395Z,11.10
2019-01-14T15:23:22.250Z,5.43
2019-01-14T15:25:49.067Z,12.37
2019-01-14T15:28:15.928Z,5.87
2019-01-14T15:30:42.995Z,5.13
2019-01-14T15:33:09.814Z,2.47
2019-01-14T15:35:36.795Z,5.30
2019-01-14T15:38:03.934Z,5.77
2019-01-14T15:40:30.943Z,4.47
2019-01-14T15:42:57.900Z,3.43
2019-01-14T15:45:25.157Z,3.73
2019-01-14T15:47:52.105Z,5.70
2019-01-14T15:50:19.039Z,4.37
2019-01-14T15:52:46.064Z,3.33
2019-01-14T15:55:15.645Z,5.10
2019-01-14T15:57:42.610Z,6.27
2019-01-14T16:00:11.712Z,8.43
2019-01-14T16:02:38.630Z,7.87
2019-01-14T16:05:05.797Z,3.80
2019-01-14T16:07:32.846Z,7.47
2019-01-14T16:09:59.663Z,9.97
2019-01-14T16:12:27.019Z,8.77
2019-01-14T16:14:54.196Z,6.60
2019-01-14T16:17:21.214Z,6.37
2019-01-14T16:19:48.230Z,6.70
2019-01-14T16:22:15.029Z,4.57
2019-01-14T16:24:41.872Z,3.77
2019-01-14T16:27:08.844Z,6.43
2019-01-14T16:29:35.681Z,4.97
2019-01-14T16:32:02.903Z,7.97
2019-01-14T16:34:29.822Z,8.23
2019-01-14T16:36:57.659Z,12.63
2019-01-14T16:39:24.592Z,7.00
2019-01-14T16:41:51.487Z,5.57
2019-01-14T16:44:18.421Z,2.93
2019-01-14T16:46:45.348Z,8.57
2019-01-14T16:49:12.330Z,7.43
2019-01-14T16:51:39.262Z,10.27
2019-01-14T16:54:06.278Z,4.90
2019-01-14T16:56:33.163Z,9.03
2019-01-14T16:59:00.012Z,6.60
2019-01-14T17:01:26.942Z,6.60
2019-01-14T17:03:54.028Z,6.83
2019-01-14T17:06:21.082Z,8.70
2019-01-14T17:08:48.119Z,5.40
2019-01-14T17:11:15.190Z,14.90
2019-01-14T17:13:42.217Z,6.13
2019-01-14T17:16:09.034Z,6.60
2019-01-14T17:18:36.519Z,4.73
2019-01-14T17:21:03.537Z,4.93
2019-01-14T17:23:30.470Z,5.97
2019-01-14T17:25:57.545Z,9.53
2019-01-14T17:28:24.374Z,9.20
2019-01-14T17:30:51.515Z,5.87
2019-01-14T17:33:19.832Z,10.07
2019-01-14T17:35:46.905Z,12.60
2019-01-14T17:38:13.922Z,9.17
2019-01-14T17:40:40.976Z,12.77
2019-01-14T17:43:07.802Z,3.43
2019-01-14T17:45:40.511Z,8.33
2019-01-14T17:48:07.573Z,5.63
2019-01-14T17:50:34.491Z,5.63
2019-01-14T17:53:01.509Z,6.70
2019-01-14T17:55:28.442Z,9.27
2019-01-14T17:57:55.369Z,8.17
2019-01-14T18:00:26.426Z,13.10
2019-01-14T18:02:53.382Z,5.13
2019-01-14T18:05:20.284Z,3.83
2019-01-14T18:07:47.089Z,5.20
2019-01-14T18:10:15.083Z,8.20
2019-01-14T18:12:42.110Z,6.73
2019-01-14T18:15:09.199Z,6.37
2019-01-14T18:17:36.057Z,8.50
2019-01-14T18:20:04.806Z,5.57
2019-01-14T18:22:31.737Z,7.87
2019-01-14T18:24:58.579Z,9.03
2019-01-14T18:27:25.625Z,10.03
2019-01-14T18:29:52.524Z,6.30
2019-01-14T18:32:19.490Z,6.57
2019-01-14T18:34:46.297Z,8.00
2019-01-14T18:37:13.206Z,4.03
2019-01-14T18:39:40.046Z,7.13
2019-01-14T18:42:08.123Z,5.43
2019-01-14T18:44:35.200Z,7.97
2019-01-14T18:47:02.249Z,8.60
2019-01-14T18:49:29.184Z,8.70
2019-01-14T18:51:56.098Z,7.27
2019-01-14T18:54:22.942Z,5.50
2019-01-14T18:56:49.942Z,7.30
2019-01-14T18:59:16.767Z,9.33
2019-01-14T19:01:43.826Z,6.97
2019-01-14T19:04:10.642Z,8.90
2019-01-14T19:06:37.461Z,4.67
2019-01-14T19:09:07.538Z,8.93
2019-01-14T19:11:34.626Z,5.63
2019-01-14T19:14:01.681Z,4.53
2019-01-14T19:16:28.705Z,7.33
2019-01-14T19:18:55.537Z,7.80
2019-01-14T19:21:22.314Z,14.03
2019-01-14T19:23:51.330Z,9.80
2019-01-14T19:26:18.244Z,14.10
2019-01-14T19:28:45.246Z,7.37
2019-01-14T19:31:12.128Z,13.90
2019-01-14T19:33:39.066Z,7.33
2019-01-14T19:36:06.105Z,6.47
2019-01-14T19:38:33.134Z,8.10
2019-01-14T19:41:01.950Z,9.50
2019-01-14T19:43:28.930Z,4.47
2019-01-14T19:45:55.782Z,12.63
2019-01-14T19:48:22.705Z,9.00
2019-01-14T19:50:49.626Z,6.83
2019-01-14T19:53:16.462Z,6.77
2019-01-14T19:55:43.272Z,6.77
2019-01-14T19:58:10.320Z,6.80
2019-01-14T20:00:37.648Z,6.40
2019-01-14T20:03:04.641Z,3.67
2019-01-14T20:05:31.669Z,4.67
2019-01-14T20:07:59.104Z,8.67
2019-01-14T20:10:26.102Z,12.93
2019-01-14T20:12:54.102Z,5.33
2019-01-14T20:15:21.819Z,8.03
2019-01-14T20:17:48.762Z,6.17
2019-01-14T20:20:16.290Z,3.73
2019-01-14T20:22:43.355Z,4.83
2019-01-14T20:25:10.519Z,7.03
2019-01-14T20:27:37.867Z,6.77
2019-01-14T20:30:13.726Z,4.53
2019-01-14T20:32:40.651Z,7.67
2019-01-14T20:35:07.662Z,5.47
2019-01-14T20:37:34.523Z,10.93
2019-01-14T20:40:01.562Z,8.03
2019-01-14T20:42:28.503Z,8.43
2019-01-14T20:44:55.504Z,4.20
2019-01-14T20:47:22.417Z,8.40
2019-01-14T20:49:49.235Z,4.03
2019-01-14T20:52:16.322Z,7.80
2019-01-14T20:54:43.145Z,7.37
2019-01-14T20:57:10.181Z,8.03
2019-01-14T20:59:38.619Z,12.17
2019-01-14T21:02:05.875Z,5.90
2019-01-14T21:04:32.714Z,6.33
2019-01-14T21:06:59.693Z,6.13
2019-01-14T21:09:26.491Z,5.33
2019-01-14T21:11:53.303Z,5.87
2019-01-14T21:14:20.151Z,5.30
2019-01-14T21:16:47.038Z,5.27
2019-01-14T21:19:13.848Z,2.23
2019-01-14T21:21:40.928Z,5.13
2019-01-14T21:24:07.730Z,5.50
2019-01-14T21:26:34.662Z,7.10
2019-01-14T21:29:01.633Z,6.00
2019-01-14T21:31:28.634Z,7.03
2019-01-14T21:33:55.578Z,4.80
2019-01-14T21:36:22.547Z,8.40
2019-01-14T21:38:49.468Z,7.43
2019-01-14T21:41:16.374Z,14.33
2019-01-14T21:43:43.222Z,3.60
2019-01-14T21:46:10.154Z,8.67
2019-01-14T21:48:37.010Z,7.63
2019-01-14T21:51:04.012Z,4.17
2019-01-14T21:53:30.827Z,9.27
2019-01-14T21:55:57.654Z,7.37
2019-01-14T21:58:24.591Z,2.27
2019-01-14T22:00:51.407Z,6.20
2019-01-14T22:03:18.330Z,6.87
2019-01-14T22:05:45.269Z,6.37
2019-01-14T22:08:12.201Z,6.47
2019-01-14T22:10:39.119Z,7.37
2019-01-14T22:13:06.069Z,3.97
2019-01-14T22:15:32.994Z,8.60
2019-01-14T22:17:59.831Z,5.60
2019-01-14T22:20:28.874Z,7.77
2019-01-14T22:22:55.858Z,8.83
2019-01-14T22:25:22.781Z,4.97
2019-01-14T22:27:49.854Z,6.30
2019-01-14T22:30:19.416Z,5.90
2019-01-14T22:32:46.479Z,13.07
2019-01-14T22:35:13.572Z,13.47
2019-01-14T22:37:40.510Z,9.33
2019-01-14T22:40:08.054Z,6.70
2019-01-14T22:42:35.022Z,11.97
2019-01-14T22:45:02.073Z,7.77
2019-01-14T22:47:29.194Z,5.20
2019-01-14T22:49:56.190Z,8.30
2019-01-14T22:52:23.183Z,5.43
2019-01-14T22:54:50.076Z,2.83
2019-01-14T22:57:16.966Z,7.87
2019-01-14T22:59:43.915Z,14.13
2019-01-14T23:02:10.926Z,4.33
2019-01-14T23:04:38.026Z,5.00
2019-01-14T23:07:05.110Z,4.63
2019-01-14T23:09:32.182Z,9.23
2019-01-14T23:11:59.170Z,5.10
2019-01-14T23:14:26.103Z,8.57
2019-01-14T23:16:53.055Z,6.73
2019-01-14T23:19:20.027Z,6.07
2019-01-14T23:21:46.953Z,6.77
2019-01-14T23:24:13.885Z,9.43
2019-01-14T23:26:40.830Z,8.23
2019-01-14T23:29:07.754Z,6.90
2019-01-14T23:31:34.685Z,6.70
2019-01-14T23:34:03.918Z,5.97
2019-01-14T23:36:30.763Z,4.30
2019-01-14T23:38:57.763Z,4.77
2019-01-14T23:41:24.704Z,10.63
2019-01-14T23:43:51.630Z,10.60
2019-01-14T23:46:18.442Z,4.43
2019-01-14T23:48:45.425Z,7.33
2019-01-14T23:51:12.456Z,10.23
2019-01-14T23:53:39.389Z,3.07
2019-01-14T23:56:06.215Z,3.17
2019-01-14T23:58:33.027Z,8.97
