createdAt,value
2023-03-22T00:04:38.511Z,70.74
2023-03-22T00:19:33.055Z,71.92
2023-03-22T00:34:25.840Z,71.72
2023-03-22T00:49:16.552Z,72.63
2023-03-22T01:04:07.061Z,73.30
2023-03-22T01:18:58.401Z,73.21
2023-03-22T01:33:49.663Z,72.92
2023-03-22T01:48:43.394Z,72.61
2023-03-22T02:03:43.382Z,73.30
2023-03-22T02:18:57.246Z,74.15
2023-03-22T02:34:17.046Z,74.67
2023-03-22T02:49:16.724Z,75.51
2023-03-22T03:04:10.934Z,75.55
2023-03-22T03:19:17.246Z,75.00
2023-03-22T03:34:13.103Z,74.99
2023-03-22T03:49:03.352Z,75.15
2023-03-22T04:03:54.974Z,75.48
2023-03-22T04:18:45.750Z,75.66
2023-03-22T04:33:36.732Z,76.01
2023-03-22T04:48:28.264Z,75.97
2023-03-22T05:03:18.742Z,76.57
2023-03-22T05:18:08.341Z,76.92
2023-03-22T05:32:59.189Z,77.28
2023-03-22T05:47:49.841Z,77.36
2023-03-22T06:02:40.417Z,77.21
2023-03-22T06:17:31.514Z,76.77
2023-03-22T06:32:23.427Z,76.62
2023-03-22T06:47:14.689Z,76.10
2023-03-22T07:02:06.841Z,75.55
2023-03-22T07:16:59.375Z,74.16
2023-03-22T07:31:50.769Z,72.54
2023-03-22T07:46:43.734Z,69.68
2023-03-22T08:01:36.889Z,67.56
2023-03-22T08:16:30.803Z,63.19
2023-03-22T08:31:23.544Z,62.03
2023-03-22T08:46:15.884Z,59.24
2023-03-22T09:01:08.482Z,57.45
2023-03-22T09:15:59.502Z,56.91
2023-03-22T09:30:51.185Z,57.08
2023-03-22T09:45:43.737Z,55.69
2023-03-22T10:00:38.710Z,54.30
2023-03-22T10:15:36.767Z,53.44
2023-03-22T10:30:31.761Z,53.06
2023-03-22T10:45:24.087Z,52.61
2023-03-22T11:00:16.135Z,51.50
2023-03-22T11:15:07.859Z,50.79
2023-03-22T11:30:23.120Z,49.98
2023-03-22T11:45:29.766Z,48.23
2023-03-22T12:00:31.323Z,45.97
2023-03-22T12:15:30.181Z,45.06
2023-03-22T12:30:25.384Z,44.22
2023-03-22T12:45:16.133Z,44.37
2023-03-22T13:15:13.479Z,43.77
2023-03-22T13:30:22.122Z,42.92
2023-03-22T13:45:34.010Z,42.08
2023-03-22T14:00:36.744Z,41.91
2023-03-22T14:15:30.435Z,39.41
2023-03-22T15:00:36.889Z,36.54
2023-03-22T15:15:26.724Z,38.15
2023-03-22T15:45:19.236Z,37.42
2023-03-22T16:00:24.042Z,36.75
2023-03-22T16:15:20.169Z,37.38
2023-03-22T16:30:12.395Z,38.32
2023-03-22T16:45:04.139Z,39.59
2023-03-22T16:59:55.542Z,40.66
2023-03-22T17:14:45.497Z,42.01
2023-03-22T17:29:36.272Z,42.67
2023-03-22T17:44:27.850Z,43.79
2023-03-22T18:14:21.119Z,45.12
2023-03-22T18:29:02.217Z,46.47
2023-03-22T18:43:52.825Z,46.00
2023-03-22T19:13:40.162Z,46.64
2023-03-22T19:28:28.069Z,46.59
2023-03-22T19:43:19.393Z,46.80
2023-03-22T19:58:09.968Z,47.21
2023-03-22T20:13:01.400Z,47.65
2023-03-22T20:42:59.764Z,48.42
2023-03-22T20:57:51.393Z,49.00
2023-03-22T21:12:43.011Z,49.58
2023-03-22T21:27:35.049Z,50.62
2023-03-22T21:42:26.251Z,52.17
2023-03-22T21:57:17.436Z,51.01
2023-03-22T22:12:11.115Z,51.15
2023-03-22T22:27:02.949Z,52.39
2023-03-22T22:41:54.712Z,51.43
2023-03-22T22:56:47.715Z,50.40
2023-03-22T23:11:38.609Z,50.22
2023-03-22T23:26:30.082Z,50.85
2023-03-22T23:41:22.846Z,52.34
2023-03-22T23:56:13.296Z,53.04
