createdAt,value
2022-11-15T00:00:16.721Z,20.07
2022-11-15T00:01:16.801Z,20.07
2022-11-15T00:02:16.962Z,20.08
2022-11-15T00:03:16.967Z,20.08
2022-11-15T00:04:17.068Z,20.08
2022-11-15T00:05:23.129Z,20.08
2022-11-15T00:06:17.221Z,20.08
2022-11-15T00:07:40.487Z,20.07
2022-11-15T00:08:17.582Z,20.07
2022-11-15T00:09:17.507Z,20.07
2022-11-15T00:10:17.579Z,20.07
2022-11-15T00:11:17.664Z,20.07
2022-11-15T00:12:17.735Z,20.08
2022-11-15T00:13:17.943Z,20.08
2022-11-15T00:14:17.885Z,20.08
2022-11-15T00:15:17.959Z,20.08
2022-11-15T00:16:18.064Z,20.08
2022-11-15T00:17:18.136Z,20.07
2022-11-15T00:18:18.224Z,20.07
2022-11-15T00:19:18.328Z,20.07
2022-11-15T00:20:18.413Z,20.07
2022-11-15T00:21:18.486Z,20.07
2022-11-15T00:22:18.574Z,20.08
2022-11-15T00:23:18.658Z,20.07
2022-11-15T00:24:18.792Z,20.07
2022-11-15T00:25:18.850Z,20.07
2022-11-15T00:26:18.937Z,20.07
2022-11-15T00:27:19.010Z,20.07
2022-11-15T00:28:19.082Z,20.07
2022-11-15T00:29:19.189Z,20.07
2022-11-15T00:30:19.381Z,20.07
2022-11-15T00:31:19.338Z,20.07
2022-11-15T00:32:19.423Z,20.07
2022-11-15T00:33:19.516Z,20.07
2022-11-15T00:34:19.605Z,20.07
2022-11-15T00:35:19.711Z,20.07
2022-11-15T00:36:25.758Z,20.07
2022-11-15T00:37:19.878Z,20.07
2022-11-15T00:38:19.968Z,20.07
2022-11-15T00:39:20.054Z,20.06
2022-11-15T00:40:20.129Z,20.06
2022-11-15T00:41:20.220Z,20.06
2022-11-15T00:42:20.306Z,20.06
2022-11-15T00:43:20.388Z,20.06
2022-11-15T00:44:20.465Z,20.06
2022-11-15T00:45:20.535Z,20.06
2022-11-15T00:46:20.642Z,20.06
2022-11-15T00:47:20.691Z,20.06
2022-11-15T00:48:20.768Z,20.06
2022-11-15T00:49:20.833Z,20.06
2022-11-15T00:50:20.901Z,20.06
2022-11-15T00:51:20.975Z,20.06
2022-11-15T00:52:21.071Z,20.06
2022-11-15T00:53:21.112Z,20.06
2022-11-15T00:54:21.194Z,20.06
2022-11-15T00:55:21.287Z,20.06
2022-11-15T00:56:21.378Z,20.06
2022-11-15T00:57:21.584Z,20.07
2022-11-15T00:58:21.542Z,20.07
2022-11-15T00:59:21.615Z,20.07
2022-11-15T01:00:21.698Z,20.06
2022-11-15T01:01:21.855Z,20.07
2022-11-15T01:02:21.887Z,20.07
2022-11-15T01:03:22.097Z,20.07
2022-11-15T01:04:22.042Z,20.07
2022-11-15T01:05:22.121Z,20.07
2022-11-15T01:06:22.205Z,20.07
2022-11-15T01:07:28.305Z,20.06
2022-11-15T01:08:22.361Z,20.05
2022-11-15T01:09:22.473Z,20.05
2022-11-15T01:10:22.562Z,20.05
2022-11-15T01:11:22.604Z,20.06
2022-11-15T01:12:22.704Z,20.06
2022-11-15T01:13:22.804Z,20.06
2022-11-15T01:14:25.337Z,20.07
2022-11-15T01:15:22.972Z,20.06
2022-11-15T01:16:23.036Z,20.06
2022-11-15T01:17:23.117Z,20.07
2022-11-15T01:18:23.199Z,20.07
2022-11-15T01:19:23.283Z,20.06
2022-11-15T01:20:23.364Z,20.07
2022-11-15T01:21:23.534Z,20.07
2022-11-15T01:22:23.494Z,20.07
2022-11-15T01:23:23.599Z,20.07
2022-11-15T01:24:23.689Z,20.07
2022-11-15T01:25:23.764Z,20.07
2022-11-15T01:26:23.847Z,20.07
2022-11-15T01:27:24.052Z,20.06
2022-11-15T01:28:24.022Z,20.06
2022-11-15T01:29:24.111Z,20.06
2022-11-15T01:30:24.195Z,20.06
2022-11-15T01:31:24.274Z,20.07
2022-11-15T01:32:24.352Z,20.07
2022-11-15T01:33:24.546Z,20.06
2022-11-15T01:34:24.514Z,20.07
2022-11-15T01:35:24.598Z,20.06
2022-11-15T01:36:24.683Z,20.06
2022-11-15T01:37:24.763Z,20.06
2022-11-15T01:38:30.868Z,20.07
2022-11-15T01:39:24.914Z,20.06
2022-11-15T01:40:24.986Z,20.06
2022-11-15T01:41:25.069Z,20.06
2022-11-15T01:42:25.146Z,20.06
2022-11-15T01:43:25.233Z,20.07
2022-11-15T01:44:25.403Z,20.07
2022-11-15T01:45:25.379Z,20.08
2022-11-15T01:46:25.463Z,20.08
2022-11-15T01:47:25.547Z,20.08
2022-11-15T01:48:25.624Z,20.08
2022-11-15T01:49:25.842Z,20.08
2022-11-15T01:50:25.791Z,20.08
2022-11-15T01:51:25.871Z,20.08
2022-11-15T01:52:25.962Z,20.08
2022-11-15T01:53:26.052Z,20.08
2022-11-15T01:54:26.137Z,20.08
2022-11-15T01:55:26.255Z,20.08
2022-11-15T01:56:26.302Z,20.09
2022-11-15T01:57:26.393Z,20.09
2022-11-15T01:58:26.475Z,20.09
2022-11-15T01:59:26.551Z,20.10
2022-11-15T02:00:26.644Z,20.10
2022-11-15T02:01:26.735Z,20.10
2022-11-15T02:02:26.798Z,20.09
2022-11-15T02:03:26.885Z,20.09
2022-11-15T02:04:26.986Z,20.09
2022-11-15T02:05:27.089Z,20.09
2022-11-15T02:06:27.253Z,20.09
2022-11-15T02:07:27.269Z,20.09
2022-11-15T02:08:27.294Z,20.10
2022-11-15T02:09:33.358Z,20.10
2022-11-15T02:10:27.475Z,20.10
2022-11-15T02:11:27.595Z,20.10
2022-11-15T02:12:27.613Z,20.09
2022-11-15T02:13:27.696Z,20.09
2022-11-15T02:14:27.762Z,20.10
2022-11-15T02:15:27.856Z,20.11
2022-11-15T02:16:27.938Z,20.11
2022-11-15T02:17:28.034Z,20.11
2022-11-15T02:18:28.097Z,20.11
2022-11-15T02:19:28.190Z,20.10
2022-11-15T02:20:28.278Z,20.10
2022-11-15T02:21:28.348Z,20.11
2022-11-15T02:22:28.567Z,20.11
2022-11-15T02:23:28.689Z,20.11
2022-11-15T02:24:28.596Z,20.11
2022-11-15T02:25:28.705Z,20.10
2022-11-15T02:26:28.753Z,20.10
2022-11-15T02:27:28.837Z,20.10
2022-11-15T02:28:29.046Z,20.10
2022-11-15T02:29:29.007Z,20.11
2022-11-15T02:30:29.069Z,20.11
2022-11-15T02:31:29.148Z,20.11
2022-11-15T02:32:29.250Z,20.12
2022-11-15T02:33:29.744Z,20.12
2022-11-15T02:34:29.422Z,20.12
2022-11-15T02:35:29.487Z,20.13
2022-11-15T02:36:29.565Z,20.13
2022-11-15T02:37:29.655Z,20.13
2022-11-15T02:38:29.716Z,20.13
2022-11-15T02:39:29.798Z,20.13
2022-11-15T02:40:35.830Z,20.13
2022-11-15T02:41:29.919Z,20.13
2022-11-15T02:42:30.051Z,20.13
2022-11-15T02:43:30.451Z,20.13
2022-11-15T02:44:30.180Z,20.14
2022-11-15T02:45:30.286Z,20.14
2022-11-15T02:46:30.338Z,20.14
2022-11-15T02:47:30.411Z,20.14
2022-11-15T02:48:30.506Z,20.14
2022-11-15T02:49:30.582Z,20.14
2022-11-15T02:50:30.694Z,20.14
2022-11-15T02:51:30.760Z,20.14
2022-11-15T02:52:30.842Z,20.14
2022-11-15T02:53:31.212Z,20.14
2022-11-15T02:54:31.016Z,20.14
2022-11-15T02:55:31.085Z,20.14
2022-11-15T02:56:31.279Z,20.13
2022-11-15T02:57:31.243Z,20.14
2022-11-15T02:58:31.347Z,20.14
2022-11-15T02:59:31.435Z,20.14
2022-11-15T03:00:31.544Z,20.14
2022-11-15T03:01:31.592Z,20.13
2022-11-15T03:02:31.665Z,20.13
2022-11-15T03:03:32.100Z,20.13
2022-11-15T03:04:31.839Z,20.13
2022-11-15T03:05:31.914Z,20.14
2022-11-15T03:06:32.021Z,20.14
2022-11-15T03:07:32.288Z,20.14
2022-11-15T03:08:32.192Z,20.14
2022-11-15T03:09:32.269Z,20.14
2022-11-15T03:10:32.359Z,20.14
2022-11-15T03:11:38.385Z,20.14
2022-11-15T03:12:32.498Z,20.14
2022-11-15T03:13:32.956Z,20.14
2022-11-15T03:14:32.635Z,20.14
2022-11-15T03:15:32.743Z,20.14
2022-11-15T03:16:32.825Z,20.14
2022-11-15T03:17:32.903Z,20.14
2022-11-15T03:18:33.032Z,20.14
2022-11-15T03:19:33.065Z,20.13
2022-11-15T03:20:33.149Z,20.13
2022-11-15T03:21:33.258Z,20.13
2022-11-15T03:22:33.331Z,20.13
2022-11-15T03:23:33.765Z,20.14
2022-11-15T03:24:33.531Z,20.15
2022-11-15T03:25:33.593Z,20.15
2022-11-15T03:26:33.680Z,20.15
2022-11-15T03:27:33.803Z,20.16
2022-11-15T03:28:33.837Z,20.16
2022-11-15T03:29:33.946Z,20.16
2022-11-15T03:30:34.056Z,20.16
2022-11-15T03:31:34.120Z,20.16
2022-11-15T03:32:34.213Z,20.17
2022-11-15T03:33:34.442Z,20.17
2022-11-15T03:34:34.377Z,20.17
2022-11-15T03:35:34.554Z,20.16
2022-11-15T03:36:34.547Z,20.16
2022-11-15T03:37:34.626Z,20.16
2022-11-15T03:38:34.721Z,20.15
2022-11-15T03:39:34.785Z,20.15
2022-11-15T03:40:34.885Z,20.15
2022-11-15T03:41:34.969Z,20.15
2022-11-15T03:42:41.049Z,20.14
2022-11-15T03:43:35.337Z,20.14
2022-11-15T03:44:35.168Z,20.13
2022-11-15T03:45:35.252Z,20.13
2022-11-15T03:46:35.338Z,20.13
2022-11-15T03:47:35.424Z,20.14
2022-11-15T03:48:35.510Z,20.15
2022-11-15T03:49:35.593Z,20.15
2022-11-15T03:50:35.668Z,20.15
2022-11-15T03:51:35.773Z,20.15
2022-11-15T03:52:35.882Z,20.15
2022-11-15T03:53:35.955Z,20.16
2022-11-15T03:54:36.038Z,20.16
2022-11-15T03:55:36.116Z,20.16
2022-11-15T03:56:36.196Z,20.16
2022-11-15T03:57:36.289Z,20.17
2022-11-15T03:58:36.472Z,20.17
2022-11-15T03:59:36.440Z,20.16
2022-11-15T04:00:36.517Z,20.16
2022-11-15T04:01:36.679Z,20.16
2022-11-15T04:02:36.690Z,20.16
2022-11-15T04:03:36.782Z,20.16
2022-11-15T04:04:36.869Z,20.16
2022-11-15T04:05:36.941Z,20.16
2022-11-15T04:06:37.021Z,20.16
2022-11-15T04:07:37.100Z,20.17
2022-11-15T04:08:37.195Z,20.17
2022-11-15T04:09:37.279Z,20.18
2022-11-15T04:10:37.388Z,20.18
2022-11-15T04:11:37.465Z,20.18
2022-11-15T04:12:37.541Z,20.18
2022-11-15T04:13:43.590Z,20.17
2022-11-15T04:14:37.683Z,20.17
2022-11-15T04:15:37.873Z,20.16
2022-11-15T04:16:43.555Z,20.16
2022-11-15T04:17:38.035Z,20.15
2022-11-15T04:18:38.000Z,20.15
2022-11-15T04:19:38.078Z,20.15
2022-11-15T04:20:38.184Z,20.14
2022-11-15T04:21:38.284Z,20.15
2022-11-15T04:22:38.347Z,20.15
2022-11-15T04:23:38.440Z,20.16
2022-11-15T04:24:38.504Z,20.16
2022-11-15T04:25:38.584Z,20.16
2022-11-15T04:26:38.680Z,20.16
2022-11-15T04:27:38.765Z,20.16
2022-11-15T04:28:38.833Z,20.16
2022-11-15T04:29:38.910Z,20.16
2022-11-15T04:30:39.003Z,20.17
2022-11-15T04:31:39.085Z,20.17
2022-11-15T04:32:39.270Z,20.18
2022-11-15T04:33:39.274Z,20.18
2022-11-15T04:34:39.353Z,20.18
2022-11-15T04:35:39.430Z,20.17
2022-11-15T04:36:39.513Z,20.17
2022-11-15T04:37:39.616Z,20.17
2022-11-15T04:38:39.656Z,20.17
2022-11-15T04:39:39.724Z,20.16
2022-11-15T04:40:39.788Z,20.17
2022-11-15T04:41:39.871Z,20.17
2022-11-15T04:42:39.943Z,20.18
2022-11-15T04:43:40.045Z,20.18
2022-11-15T04:44:46.075Z,20.18
2022-11-15T04:45:40.183Z,20.18
2022-11-15T04:46:40.263Z,20.18
2022-11-15T04:47:40.350Z,20.17
2022-11-15T04:48:40.436Z,20.17
2022-11-15T04:49:40.534Z,20.17
2022-11-15T04:50:40.613Z,20.16
2022-11-15T04:51:40.705Z,20.16
2022-11-15T04:52:40.791Z,20.16
2022-11-15T04:53:40.875Z,20.16
2022-11-15T04:54:40.964Z,20.16
2022-11-15T04:55:41.145Z,20.16
2022-11-15T04:56:41.144Z,20.16
2022-11-15T04:57:41.240Z,20.16
2022-11-15T04:58:41.328Z,20.16
2022-11-15T04:59:41.415Z,20.16
2022-11-15T05:00:41.636Z,20.16
2022-11-15T05:01:44.845Z,20.16
2022-11-15T05:02:41.662Z,20.16
2022-11-15T05:03:41.763Z,20.16
2022-11-15T05:04:41.823Z,20.16
2022-11-15T05:05:41.922Z,20.16
2022-11-15T05:06:41.999Z,20.16
2022-11-15T05:07:42.060Z,20.15
2022-11-15T05:08:42.123Z,20.15
2022-11-15T05:09:42.208Z,20.15
2022-11-15T05:10:42.294Z,20.15
2022-11-15T05:11:42.378Z,20.16
2022-11-15T05:12:42.543Z,20.16
2022-11-15T05:13:42.530Z,20.16
2022-11-15T05:14:43.444Z,20.17
2022-11-15T05:15:50.457Z,20.18
2022-11-15T05:16:42.783Z,20.18
2022-11-15T05:17:42.864Z,20.18
2022-11-15T05:18:43.076Z,20.19
2022-11-15T05:19:43.033Z,20.21
2022-11-15T05:20:43.095Z,20.22
2022-11-15T05:21:43.171Z,20.23
2022-11-15T05:22:43.267Z,20.24
2022-11-15T05:23:43.335Z,20.25
2022-11-15T05:24:43.450Z,20.25
2022-11-15T05:25:43.500Z,20.26
2022-11-15T05:26:43.560Z,20.26
2022-11-15T05:27:43.635Z,20.27
2022-11-15T05:28:43.716Z,20.28
2022-11-15T05:29:43.930Z,20.28
2022-11-15T05:30:43.901Z,20.29
2022-11-15T05:31:43.963Z,20.29
2022-11-15T05:32:44.033Z,20.29
2022-11-15T05:33:44.128Z,20.29
2022-11-15T05:34:44.214Z,20.29
2022-11-15T05:35:44.311Z,20.29
2022-11-15T05:36:44.400Z,20.30
2022-11-15T05:37:44.484Z,20.30
2022-11-15T05:38:44.575Z,20.30
2022-11-15T05:39:44.657Z,20.30
2022-11-15T05:40:44.855Z,20.30
2022-11-15T05:41:44.815Z,20.30
2022-11-15T05:42:44.898Z,20.30
2022-11-15T05:43:44.984Z,20.30
2022-11-15T05:44:45.077Z,20.30
2022-11-15T05:45:45.169Z,20.30
2022-11-15T05:46:51.490Z,20.30
2022-11-15T05:47:45.349Z,20.30
2022-11-15T05:48:45.434Z,20.30
2022-11-15T05:49:45.510Z,20.29
2022-11-15T05:50:45.594Z,20.30
2022-11-15T05:51:45.677Z,20.30
2022-11-15T05:52:45.775Z,20.30
2022-11-15T05:53:45.823Z,20.31
2022-11-15T05:54:45.891Z,20.31
2022-11-15T05:55:45.955Z,20.31
2022-11-15T05:56:46.030Z,20.31
2022-11-15T05:57:46.112Z,20.31
2022-11-15T05:58:46.317Z,20.31
2022-11-15T05:59:46.284Z,20.31
2022-11-15T06:00:46.384Z,20.32
2022-11-15T06:01:46.556Z,20.32
2022-11-15T06:02:46.561Z,20.31
2022-11-15T06:03:46.773Z,20.31
2022-11-15T06:04:46.806Z,20.31
2022-11-15T06:05:46.816Z,20.32
2022-11-15T06:06:46.928Z,20.32
2022-11-15T06:07:46.957Z,20.32
2022-11-15T06:08:47.057Z,20.32
2022-11-15T06:09:47.160Z,20.32
2022-11-15T06:10:47.209Z,20.32
2022-11-15T06:11:47.293Z,20.32
2022-11-15T06:12:47.377Z,20.32
2022-11-15T06:13:47.457Z,20.32
2022-11-15T06:14:47.561Z,20.33
2022-11-15T06:15:47.635Z,20.33
2022-11-15T06:16:47.744Z,20.33
2022-11-15T06:17:53.797Z,20.33
2022-11-15T06:18:47.919Z,20.33
2022-11-15T06:19:48.011Z,20.33
2022-11-15T06:20:48.202Z,20.33
2022-11-15T06:21:48.170Z,20.32
2022-11-15T06:22:48.252Z,20.32
2022-11-15T06:23:48.357Z,20.33
2022-11-15T06:24:48.440Z,20.33
2022-11-15T06:25:48.550Z,20.33
2022-11-15T06:26:48.622Z,20.34
2022-11-15T06:27:48.715Z,20.34
2022-11-15T06:28:48.802Z,20.34
2022-11-15T06:29:48.874Z,20.35
2022-11-15T06:30:52.984Z,20.35
2022-11-15T06:31:49.153Z,20.35
2022-11-15T06:32:49.122Z,20.35
2022-11-15T06:33:49.224Z,20.35
2022-11-15T06:34:49.301Z,20.35
2022-11-15T06:35:49.379Z,20.36
2022-11-15T06:36:49.555Z,20.36
2022-11-15T06:37:49.559Z,20.36
2022-11-15T06:38:49.630Z,20.36
2022-11-15T06:39:49.718Z,20.36
2022-11-15T06:40:49.792Z,20.36
2022-11-15T06:41:49.866Z,20.36
2022-11-15T06:42:49.960Z,20.36
2022-11-15T06:43:50.057Z,20.37
2022-11-15T06:44:50.131Z,20.37
2022-11-15T06:45:50.323Z,20.37
2022-11-15T06:46:50.301Z,20.37
2022-11-15T06:47:50.386Z,20.34
2022-11-15T06:48:56.610Z,20.31
2022-11-15T06:49:50.593Z,20.30
2022-11-15T06:50:50.682Z,20.30
2022-11-15T06:51:50.762Z,20.29
2022-11-15T06:52:50.860Z,20.30
2022-11-15T06:53:50.942Z,20.31
2022-11-15T06:54:51.101Z,20.32
2022-11-15T06:55:55.196Z,20.32
2022-11-15T06:56:51.198Z,20.33
2022-11-15T06:57:51.279Z,20.33
2022-11-15T06:58:51.356Z,20.32
2022-11-15T06:59:51.439Z,20.32
2022-11-15T07:00:51.692Z,20.33
2022-11-15T07:01:51.629Z,20.34
2022-11-15T07:02:51.706Z,20.35
2022-11-15T07:03:51.815Z,20.35
2022-11-15T07:04:51.892Z,20.36
2022-11-15T07:05:51.998Z,20.36
2022-11-15T07:06:52.155Z,20.37
2022-11-15T07:07:52.170Z,20.37
2022-11-15T07:08:52.262Z,20.38
2022-11-15T07:09:52.358Z,20.38
2022-11-15T07:10:52.408Z,20.37
2022-11-15T07:11:52.595Z,20.34
2022-11-15T07:12:52.577Z,20.31
2022-11-15T07:13:52.639Z,20.21
2022-11-15T07:14:52.720Z,19.89
2022-11-15T07:15:53.414Z,19.39
2022-11-15T07:16:52.871Z,18.79
2022-11-15T07:17:52.967Z,18.26
2022-11-15T07:18:53.049Z,17.89
2022-11-15T07:19:59.125Z,17.44
2022-11-15T07:20:53.223Z,17.02
2022-11-15T07:21:53.313Z,16.83
2022-11-15T07:22:53.394Z,16.80
2022-11-15T07:23:53.584Z,16.87
2022-11-15T07:24:53.554Z,16.98
2022-11-15T07:25:53.619Z,17.06
2022-11-15T07:26:53.685Z,17.07
2022-11-15T07:27:53.759Z,16.95
2022-11-15T07:28:53.844Z,16.80
2022-11-15T07:29:53.923Z,16.66
2022-11-15T07:30:53.983Z,16.58
2022-11-15T07:31:54.061Z,16.60
2022-11-15T07:32:54.169Z,16.59
2022-11-15T07:33:54.256Z,16.50
2022-11-15T07:34:54.346Z,16.47
2022-11-15T07:35:54.541Z,16.57
2022-11-15T07:36:54.487Z,16.80
2022-11-15T07:37:54.590Z,17.11
2022-11-15T07:38:54.674Z,17.43
2022-11-15T07:39:54.760Z,17.73
2022-11-15T07:40:54.859Z,18.00
2022-11-15T07:41:55.035Z,18.22
2022-11-15T07:42:55.045Z,18.41
2022-11-15T07:43:55.100Z,18.57
2022-11-15T07:44:55.189Z,18.70
2022-11-15T07:45:59.022Z,18.81
2022-11-15T07:46:55.370Z,18.90
2022-11-15T07:47:55.471Z,18.98
2022-11-15T07:48:55.551Z,19.06
2022-11-15T07:49:55.646Z,19.12
2022-11-15T07:51:01.708Z,19.18
2022-11-15T07:51:55.787Z,19.23
2022-11-15T07:52:55.884Z,19.27
2022-11-15T07:53:56.069Z,19.31
2022-11-15T07:54:56.016Z,19.35
2022-11-15T07:55:56.096Z,19.38
2022-11-15T07:56:56.180Z,19.41
2022-11-15T07:57:56.254Z,19.44
2022-11-15T07:58:56.326Z,19.47
2022-11-15T07:59:56.518Z,19.49
2022-11-15T08:00:56.735Z,19.52
2022-11-15T08:01:56.786Z,19.54
2022-11-15T08:02:56.813Z,19.57
2022-11-15T08:03:56.759Z,19.61
2022-11-15T08:04:56.873Z,19.65
2022-11-15T08:05:57.061Z,19.68
2022-11-15T08:06:57.063Z,19.71
2022-11-15T08:07:57.067Z,19.73
2022-11-15T08:08:57.163Z,19.74
2022-11-15T08:09:57.237Z,19.75
2022-11-15T08:10:57.316Z,19.77
2022-11-15T08:11:57.539Z,19.78
2022-11-15T08:12:57.528Z,19.80
2022-11-15T08:13:57.578Z,19.81
2022-11-15T08:14:57.650Z,19.82
2022-11-15T08:15:57.997Z,19.84
2022-11-15T08:16:57.840Z,19.86
2022-11-15T08:17:57.906Z,19.88
2022-11-15T08:18:57.993Z,19.89
2022-11-15T08:19:58.062Z,19.91
2022-11-15T08:20:58.134Z,19.94
2022-11-15T08:22:04.199Z,19.96
2022-11-15T08:22:58.298Z,19.98
2022-11-15T08:23:58.449Z,19.99
2022-11-15T08:24:58.440Z,20.00
2022-11-15T08:25:58.504Z,20.00
2022-11-15T08:26:58.594Z,20.02
2022-11-15T08:27:58.663Z,20.03
2022-11-15T08:28:58.753Z,20.04
2022-11-15T08:29:59.672Z,20.05
2022-11-15T08:30:58.926Z,20.07
2022-11-15T08:31:59.013Z,20.08
2022-11-15T08:32:59.071Z,20.09
2022-11-15T08:33:59.146Z,20.10
2022-11-15T08:34:59.236Z,20.11
2022-11-15T08:35:59.461Z,20.12
2022-11-15T08:36:59.429Z,20.13
2022-11-15T08:37:59.501Z,20.16
2022-11-15T08:38:59.588Z,20.23
2022-11-15T08:39:59.681Z,20.28
2022-11-15T08:40:59.868Z,20.29
2022-11-15T08:41:59.869Z,20.29
2022-11-15T08:42:59.955Z,20.27
2022-11-15T08:44:00.038Z,20.25
2022-11-15T08:45:00.111Z,20.24
2022-11-15T08:46:00.195Z,20.23
2022-11-15T08:47:00.400Z,20.23
2022-11-15T08:48:00.411Z,20.23
2022-11-15T08:49:00.480Z,20.23
2022-11-15T08:50:00.572Z,20.23
2022-11-15T08:51:00.721Z,20.23
2022-11-15T08:52:00.816Z,20.24
2022-11-15T08:53:06.824Z,20.25
2022-11-15T08:54:00.922Z,20.26
2022-11-15T08:55:01.017Z,20.26
2022-11-15T08:56:01.088Z,20.26
2022-11-15T08:57:01.207Z,20.27
2022-11-15T08:58:01.281Z,20.28
2022-11-15T08:59:01.370Z,20.29
2022-11-15T09:00:01.465Z,20.29
2022-11-15T09:01:01.633Z,20.30
2022-11-15T09:02:01.647Z,20.30
2022-11-15T09:03:01.823Z,20.31
2022-11-15T09:04:01.789Z,20.31
2022-11-15T09:05:01.870Z,20.32
2022-11-15T09:06:01.952Z,20.33
2022-11-15T09:07:02.081Z,20.35
2022-11-15T09:08:09.969Z,20.36
2022-11-15T09:09:02.283Z,20.37
2022-11-15T09:10:02.251Z,20.37
2022-11-15T09:11:02.337Z,20.38
2022-11-15T09:12:02.979Z,20.39
2022-11-15T09:13:02.519Z,20.39
2022-11-15T09:14:02.617Z,20.40
2022-11-15T09:15:02.680Z,20.40
2022-11-15T09:16:02.734Z,20.41
2022-11-15T09:17:02.828Z,20.41
2022-11-15T09:18:02.905Z,20.41
2022-11-15T09:19:06.413Z,20.42
2022-11-15T09:20:03.192Z,20.43
2022-11-15T09:21:03.165Z,20.43
2022-11-15T09:22:03.256Z,20.44
2022-11-15T09:23:03.343Z,20.44
2022-11-15T09:24:09.399Z,20.45
2022-11-15T09:25:06.266Z,20.46
2022-11-15T09:26:03.667Z,20.46
2022-11-15T09:27:03.708Z,20.45
2022-11-15T09:28:03.791Z,20.45
2022-11-15T09:29:03.872Z,20.45
2022-11-15T09:30:03.962Z,20.45
2022-11-15T09:31:04.142Z,20.46
2022-11-15T09:32:04.116Z,20.47
2022-11-15T09:33:04.253Z,20.47
2022-11-15T09:34:04.261Z,20.47
2022-11-15T09:35:04.341Z,20.48
2022-11-15T09:36:04.424Z,20.49
2022-11-15T09:37:04.536Z,20.50
2022-11-15T09:38:04.618Z,20.51
2022-11-15T09:39:04.713Z,20.51
2022-11-15T09:40:04.761Z,20.51
2022-11-15T09:41:04.840Z,20.52
2022-11-15T09:42:04.927Z,20.52
2022-11-15T09:43:05.049Z,20.52
2022-11-15T09:44:05.119Z,20.52
2022-11-15T09:45:05.222Z,20.52
2022-11-15T09:46:05.312Z,20.53
2022-11-15T09:47:05.404Z,20.53
2022-11-15T09:48:05.643Z,20.53
2022-11-15T09:49:05.559Z,20.53
2022-11-15T09:50:05.637Z,20.54
2022-11-15T09:51:05.708Z,20.54
2022-11-15T09:52:05.791Z,20.55
2022-11-15T09:53:05.879Z,20.55
2022-11-15T09:55:12.034Z,20.55
2022-11-15T09:56:06.110Z,20.55
2022-11-15T09:57:06.180Z,20.55
2022-11-15T09:58:06.274Z,20.55
2022-11-15T09:59:06.358Z,20.55
2022-11-15T10:01:06.583Z,20.55
2022-11-15T10:02:06.628Z,20.56
2022-11-15T10:03:06.709Z,20.56
2022-11-15T10:04:10.780Z,20.57
2022-11-15T10:05:06.878Z,20.57
2022-11-15T10:06:07.073Z,20.58
2022-11-15T10:07:07.104Z,20.58
2022-11-15T10:08:07.137Z,20.59
2022-11-15T10:09:07.228Z,20.59
2022-11-15T10:10:07.316Z,20.59
2022-11-15T10:11:36.125Z,20.60
2022-11-15T10:12:07.593Z,20.59
2022-11-15T10:13:07.569Z,20.58
2022-11-15T10:14:07.653Z,20.57
2022-11-15T10:15:07.759Z,20.57
2022-11-15T10:16:07.831Z,20.58
2022-11-15T10:17:07.909Z,20.57
2022-11-15T10:18:08.090Z,20.57
2022-11-15T10:19:08.071Z,20.58
2022-11-15T10:20:08.166Z,20.58
2022-11-15T10:21:08.247Z,20.57
2022-11-15T10:22:08.342Z,20.57
2022-11-15T10:23:08.448Z,20.57
2022-11-15T10:24:08.653Z,20.58
2022-11-15T10:25:08.624Z,20.59
2022-11-15T10:26:14.730Z,20.60
2022-11-15T10:27:08.778Z,20.61
2022-11-15T10:28:08.879Z,20.62
2022-11-15T10:29:08.963Z,20.62
2022-11-15T10:30:09.080Z,20.61
2022-11-15T10:31:13.072Z,20.60
2022-11-15T10:32:09.218Z,20.59
2022-11-15T10:33:09.263Z,20.59
2022-11-15T10:34:09.341Z,20.59
2022-11-15T10:35:09.445Z,20.58
2022-11-15T10:36:09.532Z,20.59
2022-11-15T10:37:09.595Z,20.60
2022-11-15T10:38:09.711Z,20.61
2022-11-15T10:39:09.765Z,20.63
2022-11-15T10:40:09.854Z,20.63
2022-11-15T10:41:09.951Z,20.64
2022-11-15T10:42:13.997Z,20.64
2022-11-15T10:43:10.145Z,20.65
2022-11-15T10:44:10.203Z,20.64
2022-11-15T10:45:10.298Z,20.64
2022-11-15T10:46:39.418Z,20.65
2022-11-15T10:47:10.502Z,20.64
2022-11-15T10:48:10.565Z,20.64
2022-11-15T10:49:10.644Z,20.64
2022-11-15T10:50:10.727Z,20.65
2022-11-15T10:51:10.792Z,20.65
2022-11-15T10:52:10.879Z,20.66
2022-11-15T10:53:11.052Z,20.66
2022-11-15T10:54:13.777Z,20.66
2022-11-15T10:55:11.118Z,20.66
2022-11-15T10:56:11.181Z,20.66
2022-11-15T10:57:17.239Z,20.66
2022-11-15T10:58:11.389Z,20.66
2022-11-15T10:59:11.551Z,20.66
2022-11-15T11:00:11.498Z,20.66
2022-11-15T11:01:11.671Z,20.66
2022-11-15T11:02:11.672Z,20.65
2022-11-15T11:03:11.758Z,20.66
2022-11-15T11:04:11.923Z,20.66
2022-11-15T11:05:11.949Z,20.66
2022-11-15T11:06:12.034Z,20.66
2022-11-15T11:07:12.198Z,20.67
2022-11-15T11:08:12.209Z,20.68
2022-11-15T11:09:12.261Z,20.69
2022-11-15T11:10:29.287Z,20.70
2022-11-15T11:11:12.534Z,20.70
2022-11-15T11:12:12.503Z,20.70
2022-11-15T11:13:12.564Z,20.71
2022-11-15T11:14:12.654Z,20.71
2022-11-15T11:15:12.729Z,20.72
2022-11-15T11:16:12.820Z,20.73
2022-11-15T11:17:12.928Z,20.74
2022-11-15T11:18:13.007Z,20.74
2022-11-15T11:19:13.085Z,20.75
2022-11-15T11:20:13.159Z,20.75
2022-11-15T11:21:13.220Z,20.76
2022-11-15T11:22:13.302Z,20.76
2022-11-15T11:23:13.532Z,20.77
2022-11-15T11:24:13.496Z,20.77
2022-11-15T11:25:13.578Z,20.77
2022-11-15T11:26:13.668Z,20.77
2022-11-15T11:27:13.741Z,20.78
2022-11-15T11:28:21.076Z,20.78
2022-11-15T11:29:13.920Z,20.78
2022-11-15T11:30:13.998Z,20.78
2022-11-15T11:31:14.083Z,20.78
2022-11-15T11:32:14.157Z,20.79
2022-11-15T11:33:14.242Z,20.79
2022-11-15T11:34:14.317Z,20.79
2022-11-15T11:35:14.379Z,20.80
2022-11-15T11:36:14.457Z,20.80
2022-11-15T11:37:14.553Z,20.80
2022-11-15T11:38:16.360Z,20.81
2022-11-15T11:39:14.712Z,20.81
2022-11-15T11:40:14.784Z,20.81
2022-11-15T11:41:14.870Z,20.81
2022-11-15T11:42:14.963Z,20.82
2022-11-15T11:43:15.047Z,20.82
2022-11-15T11:44:15.143Z,20.82
2022-11-15T11:45:15.342Z,20.82
2022-11-15T11:46:15.297Z,20.83
2022-11-15T11:47:15.383Z,20.82
2022-11-15T11:48:15.480Z,20.79
2022-11-15T11:49:15.564Z,20.76
2022-11-15T11:50:15.886Z,20.74
2022-11-15T11:51:15.733Z,20.72
2022-11-15T11:52:15.810Z,20.69
2022-11-15T11:53:15.899Z,20.67
2022-11-15T11:54:15.970Z,20.65
2022-11-15T11:55:16.049Z,20.64
2022-11-15T11:56:16.231Z,20.64
2022-11-15T11:57:16.197Z,20.63
2022-11-15T11:58:16.285Z,20.61
2022-11-15T11:59:22.346Z,20.60
2022-11-15T12:00:16.458Z,20.58
2022-11-15T12:01:16.664Z,20.57
2022-11-15T12:02:16.748Z,20.57
2022-11-15T12:03:16.736Z,20.56
2022-11-15T12:04:16.796Z,20.56
2022-11-15T12:05:16.856Z,20.56
2022-11-15T12:06:16.921Z,20.56
2022-11-15T12:07:17.174Z,20.55
2022-11-15T12:08:17.094Z,20.56
2022-11-15T12:09:17.181Z,20.57
2022-11-15T12:10:17.267Z,20.57
2022-11-15T12:11:17.359Z,20.58
2022-11-15T12:12:17.455Z,20.58
2022-11-15T12:13:17.591Z,20.58
2022-11-15T12:14:17.575Z,20.58
2022-11-15T12:15:17.681Z,20.58
2022-11-15T12:16:17.773Z,20.58
2022-11-15T12:17:17.857Z,20.57
2022-11-15T12:18:17.947Z,20.57
2022-11-15T12:19:18.126Z,20.57
2022-11-15T12:20:18.708Z,20.57
2022-11-15T12:21:18.156Z,20.56
2022-11-15T12:22:18.248Z,20.56
2022-11-15T12:23:18.349Z,20.55
2022-11-15T12:24:18.440Z,20.56
2022-11-15T12:25:18.559Z,20.56
2022-11-15T12:26:18.611Z,20.56
2022-11-15T12:27:23.398Z,20.55
2022-11-15T12:28:18.798Z,20.55
2022-11-15T12:29:18.916Z,20.55
2022-11-15T12:30:25.309Z,20.56
2022-11-15T12:31:19.075Z,20.56
2022-11-15T12:32:19.161Z,20.56
2022-11-15T12:33:19.250Z,20.56
2022-11-15T12:34:19.357Z,20.56
2022-11-15T12:35:19.408Z,20.56
2022-11-15T12:36:19.554Z,20.57
2022-11-15T12:37:19.559Z,20.58
2022-11-15T12:38:19.647Z,20.59
2022-11-15T12:39:19.777Z,20.58
2022-11-15T12:40:19.821Z,20.57
2022-11-15T12:41:20.034Z,20.57
2022-11-15T12:42:20.029Z,20.56
2022-11-15T12:43:20.077Z,20.57
2022-11-15T12:44:20.172Z,20.57
2022-11-15T12:45:20.256Z,20.57
2022-11-15T12:46:20.357Z,20.58
2022-11-15T12:47:23.198Z,20.58
2022-11-15T12:48:20.545Z,20.57
2022-11-15T12:49:20.606Z,20.56
2022-11-15T12:50:20.690Z,20.56
2022-11-15T12:51:20.780Z,20.57
2022-11-15T12:52:20.888Z,20.58
2022-11-15T12:53:20.932Z,20.58
2022-11-15T12:54:21.147Z,20.59
2022-11-15T12:55:21.117Z,20.59