createdAt,value
2023-01-31T00:01:39.109Z,5.10
2023-01-31T00:04:09.448Z,5.10
2023-01-31T00:06:39.591Z,5.10
2023-01-31T00:09:11.272Z,5.20
2023-01-31T00:11:39.381Z,5.20
2023-01-31T00:14:08.299Z,5.30
2023-01-31T00:16:36.287Z,5.30
2023-01-31T00:19:04.331Z,5.40
2023-01-31T00:21:32.818Z,5.30
2023-01-31T00:24:01.383Z,5.30
2023-01-31T00:26:32.352Z,5.30
2023-01-31T00:29:02.063Z,5.30
2023-01-31T00:31:32.766Z,5.20
2023-01-31T00:34:01.016Z,5.20
2023-01-31T00:36:30.592Z,5.20
2023-01-31T00:39:00.671Z,5.20
2023-01-31T00:41:31.369Z,5.20
2023-01-31T00:43:59.542Z,5.20
2023-01-31T00:46:28.070Z,5.10
2023-01-31T00:48:56.583Z,5.00
2023-01-31T00:51:26.752Z,5.00
2023-01-31T00:53:55.385Z,4.90
2023-01-31T00:56:25.779Z,4.90
2023-01-31T00:58:55.716Z,4.80
2023-01-31T01:01:26.196Z,4.80
2023-01-31T01:03:55.049Z,4.80
2023-01-31T01:06:24.211Z,4.70
2023-01-31T01:08:52.099Z,4.70
2023-01-31T01:11:21.693Z,4.60
2023-01-31T01:13:49.909Z,4.60
2023-01-31T01:16:22.386Z,4.60
2023-01-31T01:18:51.033Z,4.60
2023-01-31T01:21:20.542Z,4.60
2023-01-31T01:23:48.610Z,4.50
2023-01-31T01:26:17.585Z,4.60
2023-01-31T01:28:45.872Z,4.50
2023-01-31T01:31:16.341Z,4.60
2023-01-31T01:33:46.678Z,4.50
2023-01-31T01:36:17.276Z,4.50
2023-01-31T01:38:46.050Z,4.50
2023-01-31T01:41:15.175Z,4.40
2023-01-31T01:43:45.344Z,4.40
2023-01-31T01:46:17.349Z,4.40
2023-01-31T01:48:50.573Z,4.40
2023-01-31T01:51:19.955Z,4.40
2023-01-31T01:53:51.021Z,4.40
2023-01-31T01:56:22.627Z,4.40
2023-01-31T01:58:57.726Z,4.40
2023-01-31T02:01:30.194Z,4.40
2023-01-31T02:03:59.559Z,4.40
2023-01-31T02:06:27.907Z,4.40
2023-01-31T02:08:56.382Z,4.40
2023-01-31T02:11:26.276Z,4.40
2023-01-31T02:13:59.070Z,4.50
2023-01-31T02:16:27.061Z,4.50
2023-01-31T02:18:55.357Z,4.50
2023-01-31T02:21:58.974Z,4.50
2023-01-31T02:25:22.390Z,4.40
2023-01-31T02:28:18.982Z,4.40
2023-01-31T02:31:15.466Z,4.40
2023-01-31T02:33:48.868Z,4.40
2023-01-31T02:36:28.406Z,4.30
2023-01-31T02:39:03.299Z,4.20
2023-01-31T02:41:36.720Z,4.10
2023-01-31T02:44:31.711Z,4.00
2023-01-31T02:47:03.186Z,3.90
2023-01-31T02:49:39.526Z,3.80
2023-01-31T02:52:17.228Z,3.80
2023-01-31T02:55:15.065Z,3.70
2023-01-31T02:57:44.655Z,3.70
2023-01-31T03:00:14.805Z,3.60
2023-01-31T03:02:42.674Z,3.60
2023-01-31T03:05:16.787Z,3.60
2023-01-31T03:07:47.986Z,3.50
2023-01-31T03:10:42.993Z,3.50
2023-01-31T03:13:32.948Z,3.50
2023-01-31T03:16:29.704Z,3.50
2023-01-31T03:19:13.607Z,3.40
2023-01-31T03:21:47.255Z,3.40
2023-01-31T03:24:18.215Z,3.40
2023-01-31T03:26:47.049Z,3.30
2023-01-31T03:29:17.610Z,3.30
2023-01-31T03:31:49.531Z,3.30
2023-01-31T03:34:19.283Z,3.30
2023-01-31T03:36:54.822Z,3.20
2023-01-31T03:39:35.120Z,3.10
2023-01-31T03:42:07.533Z,3.10
2023-01-31T03:44:43.484Z,3.00
2023-01-31T03:47:18.351Z,2.90
2023-01-31T03:49:49.955Z,2.80
2023-01-31T03:52:24.209Z,2.80
2023-01-31T03:54:56.788Z,2.70
2023-01-31T03:57:29.992Z,2.70
2023-01-31T04:00:01.142Z,2.70
2023-01-31T04:02:34.201Z,2.60
2023-01-31T04:05:07.603Z,2.60
2023-01-31T04:07:37.731Z,2.60
2023-01-31T04:10:12.123Z,2.50
2023-01-31T04:12:40.087Z,2.50
2023-01-31T04:15:08.857Z,2.50
2023-01-31T04:17:36.886Z,2.40
2023-01-31T04:20:06.884Z,2.50
2023-01-31T04:22:36.056Z,2.50
2023-01-31T04:25:04.440Z,2.50
2023-01-31T04:27:32.267Z,2.50
2023-01-31T04:30:00.143Z,2.40
2023-01-31T04:32:28.180Z,2.40
2023-01-31T04:34:56.114Z,2.40
2023-01-31T04:37:23.934Z,2.30
2023-01-31T04:39:53.132Z,2.30
2023-01-31T04:42:20.928Z,2.30
2023-01-31T04:44:49.090Z,2.20
2023-01-31T04:47:17.189Z,2.20
2023-01-31T04:49:45.080Z,2.10
2023-01-31T04:52:13.352Z,2.00
2023-01-31T04:54:41.911Z,2.00
2023-01-31T04:57:11.116Z,2.00
2023-01-31T04:59:38.984Z,2.00
2023-01-31T05:02:07.288Z,1.80
2023-01-31T05:04:35.482Z,1.70
2023-01-31T05:07:03.346Z,1.60
2023-01-31T05:09:31.473Z,1.50
2023-01-31T05:11:59.441Z,1.40
2023-01-31T05:14:28.657Z,1.40
2023-01-31T05:16:56.498Z,1.30
2023-01-31T05:19:24.355Z,1.20
2023-01-31T05:21:59.276Z,1.20
2023-01-31T05:24:28.992Z,1.20
2023-01-31T05:26:58.755Z,1.20
2023-01-31T05:29:29.249Z,1.20
2023-01-31T05:31:59.305Z,1.00
2023-01-31T05:34:28.725Z,0.90
2023-01-31T05:36:56.991Z,0.90
2023-01-31T05:39:24.955Z,0.90
2023-01-31T05:41:53.767Z,0.80
2023-01-31T05:44:22.150Z,0.80
2023-01-31T05:46:51.476Z,0.80
2023-01-31T05:49:19.336Z,0.90
2023-01-31T05:51:47.269Z,1.00
2023-01-31T05:54:15.207Z,1.00
2023-01-31T05:56:43.044Z,1.00
2023-01-31T05:59:11.032Z,1.00
2023-01-31T06:01:38.893Z,1.00
2023-01-31T06:04:08.183Z,1.00
2023-01-31T06:06:36.041Z,1.10
2023-01-31T06:09:03.988Z,1.20
2023-01-31T06:11:31.990Z,1.30
2023-01-31T06:13:59.838Z,1.40
2023-01-31T06:16:27.792Z,1.50
2023-01-31T06:18:56.947Z,1.60
2023-01-31T06:21:26.277Z,1.60
2023-01-31T06:23:54.052Z,1.70
2023-01-31T06:26:22.088Z,1.80
2023-01-31T06:28:49.985Z,2.00
2023-01-31T06:31:17.961Z,2.10
2023-01-31T06:33:47.901Z,2.20
2023-01-31T06:36:18.999Z,2.20
2023-01-31T06:38:52.014Z,2.30
2023-01-31T06:41:20.131Z,2.20
2023-01-31T06:43:48.053Z,2.20
2023-01-31T06:46:16.063Z,2.20
2023-01-31T06:48:44.427Z,2.20
2023-01-31T06:51:12.280Z,2.20
2023-01-31T06:53:40.135Z,2.30
2023-01-31T06:56:11.840Z,2.30
2023-01-31T06:58:40.014Z,2.20
2023-01-31T07:01:08.485Z,2.20
2023-01-31T07:03:36.477Z,2.20
2023-01-31T07:06:05.936Z,2.20
2023-01-31T07:08:36.042Z,2.10
2023-01-31T07:11:04.420Z,2.10
2023-01-31T07:13:33.848Z,2.10
2023-01-31T07:16:01.736Z,2.10
2023-01-31T07:18:30.207Z,2.00
2023-01-31T07:20:58.071Z,2.10
2023-01-31T07:23:26.007Z,2.00
2023-01-31T07:25:53.805Z,2.00
2023-01-31T07:28:21.756Z,2.00
2023-01-31T07:30:51.913Z,2.10
2023-01-31T07:33:20.611Z,2.20
2023-01-31T07:35:48.484Z,2.40
2023-01-31T07:38:16.354Z,2.80
2023-01-31T07:40:44.202Z,3.20
2023-01-31T07:43:12.030Z,3.70
2023-01-31T07:45:42.663Z,4.20
2023-01-31T07:48:12.106Z,4.60
2023-01-31T07:50:39.929Z,4.80
2023-01-31T07:53:07.747Z,5.00
2023-01-31T07:55:35.610Z,5.20
2023-01-31T07:58:03.434Z,5.10
2023-01-31T08:00:49.269Z,4.80
2023-01-31T08:03:37.077Z,4.80
2023-01-31T08:06:09.372Z,4.50
2023-01-31T08:08:38.349Z,4.20
2023-01-31T08:11:07.000Z,4.00
2023-01-31T08:13:35.202Z,3.80
2023-01-31T08:16:03.704Z,3.70
2023-01-31T08:18:33.038Z,3.70
2023-01-31T08:21:01.176Z,3.60
2023-01-31T08:23:30.649Z,3.70
2023-01-31T08:26:02.856Z,3.70
2023-01-31T08:28:30.768Z,3.70
2023-01-31T08:31:08.048Z,3.70
2023-01-31T08:33:38.253Z,3.70
2023-01-31T08:36:10.816Z,3.70
2023-01-31T08:38:39.390Z,3.80
2023-01-31T08:41:07.287Z,3.80
2023-01-31T08:43:52.953Z,3.80
2023-01-31T08:46:23.295Z,3.80
2023-01-31T08:48:52.861Z,3.90
2023-01-31T08:51:21.108Z,3.90
2023-01-31T08:53:49.326Z,3.90
2023-01-31T08:56:17.496Z,3.90
2023-01-31T08:58:46.274Z,3.90
2023-01-31T09:01:15.922Z,4.00
2023-01-31T09:03:45.570Z,4.00
2023-01-31T09:06:18.975Z,4.10
2023-01-31T09:08:47.223Z,4.20
2023-01-31T09:11:21.740Z,4.20
2023-01-31T09:13:51.379Z,4.20
2023-01-31T09:16:20.987Z,4.20
2023-01-31T09:18:50.419Z,4.30
2023-01-31T09:21:21.308Z,4.40
2023-01-31T09:23:49.955Z,4.50
2023-01-31T09:26:18.126Z,4.60
2023-01-31T09:28:46.138Z,4.70
2023-01-31T09:31:16.893Z,4.80
2023-01-31T09:33:45.841Z,4.80
2023-01-31T09:36:15.436Z,4.90
2023-01-31T09:38:44.674Z,5.20
2023-01-31T09:41:23.234Z,5.20
2023-01-31T09:43:55.791Z,5.20
2023-01-31T09:46:29.950Z,5.30
2023-01-31T09:49:01.003Z,5.40
2023-01-31T09:51:29.634Z,5.60
2023-01-31T09:53:58.990Z,5.90
2023-01-31T09:56:34.493Z,6.20
2023-01-31T09:59:11.097Z,6.50
2023-01-31T10:01:45.925Z,6.40
2023-01-31T10:04:44.337Z,6.30
2023-01-31T10:07:21.122Z,6.10
2023-01-31T10:09:56.550Z,5.90
2023-01-31T10:12:30.510Z,5.80
2023-01-31T10:15:02.769Z,5.90
2023-01-31T10:17:35.194Z,5.90
2023-01-31T10:20:11.363Z,5.80
2023-01-31T10:22:45.110Z,5.80
2023-01-31T10:25:29.107Z,5.80
2023-01-31T10:28:02.479Z,5.90
2023-01-31T10:30:44.294Z,5.90
2023-01-31T10:33:23.339Z,6.00
2023-01-31T10:35:55.510Z,6.00
2023-01-31T10:38:28.935Z,6.10
2023-01-31T10:41:06.712Z,6.00
2023-01-31T10:43:40.976Z,5.80
2023-01-31T10:46:12.927Z,5.80
2023-01-31T10:48:45.049Z,5.70
2023-01-31T10:51:30.527Z,5.70
2023-01-31T10:54:12.936Z,5.80
2023-01-31T10:56:44.100Z,5.70
2023-01-31T10:59:17.539Z,5.70
2023-01-31T11:01:45.459Z,5.70
2023-01-31T11:04:25.885Z,5.60
2023-01-31T11:06:54.974Z,5.60
2023-01-31T11:09:25.132Z,5.60
2023-01-31T11:11:58.946Z,5.60
2023-01-31T11:14:27.371Z,5.60
2023-01-31T11:17:01.769Z,5.60
2023-01-31T11:19:37.088Z,5.60
2023-01-31T11:22:05.994Z,5.60
2023-01-31T11:24:35.719Z,5.60
2023-01-31T11:27:10.219Z,5.60
2023-01-31T11:29:43.347Z,5.60
2023-01-31T11:32:20.421Z,5.70
2023-01-31T11:34:58.903Z,5.70
2023-01-31T11:37:27.667Z,5.70
2023-01-31T11:39:57.723Z,5.70
2023-01-31T11:42:27.306Z,5.80
2023-01-31T11:44:56.891Z,5.70
2023-01-31T11:47:32.087Z,5.70
2023-01-31T11:50:01.407Z,5.80
2023-01-31T11:52:32.643Z,5.90
2023-01-31T11:55:03.659Z,5.90
2023-01-31T11:57:35.650Z,5.90
2023-01-31T12:00:08.557Z,5.90
2023-01-31T12:02:40.352Z,5.90
2023-01-31T12:05:14.934Z,5.90
2023-01-31T12:07:46.657Z,6.00
2023-01-31T12:10:37.256Z,6.00
2023-01-31T12:13:18.796Z,6.00
2023-01-31T12:15:52.228Z,6.00
2023-01-31T12:18:41.752Z,6.00
2023-01-31T12:21:15.593Z,6.00
2023-01-31T12:23:57.247Z,6.00
2023-01-31T12:26:33.380Z,6.00
2023-01-31T12:29:25.593Z,6.00
2023-01-31T12:32:18.527Z,6.10
2023-01-31T12:35:13.324Z,6.10
2023-01-31T12:37:51.079Z,6.00
2023-01-31T12:40:38.224Z,6.10
2023-01-31T12:43:18.765Z,6.00
2023-01-31T12:45:57.422Z,6.10
2023-01-31T12:48:43.137Z,6.10
2023-01-31T12:51:25.707Z,6.10
2023-01-31T12:54:03.883Z,6.10
2023-01-31T12:56:44.007Z,6.10
2023-01-31T12:59:27.665Z,6.10
2023-01-31T13:02:13.153Z,6.10
2023-01-31T13:04:46.752Z,6.10
2023-01-31T13:07:22.658Z,6.10
2023-01-31T13:09:54.126Z,6.00
2023-01-31T13:12:27.042Z,6.10
2023-01-31T13:15:05.014Z,6.10
2023-01-31T13:17:36.734Z,6.10
2023-01-31T13:20:24.336Z,6.10
2023-01-31T13:22:57.014Z,6.10
2023-01-31T13:25:31.156Z,6.10
2023-01-31T13:28:03.196Z,6.10
2023-01-31T13:30:37.816Z,6.10
2023-01-31T13:33:18.789Z,6.20
2023-01-31T13:35:51.184Z,6.20
2023-01-31T13:38:21.986Z,6.20
2023-01-31T13:40:53.365Z,6.30
2023-01-31T13:43:21.479Z,6.30
2023-01-31T13:45:53.761Z,6.30
2023-01-31T13:48:30.191Z,6.30
2023-01-31T13:51:04.764Z,6.30
2023-01-31T13:53:46.498Z,6.30
2023-01-31T13:56:22.806Z,6.30
2023-01-31T13:58:53.046Z,6.20
2023-01-31T14:01:23.728Z,6.20
2023-01-31T14:04:26.217Z,6.20
2023-01-31T14:07:17.382Z,6.20
2023-01-31T14:10:07.508Z,6.20
2023-01-31T14:12:38.712Z,6.20
2023-01-31T14:15:46.719Z,6.20
2023-01-31T14:18:36.776Z,6.20
2023-01-31T14:22:01.986Z,6.20
2023-01-31T14:24:59.829Z,6.20
2023-01-31T14:27:30.881Z,6.20
2023-01-31T14:30:19.951Z,6.20
2023-01-31T14:32:49.864Z,6.30
2023-01-31T14:35:42.126Z,6.30
2023-01-31T14:38:18.226Z,6.30
2023-01-31T14:40:57.661Z,6.30
2023-01-31T14:43:40.282Z,6.30
2023-01-31T14:46:34.702Z,6.30
2023-01-31T14:49:33.938Z,6.30
2023-01-31T14:52:29.377Z,6.30
2023-01-31T14:55:19.546Z,6.30
2023-01-31T14:57:51.636Z,6.30
2023-01-31T15:00:23.189Z,6.30
2023-01-31T15:02:56.912Z,6.30
2023-01-31T15:05:41.254Z,6.30
2023-01-31T15:08:48.111Z,6.30
2023-01-31T15:11:43.269Z,6.30
2023-01-31T15:14:45.078Z,6.20
2023-01-31T15:17:33.672Z,6.20
2023-01-31T15:20:20.419Z,6.30
2023-01-31T15:22:49.731Z,6.30
2023-01-31T15:25:30.925Z,6.30
2023-01-31T15:28:01.859Z,6.20
2023-01-31T15:30:34.357Z,6.20
2023-01-31T15:33:08.969Z,6.20
2023-01-31T15:35:45.623Z,6.20
2023-01-31T15:38:22.690Z,6.20
2023-01-31T15:41:08.050Z,6.20
2023-01-31T15:43:39.465Z,6.20
2023-01-31T15:46:23.187Z,6.20
2023-01-31T15:48:51.409Z,6.20
2023-01-31T15:51:20.264Z,6.20
2023-01-31T15:53:52.097Z,6.20
2023-01-31T15:56:24.516Z,6.10
2023-01-31T15:58:56.366Z,6.10
2023-01-31T16:01:24.285Z,6.10
2023-01-31T16:03:54.687Z,6.10
2023-01-31T16:06:28.454Z,6.10
2023-01-31T16:09:01.207Z,6.10
2023-01-31T16:11:33.685Z,6.00
2023-01-31T16:14:05.889Z,6.00
2023-01-31T16:16:35.965Z,5.90
2023-01-31T16:19:04.747Z,5.90
2023-01-31T16:21:37.864Z,5.90
2023-01-31T16:24:14.583Z,6.00
2023-01-31T16:26:57.012Z,5.90
2023-01-31T16:29:34.391Z,5.90
2023-01-31T16:32:02.334Z,6.00
2023-01-31T16:34:37.021Z,6.00
2023-01-31T16:37:06.618Z,5.90
2023-01-31T16:39:38.938Z,5.90
2023-01-31T16:42:09.543Z,5.90
2023-01-31T16:44:44.161Z,5.90
2023-01-31T16:47:34.699Z,5.90
2023-01-31T16:50:42.321Z,5.90
2023-01-31T16:53:28.105Z,6.00
2023-01-31T16:56:26.004Z,5.90
2023-01-31T16:58:56.461Z,6.00
2023-01-31T17:01:32.651Z,6.00
2023-01-31T17:04:07.065Z,6.00
2023-01-31T17:06:35.299Z,6.00
2023-01-31T17:09:07.485Z,6.00
2023-01-31T17:11:43.590Z,6.00
2023-01-31T17:14:12.883Z,6.00
2023-01-31T17:16:47.968Z,6.10
2023-01-31T17:19:22.095Z,6.10
2023-01-31T17:21:50.353Z,6.10
2023-01-31T17:24:22.940Z,6.10
2023-01-31T17:26:53.714Z,6.20
2023-01-31T17:29:23.181Z,6.20
2023-01-31T17:31:54.035Z,6.20
2023-01-31T17:34:33.706Z,6.20
2023-01-31T17:37:01.574Z,6.20
2023-01-31T17:39:31.739Z,6.20
2023-01-31T17:41:59.709Z,6.30
2023-01-31T17:44:27.563Z,6.30
2023-01-31T17:46:56.752Z,6.30
2023-01-31T17:49:24.693Z,6.30
2023-01-31T17:51:52.554Z,6.30
2023-01-31T17:54:20.613Z,6.40
2023-01-31T17:56:48.457Z,6.30
2023-01-31T17:59:26.588Z,6.30
2023-01-31T18:05:50.667Z,6.30
2023-01-31T18:08:27.647Z,6.30
2023-01-31T18:10:55.500Z,6.30
2023-01-31T18:13:26.761Z,6.20
2023-01-31T18:16:03.308Z,6.20
2023-01-31T18:18:31.217Z,6.20
2023-01-31T18:21:02.341Z,6.20
2023-01-31T18:23:30.149Z,6.20
2023-01-31T18:26:01.484Z,6.20
2023-01-31T18:28:29.349Z,6.20
2023-01-31T18:31:02.434Z,6.20
2023-01-31T18:33:30.491Z,6.20
2023-01-31T18:36:00.850Z,6.20
2023-01-31T18:38:30.404Z,6.20
2023-01-31T18:41:00.149Z,6.10
2023-01-31T18:43:30.784Z,6.10
2023-01-31T18:45:58.752Z,6.10
2023-01-31T18:48:26.628Z,6.20
2023-01-31T18:50:54.495Z,6.20
2023-01-31T18:53:23.621Z,6.20
2023-01-31T18:56:00.014Z,6.20
2023-01-31T18:58:31.625Z,6.20
2023-01-31T19:01:07.305Z,6.20
2023-01-31T19:03:35.533Z,6.20
2023-01-31T19:06:08.497Z,6.20
2023-01-31T19:08:38.281Z,6.20
2023-01-31T19:11:08.523Z,6.20
2023-01-31T19:13:37.024Z,6.20
2023-01-31T19:16:07.447Z,6.20
2023-01-31T19:18:36.174Z,6.20
2023-01-31T19:21:04.116Z,6.20
2023-01-31T19:23:31.965Z,6.20
2023-01-31T19:26:02.875Z,6.10
2023-01-31T19:28:30.732Z,6.10
2023-01-31T19:30:58.610Z,6.10
2023-01-31T19:33:26.416Z,6.10
2023-01-31T19:35:54.245Z,6.10
2023-01-31T19:38:22.079Z,6.10
2023-01-31T19:40:51.687Z,6.00
2023-01-31T19:43:20.863Z,6.00
2023-01-31T19:45:49.462Z,6.00
2023-01-31T19:48:18.862Z,6.10
2023-01-31T19:50:46.786Z,6.10
2023-01-31T19:53:14.677Z,6.20
2023-01-31T19:55:42.551Z,6.10
2023-01-31T19:58:10.478Z,6.10
2023-01-31T20:00:39.741Z,6.20
2023-01-31T20:03:07.794Z,6.20
2023-01-31T20:05:35.605Z,6.20
2023-01-31T20:08:03.477Z,6.20
2023-01-31T20:10:31.795Z,6.20
2023-01-31T20:13:02.379Z,6.20
2023-01-31T20:15:30.222Z,6.20
2023-01-31T20:17:59.387Z,6.10
2023-01-31T20:20:27.449Z,6.10
2023-01-31T20:22:55.337Z,6.10
2023-01-31T20:25:23.208Z,6.10
2023-01-31T20:27:51.297Z,6.10
2023-01-31T20:30:20.414Z,6.10
2023-01-31T20:32:48.543Z,6.10
2023-01-31T20:35:17.938Z,6.10
2023-01-31T20:37:45.789Z,6.20
2023-01-31T20:40:13.948Z,6.20
2023-01-31T20:42:41.853Z,6.20
2023-01-31T20:45:10.411Z,6.20
2023-01-31T20:47:38.238Z,6.10
2023-01-31T20:50:06.694Z,6.10
2023-01-31T20:52:35.920Z,6.10
2023-01-31T20:55:03.820Z,6.10
2023-01-31T20:57:31.668Z,6.20
2023-01-31T20:59:59.526Z,6.20
2023-01-31T21:02:27.407Z,6.20
2023-01-31T21:04:55.223Z,6.20
2023-01-31T21:07:23.138Z,6.10
2023-01-31T21:09:52.312Z,6.10
2023-01-31T21:12:20.087Z,6.00
2023-01-31T21:14:47.924Z,5.90
2023-01-31T21:17:15.936Z,5.90
2023-01-31T21:19:43.820Z,6.00
2023-01-31T21:22:11.615Z,5.90
2023-01-31T21:24:39.436Z,5.90
2023-01-31T21:27:08.701Z,6.00
2023-01-31T21:29:36.656Z,6.00
2023-01-31T21:32:05.208Z,6.00
2023-01-31T21:34:33.108Z,6.10
2023-01-31T21:37:00.950Z,6.20
2023-01-31T21:39:28.791Z,6.20
2023-01-31T21:42:14.385Z,6.30
2023-01-31T21:44:44.513Z,6.30
2023-01-31T21:47:13.103Z,6.30
2023-01-31T21:49:40.923Z,6.40
2023-01-31T21:52:09.934Z,6.40
2023-01-31T21:54:38.202Z,6.40
2023-01-31T21:57:06.022Z,6.40
2023-01-31T21:59:33.938Z,6.40
2023-01-31T22:02:03.272Z,6.40
2023-01-31T22:04:31.410Z,6.40
2023-01-31T22:06:59.350Z,6.40
2023-01-31T22:09:27.365Z,6.40
2023-01-31T22:11:55.243Z,6.40
2023-01-31T22:14:23.122Z,6.50
2023-01-31T22:16:51.810Z,6.50
2023-01-31T22:19:21.016Z,6.50
2023-01-31T22:21:48.865Z,6.50
2023-01-31T22:24:16.688Z,6.50
2023-01-31T22:26:45.955Z,6.50
2023-01-31T22:29:15.496Z,6.60
2023-01-31T22:31:44.760Z,6.60
2023-01-31T22:34:14.528Z,6.60
2023-01-31T22:36:43.769Z,6.60
2023-01-31T22:39:13.156Z,6.60
2023-01-31T22:41:41.023Z,6.60
2023-01-31T22:44:08.811Z,6.60
2023-01-31T22:46:36.728Z,6.60
2023-01-31T22:49:04.601Z,6.50
2023-01-31T22:51:32.456Z,6.50
2023-01-31T22:54:01.620Z,6.50
2023-01-31T22:56:32.240Z,6.50
2023-01-31T22:59:01.440Z,6.60
2023-01-31T23:01:31.358Z,6.60
2023-01-31T23:04:00.531Z,6.60
2023-01-31T23:06:29.465Z,6.70
2023-01-31T23:08:57.885Z,6.70
2023-01-31T23:11:27.691Z,6.70
2023-01-31T23:13:56.848Z,6.70
2023-01-31T23:16:46.750Z,6.70
2023-01-31T23:19:16.028Z,6.70
2023-01-31T23:21:44.596Z,6.70
2023-01-31T23:24:14.318Z,6.70
2023-01-31T23:26:44.019Z,6.70
2023-01-31T23:29:11.985Z,6.70
2023-01-31T23:31:40.207Z,6.70
2023-01-31T23:34:08.051Z,6.70
2023-01-31T23:36:35.906Z,6.70
2023-01-31T23:39:03.952Z,6.70
2023-01-31T23:41:31.970Z,6.70
2023-01-31T23:44:01.155Z,6.70
2023-01-31T23:46:29.082Z,6.70
2023-01-31T23:48:56.983Z,6.70
2023-01-31T23:51:24.871Z,6.70
2023-01-31T23:53:52.747Z,6.60
2023-01-31T23:56:20.594Z,6.60
2023-01-31T23:58:48.479Z,6.70
