createdAt,value
2018-11-27T00:01:35.751Z,95119.55
2018-11-27T00:04:06.553Z,95121.23
2018-11-27T00:06:36.984Z,95121.98
2018-11-27T00:09:09.433Z,95122.80
2018-11-27T00:11:39.813Z,95127.28
2018-11-27T00:14:10.199Z,95126.95
2018-11-27T00:16:41.500Z,95130.37
2018-11-27T00:19:11.808Z,95133.52
2018-11-27T00:21:42.314Z,95135.68
2018-11-27T00:24:12.728Z,95136.70
2018-11-27T00:26:43.332Z,95139.16
2018-11-27T00:29:13.687Z,95137.42
2018-11-27T00:31:44.225Z,95139.71
2018-11-27T00:34:14.717Z,95139.42
2018-11-27T00:36:44.982Z,95145.84
2018-11-27T00:39:15.411Z,95145.09
2018-11-27T00:41:45.889Z,95153.70
2018-11-27T00:44:16.326Z,95147.77
2018-11-27T00:46:46.631Z,95145.84
2018-11-27T00:49:16.931Z,95154.50
2018-11-27T00:51:47.444Z,95152.89
2018-11-27T00:54:17.947Z,95161.77
2018-11-27T00:56:48.326Z,95155.34
2018-11-27T00:59:18.710Z,95160.13
2018-11-27T01:01:49.189Z,95167.20
2018-11-27T01:04:20.264Z,95160.06
2018-11-27T01:06:50.658Z,95168.39
2018-11-27T01:09:21.855Z,95176.13
2018-11-27T01:11:52.160Z,95178.88
2018-11-27T01:14:22.544Z,95181.50
2018-11-27T01:16:52.972Z,95179.59
2018-11-27T01:19:23.359Z,95178.81
2018-11-27T01:21:53.847Z,95183.98
2018-11-27T01:24:24.543Z,95188.47
2018-11-27T01:26:54.959Z,95190.14
2018-11-27T01:29:25.526Z,95191.64
2018-11-27T01:31:56.267Z,95183.17
2018-11-27T01:34:26.569Z,95197.22
2018-11-27T01:36:56.928Z,95187.42
2018-11-27T01:39:27.317Z,95189.52
2018-11-27T01:41:57.614Z,95189.22
2018-11-27T01:44:28.270Z,95197.77
2018-11-27T01:46:58.558Z,95202.43
2018-11-27T01:49:29.799Z,95208.59
2018-11-27T01:52:00.205Z,95200.08
2018-11-27T01:54:30.607Z,95193.84
2018-11-27T01:57:00.911Z,95198.41
2018-11-27T01:59:31.228Z,95206.95
2018-11-27T02:02:01.587Z,95213.14
2018-11-27T02:04:32.771Z,95203.44
2018-11-27T02:07:03.164Z,95204.23
2018-11-27T02:09:33.878Z,95206.62
2018-11-27T02:12:04.394Z,95205.61
2018-11-27T02:14:34.679Z,95202.29
2018-11-27T02:17:05.182Z,95209.38
2018-11-27T02:19:35.817Z,95213.00
2018-11-27T02:22:06.352Z,95208.81
2018-11-27T02:24:37.075Z,95213.19
2018-11-27T02:27:07.503Z,95210.50
2018-11-27T02:29:37.825Z,95206.62
2018-11-27T02:32:08.542Z,95214.42
2018-11-27T02:34:38.899Z,95213.33
2018-11-27T02:37:09.405Z,95219.56
2018-11-27T02:39:39.723Z,95217.93
2018-11-27T02:42:10.027Z,95220.23
2018-11-27T02:44:40.745Z,95221.87
2018-11-27T02:47:11.052Z,95220.43
2018-11-27T02:49:41.465Z,95224.98
2018-11-27T02:52:11.795Z,95217.44
2018-11-27T02:54:42.211Z,95225.23
2018-11-27T02:57:12.655Z,95216.58
2018-11-27T02:59:43.093Z,95222.07
2018-11-27T03:02:13.506Z,95225.31
2018-11-27T03:04:43.808Z,95232.89
2018-11-27T03:07:14.225Z,95228.67
2018-11-27T03:09:44.523Z,95236.73
2018-11-27T03:12:14.900Z,95238.41
2018-11-27T03:14:45.308Z,95242.59
2018-11-27T03:17:15.615Z,95244.05
2018-11-27T03:19:45.910Z,95242.41
2018-11-27T03:22:16.315Z,95246.39
2018-11-27T03:24:46.728Z,95246.66
2018-11-27T03:27:17.188Z,95248.89
2018-11-27T03:29:47.595Z,95247.30
2018-11-27T03:32:18.099Z,95252.25
2018-11-27T03:34:48.472Z,95250.28
2018-11-27T03:37:19.205Z,95258.83
2018-11-27T03:39:49.509Z,95258.71
2018-11-27T03:42:19.990Z,95263.34
2018-11-27T03:44:50.352Z,95271.14
2018-11-27T03:47:20.819Z,95268.64
2018-11-27T03:49:51.193Z,95276.17
2018-11-27T03:52:21.521Z,95275.17
2018-11-27T03:54:52.415Z,95275.87
2018-11-27T03:57:23.099Z,95275.95
2018-11-27T03:59:53.484Z,95277.11
2018-11-27T04:02:23.769Z,95282.14
2018-11-27T04:04:54.155Z,95286.10
2018-11-27T04:07:24.513Z,95284.05
2018-11-27T04:09:54.915Z,95287.22
2018-11-27T04:12:25.307Z,95284.91
2018-11-27T04:14:55.823Z,95287.90
2018-11-27T04:17:26.232Z,95293.23
2018-11-27T04:19:56.624Z,95291.78
2018-11-27T04:22:27.019Z,95292.78
2018-11-27T04:24:57.497Z,95303.64
2018-11-27T04:27:27.948Z,95301.90
2018-11-27T04:29:58.446Z,95298.39
2018-11-27T04:32:28.854Z,95292.11
2018-11-27T04:34:59.347Z,95306.11
2018-11-27T04:37:29.848Z,95306.41
2018-11-27T04:40:00.138Z,95309.40
2018-11-27T04:42:30.560Z,95311.56
2018-11-27T04:45:01.248Z,95306.59
2018-11-27T04:47:31.830Z,95309.47
2018-11-27T04:50:02.177Z,95308.61
2018-11-27T04:52:32.500Z,95311.97
2018-11-27T04:55:02.910Z,95309.58
2018-11-27T04:57:33.235Z,95317.16
2018-11-27T05:00:03.738Z,95323.88
2018-11-27T05:02:34.128Z,95329.84
2018-11-27T05:05:04.721Z,95324.36
2018-11-27T05:07:35.906Z,95333.95
2018-11-27T05:10:14.193Z,95330.59
2018-11-27T05:12:44.926Z,95334.92
2018-11-27T05:15:22.414Z,95337.80
2018-11-27T05:17:59.716Z,95339.80
2018-11-27T05:20:30.428Z,95347.16
2018-11-27T05:23:00.864Z,95347.68
2018-11-27T05:25:31.185Z,95356.61
2018-11-27T05:28:02.632Z,95350.42
2018-11-27T05:30:33.210Z,95355.78
2018-11-27T05:33:03.621Z,95357.73
2018-11-27T05:35:33.935Z,95361.20
2018-11-27T05:38:04.509Z,95356.04
2018-11-27T05:40:34.845Z,95363.64
2018-11-27T05:43:09.704Z,95370.04
2018-11-27T05:45:40.092Z,95369.88
2018-11-27T05:48:10.618Z,95377.05
2018-11-27T05:50:41.232Z,95375.41
2018-11-27T05:53:11.664Z,95383.25
2018-11-27T05:55:42.195Z,95385.46
2018-11-27T05:58:12.571Z,95385.73
2018-11-27T06:00:43.073Z,95385.69
2018-11-27T06:03:13.579Z,95388.41
2018-11-27T06:05:45.065Z,95390.15
2018-11-27T06:08:15.486Z,95393.45
2018-11-27T06:10:45.939Z,95400.28
2018-11-27T06:13:16.434Z,95400.16
2018-11-27T06:15:46.825Z,95398.77
2018-11-27T06:18:17.231Z,95399.89
2018-11-27T06:20:47.703Z,95405.36
2018-11-27T06:23:18.122Z,95406.14
2018-11-27T06:25:48.684Z,95413.73
2018-11-27T06:28:19.002Z,95423.26
2018-11-27T06:30:49.513Z,95421.96
2018-11-27T06:33:19.852Z,95429.20
2018-11-27T06:35:50.161Z,95432.76
2018-11-27T06:38:20.597Z,95435.70
2018-11-27T06:40:51.149Z,95440.30
2018-11-27T06:43:21.563Z,95435.45
2018-11-27T06:45:51.912Z,95438.48
2018-11-27T06:48:22.347Z,95449.53
2018-11-27T06:50:52.757Z,95441.55
2018-11-27T06:53:23.077Z,95447.67
2018-11-27T06:55:54.487Z,95448.09
2018-11-27T06:58:24.839Z,95453.16
2018-11-27T07:00:55.252Z,95461.70
2018-11-27T07:03:25.663Z,95463.48
2018-11-27T07:05:56.070Z,95472.38
2018-11-27T07:08:27.416Z,95472.50
2018-11-27T07:11:00.246Z,95481.91
2018-11-27T07:13:30.708Z,95478.92
2018-11-27T07:16:01.361Z,95486.98
2018-11-27T07:18:31.671Z,95491.02
2018-11-27T07:21:02.058Z,95493.83
2018-11-27T07:23:32.539Z,95493.66
2018-11-27T07:26:03.370Z,95498.25
2018-11-27T07:28:33.867Z,95504.06
2018-11-27T07:31:04.281Z,95511.69
2018-11-27T07:33:34.620Z,95508.96
2018-11-27T07:36:05.114Z,95518.55
2018-11-27T07:38:35.656Z,95516.50
2018-11-27T07:41:06.104Z,95516.03
2018-11-27T07:43:38.921Z,95528.13
2018-11-27T07:46:09.419Z,95538.58
2018-11-27T07:48:39.820Z,95540.75
2018-11-27T07:51:10.187Z,95541.92
2018-11-27T07:53:40.707Z,95545.70
2018-11-27T07:56:11.029Z,95550.80
2018-11-27T07:58:41.618Z,95549.20
2018-11-27T08:01:12.025Z,95555.11
2018-11-27T08:03:42.369Z,95552.94
2018-11-27T08:06:12.774Z,95557.23
2018-11-27T08:08:43.179Z,95556.23
2018-11-27T08:11:13.706Z,95556.05
2018-11-27T08:13:44.338Z,95559.22
2018-11-27T08:16:14.678Z,95563.52
2018-11-27T08:18:45.281Z,95566.16
2018-11-27T08:21:15.845Z,95570.20
2018-11-27T08:23:46.240Z,95573.88
2018-11-27T08:26:16.640Z,95571.55
2018-11-27T08:28:47.151Z,95577.62
2018-11-27T08:31:17.653Z,95583.87
2018-11-27T08:33:48.089Z,95588.67
2018-11-27T08:36:18.417Z,95582.88
2018-11-27T08:38:48.931Z,95589.72
2018-11-27T08:41:19.400Z,95591.81
2018-11-27T08:43:49.940Z,95595.80
2018-11-27T08:46:20.282Z,95603.59
2018-11-27T08:48:50.810Z,95603.81
2018-11-27T08:51:22.246Z,95607.50
2018-11-27T08:53:53.546Z,95606.73
2018-11-27T08:56:23.984Z,95611.81
2018-11-27T08:58:54.395Z,95623.21
2018-11-27T09:01:24.796Z,95622.23
2018-11-27T09:03:55.209Z,95622.10
2018-11-27T09:06:25.874Z,95626.53
2018-11-27T09:08:56.472Z,95630.64
2018-11-27T09:11:27.063Z,95629.12
2018-11-27T09:13:57.433Z,95640.98
2018-11-27T09:16:27.847Z,95642.29
2018-11-27T09:18:58.268Z,95646.02
2018-11-27T09:21:28.672Z,95651.62
2018-11-27T09:23:59.074Z,95651.40
2018-11-27T09:26:29.403Z,95657.27
2018-11-27T09:28:59.839Z,95657.41
2018-11-27T09:31:30.353Z,95662.29
2018-11-27T09:34:00.763Z,95669.35
2018-11-27T09:36:31.064Z,95667.97
2018-11-27T09:39:01.371Z,95670.48
2018-11-27T09:41:31.820Z,95673.80
2018-11-27T09:44:02.251Z,95678.66
2018-11-27T09:46:32.650Z,95671.85
2018-11-27T09:49:03.171Z,95683.70
2018-11-27T09:51:33.576Z,95682.96
2018-11-27T09:54:04.052Z,95683.04
2018-11-27T09:56:34.586Z,95687.47
2018-11-27T09:59:05.150Z,95687.17
2018-11-27T10:01:35.636Z,95685.27
2018-11-27T10:04:06.698Z,95683.66
2018-11-27T10:06:37.237Z,95681.00
2018-11-27T10:09:09.730Z,95681.92
2018-11-27T10:11:40.155Z,95685.78
2018-11-27T10:14:10.632Z,95689.25
2018-11-27T10:16:41.008Z,95692.13
2018-11-27T10:19:11.440Z,95688.00
2018-11-27T10:21:41.935Z,95690.25
2018-11-27T10:24:12.241Z,95693.36
2018-11-27T10:26:42.701Z,95689.30
2018-11-27T10:29:13.030Z,95696.33
2018-11-27T10:31:43.428Z,95693.98
2018-11-27T10:34:13.743Z,95697.81
2018-11-27T10:36:44.070Z,95697.75
2018-11-27T10:39:14.486Z,95700.88
2018-11-27T10:41:45.026Z,95693.27
2018-11-27T10:44:15.454Z,95693.88
2018-11-27T10:46:45.748Z,95690.31
2018-11-27T10:49:16.060Z,95696.94
2018-11-27T10:51:46.504Z,95699.59
2018-11-27T10:54:17.703Z,95702.28
2018-11-27T10:56:48.131Z,95698.03
2018-11-27T10:59:18.437Z,95701.77
2018-11-27T11:01:56.596Z,95703.41
2018-11-27T11:04:26.999Z,95706.02
2018-11-27T11:06:57.322Z,95712.88
2018-11-27T11:09:27.795Z,95708.48
2018-11-27T11:11:59.410Z,95712.58
2018-11-27T11:14:29.535Z,95714.97
2018-11-27T11:16:59.950Z,95708.41
2018-11-27T11:19:30.454Z,95713.05
2018-11-27T11:22:00.941Z,95717.79
2018-11-27T11:24:31.355Z,95717.01
2018-11-27T11:27:01.926Z,95716.39
2018-11-27T11:29:32.379Z,95719.94
2018-11-27T11:32:02.793Z,95716.47
2018-11-27T11:34:33.109Z,95717.87
2018-11-27T11:37:03.528Z,95720.21
2018-11-27T11:39:33.898Z,95717.77
2018-11-27T11:42:04.318Z,95725.94
2018-11-27T11:44:34.810Z,95718.66
2018-11-27T11:47:05.622Z,95721.73
2018-11-27T11:49:36.116Z,95725.20
2018-11-27T11:52:06.678Z,95725.72
2018-11-27T11:54:37.135Z,95731.11
2018-11-27T11:57:07.897Z,95736.15
2018-11-27T11:59:38.315Z,95734.10
2018-11-27T12:02:09.007Z,95731.93
2018-11-27T12:04:39.403Z,95736.02
2018-11-27T12:07:09.818Z,95733.71
2018-11-27T12:09:40.232Z,95744.84
2018-11-27T12:12:11.642Z,95742.80
2018-11-27T12:14:41.973Z,95741.33
2018-11-27T12:17:12.386Z,95741.06
2018-11-27T12:19:42.696Z,95753.05
2018-11-27T12:22:13.200Z,95746.19
2018-11-27T12:24:43.795Z,95746.41
2018-11-27T12:27:14.156Z,95748.92
2018-11-27T12:29:44.541Z,95755.75
2018-11-27T12:32:15.007Z,95750.14
2018-11-27T12:34:45.336Z,95755.36
2018-11-27T12:37:15.731Z,95757.66
2018-11-27T12:39:46.127Z,95766.91
2018-11-27T12:42:16.604Z,95765.91
2018-11-27T12:44:47.017Z,95762.70
2018-11-27T12:47:17.585Z,95764.31
2018-11-27T12:49:47.980Z,95768.01
2018-11-27T12:52:18.409Z,95767.61
2018-11-27T12:54:49.176Z,95776.39
2018-11-27T12:57:19.694Z,95776.09
2018-11-27T12:59:50.033Z,95777.26
2018-11-27T13:02:20.559Z,95775.73
2018-11-27T13:04:51.231Z,95782.42
2018-11-27T13:07:21.637Z,95779.67
2018-11-27T13:09:52.034Z,95783.58
2018-11-27T13:12:22.565Z,95785.41
2018-11-27T13:14:53.016Z,95790.38
2018-11-27T13:17:23.525Z,95794.84
2018-11-27T13:19:53.856Z,95792.97
2018-11-27T13:22:24.244Z,95796.88
2018-11-27T13:24:54.667Z,95798.05
2018-11-27T13:27:26.460Z,95800.91
2018-11-27T13:29:56.821Z,95797.53
2018-11-27T13:32:27.458Z,95804.91
2018-11-27T13:34:58.021Z,95807.96
2018-11-27T13:37:29.423Z,95806.59
2018-11-27T13:40:00.153Z,95815.44
2018-11-27T13:42:30.805Z,95814.91
2018-11-27T13:45:01.167Z,95814.27
2018-11-27T13:47:31.945Z,95819.95
2018-11-27T13:50:02.372Z,95824.57
2018-11-27T13:52:32.783Z,95821.98
2018-11-27T13:55:03.271Z,95821.58
2018-11-27T13:57:33.698Z,95815.98
2018-11-27T14:00:04.682Z,95817.14
2018-11-27T14:02:35.166Z,95814.12
2018-11-27T14:05:06.579Z,95811.26
2018-11-27T14:07:37.022Z,95812.92
2018-11-27T14:10:09.404Z,95817.41
2018-11-27T14:12:40.027Z,95820.70
2018-11-27T14:15:29.517Z,95824.30
2018-11-27T14:17:59.997Z,95825.38
2018-11-27T14:20:30.466Z,95829.80
2018-11-27T14:23:00.833Z,95829.58
2018-11-27T14:25:31.157Z,95844.41
2018-11-27T14:28:01.760Z,95846.11
2018-11-27T14:30:32.266Z,95847.17
2018-11-27T14:33:02.976Z,95851.25
2018-11-27T14:35:33.299Z,95856.11
2018-11-27T14:38:03.736Z,95857.79
2018-11-27T14:40:34.108Z,95866.66
2018-11-27T14:43:04.602Z,95867.48
2018-11-27T14:45:35.026Z,95874.06
2018-11-27T14:48:05.687Z,95869.67
2018-11-27T14:50:36.175Z,95872.61
2018-11-27T14:53:07.201Z,95873.34
2018-11-27T14:55:37.808Z,95874.84
2018-11-27T14:58:08.470Z,95879.77
2018-11-27T15:00:38.978Z,95889.23
2018-11-27T15:03:09.655Z,95887.22
2018-11-27T15:05:40.775Z,95891.29
2018-11-27T15:08:12.511Z,95894.25
2018-11-27T15:10:43.040Z,95900.09
2018-11-27T15:13:14.258Z,95901.54
2018-11-27T15:15:44.789Z,95898.75
2018-11-27T15:18:15.353Z,95898.54
2018-11-27T15:20:45.997Z,95899.36
2018-11-27T15:23:16.461Z,95906.25
2018-11-27T15:25:46.869Z,95914.73
2018-11-27T15:28:17.219Z,95919.14
2018-11-27T15:30:47.715Z,95912.45
2018-11-27T15:33:18.753Z,95917.38
2018-11-27T15:35:49.365Z,95909.88
2018-11-27T15:38:19.692Z,95916.34
2018-11-27T15:40:50.175Z,95915.36
2018-11-27T15:43:20.730Z,95921.05
2018-11-27T15:45:51.038Z,95923.22
2018-11-27T15:48:21.488Z,95927.46
2018-11-27T15:50:52.074Z,95931.20
2018-11-27T15:53:22.779Z,95936.59
2018-11-27T15:55:53.273Z,95937.92
2018-11-27T15:58:23.605Z,95942.72
2018-11-27T16:00:56.139Z,95945.72
2018-11-27T16:03:26.554Z,95947.20
2018-11-27T16:05:57.027Z,95946.91
2018-11-27T16:08:27.463Z,95953.63
2018-11-27T16:10:57.963Z,95959.02
2018-11-27T16:13:28.462Z,95956.11
2018-11-27T16:15:58.916Z,95962.59
2018-11-27T16:18:29.340Z,95965.22
2018-11-27T16:20:59.813Z,95966.20
2018-11-27T16:23:30.319Z,95968.13
2018-11-27T16:26:00.654Z,95973.97
2018-11-27T16:28:31.086Z,95977.17
2018-11-27T16:31:01.591Z,95974.61
2018-11-27T16:33:32.001Z,95984.11
2018-11-27T16:36:02.395Z,95991.15
2018-11-27T16:38:32.911Z,95998.02
2018-11-27T16:41:03.327Z,95994.73
2018-11-27T16:43:33.722Z,95999.52
2018-11-27T16:46:04.080Z,95995.64
2018-11-27T16:48:34.400Z,96003.77
2018-11-27T16:51:04.969Z,96006.40
2018-11-27T16:53:35.508Z,96006.92
2018-11-27T16:56:06.279Z,96005.05
2018-11-27T16:58:36.699Z,96004.53
2018-11-27T17:01:09.243Z,96001.84
2018-11-27T17:03:38.791Z,96006.70
2018-11-27T17:06:09.288Z,96008.42
2018-11-27T17:08:39.811Z,96001.75
2018-11-27T17:11:10.718Z,96004.31
2018-11-27T17:13:41.194Z,96008.42
2018-11-27T17:16:11.730Z,96011.16
2018-11-27T17:18:42.152Z,96017.16
2018-11-27T17:21:12.479Z,96016.63
2018-11-27T17:23:42.852Z,96017.83
2018-11-27T17:26:13.127Z,96014.78
2018-11-27T17:28:43.436Z,96021.33
2018-11-27T17:31:17.116Z,96021.57
2018-11-27T17:34:01.065Z,96020.74
2018-11-27T17:36:31.738Z,96021.94
2018-11-27T17:39:02.059Z,96025.06
2018-11-27T17:41:32.478Z,96025.59
2018-11-27T17:44:03.046Z,96025.38
2018-11-27T17:46:33.538Z,96033.59
2018-11-27T17:49:03.924Z,96034.19
2018-11-27T17:51:34.337Z,96033.91
2018-11-27T17:54:04.835Z,96043.22
2018-11-27T17:56:35.508Z,96042.05
2018-11-27T17:59:06.063Z,96049.14
2018-11-27T18:01:36.498Z,96055.28
2018-11-27T18:04:07.523Z,96056.98
2018-11-27T18:06:37.962Z,96057.50
2018-11-27T18:09:10.074Z,96066.03
2018-11-27T18:11:40.424Z,96069.78
2018-11-27T18:14:10.759Z,96068.78
2018-11-27T18:16:41.260Z,96066.27
2018-11-27T18:19:11.585Z,96074.27
2018-11-27T18:21:41.962Z,96073.20
2018-11-27T18:24:12.395Z,96072.83
2018-11-27T18:26:42.805Z,96078.37
2018-11-27T18:29:13.340Z,96075.97
2018-11-27T18:31:43.869Z,96080.08
2018-11-27T18:34:14.429Z,96078.07
2018-11-27T18:36:44.800Z,96076.34
2018-11-27T18:39:15.361Z,96081.73
2018-11-27T18:41:45.911Z,96088.15
2018-11-27T18:44:16.345Z,96091.83
2018-11-27T18:46:46.843Z,96095.77
2018-11-27T18:49:17.187Z,96088.45
2018-11-27T18:51:47.706Z,96087.56
2018-11-27T18:54:18.017Z,96096.38
2018-11-27T18:56:48.406Z,96096.98
2018-11-27T18:59:18.921Z,96096.67
2018-11-27T19:01:50.293Z,96099.95
2018-11-27T19:04:20.774Z,96094.88
2018-11-27T19:06:51.288Z,96092.19
2018-11-27T19:09:21.703Z,96092.05
2018-11-27T19:11:52.092Z,96093.73
2018-11-27T19:14:22.697Z,96094.70
2018-11-27T19:16:53.385Z,96091.05
2018-11-27T19:19:23.794Z,96091.56
2018-11-27T19:21:54.297Z,96092.46
2018-11-27T19:24:24.615Z,96094.36
2018-11-27T19:26:55.061Z,96095.70
2018-11-27T19:29:25.403Z,96097.25
2018-11-27T19:31:55.968Z,96100.11
2018-11-27T19:34:26.274Z,96101.67
2018-11-27T19:36:56.638Z,96106.29
2018-11-27T19:39:27.156Z,96111.25
2018-11-27T19:41:57.559Z,96113.33
2018-11-27T19:44:27.897Z,96116.30
2018-11-27T19:46:58.513Z,96121.19
2018-11-27T19:49:29.011Z,96126.50
2018-11-27T19:51:59.461Z,96129.40
2018-11-27T19:54:29.857Z,96126.57
2018-11-27T19:57:00.381Z,96133.61
2018-11-27T19:59:30.789Z,96134.64
2018-11-27T20:02:01.378Z,96137.02
2018-11-27T20:04:31.694Z,96140.16
2018-11-27T20:07:08.022Z,96137.16
2018-11-27T20:09:38.392Z,96145.02
2018-11-27T20:12:09.019Z,96144.27
2018-11-27T20:14:39.407Z,96142.27
2018-11-27T20:17:09.907Z,96144.44
2018-11-27T20:19:40.422Z,96150.64
2018-11-27T20:22:10.961Z,96149.68
2018-11-27T20:24:41.404Z,96151.37
2018-11-27T20:27:11.742Z,96153.75
2018-11-27T20:29:42.188Z,96155.20
2018-11-27T20:32:12.658Z,96157.58
2018-11-27T20:34:42.957Z,96154.52
2018-11-27T20:37:13.370Z,96160.65
2018-11-27T20:39:43.822Z,96162.41
2018-11-27T20:42:15.127Z,96164.89
2018-11-27T20:44:45.441Z,96167.89
2018-11-27T20:47:15.777Z,96168.72
2018-11-27T20:49:46.270Z,96174.69
2018-11-27T20:52:16.810Z,96176.23
2018-11-27T20:54:47.167Z,96177.97
2018-11-27T20:57:17.584Z,96181.41
2018-11-27T20:59:48.092Z,96181.59
2018-11-27T21:02:18.557Z,96177.69
2018-11-27T21:04:49.016Z,96169.44
2018-11-27T21:07:19.470Z,96161.41
2018-11-27T21:09:49.856Z,96168.13
2018-11-27T21:12:20.342Z,96169.10
2018-11-27T21:14:50.947Z,96175.64
2018-11-27T21:17:21.574Z,96180.05
2018-11-27T21:19:51.971Z,96191.08
2018-11-27T21:22:22.453Z,96188.91
2018-11-27T21:24:52.979Z,96192.50
2018-11-27T21:27:23.366Z,96196.41
2018-11-27T21:29:53.707Z,96189.62
2018-11-27T21:32:24.123Z,96192.69
2018-11-27T21:34:54.647Z,96190.44
2018-11-27T21:37:25.176Z,96194.99
2018-11-27T21:39:55.535Z,96194.41
2018-11-27T21:42:25.950Z,96190.44
2018-11-27T21:44:56.332Z,96195.24
2018-11-27T21:47:26.647Z,96198.14
2018-11-27T21:49:57.100Z,96197.56
2018-11-27T21:52:27.476Z,96201.98
2018-11-27T21:54:57.829Z,96199.20
2018-11-27T21:57:28.337Z,96201.72
2018-11-27T21:59:59.469Z,96207.03
2018-11-27T22:02:29.965Z,96204.86
2018-11-27T22:05:00.408Z,96201.41
2018-11-27T22:07:30.829Z,96195.75
2018-11-27T22:10:01.263Z,96201.58
2018-11-27T22:12:31.766Z,96207.75
2018-11-27T22:15:02.181Z,96204.27
2018-11-27T22:17:32.595Z,96205.37
2018-11-27T22:20:03.088Z,96207.66
2018-11-27T22:22:33.488Z,96213.11
2018-11-27T22:25:03.963Z,96214.71
2018-11-27T22:27:34.350Z,96212.67
2018-11-27T22:30:05.785Z,96209.83
2018-11-27T22:32:36.243Z,96217.70
2018-11-27T22:35:07.149Z,96210.33
2018-11-27T22:37:37.646Z,96212.86
2018-11-27T22:40:12.213Z,96220.70
2018-11-27T22:42:42.694Z,96230.53
2018-11-27T22:45:20.450Z,96224.10
2018-11-27T22:47:50.914Z,96226.23
2018-11-27T22:50:21.604Z,96226.86
2018-11-27T22:52:52.140Z,96227.70
2018-11-27T22:55:22.662Z,96230.06
2018-11-27T22:57:53.461Z,96228.56
2018-11-27T23:00:45.034Z,96230.68
2018-11-27T23:03:15.417Z,96231.30
2018-11-27T23:05:45.922Z,96242.91
2018-11-27T23:08:16.889Z,96238.34
2018-11-27T23:10:49.205Z,96241.94
2018-11-27T23:13:19.553Z,96240.59
2018-11-27T23:15:50.134Z,96235.22
2018-11-27T23:18:20.452Z,96238.11
2018-11-27T23:20:50.752Z,96232.88
2018-11-27T23:23:21.153Z,96230.41
2018-11-27T23:25:52.442Z,96230.97
2018-11-27T23:28:22.917Z,96234.65
2018-11-27T23:30:53.344Z,96231.62
2018-11-27T23:33:23.763Z,96231.97
2018-11-27T23:35:54.088Z,96225.36
2018-11-27T23:38:24.568Z,96228.92
2018-11-27T23:40:55.550Z,96230.16
2018-11-27T23:43:25.934Z,96221.02
2018-11-27T23:45:56.235Z,96215.02
2018-11-27T23:48:26.551Z,96215.02
2018-11-27T23:50:56.960Z,96223.16
2018-11-27T23:53:27.276Z,96226.16
2018-11-27T23:55:57.810Z,96225.19
2018-11-27T23:58:28.107Z,96227.85
