createdAt,value
2018-10-05T00:01:25.349Z,9.10
2018-10-05T00:03:55.489Z,10.33
2018-10-05T00:06:25.677Z,9.63
2018-10-05T00:08:55.801Z,8.87
2018-10-05T00:11:26.019Z,9.17
2018-10-05T00:13:56.187Z,9.80
2018-10-05T00:16:26.337Z,17.73
2018-10-05T00:18:56.485Z,42.03
2018-10-05T00:21:26.675Z,18.40
2018-10-05T00:23:56.853Z,37.63
2018-10-05T00:26:27.102Z,20.53
2018-10-05T00:28:57.315Z,10.90
2018-10-05T00:31:27.544Z,8.80
2018-10-05T00:33:57.677Z,7.97
2018-10-05T00:36:27.890Z,9.40
2018-10-05T00:38:58.000Z,8.67
2018-10-05T00:41:28.139Z,8.53
2018-10-05T00:43:58.310Z,7.63
2018-10-05T00:46:28.538Z,8.83
2018-10-05T00:48:58.712Z,8.17
2018-10-05T00:51:29.220Z,7.57
2018-10-05T00:53:59.336Z,7.43
2018-10-05T00:56:29.465Z,8.37
2018-10-05T00:58:59.665Z,8.17
2018-10-05T01:01:29.841Z,7.93
2018-10-05T01:04:00.082Z,8.33
2018-10-05T01:06:30.224Z,8.43
2018-10-05T01:09:01.249Z,8.93
2018-10-05T01:11:31.494Z,8.70
2018-10-05T01:14:01.650Z,7.83
2018-10-05T01:16:31.768Z,7.37
2018-10-05T01:19:02.011Z,7.40
2018-10-05T01:21:32.184Z,6.50
2018-10-05T01:24:02.305Z,6.17
2018-10-05T01:26:32.461Z,6.20
2018-10-05T01:29:02.630Z,6.37
2018-10-05T01:31:32.774Z,7.17
2018-10-05T01:34:02.997Z,7.10
2018-10-05T01:36:33.233Z,8.30
2018-10-05T01:39:03.489Z,19.03
2018-10-05T01:41:33.799Z,12.03
2018-10-05T01:44:03.964Z,10.00
2018-10-05T01:46:34.160Z,8.13
2018-10-05T01:49:04.488Z,10.77
2018-10-05T01:51:35.853Z,7.90
2018-10-05T01:54:06.775Z,8.37
2018-10-05T01:56:37.072Z,8.37
2018-10-05T01:59:07.208Z,8.90
2018-10-05T02:01:37.350Z,9.40
2018-10-05T02:04:07.474Z,8.20
2018-10-05T02:06:37.589Z,7.57
2018-10-05T02:09:07.812Z,7.67
2018-10-05T02:11:37.928Z,7.70
2018-10-05T02:14:08.055Z,8.70
2018-10-05T02:16:38.194Z,7.83
2018-10-05T02:19:08.301Z,7.60
2018-10-05T02:21:38.457Z,8.50
2018-10-05T02:24:08.661Z,19.10
2018-10-05T02:26:38.846Z,11.63
2018-10-05T02:29:08.985Z,7.70
2018-10-05T02:31:39.097Z,8.40
2018-10-05T02:34:09.228Z,8.57
2018-10-05T02:36:39.337Z,8.63
2018-10-05T02:39:12.257Z,8.67
2018-10-05T02:41:42.902Z,7.50
2018-10-05T02:44:12.960Z,8.33
2018-10-05T02:46:43.217Z,7.97
2018-10-05T02:49:13.351Z,7.90
2018-10-05T02:51:43.508Z,8.03
2018-10-05T02:54:13.626Z,7.50
2018-10-05T02:56:43.780Z,8.27
2018-10-05T02:59:14.297Z,8.80
2018-10-05T03:02:01.240Z,8.77
2018-10-05T03:04:31.332Z,8.13
2018-10-05T03:07:02.503Z,8.30
2018-10-05T03:09:33.332Z,8.30
2018-10-05T03:12:06.604Z,7.87
2018-10-05T03:14:36.697Z,8.17
2018-10-05T03:17:06.892Z,9.30
2018-10-05T03:19:37.061Z,28.23
2018-10-05T03:22:07.202Z,20.07
2018-10-05T03:24:37.401Z,8.77
2018-10-05T03:27:07.558Z,8.10
2018-10-05T03:29:37.737Z,8.37
2018-10-05T03:32:08.099Z,9.23
2018-10-05T03:34:38.668Z,8.93
2018-10-05T03:37:09.068Z,8.80
2018-10-05T03:39:39.552Z,8.80
2018-10-05T03:42:09.818Z,8.90
2018-10-05T03:44:40.487Z,8.67
2018-10-05T03:47:11.250Z,8.97
2018-10-05T03:49:41.436Z,8.97
2018-10-05T03:52:11.859Z,7.63
2018-10-05T03:54:42.270Z,8.13
2018-10-05T03:57:12.633Z,8.40
2018-10-05T03:59:43.061Z,7.73
2018-10-05T04:02:13.529Z,7.60
2018-10-05T04:04:44.039Z,8.07
2018-10-05T04:07:14.381Z,8.30
2018-10-05T04:09:44.893Z,8.47
2018-10-05T04:12:15.536Z,9.43
2018-10-05T04:14:46.008Z,8.40
2018-10-05T04:17:16.397Z,9.17
2018-10-05T04:19:46.866Z,9.47
2018-10-05T04:22:22.320Z,7.40
2018-10-05T04:24:52.800Z,8.70
2018-10-05T04:27:23.185Z,8.90
2018-10-05T04:29:53.975Z,10.73
2018-10-05T04:32:24.288Z,14.33
2018-10-05T04:34:55.043Z,10.57
2018-10-05T04:37:25.912Z,9.43
2018-10-05T04:39:56.437Z,8.93
2018-10-05T04:42:26.965Z,8.63
2018-10-05T04:44:57.241Z,8.97
2018-10-05T04:47:27.696Z,9.10
2018-10-05T04:49:58.098Z,10.07
2018-10-05T04:52:28.686Z,11.53
2018-10-05T04:54:59.126Z,12.27
2018-10-05T04:57:29.652Z,13.27
2018-10-05T04:59:59.940Z,11.53
2018-10-05T05:02:30.361Z,11.57
2018-10-05T05:05:00.684Z,9.57
2018-10-05T05:07:31.216Z,10.53
2018-10-05T05:10:01.508Z,9.50
2018-10-05T05:12:32.778Z,9.73
2018-10-05T05:15:03.038Z,9.23
2018-10-05T05:17:33.340Z,9.63
2018-10-05T05:20:03.998Z,8.77
2018-10-05T05:22:34.449Z,8.60
2018-10-05T05:25:04.866Z,8.73
2018-10-05T05:27:35.068Z,8.63
2018-10-05T05:30:05.688Z,11.27
2018-10-05T05:32:36.548Z,10.33
2018-10-05T05:35:07.599Z,8.97
2018-10-05T05:37:39.384Z,7.60
2018-10-05T05:40:12.032Z,7.97
2018-10-05T05:42:44.143Z,7.20
2018-10-05T05:45:16.238Z,6.90
2018-10-05T05:47:50.049Z,7.33
2018-10-05T05:50:21.700Z,7.10
2018-10-05T05:52:53.275Z,7.07
2018-10-05T05:55:25.674Z,6.40
2018-10-05T05:57:57.140Z,6.70
2018-10-05T06:00:28.769Z,7.43
2018-10-05T06:03:00.974Z,7.33
2018-10-05T06:05:32.863Z,6.63
2018-10-05T06:08:13.816Z,7.40
2018-10-05T06:10:45.385Z,7.10
2018-10-05T06:13:16.378Z,7.23
2018-10-05T06:15:47.937Z,6.70
2018-10-05T06:18:20.087Z,6.90
2018-10-05T06:20:51.039Z,6.10
2018-10-05T06:23:22.830Z,6.50
2018-10-05T06:25:54.339Z,6.20
2018-10-05T06:28:25.548Z,6.30
2018-10-05T06:30:57.115Z,6.70
2018-10-05T06:33:29.087Z,6.50
2018-10-05T06:35:59.740Z,7.50
2018-10-05T06:38:30.286Z,8.67
2018-10-05T06:41:02.348Z,8.43
2018-10-05T06:43:32.751Z,8.57
2018-10-05T06:46:06.180Z,7.50
2018-10-05T06:48:40.405Z,8.03
2018-10-05T06:51:10.898Z,7.60
2018-10-05T06:53:41.264Z,6.70
2018-10-05T06:56:12.043Z,7.10
2018-10-05T06:58:44.263Z,6.47
2018-10-05T07:01:15.182Z,6.33
2018-10-05T07:03:46.549Z,6.33
2018-10-05T07:06:17.349Z,5.90
2018-10-05T07:08:59.550Z,6.10
2018-10-05T07:11:30.899Z,5.90
2018-10-05T07:14:01.378Z,5.30
2018-10-05T07:16:47.296Z,6.00
2018-10-05T07:19:19.195Z,6.20
2018-10-05T07:21:50.249Z,6.00
2018-10-05T07:24:21.205Z,6.20
2018-10-05T07:26:52.222Z,5.60
2018-10-05T07:29:25.772Z,5.40
2018-10-05T07:31:56.609Z,6.10
2018-10-05T07:34:27.415Z,6.07
2018-10-05T07:36:59.395Z,5.70
2018-10-05T07:39:30.002Z,6.00
2018-10-05T07:42:02.144Z,6.47
2018-10-05T07:44:34.190Z,6.43
2018-10-05T07:47:08.547Z,5.90
2018-10-05T07:49:40.333Z,6.50
2018-10-05T07:52:11.641Z,6.33
2018-10-05T07:54:43.307Z,6.43
2018-10-05T07:57:14.076Z,6.27
2018-10-05T07:59:45.393Z,6.13
2018-10-05T08:02:18.424Z,5.60
2018-10-05T08:04:49.654Z,5.80
2018-10-05T08:07:20.603Z,6.10
2018-10-05T08:09:53.038Z,6.20
2018-10-05T08:12:26.185Z,5.87
2018-10-05T08:14:57.929Z,6.33
2018-10-05T08:17:28.833Z,6.00
2018-10-05T08:20:03.393Z,6.33
2018-10-05T08:22:34.423Z,6.93
2018-10-05T08:25:05.425Z,6.63
2018-10-05T08:27:37.191Z,7.37
2018-10-05T08:30:09.309Z,7.10
2018-10-05T08:32:40.296Z,6.40
2018-10-05T08:35:12.307Z,6.90
2018-10-05T08:37:44.182Z,6.37
2018-10-05T08:40:16.047Z,6.97
2018-10-05T08:42:48.849Z,6.43
2018-10-05T08:45:22.640Z,6.27
2018-10-05T08:47:54.143Z,6.63
2018-10-05T08:50:26.825Z,6.77
2018-10-05T08:52:59.422Z,6.37
2018-10-05T08:55:32.977Z,6.60
2018-10-05T08:58:03.747Z,6.10
2018-10-05T09:00:36.765Z,6.70
2018-10-05T09:03:11.827Z,6.37
2018-10-05T09:05:44.318Z,6.93
2018-10-05T09:08:17.663Z,6.80
2018-10-05T09:10:49.675Z,6.70
2018-10-05T09:13:20.523Z,6.50
2018-10-05T09:15:52.705Z,7.87
2018-10-05T09:18:25.716Z,6.20
2018-10-05T09:20:58.845Z,6.70
2018-10-05T09:23:31.224Z,7.03
2018-10-05T09:26:02.722Z,7.37
2018-10-05T09:28:37.092Z,12.37
2018-10-05T09:31:11.327Z,14.53
2018-10-05T09:33:43.146Z,7.67
2018-10-05T09:36:13.963Z,6.70
2018-10-05T09:38:44.377Z,8.30
2018-10-05T09:41:15.997Z,9.87
2018-10-05T09:43:46.868Z,8.00
2018-10-05T09:46:18.307Z,12.33
2018-10-05T09:48:50.510Z,7.60
2018-10-05T09:51:21.320Z,9.70
2018-10-05T09:53:52.155Z,10.40
2018-10-05T09:56:23.739Z,8.83
2018-10-05T09:58:56.142Z,7.63
2018-10-05T10:01:33.980Z,7.83
2018-10-05T10:04:07.192Z,8.53
2018-10-05T10:06:37.925Z,12.63
2018-10-05T10:09:10.332Z,20.23
2018-10-05T10:11:52.600Z,10.00
2018-10-05T10:14:23.910Z,7.67
2018-10-05T10:16:55.147Z,7.33
2018-10-05T10:19:27.256Z,7.30
2018-10-05T10:21:57.905Z,7.67
2018-10-05T10:24:28.882Z,7.40
2018-10-05T10:26:59.397Z,6.83
2018-10-05T10:29:29.855Z,7.50
2018-10-05T10:32:00.391Z,7.00
2018-10-05T10:34:33.750Z,7.10
2018-10-05T10:37:04.739Z,6.37
2018-10-05T10:39:37.849Z,5.70
2018-10-05T10:42:08.469Z,6.77
2018-10-05T10:44:38.946Z,7.37
2018-10-05T10:47:21.601Z,6.83
2018-10-05T10:49:52.415Z,6.63
2018-10-05T10:52:25.556Z,6.60
2018-10-05T10:54:56.963Z,6.60
2018-10-05T10:57:27.627Z,6.30
2018-10-05T10:59:58.216Z,6.50
2018-10-05T11:02:28.838Z,6.47
2018-10-05T11:04:59.799Z,6.30
2018-10-05T11:07:31.301Z,5.70
2018-10-05T11:10:02.317Z,5.60
2018-10-05T11:12:33.425Z,5.73
2018-10-05T11:15:03.842Z,6.17
2018-10-05T11:17:35.411Z,5.83
2018-10-05T11:20:07.745Z,6.07
2018-10-05T11:22:38.485Z,6.13
2018-10-05T11:25:08.935Z,5.70
2018-10-05T11:27:40.480Z,5.80
2018-10-05T11:30:13.684Z,7.00
2018-10-05T11:32:44.211Z,6.50
2018-10-05T11:35:14.743Z,6.77
2018-10-05T11:37:45.153Z,6.83
2018-10-05T11:40:15.586Z,6.40
2018-10-05T11:42:46.140Z,7.00
2018-10-05T11:45:23.527Z,7.07
2018-10-05T11:47:53.989Z,8.07
2018-10-05T11:50:24.716Z,8.97
2018-10-05T11:52:55.218Z,7.60
2018-10-05T11:55:25.959Z,9.20
2018-10-05T11:57:56.526Z,10.93
2018-10-05T12:00:27.278Z,6.20
2018-10-05T12:02:57.969Z,5.43
2018-10-05T12:05:30.230Z,8.37
2018-10-05T12:08:03.990Z,8.00
2018-10-05T12:10:37.245Z,7.73
2018-10-05T12:13:07.828Z,7.50
2018-10-05T12:15:38.497Z,7.07
2018-10-05T12:18:09.329Z,7.40
2018-10-05T12:20:42.180Z,7.53
2018-10-05T12:23:12.507Z,7.80
2018-10-05T12:25:42.989Z,7.47
2018-10-05T12:28:13.619Z,7.90
2018-10-05T12:30:44.229Z,7.60
2018-10-05T12:33:15.146Z,7.40
2018-10-05T12:35:45.961Z,7.97
2018-10-05T12:38:16.911Z,8.13
2018-10-05T12:40:47.409Z,8.00
2018-10-05T12:43:20.205Z,8.40
2018-10-05T12:45:50.760Z,8.87
2018-10-05T12:48:21.365Z,8.47
2018-10-05T12:50:52.140Z,8.40
2018-10-05T12:53:22.468Z,8.97
2018-10-05T12:55:52.952Z,9.00
2018-10-05T12:58:23.831Z,9.63
2018-10-05T13:00:54.408Z,8.87
2018-10-05T13:03:25.350Z,9.17
2018-10-05T13:05:55.949Z,8.87
2018-10-05T13:08:26.429Z,9.27
2018-10-05T13:10:57.005Z,8.97
2018-10-05T13:13:27.592Z,9.17
2018-10-05T13:15:58.324Z,9.03
2018-10-05T13:18:29.101Z,8.67
2018-10-05T13:20:59.665Z,8.90
2018-10-05T13:23:41.111Z,9.37
2018-10-05T13:26:23.121Z,8.40
2018-10-05T13:29:16.697Z,9.17
2018-10-05T13:32:02.702Z,9.23
2018-10-05T13:34:48.470Z,8.40
2018-10-05T13:37:31.815Z,8.93
2018-10-05T13:40:15.861Z,8.50
2018-10-05T13:42:54.980Z,9.33
2018-10-05T13:45:34.420Z,8.53
2018-10-05T13:48:19.998Z,9.40
2018-10-05T13:51:05.070Z,9.30
2018-10-05T13:53:49.838Z,8.87
2018-10-05T13:56:39.513Z,8.80
2018-10-05T13:59:23.661Z,9.10
2018-10-05T14:02:06.684Z,8.53
2018-10-05T14:04:55.645Z,8.87
2018-10-05T14:07:44.761Z,8.80
2018-10-05T14:10:28.509Z,8.70
2018-10-05T14:13:08.225Z,9.13
2018-10-05T14:15:47.079Z,9.40
2018-10-05T14:18:29.386Z,9.27
2018-10-05T14:21:08.762Z,9.47
2018-10-05T14:23:45.129Z,9.77
2018-10-05T14:26:31.941Z,9.87
2018-10-05T14:29:13.392Z,9.17
2018-10-05T14:31:54.654Z,9.17
2018-10-05T14:34:38.237Z,9.17
2018-10-05T14:37:21.203Z,8.53
2018-10-05T14:40:08.453Z,8.77
2018-10-05T14:42:52.009Z,9.47
2018-10-05T14:45:37.603Z,9.07
2018-10-05T14:48:21.006Z,9.00
2018-10-05T14:51:12.152Z,9.43
2018-10-05T14:53:55.756Z,11.53
2018-10-05T14:56:39.393Z,13.13
2018-10-05T14:59:25.006Z,10.93
2018-10-05T15:02:13.764Z,9.60
2018-10-05T15:05:01.701Z,9.17
2018-10-05T15:07:44.119Z,10.73
2018-10-05T15:10:34.634Z,10.30
2018-10-05T15:13:35.556Z,9.53
2018-10-05T15:16:18.866Z,9.20
2018-10-05T15:19:02.502Z,8.83
2018-10-05T15:21:52.985Z,9.57
2018-10-05T15:24:44.628Z,9.33
2018-10-05T15:27:32.065Z,9.50
2018-10-05T15:30:13.653Z,9.90
2018-10-05T15:32:59.035Z,8.97
2018-10-05T15:35:54.948Z,9.43
2018-10-05T15:38:33.119Z,9.07
2018-10-05T15:41:14.645Z,9.23
2018-10-05T15:43:53.479Z,9.97
2018-10-05T15:47:11.118Z,9.63
2018-10-05T15:49:56.402Z,11.43
2018-10-05T15:52:36.860Z,11.07
2018-10-05T15:55:18.025Z,12.27
2018-10-05T15:57:59.426Z,12.57
2018-10-05T16:00:55.030Z,11.50
2018-10-05T16:03:52.659Z,11.03
2018-10-05T16:06:44.447Z,61.17
2018-10-05T16:09:39.258Z,31.80
2018-10-05T16:12:30.320Z,74.67
2018-10-05T16:15:16.453Z,33.30
2018-10-05T16:17:58.329Z,22.20
2018-10-05T16:20:45.346Z,13.97
2018-10-05T16:23:26.010Z,14.37
2018-10-05T16:26:19.490Z,13.53
2018-10-05T16:29:08.030Z,16.97
2018-10-05T16:31:55.874Z,18.30
2018-10-05T16:34:43.704Z,18.77
2018-10-05T16:37:27.004Z,19.30
2018-10-05T16:40:09.746Z,20.13
2018-10-05T16:42:52.772Z,26.33
2018-10-05T16:45:36.595Z,24.57
2018-10-05T16:48:32.132Z,25.63
2018-10-05T16:51:24.775Z,29.67
2018-10-05T16:54:11.910Z,30.80
2018-10-05T16:57:02.540Z,28.37
2018-10-05T16:59:50.942Z,24.33
2018-10-05T17:05:35.010Z,23.43
2018-10-05T17:08:20.511Z,24.40
2018-10-05T17:11:07.515Z,24.17
2018-10-05T17:16:41.641Z,25.40
2018-10-05T17:19:20.056Z,24.83
2018-10-05T17:22:02.644Z,22.13
2018-10-05T17:24:39.751Z,22.27
2018-10-05T17:27:24.645Z,23.67
2018-10-05T17:30:09.559Z,22.90
2018-10-05T17:32:47.080Z,21.67
2018-10-05T17:35:35.458Z,20.53
2018-10-05T17:38:21.199Z,21.50
2018-10-05T17:41:05.772Z,21.00
2018-10-05T17:43:46.936Z,22.43
2018-10-05T17:46:45.508Z,20.60
2018-10-05T17:49:31.429Z,21.90
2018-10-05T17:52:14.399Z,23.00
2018-10-05T17:54:55.938Z,22.80
2018-10-05T17:57:38.449Z,23.60
2018-10-05T18:00:18.540Z,22.43
2018-10-05T18:02:56.223Z,22.47
2018-10-05T18:05:39.876Z,19.60
2018-10-05T18:08:23.113Z,19.50
2018-10-05T18:11:04.079Z,19.77
2018-10-05T18:13:41.062Z,20.30
2018-10-05T18:16:24.553Z,19.77
2018-10-05T18:19:15.301Z,18.50
2018-10-05T18:21:54.061Z,20.07
2018-10-05T18:24:37.718Z,19.43
2018-10-05T18:27:21.866Z,19.87
2018-10-05T18:29:59.052Z,19.73
2018-10-05T18:32:36.039Z,20.37
2018-10-05T18:35:13.645Z,20.33
2018-10-05T18:37:53.832Z,23.03
2018-10-05T18:40:38.611Z,20.43
2018-10-05T18:43:12.716Z,21.20
2018-10-05T18:45:48.464Z,20.83
2018-10-05T18:48:30.523Z,19.87
2018-10-05T18:51:09.405Z,35.90
2018-10-05T18:53:46.555Z,39.37
2018-10-05T18:56:41.587Z,24.50
2018-10-05T18:59:18.255Z,24.70
2018-10-05T19:01:58.821Z,20.00
2018-10-05T19:04:38.613Z,19.57
2018-10-05T19:07:16.856Z,21.20
2018-10-05T19:09:52.655Z,24.77
2018-10-05T19:12:28.287Z,24.67
2018-10-05T19:15:06.950Z,25.17
2018-10-05T19:17:43.621Z,22.50
2018-10-05T19:20:21.481Z,24.20
2018-10-05T19:23:01.372Z,24.43
2018-10-05T19:25:41.393Z,23.07
2018-10-05T19:28:22.008Z,22.77
2018-10-05T19:31:00.978Z,22.20
2018-10-05T19:33:41.238Z,25.80
2018-10-05T19:36:23.403Z,26.70
2018-10-05T19:39:01.041Z,26.23
2018-10-05T19:41:36.895Z,23.87
2018-10-05T19:44:13.399Z,24.23
2018-10-05T19:46:51.572Z,23.03
2018-10-05T19:49:35.520Z,22.40
2018-10-05T19:52:16.595Z,21.53
2018-10-05T19:54:47.823Z,24.47
2018-10-05T19:57:17.999Z,23.90
2018-10-05T19:59:48.881Z,24.10
2018-10-05T20:02:19.815Z,23.67
2018-10-05T20:04:50.485Z,24.30
2018-10-05T20:07:20.630Z,24.60
2018-10-05T20:09:50.790Z,24.23
2018-10-05T20:12:20.891Z,23.83
2018-10-05T20:14:50.977Z,26.17
2018-10-05T20:17:21.078Z,25.87
2018-10-05T20:19:51.216Z,25.43
2018-10-05T20:22:21.309Z,23.73
2018-10-05T20:24:51.431Z,24.23
2018-10-05T20:27:22.460Z,23.87
2018-10-05T20:29:52.659Z,24.97
2018-10-05T20:32:23.019Z,24.93
2018-10-05T20:34:53.169Z,24.47
2018-10-05T20:37:23.554Z,23.77
2018-10-05T20:39:53.465Z,23.40
2018-10-05T20:42:23.571Z,21.60
2018-10-05T20:44:53.719Z,22.00
2018-10-05T20:47:23.812Z,21.50
2018-10-05T20:49:53.924Z,22.97
2018-10-05T20:52:24.118Z,22.80
2018-10-05T20:54:54.233Z,21.53
2018-10-05T20:57:24.337Z,22.10
2018-10-05T20:59:54.441Z,22.20
2018-10-05T21:02:24.568Z,23.57
2018-10-05T21:04:54.689Z,22.50
2018-10-05T21:07:25.514Z,22.77
2018-10-05T21:09:55.633Z,21.53
2018-10-05T21:12:25.749Z,22.70
2018-10-05T21:14:55.999Z,23.43
2018-10-05T21:17:26.061Z,23.57
2018-10-05T21:19:56.345Z,35.67
2018-10-05T21:22:26.516Z,30.93
2018-10-05T21:24:56.662Z,31.47
2018-10-05T21:27:26.781Z,23.30
2018-10-05T21:29:56.976Z,23.53
2018-10-05T21:32:31.932Z,22.50
2018-10-05T21:35:02.081Z,25.07
2018-10-05T21:37:32.623Z,22.67
2018-10-05T21:40:02.809Z,22.60
2018-10-05T21:42:33.036Z,24.53
2018-10-05T21:45:03.225Z,24.30
2018-10-05T21:47:33.311Z,22.53
2018-10-05T21:50:03.438Z,22.73
2018-10-05T21:52:33.898Z,22.70
2018-10-05T21:55:03.994Z,22.80
2018-10-05T21:57:34.110Z,20.50
2018-10-05T22:00:05.253Z,20.93
2018-10-05T22:02:37.282Z,19.03
2018-10-05T22:05:08.030Z,19.83
2018-10-05T22:07:38.161Z,20.23
2018-10-05T22:10:08.300Z,21.57
2018-10-05T22:12:39.348Z,38.63
2018-10-05T22:15:09.805Z,29.47
2018-10-05T22:17:40.614Z,25.70
2018-10-05T22:20:11.841Z,21.27
2018-10-05T22:22:42.323Z,21.90
2018-10-05T22:25:12.453Z,24.33
2018-10-05T22:27:42.566Z,24.20
2018-10-05T22:30:12.701Z,30.60
2018-10-05T22:32:42.786Z,33.87
2018-10-05T22:35:12.968Z,28.03
2018-10-05T22:37:43.050Z,24.10
2018-10-05T22:40:13.188Z,22.47
2018-10-05T22:42:43.297Z,22.17
2018-10-05T22:45:13.453Z,21.43
2018-10-05T22:47:43.568Z,21.70
2018-10-05T22:50:13.690Z,22.63
2018-10-05T22:52:43.796Z,23.10
2018-10-05T22:55:13.893Z,23.93
2018-10-05T22:57:44.029Z,22.10
2018-10-05T23:00:14.212Z,22.00
2018-10-05T23:02:44.308Z,21.70
2018-10-05T23:05:14.445Z,20.23
2018-10-05T23:07:44.577Z,20.20
2018-10-05T23:10:14.693Z,19.83
2018-10-05T23:12:44.821Z,19.83
2018-10-05T23:15:14.983Z,21.53
2018-10-05T23:17:45.120Z,20.87
2018-10-05T23:20:15.241Z,20.30
2018-10-05T23:22:45.384Z,19.47
2018-10-05T23:25:15.517Z,33.13
2018-10-05T23:27:45.697Z,35.80
2018-10-05T23:30:15.825Z,22.43
2018-10-05T23:32:45.924Z,19.60
2018-10-05T23:35:16.101Z,23.53
2018-10-05T23:37:46.241Z,22.50
2018-10-05T23:40:16.369Z,20.63
2018-10-05T23:42:46.512Z,19.33
2018-10-05T23:45:16.687Z,20.43
2018-10-05T23:47:46.945Z,21.03
2018-10-05T23:50:17.428Z,21.97
2018-10-05T23:52:48.617Z,21.00
2018-10-05T23:55:19.009Z,23.27
2018-10-05T23:57:49.424Z,24.43
