createdAt,value
2018-12-27T02:16:28.376Z,85.23
2018-12-27T02:19:06.901Z,77.30
2018-12-27T04:50:26.329Z,81.70
2018-12-27T04:53:05.014Z,86.93
2018-12-27T11:34:43.779Z,54.73
2018-12-27T11:37:22.103Z,54.47
2018-12-27T13:00:16.137Z,57.83
2018-12-27T13:02:56.324Z,58.53
2018-12-27T13:05:36.464Z,64.55
2018-12-27T13:08:14.871Z,61.53
2018-12-27T16:27:23.054Z,105.77
2018-12-27T16:30:04.015Z,105.40
2018-12-27T16:32:45.429Z,109.07
2018-12-27T16:35:25.955Z,101.50
2018-12-27T16:38:06.539Z,100.13
2018-12-27T16:40:47.968Z,97.27
2018-12-27T16:43:29.401Z,109.60
2018-12-27T16:46:10.058Z,106.27
2018-12-27T16:48:51.607Z,118.60
2018-12-27T16:51:32.922Z,105.00
2018-12-27T16:54:14.177Z,108.20
2018-12-27T16:56:55.459Z,100.17
2018-12-27T16:59:35.121Z,105.27
2018-12-27T17:02:23.588Z,111.13
2018-12-27T17:05:04.195Z,102.37
2018-12-27T17:07:45.321Z,108.83
2018-12-27T17:10:25.866Z,104.10
2018-12-27T17:13:04.409Z,107.87
2018-12-27T20:40:58.732Z,116.03
2018-12-27T20:43:40.192Z,99.63
2018-12-27T22:15:31.377Z,94.73
2018-12-27T22:18:11.529Z,101.40
2018-12-27T22:20:52.949Z,92.63
2018-12-27T22:23:33.819Z,104.67
2018-12-27T22:26:14.786Z,104.80
2018-12-27T22:28:54.623Z,129.73
2018-12-27T22:31:35.622Z,112.03
2018-12-27T22:34:16.769Z,105.10
2018-12-27T22:36:57.780Z,115.93
2018-12-27T22:39:39.041Z,120.00
2018-12-27T22:42:19.769Z,104.87
2018-12-27T22:45:01.281Z,128.37
2018-12-27T22:47:42.764Z,106.07
2018-12-27T22:50:23.601Z,103.03
2018-12-27T22:53:04.190Z,110.83
2018-12-27T22:55:45.474Z,125.77
2018-12-27T22:58:26.073Z,137.87
2018-12-27T23:01:06.961Z,104.23
2018-12-27T23:03:48.314Z,131.43
2018-12-27T23:06:29.862Z,100.03
2018-12-27T23:09:11.316Z,121.33
2018-12-27T23:11:52.323Z,110.03
2018-12-27T23:14:33.758Z,113.17
2018-12-27T23:17:15.195Z,123.60
2018-12-27T23:19:56.449Z,103.63
2018-12-27T23:22:37.893Z,119.17
2018-12-27T23:25:18.940Z,116.67
2018-12-27T23:27:58.430Z,122.90
2018-12-27T23:30:39.721Z,129.87
2018-12-27T23:33:20.415Z,145.40
2018-12-27T23:36:01.851Z,101.30
2018-12-27T23:38:50.068Z,114.40
2018-12-27T23:41:25.630Z,136.10
2018-12-27T23:44:06.470Z,137.87
2018-12-27T23:46:47.787Z,106.00
2018-12-27T23:49:28.998Z,111.33
2018-12-27T23:52:10.349Z,124.43
2018-12-27T23:54:51.066Z,108.03
2018-12-27T23:57:32.227Z,113.17
