createdAt,value
2018-07-25T00:00:10.268Z,5.73
2018-07-25T00:02:36.972Z,5.43
2018-07-25T00:05:02.928Z,5.60
2018-07-25T00:07:29.665Z,5.33
2018-07-25T00:09:55.601Z,6.27
2018-07-25T00:12:21.554Z,5.43
2018-07-25T00:14:47.503Z,5.53
2018-07-25T00:17:13.459Z,6.20
2018-07-25T00:19:40.157Z,7.00
2018-07-25T00:22:06.120Z,6.73
2018-07-25T00:24:32.051Z,6.50
2018-07-25T00:26:58.730Z,7.80
2018-07-25T00:29:24.699Z,6.90
2018-07-25T00:31:51.412Z,7.37
2018-07-25T00:34:17.362Z,7.20
2018-07-25T00:36:43.331Z,6.90
2018-07-25T00:39:09.279Z,6.73
2018-07-25T00:41:35.233Z,8.10
2018-07-25T00:44:01.181Z,6.73
2018-07-25T00:46:27.156Z,6.93
2018-07-25T00:48:53.139Z,7.53
2018-07-25T00:51:19.104Z,8.10
2018-07-25T00:53:45.055Z,7.60
2018-07-25T00:56:11.734Z,7.87
2018-07-25T00:58:37.695Z,8.13
2018-07-25T01:01:03.624Z,7.40
2018-07-25T01:03:29.596Z,8.53
2018-07-25T01:05:55.534Z,7.80
2018-07-25T01:08:21.510Z,8.83
2018-07-25T01:10:48.185Z,7.70
2018-07-25T01:13:14.212Z,9.13
2018-07-25T01:15:40.159Z,8.07
2018-07-25T01:18:06.131Z,7.73
2018-07-25T01:20:32.093Z,8.00
2018-07-25T01:22:58.086Z,8.87
2018-07-25T01:25:24.027Z,8.87
2018-07-25T01:27:49.948Z,9.40
2018-07-25T01:30:15.900Z,9.10
2018-07-25T01:32:41.826Z,9.73
2018-07-25T01:35:07.764Z,9.47
2018-07-25T01:37:34.469Z,9.53
2018-07-25T01:40:00.416Z,9.77
2018-07-25T01:42:26.388Z,9.33
2018-07-25T01:44:52.341Z,9.53
2018-07-25T01:47:18.309Z,8.33
2018-07-25T01:49:44.970Z,8.97
2018-07-25T01:52:10.911Z,9.33
2018-07-25T01:54:36.886Z,9.17
2018-07-25T01:57:02.803Z,9.50
2018-07-25T01:59:28.748Z,9.90
2018-07-25T02:01:54.674Z,9.10
2018-07-25T02:04:20.615Z,8.53
2018-07-25T02:06:46.556Z,8.77
2018-07-25T02:09:12.555Z,8.97
2018-07-25T02:11:38.484Z,8.17
2018-07-25T02:14:04.424Z,9.17
2018-07-25T02:16:30.368Z,8.27
2018-07-25T02:18:56.312Z,8.47
2018-07-25T02:21:23.038Z,8.83
2018-07-25T02:23:48.964Z,8.60
2018-07-25T02:26:15.676Z,9.70
2018-07-25T02:28:41.611Z,8.20
2018-07-25T02:31:07.538Z,7.60
2018-07-25T02:33:33.490Z,7.90
2018-07-25T02:36:00.160Z,7.80
2018-07-25T02:38:26.100Z,7.97
2018-07-25T02:40:52.049Z,8.47
2018-07-25T02:43:17.993Z,9.17
2018-07-25T02:45:44.657Z,9.23
2018-07-25T02:48:10.588Z,8.87
2018-07-25T02:50:36.521Z,7.93
2018-07-25T02:53:02.473Z,8.20
2018-07-25T02:55:29.156Z,8.20
2018-07-25T02:57:55.147Z,7.73
2018-07-25T03:00:21.072Z,8.50
2018-07-25T03:02:47.747Z,8.40
2018-07-25T03:05:13.694Z,8.07
2018-07-25T03:07:39.622Z,8.37
2018-07-25T03:10:05.578Z,7.30
2018-07-25T03:12:32.257Z,7.40
2018-07-25T03:14:58.221Z,7.70
2018-07-25T03:17:24.152Z,7.53
2018-07-25T03:19:50.077Z,8.00
2018-07-25T03:22:16.038Z,7.57
2018-07-25T03:24:41.968Z,7.97
2018-07-25T03:27:07.924Z,6.53
2018-07-25T03:29:33.851Z,7.07
2018-07-25T03:31:59.805Z,6.97
2018-07-25T03:34:26.467Z,7.60
2018-07-25T03:36:52.395Z,7.27
2018-07-25T03:39:18.338Z,6.23
2018-07-25T03:41:44.258Z,6.07
2018-07-25T03:44:10.206Z,6.00
2018-07-25T03:46:36.142Z,5.50
2018-07-25T03:49:02.840Z,5.57
2018-07-25T03:51:28.794Z,5.70
2018-07-25T03:53:55.513Z,4.70
2018-07-25T03:56:21.443Z,5.13
2018-07-25T03:58:47.385Z,5.97
2018-07-25T04:01:14.066Z,5.93
2018-07-25T04:03:40.018Z,5.93
2018-07-25T04:06:05.958Z,5.07
2018-07-25T04:08:31.885Z,4.97
2018-07-25T04:10:57.840Z,5.90
2018-07-25T04:13:23.788Z,5.03
2018-07-25T04:15:49.721Z,5.10
2018-07-25T04:18:15.643Z,4.90
2018-07-25T04:20:41.572Z,5.77
2018-07-25T04:23:07.540Z,5.67
2018-07-25T04:25:33.591Z,5.20
2018-07-25T04:27:59.567Z,5.90
2018-07-25T04:30:25.511Z,5.10
2018-07-25T04:32:51.460Z,6.30
2018-07-25T04:35:17.388Z,5.57
2018-07-25T04:37:43.336Z,6.07
2018-07-25T04:40:09.299Z,6.20
2018-07-25T04:42:35.345Z,6.50
2018-07-25T04:45:01.272Z,6.77
2018-07-25T04:47:27.231Z,6.80
2018-07-25T04:49:53.171Z,6.50
2018-07-25T04:52:19.849Z,6.27
2018-07-25T04:54:45.810Z,6.57
2018-07-25T04:57:11.750Z,6.87
2018-07-25T04:59:37.690Z,6.10
2018-07-25T05:02:04.364Z,6.77
2018-07-25T05:04:30.328Z,6.83
2018-07-25T05:06:56.252Z,7.33
2018-07-25T05:09:22.956Z,8.03
2018-07-25T05:11:48.944Z,7.83
2018-07-25T05:14:14.919Z,8.17
2018-07-25T05:16:40.889Z,8.00
2018-07-25T05:19:07.583Z,7.63
2018-07-25T05:21:33.556Z,8.30
2018-07-25T05:24:00.236Z,8.00
2018-07-25T05:26:26.166Z,7.77
2018-07-25T05:28:52.111Z,7.30
2018-07-25T05:31:18.049Z,9.00
2018-07-25T05:33:44.748Z,8.07
2018-07-25T05:36:10.677Z,7.63
2018-07-25T05:38:36.616Z,8.20
2018-07-25T05:41:02.728Z,8.03
2018-07-25T05:43:28.671Z,8.07
2018-07-25T05:45:54.619Z,8.07
2018-07-25T05:48:20.575Z,7.90
2018-07-25T05:50:46.521Z,8.00
2018-07-25T05:53:12.495Z,7.40
2018-07-25T05:55:38.436Z,7.47
2018-07-25T05:58:04.388Z,6.57
2018-07-25T06:00:30.335Z,6.77
2018-07-25T06:02:57.110Z,6.07
2018-07-25T06:05:23.088Z,5.50
2018-07-25T06:07:49.054Z,5.50
2018-07-25T06:10:15.026Z,5.07
2018-07-25T06:12:40.991Z,4.80
2018-07-25T06:15:07.260Z,4.47
2018-07-25T06:17:33.216Z,4.40
2018-07-25T06:19:59.909Z,4.40
2018-07-25T06:22:25.862Z,4.20
2018-07-25T06:24:51.821Z,3.67
2018-07-25T06:27:18.506Z,3.80
2018-07-25T06:29:44.477Z,4.00
2018-07-25T06:32:10.441Z,3.00
2018-07-25T06:34:36.393Z,3.03
2018-07-25T06:37:02.373Z,3.87
2018-07-25T06:39:28.393Z,3.37
2018-07-25T06:41:54.352Z,2.90
2018-07-25T06:44:20.319Z,2.70
2018-07-25T06:46:46.266Z,2.80
2018-07-25T06:49:12.236Z,3.43
2018-07-25T06:51:38.219Z,3.17
2018-07-25T06:54:04.248Z,3.27
2018-07-25T06:56:30.243Z,3.27
2018-07-25T06:58:56.193Z,3.43
2018-07-25T07:01:22.142Z,2.97
2018-07-25T07:03:48.094Z,3.30
2018-07-25T07:06:14.061Z,3.60
2018-07-25T07:08:39.996Z,3.20
2018-07-25T07:11:05.966Z,3.20
2018-07-25T07:13:32.637Z,3.10
2018-07-25T07:15:58.580Z,3.17
2018-07-25T07:18:24.607Z,3.20
2018-07-25T07:20:50.579Z,3.10
2018-07-25T07:23:17.304Z,2.97
2018-07-25T07:25:43.991Z,2.90
2018-07-25T07:28:09.945Z,2.70
2018-07-25T07:30:35.880Z,2.40
2018-07-25T07:33:02.581Z,2.67
2018-07-25T07:35:28.548Z,2.70
2018-07-25T07:37:55.237Z,2.93
2018-07-25T07:40:21.199Z,2.80
2018-07-25T07:42:47.896Z,2.60
2018-07-25T07:45:13.863Z,3.20
2018-07-25T07:47:40.648Z,3.00
2018-07-25T07:50:06.547Z,3.00
2018-07-25T07:52:32.488Z,2.40
2018-07-25T07:54:58.465Z,2.60
2018-07-25T07:57:24.401Z,2.50
2018-07-25T07:59:51.120Z,2.43
2018-07-25T08:02:17.068Z,2.37
2018-07-25T08:04:43.770Z,2.53
2018-07-25T08:07:09.727Z,2.40
2018-07-25T08:09:36.431Z,2.50
2018-07-25T08:12:02.383Z,2.60
2018-07-25T08:14:29.069Z,2.40
2018-07-25T08:16:55.028Z,2.55
2018-07-25T08:19:20.991Z,2.53
2018-07-25T08:21:46.960Z,2.87
2018-07-25T08:24:12.917Z,2.72
2018-07-25T08:26:38.867Z,2.40
2018-07-25T08:29:04.819Z,2.50
2018-07-25T08:31:30.788Z,2.75
2018-07-25T08:33:57.513Z,2.40
2018-07-25T08:36:23.465Z,2.60
2018-07-25T08:38:50.190Z,2.57
2018-07-25T08:41:16.165Z,2.53
2018-07-25T08:43:42.119Z,2.90
2018-07-25T08:46:08.097Z,2.43
2018-07-25T08:48:34.074Z,2.40
2018-07-25T08:51:00.053Z,2.50
2018-07-25T08:53:26.017Z,2.55
2018-07-25T08:55:52.730Z,2.80
2018-07-25T08:58:18.696Z,2.90
2018-07-25T09:00:45.426Z,2.83
2018-07-25T09:03:12.106Z,2.60
2018-07-25T09:05:38.060Z,2.40
2018-07-25T09:08:03.995Z,2.53
2018-07-25T09:10:30.070Z,2.25
2018-07-25T09:12:56.088Z,2.97
2018-07-25T09:15:22.008Z,2.60
2018-07-25T09:17:47.964Z,2.03
2018-07-25T09:20:13.911Z,2.85
2018-07-25T09:22:39.888Z,2.35
2018-07-25T09:25:05.882Z,2.80
2018-07-25T09:27:31.813Z,2.55
2018-07-25T09:29:57.776Z,2.83
2018-07-25T09:32:23.791Z,2.80
2018-07-25T09:34:49.732Z,2.37
2018-07-25T09:37:16.452Z,2.80
2018-07-25T09:39:42.445Z,2.83
2018-07-25T09:42:08.443Z,2.47
2018-07-25T09:44:34.434Z,2.47
2018-07-25T09:47:00.448Z,2.37
2018-07-25T09:49:27.114Z,2.60
2018-07-25T09:51:53.067Z,2.62
2018-07-25T09:54:19.085Z,2.53
2018-07-25T09:56:45.052Z,2.90
2018-07-25T09:59:11.012Z,2.50
2018-07-25T10:01:37.727Z,2.37
2018-07-25T10:04:03.684Z,2.78
2018-07-25T10:06:30.411Z,2.47
2018-07-25T10:08:57.111Z,2.42
2018-07-25T10:11:23.094Z,2.70
2018-07-25T10:13:49.791Z,2.75
2018-07-25T10:16:15.767Z,2.58
2018-07-25T10:18:41.754Z,2.60
2018-07-25T10:21:07.704Z,2.53
2018-07-25T10:23:34.410Z,2.58
2018-07-25T10:26:00.354Z,2.80
2018-07-25T10:28:27.081Z,2.67
2018-07-25T10:30:53.070Z,2.42
2018-07-25T10:33:19.014Z,3.07
2018-07-25T10:35:45.003Z,3.33
2018-07-25T10:38:10.934Z,2.93
2018-07-25T10:40:36.922Z,2.80
2018-07-25T10:43:03.606Z,2.70
2018-07-25T10:45:29.607Z,3.13
2018-07-25T10:47:55.564Z,2.47
2018-07-25T10:50:21.520Z,3.17
2018-07-25T10:52:48.244Z,3.03
2018-07-25T10:55:14.208Z,2.80
2018-07-25T10:57:40.181Z,2.83
2018-07-25T11:00:06.142Z,2.90
2018-07-25T11:02:32.863Z,2.50
2018-07-25T11:04:58.836Z,2.70
2018-07-25T11:07:24.809Z,2.63
2018-07-25T11:09:51.503Z,2.90
2018-07-25T11:12:17.485Z,2.67
2018-07-25T11:14:44.210Z,2.37
2018-07-25T11:17:10.167Z,2.70
2018-07-25T11:19:36.124Z,2.43
2018-07-25T11:22:02.077Z,2.57
2018-07-25T11:24:28.061Z,2.43
2018-07-25T11:26:54.035Z,2.67
2018-07-25T11:29:20.754Z,2.47
2018-07-25T11:31:46.695Z,2.20
2018-07-25T11:34:12.669Z,2.80
2018-07-25T11:36:38.622Z,2.47
2018-07-25T11:39:04.597Z,2.60
2018-07-25T11:41:30.557Z,2.87
2018-07-25T11:43:56.482Z,2.50
2018-07-25T11:46:22.415Z,2.50
2018-07-25T11:48:48.378Z,2.43
2018-07-25T11:51:14.331Z,2.30
2018-07-25T11:53:40.317Z,2.80
2018-07-25T11:56:07.017Z,2.83
2018-07-25T11:58:32.996Z,2.90
2018-07-25T12:00:58.987Z,2.40
2018-07-25T12:03:25.728Z,2.50
2018-07-25T12:05:52.417Z,2.50
2018-07-25T12:08:18.439Z,2.57
2018-07-25T12:10:44.424Z,2.10
2018-07-25T12:13:10.384Z,2.40
2018-07-25T12:15:36.350Z,2.30
2018-07-25T12:18:02.318Z,2.30
2018-07-25T12:20:28.283Z,2.63
2018-07-25T12:22:54.286Z,2.57
2018-07-25T12:25:20.250Z,2.30
2018-07-25T12:27:46.959Z,2.30
2018-07-25T12:30:12.905Z,2.67
2018-07-25T12:32:39.676Z,2.27
2018-07-25T12:35:06.372Z,2.43
2018-07-25T12:37:32.365Z,2.50
2018-07-25T12:39:58.338Z,2.30
2018-07-25T12:42:25.062Z,2.43
2018-07-25T12:44:51.775Z,2.43
2018-07-25T12:47:17.732Z,2.37
2018-07-25T12:49:43.685Z,2.33
2018-07-25T12:52:09.688Z,2.23
2018-07-25T12:54:36.396Z,2.50
2018-07-25T12:57:02.364Z,2.20
2018-07-25T12:59:29.073Z,2.33
2018-07-25T13:01:55.077Z,2.23
2018-07-25T13:04:21.049Z,2.47
2018-07-25T13:06:46.998Z,2.70
2018-07-25T13:09:13.013Z,2.30
2018-07-25T13:11:38.963Z,2.40
2018-07-25T13:14:04.940Z,2.47
2018-07-25T13:16:30.901Z,2.47
2018-07-25T13:18:56.867Z,2.37
2018-07-25T13:21:23.624Z,2.27
2018-07-25T13:23:50.331Z,2.60
2018-07-25T13:26:16.331Z,2.40
2018-07-25T13:28:42.320Z,2.43
2018-07-25T13:31:09.019Z,2.60
2018-07-25T13:33:34.996Z,2.40
2018-07-25T13:36:01.005Z,2.70
2018-07-25T13:38:26.934Z,2.80
2018-07-25T13:40:52.918Z,2.37
2018-07-25T13:43:18.916Z,2.90
2018-07-25T13:45:44.966Z,2.70
2018-07-25T13:48:10.870Z,2.70
2018-07-25T13:50:36.840Z,2.57
2018-07-25T13:53:02.824Z,2.40
2018-07-25T13:55:28.770Z,2.50
2018-07-25T13:57:54.751Z,2.57
2018-07-25T14:00:20.715Z,2.60
2018-07-25T14:02:47.424Z,2.80
2018-07-25T14:05:13.418Z,2.50
2018-07-25T14:07:40.086Z,2.90
2018-07-25T14:10:06.063Z,2.60
2018-07-25T14:12:32.023Z,2.67
2018-07-25T14:14:57.991Z,2.60
2018-07-25T14:17:24.691Z,2.37
2018-07-25T14:19:50.657Z,2.73
2018-07-25T14:22:17.362Z,2.50
2018-07-25T14:24:43.387Z,2.83
2018-07-25T14:27:09.353Z,3.00
2018-07-25T14:29:36.058Z,2.57
2018-07-25T14:32:02.029Z,3.20
2018-07-25T14:34:27.991Z,2.83
2018-07-25T14:36:53.985Z,2.50
2018-07-25T14:39:19.959Z,2.70
2018-07-25T14:41:52.981Z,2.80
2018-07-25T14:44:18.944Z,2.60
2018-07-25T14:46:44.965Z,2.30
2018-07-25T14:49:10.909Z,2.40
2018-07-25T14:51:37.701Z,2.50
2018-07-25T14:54:04.379Z,2.30
2018-07-25T14:56:30.379Z,2.23
2018-07-25T14:58:56.353Z,2.33
2018-07-25T15:01:23.094Z,2.40
2018-07-25T15:03:49.817Z,2.37
2018-07-25T15:06:15.778Z,2.30
2018-07-25T15:08:41.765Z,2.40
2018-07-25T15:11:07.731Z,2.23
2018-07-25T15:13:33.704Z,2.10
2018-07-25T15:15:59.700Z,2.30
2018-07-25T15:18:25.679Z,2.60
2018-07-25T15:20:52.381Z,2.80
2018-07-25T15:23:18.350Z,2.17
2018-07-25T15:25:44.324Z,2.10
2018-07-25T15:28:10.329Z,2.33
2018-07-25T15:30:36.288Z,2.47
2018-07-25T15:33:03.019Z,2.27
2018-07-25T15:35:29.005Z,2.20
2018-07-25T15:37:54.964Z,2.10
2018-07-25T15:40:20.964Z,2.23
2018-07-25T15:42:46.944Z,2.20
2018-07-25T15:45:13.649Z,2.20
2018-07-25T15:47:39.626Z,2.13
2018-07-25T15:50:05.609Z,2.30
2018-07-25T15:52:31.609Z,2.00
2018-07-25T15:54:57.577Z,2.23
2018-07-25T15:57:23.595Z,2.20
2018-07-25T15:59:50.320Z,1.97
2018-07-25T16:02:16.296Z,2.27
2018-07-25T16:04:42.255Z,2.10
2018-07-25T16:07:08.217Z,2.30
2018-07-25T16:09:34.181Z,2.03
2018-07-25T16:12:00.131Z,1.83
2018-07-25T16:14:26.846Z,2.00
2018-07-25T16:16:52.811Z,2.10
2018-07-25T16:19:19.528Z,2.00
2018-07-25T16:21:45.491Z,2.07
2018-07-25T16:24:11.522Z,2.07
2018-07-25T16:26:37.427Z,2.00
2018-07-25T16:29:04.127Z,1.90
2018-07-25T16:31:30.101Z,1.90
2018-07-25T16:33:56.084Z,1.80
2018-07-25T16:36:22.080Z,1.83
2018-07-25T16:38:48.039Z,1.93
2018-07-25T16:41:14.008Z,1.77
2018-07-25T16:43:40.773Z,1.73
2018-07-25T16:46:06.801Z,1.80
2018-07-25T16:48:32.749Z,1.67
2018-07-25T16:50:59.500Z,2.00
2018-07-25T16:53:25.465Z,1.80
2018-07-25T16:55:51.432Z,1.90
2018-07-25T16:58:17.400Z,1.70
2018-07-25T17:00:43.380Z,1.60
2018-07-25T17:03:09.363Z,1.90
2018-07-25T17:05:35.301Z,1.57
2018-07-25T17:08:02.076Z,1.90
2018-07-25T17:10:28.790Z,1.30
2018-07-25T17:12:54.743Z,1.47
2018-07-25T17:15:21.449Z,1.70
2018-07-25T17:17:47.433Z,1.60
2018-07-25T17:20:13.442Z,1.60
2018-07-25T17:22:39.416Z,1.60
2018-07-25T17:25:05.439Z,1.80
2018-07-25T17:27:31.468Z,1.33
2018-07-25T17:29:57.443Z,1.73
2018-07-25T17:32:23.448Z,1.40
2018-07-25T17:34:50.161Z,1.60
2018-07-25T17:37:16.147Z,1.60
2018-07-25T17:39:42.110Z,1.60
2018-07-25T17:42:08.062Z,1.47
2018-07-25T17:44:34.767Z,1.70
2018-07-25T17:47:00.750Z,1.70
2018-07-25T17:49:26.712Z,1.57
2018-07-25T17:51:52.662Z,1.53
2018-07-25T17:54:19.401Z,1.40
2018-07-25T17:56:46.130Z,1.60
2018-07-25T17:59:12.099Z,1.30
2018-07-25T18:01:38.062Z,1.70
2018-07-25T18:04:04.049Z,1.50
2018-07-25T18:06:30.027Z,1.60
2018-07-25T18:08:56.765Z,1.70
2018-07-25T18:11:22.734Z,1.80
2018-07-25T18:13:48.723Z,2.00
2018-07-25T18:16:15.499Z,1.53
2018-07-25T18:18:41.478Z,1.50
2018-07-25T18:21:08.239Z,1.60
2018-07-25T18:23:34.923Z,1.70
2018-07-25T18:26:00.959Z,1.80
2018-07-25T18:28:26.941Z,1.47
2018-07-25T18:30:52.937Z,1.60
2018-07-25T18:33:19.646Z,1.50
2018-07-25T18:35:45.654Z,1.70
2018-07-25T18:38:11.605Z,1.60
2018-07-25T18:40:37.556Z,1.60
2018-07-25T18:43:04.293Z,1.60
2018-07-25T18:45:30.996Z,1.80
2018-07-25T18:47:56.978Z,1.90
2018-07-25T18:50:22.927Z,1.90
2018-07-25T18:52:48.917Z,1.40
2018-07-25T18:55:14.884Z,1.60
2018-07-25T18:57:40.846Z,1.60
2018-07-25T19:00:06.798Z,1.33
2018-07-25T19:02:32.746Z,1.60
2018-07-25T19:04:59.483Z,1.60
2018-07-25T19:07:25.490Z,1.90
2018-07-25T19:09:52.180Z,2.00
2018-07-25T19:12:18.110Z,1.90
2018-07-25T19:14:44.076Z,1.60
2018-07-25T19:17:10.750Z,2.10
2018-07-25T19:19:36.720Z,2.03
2018-07-25T19:22:03.424Z,2.20
2018-07-25T19:24:29.369Z,1.77
2018-07-25T19:26:55.363Z,1.60
2018-07-25T19:29:21.324Z,2.23
2018-07-25T19:31:48.011Z,2.53
2018-07-25T19:34:13.966Z,2.13
2018-07-25T19:36:39.920Z,1.97
2018-07-25T19:39:05.881Z,1.93
2018-07-25T19:41:32.660Z,2.30
2018-07-25T19:43:58.580Z,1.90
2018-07-25T19:46:24.532Z,1.80
2018-07-25T19:48:51.245Z,2.40
2018-07-25T19:51:17.196Z,2.27
2018-07-25T19:53:43.903Z,2.00
2018-07-25T19:56:09.839Z,2.20
2018-07-25T19:58:36.549Z,2.20
2018-07-25T20:01:02.489Z,2.43
2018-07-25T20:03:28.679Z,2.10
2018-07-25T20:05:54.985Z,2.20
2018-07-25T20:08:21.106Z,2.23
2018-07-25T20:10:47.153Z,2.50
2018-07-25T20:13:13.113Z,2.50
2018-07-25T20:15:39.072Z,2.60
2018-07-25T20:18:05.791Z,2.40
2018-07-25T20:20:31.815Z,2.20
2018-07-25T20:22:57.793Z,2.23
2018-07-25T20:25:23.763Z,2.17
2018-07-25T20:27:50.461Z,2.57
2018-07-25T20:30:16.517Z,2.40
2018-07-25T20:32:42.459Z,2.47
2018-07-25T20:35:08.446Z,2.23
2018-07-25T20:37:34.427Z,2.60
2018-07-25T20:40:00.392Z,2.73
2018-07-25T20:42:26.343Z,2.67
2018-07-25T20:44:53.016Z,2.50
2018-07-25T20:47:18.997Z,2.77
2018-07-25T20:49:44.961Z,2.60
2018-07-25T20:52:10.945Z,3.00
2018-07-25T20:54:36.879Z,2.90
2018-07-25T20:57:03.658Z,3.03
2018-07-25T20:59:29.642Z,3.10
2018-07-25T21:01:55.787Z,3.17
2018-07-25T21:04:21.727Z,2.73
2018-07-25T21:06:47.697Z,2.90
2018-07-25T21:09:14.421Z,3.13
2018-07-25T21:11:40.370Z,3.07
2018-07-25T21:14:07.088Z,3.23
2018-07-25T21:16:33.822Z,3.07
2018-07-25T21:18:59.791Z,3.33
2018-07-25T21:21:26.480Z,3.20
2018-07-25T21:23:52.423Z,2.90
2018-07-25T21:26:18.427Z,3.00
2018-07-25T21:28:44.362Z,3.50
2018-07-25T21:31:10.323Z,3.67
2018-07-25T21:33:36.268Z,3.23
2018-07-25T21:36:02.244Z,3.20
2018-07-25T21:38:28.199Z,3.17
2018-07-25T21:40:54.170Z,3.37
2018-07-25T21:43:20.104Z,3.17
2018-07-25T21:45:46.056Z,3.30
2018-07-25T21:48:12.760Z,3.10
2018-07-25T21:50:38.707Z,3.10
2018-07-25T21:53:04.651Z,3.50
2018-07-25T21:55:30.594Z,3.90
2018-07-25T21:57:56.552Z,3.77
2018-07-25T22:00:22.464Z,3.50
2018-07-25T22:02:48.698Z,3.20
2018-07-25T22:05:14.634Z,3.73
2018-07-25T22:07:40.551Z,3.53
2018-07-25T22:10:06.508Z,3.57
2018-07-25T22:12:33.198Z,4.07
2018-07-25T22:14:59.204Z,3.53
2018-07-25T22:17:25.162Z,4.17
2018-07-25T22:19:51.894Z,4.23
2018-07-25T22:22:18.667Z,4.10
2018-07-25T22:24:44.769Z,4.07
2018-07-25T22:27:10.709Z,4.03
2018-07-25T22:29:37.653Z,4.87
2018-07-25T22:32:04.351Z,4.43
2018-07-25T22:34:30.286Z,4.47
2018-07-25T22:36:56.981Z,4.97
2018-07-25T22:39:22.901Z,4.73
2018-07-25T22:41:49.608Z,4.73
2018-07-25T22:44:15.551Z,4.57
2018-07-25T22:46:42.236Z,5.30
2018-07-25T22:49:08.199Z,5.47
2018-07-25T22:51:34.908Z,5.30
2018-07-25T22:54:00.872Z,4.90
2018-07-25T22:56:27.588Z,4.90
2018-07-25T22:58:53.629Z,5.30
2018-07-25T23:01:19.541Z,5.47
2018-07-25T23:03:45.481Z,5.50
2018-07-25T23:06:12.144Z,5.60
2018-07-25T23:08:38.176Z,6.10
2018-07-25T23:11:04.120Z,5.57
2018-07-25T23:13:30.301Z,5.97
2018-07-25T23:15:56.976Z,6.17
2018-07-25T23:18:22.942Z,6.33
2018-07-25T23:20:49.652Z,6.17
2018-07-25T23:23:15.592Z,6.67
2018-07-25T23:25:41.530Z,6.27
2018-07-25T23:28:08.229Z,5.87
2018-07-25T23:30:34.951Z,5.80
2018-07-25T23:33:00.905Z,6.07
2018-07-25T23:35:26.887Z,6.33
2018-07-25T23:37:52.811Z,5.93
2018-07-25T23:40:18.766Z,6.30
2018-07-25T23:42:44.713Z,5.43
2018-07-25T23:45:10.676Z,5.57
2018-07-25T23:47:36.632Z,5.53
2018-07-25T23:50:03.309Z,5.87
2018-07-25T23:52:29.997Z,6.83
2018-07-25T23:54:55.943Z,6.00
2018-07-25T23:57:21.904Z,6.37
2018-07-25T23:59:47.850Z,5.47
