createdAt,value
2023-01-15T00:02:16.851Z,7.10
2023-01-15T00:04:43.837Z,5.30
2023-01-15T00:07:10.825Z,5.78
2023-01-15T00:09:37.783Z,5.07
2023-01-15T00:12:05.112Z,5.63
2023-01-15T00:14:32.111Z,8.05
2023-01-15T00:16:59.059Z,4.40
2023-01-15T00:19:26.031Z,5.47
2023-01-15T00:21:54.106Z,4.93
2023-01-15T00:24:39.609Z,9.48
2023-01-15T00:27:25.143Z,8.18
2023-01-15T00:29:52.088Z,7.35
2023-01-15T00:32:19.092Z,9.85
2023-01-15T00:34:46.050Z,7.53
2023-01-15T00:37:13.073Z,9.45
2023-01-15T00:39:40.008Z,7.00
2023-01-15T00:42:06.924Z,8.43
2023-01-15T00:44:34.032Z,9.20
2023-01-15T00:47:01.318Z,8.45
2023-01-15T00:49:28.312Z,10.13
2023-01-15T00:51:55.306Z,8.55
2023-01-15T00:54:22.397Z,10.85
2023-01-15T00:56:49.392Z,8.18
2023-01-15T00:59:16.564Z,7.90
2023-01-15T01:01:43.719Z,8.77
2023-01-15T01:04:10.801Z,9.38
2023-01-15T01:06:37.767Z,8.20
2023-01-15T01:09:04.929Z,7.80
2023-01-15T01:11:34.472Z,9.32
2023-01-15T01:14:02.807Z,11.38
2023-01-15T01:16:38.715Z,8.75
2023-01-15T01:19:19.180Z,8.70
2023-01-15T01:21:47.509Z,7.72
2023-01-15T01:24:20.811Z,8.30
2023-01-15T01:26:48.776Z,15.20
2023-01-15T01:29:18.230Z,8.60
2023-01-15T01:31:45.367Z,8.90
2023-01-15T01:34:12.992Z,10.13
2023-01-15T01:36:42.397Z,8.02
2023-01-15T01:39:15.038Z,9.93
2023-01-15T01:41:42.334Z,6.65
2023-01-15T01:44:35.042Z,8.55
2023-01-15T01:47:15.618Z,8.10
2023-01-15T01:49:44.896Z,11.57
2023-01-15T01:52:17.548Z,6.47
2023-01-15T01:54:47.329Z,8.75
2023-01-15T01:57:16.742Z,5.80
2023-01-15T01:59:44.055Z,9.35
2023-01-15T02:02:11.402Z,8.43
2023-01-15T02:04:39.192Z,9.13
2023-01-15T02:07:06.997Z,9.07
2023-01-15T02:15:18.375Z,7.10
2023-01-15T02:18:13.077Z,6.80
2023-01-15T02:20:48.183Z,6.85
2023-01-15T02:23:42.350Z,5.60
2023-01-15T02:26:28.067Z,6.55
2023-01-15T02:28:58.377Z,7.70
2023-01-15T02:31:38.876Z,12.30
2023-01-15T02:34:09.076Z,4.47
2023-01-15T02:36:40.672Z,6.35
2023-01-15T02:39:12.048Z,4.45
2023-01-15T02:41:44.585Z,6.85
2023-01-15T02:44:12.767Z,6.47
2023-01-15T02:46:41.716Z,3.28
2023-01-15T02:49:11.957Z,4.97
2023-01-15T02:51:53.371Z,7.50
2023-01-15T02:54:23.496Z,5.50
2023-01-15T02:56:51.529Z,12.27
2023-01-15T02:59:39.534Z,6.15
2023-01-15T03:02:15.823Z,9.65
2023-01-15T03:05:11.886Z,5.07
2023-01-15T03:07:50.304Z,6.28
2023-01-15T03:10:17.791Z,6.10
2023-01-15T03:13:05.644Z,5.65
2023-01-15T03:16:06.662Z,8.23
2023-01-15T03:18:45.504Z,5.32
2023-01-15T03:21:20.931Z,8.35
2023-01-15T03:23:54.207Z,7.68
2023-01-15T03:26:23.956Z,8.93
2023-01-15T03:28:53.933Z,5.43
2023-01-15T03:31:22.437Z,5.57
2023-01-15T03:33:53.575Z,8.32
2023-01-15T03:36:23.188Z,7.50
2023-01-15T03:38:53.102Z,7.30
2023-01-15T03:41:35.004Z,3.88
2023-01-15T03:44:26.420Z,9.55
2023-01-15T03:50:01.924Z,9.13
2023-01-15T03:52:43.777Z,5.40
2023-01-15T03:55:22.296Z,6.15
2023-01-15T03:58:01.731Z,9.93
2023-01-15T04:00:35.335Z,5.07
2023-01-15T04:03:06.478Z,4.63
2023-01-15T04:05:39.157Z,3.47
2023-01-15T04:08:09.377Z,6.78
2023-01-15T04:10:38.679Z,7.20
2023-01-15T04:13:09.513Z,5.80
2023-01-15T04:15:39.140Z,8.65
2023-01-15T04:18:08.120Z,6.70
2023-01-15T04:20:37.419Z,7.30
2023-01-15T04:23:06.915Z,5.93
2023-01-15T04:25:35.710Z,5.22
2023-01-15T04:28:05.627Z,7.90
2023-01-15T04:30:34.925Z,7.97
2023-01-15T04:33:04.810Z,6.10
2023-01-15T04:35:33.530Z,6.55
2023-01-15T04:38:03.448Z,9.48
2023-01-15T04:40:50.561Z,7.18
2023-01-15T04:43:39.228Z,6.38
2023-01-15T04:46:08.879Z,9.25
2023-01-15T04:48:38.741Z,6.18
2023-01-15T04:51:08.963Z,10.52
2023-01-15T04:53:37.959Z,5.10
2023-01-15T04:56:08.479Z,7.72
2023-01-15T04:58:39.010Z,7.10
2023-01-15T05:01:15.806Z,14.05
2023-01-15T05:03:45.600Z,5.50
2023-01-15T05:06:15.515Z,8.93
2023-01-15T05:08:45.429Z,7.55
2023-01-15T05:11:14.017Z,10.30
2023-01-15T05:13:43.910Z,8.05
2023-01-15T05:16:20.702Z,10.45
2023-01-15T05:18:53.691Z,8.32
2023-01-15T05:21:32.211Z,6.82
2023-01-15T05:24:05.500Z,6.93
2023-01-15T05:26:35.179Z,8.35
2023-01-15T05:29:05.643Z,10.02
2023-01-15T05:31:35.554Z,8.73
2023-01-15T05:34:09.466Z,5.80
2023-01-15T05:36:38.457Z,4.82
2023-01-15T05:39:08.684Z,14.95
2023-01-15T05:41:55.805Z,9.90
2023-01-15T05:44:32.478Z,11.48
2023-01-15T05:47:08.531Z,10.68
2023-01-15T05:49:44.217Z,8.77
2023-01-15T05:52:15.019Z,10.73
2023-01-15T05:54:45.955Z,7.40
2023-01-15T05:57:16.180Z,8.18
2023-01-15T05:59:47.629Z,8.73
2023-01-15T06:02:19.719Z,8.05
2023-01-15T06:04:50.837Z,9.57
2023-01-15T06:07:22.588Z,13.40
2023-01-15T06:09:55.901Z,9.40
2023-01-15T06:12:25.799Z,8.27
2023-01-15T06:14:55.733Z,7.65
2023-01-15T06:17:25.631Z,8.02
2023-01-15T06:19:56.168Z,8.88
2023-01-15T06:22:28.541Z,8.00
2023-01-15T06:24:59.370Z,7.57
2023-01-15T06:27:32.053Z,12.50
2023-01-15T06:30:01.684Z,11.32
2023-01-15T06:32:31.875Z,11.07
2023-01-15T06:35:04.870Z,7.63
2023-01-15T06:37:35.708Z,9.43
2023-01-15T06:40:04.050Z,8.57
2023-01-15T06:42:52.120Z,11.40
2023-01-15T06:45:40.774Z,8.30
2023-01-15T06:48:10.081Z,8.70
2023-01-15T06:50:40.607Z,14.82
2023-01-15T06:53:09.600Z,8.45
2023-01-15T06:55:39.508Z,9.13
2023-01-15T06:58:09.121Z,9.43
2023-01-15T07:00:39.084Z,8.18
2023-01-15T07:03:08.645Z,7.50
2023-01-15T07:05:41.321Z,8.48
2023-01-15T07:08:11.848Z,7.28
2023-01-15T07:10:43.207Z,8.57
2023-01-15T07:13:13.529Z,8.55
2023-01-15T07:15:43.979Z,8.48
2023-01-15T07:18:13.876Z,9.85
2023-01-15T07:20:43.587Z,6.57
2023-01-15T07:23:13.724Z,9.13
2023-01-15T07:28:13.628Z,5.85
2023-01-15T07:30:43.996Z,9.25
2023-01-15T07:33:13.875Z,8.07
2023-01-15T07:35:43.886Z,11.05
2023-01-15T07:38:13.289Z,8.30
2023-01-15T07:40:43.822Z,13.80
2023-01-15T07:43:31.558Z,13.10
2023-01-15T07:46:33.859Z,7.90
2023-01-15T07:49:33.862Z,8.38
2023-01-15T07:52:05.502Z,9.48
2023-01-15T07:54:35.726Z,10.27
2023-01-15T07:57:09.945Z,7.68
2023-01-15T07:59:43.242Z,9.70
2023-01-15T08:02:16.539Z,13.90
2023-01-15T08:04:47.363Z,9.82
2023-01-15T08:07:17.907Z,11.57
2023-01-15T08:09:48.736Z,10.52
2023-01-15T08:12:41.069Z,7.25
2023-01-15T08:15:15.593Z,7.55
2023-01-15T08:17:52.274Z,9.07
2023-01-15T08:20:26.176Z,10.15
2023-01-15T08:22:57.316Z,11.05
2023-01-15T08:25:33.081Z,7.05
2023-01-15T08:28:10.375Z,11.95
2023-01-15T08:30:44.215Z,11.90
2023-01-15T08:33:15.727Z,8.98
2023-01-15T08:35:45.937Z,8.55
2023-01-15T08:38:18.024Z,9.02
2023-01-15T08:41:03.595Z,6.93
2023-01-15T08:43:39.953Z,11.13
2023-01-15T08:48:45.624Z,7.22
2023-01-15T08:51:17.688Z,7.20
2023-01-15T08:53:53.437Z,10.35
2023-01-15T08:56:25.513Z,12.00
2023-01-15T08:58:54.499Z,14.32
2023-01-15T09:01:26.094Z,9.05
2023-01-15T09:03:58.942Z,7.38
2023-01-15T09:06:33.155Z,8.18
2023-01-15T09:09:05.220Z,4.78
2023-01-15T09:11:36.368Z,11.15
2023-01-15T09:14:06.580Z,9.35
2023-01-15T09:16:38.051Z,9.82
2023-01-15T09:19:13.884Z,9.77
2023-01-15T09:21:46.471Z,11.63
2023-01-15T09:24:21.605Z,8.13
2023-01-15T09:26:54.395Z,8.98
2023-01-15T09:29:27.879Z,9.02
2023-01-15T09:31:59.335Z,12.20
2023-01-15T09:34:31.822Z,8.27
2023-01-15T09:37:05.167Z,7.75
2023-01-15T09:39:35.847Z,7.10
2023-01-15T09:42:17.122Z,7.80
2023-01-15T09:45:12.534Z,7.32
2023-01-15T09:48:04.869Z,6.63
2023-01-15T09:50:53.828Z,14.10
2023-01-15T09:53:46.179Z,9.20
2023-01-15T09:56:26.230Z,6.90
2023-01-15T09:58:57.956Z,3.40
2023-01-15T10:01:35.965Z,7.55
2023-01-15T10:07:35.929Z,3.60
2023-01-15T10:10:15.278Z,9.98
2023-01-15T10:12:53.578Z,8.90
2023-01-15T10:15:54.387Z,8.93
2023-01-15T10:18:32.731Z,8.43
2023-01-15T10:21:36.127Z,8.77
2023-01-15T10:24:31.239Z,8.25
2023-01-15T10:27:01.456Z,11.70
2023-01-15T10:29:45.814Z,7.63
2023-01-15T10:32:25.861Z,8.90
2023-01-15T10:35:26.188Z,7.85
2023-01-15T10:38:17.616Z,9.05
2023-01-15T10:43:46.014Z,8.38
2023-01-15T10:46:19.957Z,9.05
2023-01-15T10:49:12.873Z,12.35
2023-01-15T10:51:43.439Z,11.93
2023-01-15T10:54:25.602Z,9.63
2023-01-15T10:57:13.812Z,8.80
2023-01-15T11:00:16.114Z,12.75
2023-01-15T11:03:18.633Z,8.13
2023-01-15T11:05:52.817Z,8.63
2023-01-15T11:12:00.612Z,10.18
2023-01-15T11:15:03.811Z,10.32
2023-01-15T11:18:02.729Z,9.05
2023-01-15T11:20:36.968Z,9.00
2023-01-15T11:23:21.605Z,12.25
2023-01-15T11:25:59.215Z,6.78
2023-01-15T11:28:42.281Z,7.57
2023-01-15T11:31:16.257Z,11.05
2023-01-15T11:34:06.422Z,7.00
2023-01-15T11:36:37.274Z,9.23
2023-01-15T11:39:06.867Z,7.15
2023-01-15T11:41:55.522Z,7.10
2023-01-15T11:44:44.485Z,6.88
2023-01-15T11:47:39.584Z,6.88
2023-01-15T11:50:41.763Z,8.48
2023-01-15T11:53:25.508Z,7.50
2023-01-15T11:56:02.510Z,6.10
2023-01-15T11:58:45.611Z,9.38
2023-01-15T12:01:32.464Z,9.93
2023-01-15T12:04:05.101Z,6.82
2023-01-15T12:06:43.307Z,9.55
2023-01-15T12:09:29.499Z,9.60
2023-01-15T12:12:29.520Z,6.15
2023-01-15T12:15:10.193Z,8.18
2023-01-15T12:21:03.474Z,5.32
2023-01-15T12:23:55.503Z,9.82
2023-01-15T12:26:34.943Z,7.05
2023-01-15T12:29:13.919Z,7.40
2023-01-15T12:32:05.490Z,5.60
2023-01-15T12:34:55.218Z,7.13
2023-01-15T12:38:01.847Z,9.27
2023-01-15T12:40:57.878Z,9.27
2023-01-15T12:43:47.148Z,7.18
2023-01-15T12:46:33.961Z,9.43
2023-01-15T12:49:34.898Z,5.97
2023-01-15T12:52:18.750Z,7.07
2023-01-15T12:55:16.203Z,9.20
2023-01-15T12:57:56.564Z,7.90
2023-01-15T13:00:53.564Z,6.82
2023-01-15T13:03:59.688Z,6.60
2023-01-15T13:06:33.275Z,7.65
2023-01-15T13:09:25.017Z,7.22
2023-01-15T13:11:55.531Z,9.35
2023-01-15T13:14:26.096Z,10.10
2023-01-15T13:17:18.393Z,8.40
2023-01-15T13:20:23.335Z,6.00
2023-01-15T13:23:22.746Z,5.25
2023-01-15T13:26:13.240Z,7.32
2023-01-15T13:28:52.380Z,7.55
2023-01-15T13:31:49.473Z,5.78
2023-01-15T13:34:45.964Z,5.72
2023-01-15T13:37:36.456Z,4.60
2023-01-15T13:40:26.034Z,6.53
2023-01-15T13:42:57.494Z,6.22
2023-01-15T13:45:45.967Z,6.22
2023-01-15T13:48:25.893Z,6.20
2023-01-15T13:51:03.191Z,4.57
2023-01-15T13:53:46.301Z,7.78
2023-01-15T13:56:30.359Z,5.55
2023-01-15T13:59:07.937Z,5.13
2023-01-15T14:01:41.119Z,4.82
2023-01-15T14:04:19.441Z,7.20
2023-01-15T14:06:53.855Z,4.10
2023-01-15T14:09:26.959Z,5.55
2023-01-15T14:12:16.226Z,5.85
2023-01-15T14:15:03.344Z,5.72
2023-01-15T14:18:03.852Z,4.50
2023-01-15T14:21:03.113Z,5.37
2023-01-15T14:23:43.909Z,5.90
2023-01-15T14:26:28.405Z,5.10
2023-01-15T14:29:13.692Z,4.43
2023-01-15T14:31:55.887Z,4.63
2023-01-15T14:34:30.425Z,4.70
2023-01-15T14:37:11.065Z,3.55
2023-01-15T14:40:20.003Z,4.88
2023-01-15T14:43:04.998Z,5.15
2023-01-15T14:45:46.860Z,6.13
2023-01-15T14:48:35.819Z,4.93
2023-01-15T14:51:31.851Z,3.78
2023-01-15T14:54:14.976Z,7.50
2023-01-15T14:56:51.649Z,4.35
2023-01-15T14:59:56.276Z,5.95
2023-01-15T15:02:40.286Z,4.57
2023-01-15T15:05:20.690Z,5.43
2023-01-15T15:07:57.044Z,6.63
2023-01-15T15:10:46.934Z,5.28
2023-01-15T15:13:30.377Z,5.50
2023-01-15T15:16:31.040Z,5.20
2023-01-15T15:19:23.459Z,6.65
2023-01-15T15:21:53.731Z,4.25
2023-01-15T15:24:39.146Z,4.43
2023-01-15T15:27:21.382Z,7.10
2023-01-15T15:29:55.561Z,5.60
2023-01-15T15:32:28.559Z,5.47
2023-01-15T15:35:02.772Z,5.93
2023-01-15T15:37:33.872Z,4.60
2023-01-15T15:40:05.978Z,6.38
2023-01-15T15:42:57.398Z,4.30
2023-01-15T15:45:50.700Z,5.40
2023-01-15T15:48:45.136Z,5.55
2023-01-15T15:51:36.562Z,4.97
2023-01-15T15:54:20.002Z,4.10
2023-01-15T15:57:03.585Z,7.75
2023-01-15T15:59:33.804Z,5.13
2023-01-15T16:02:14.213Z,4.80
2023-01-15T16:04:51.223Z,7.32
2023-01-15T16:07:33.939Z,6.35
2023-01-15T16:10:31.703Z,7.38
2023-01-15T16:13:03.574Z,29.45
2023-01-15T16:15:34.280Z,105.22
2023-01-15T16:18:02.832Z,48.15
2023-01-15T16:20:29.901Z,52.97
2023-01-15T16:23:02.389Z,48.78
2023-01-15T16:25:42.269Z,19.30
2023-01-15T16:28:34.947Z,45.00
2023-01-15T16:31:02.922Z,26.30
2023-01-15T16:33:30.473Z,51.55
2023-01-15T16:36:04.807Z,15.60
2023-01-15T16:38:34.463Z,23.38
2023-01-15T16:41:04.529Z,17.25
2023-01-15T16:43:32.241Z,10.80
2023-01-15T16:46:19.685Z,10.57
2023-01-15T16:48:48.558Z,8.50
2023-01-15T16:51:31.920Z,10.57
2023-01-15T16:54:06.585Z,7.38
2023-01-15T16:56:37.450Z,7.97
2023-01-15T17:02:05.940Z,11.35
2023-01-15T17:04:41.530Z,10.75
2023-01-15T17:07:17.127Z,8.73
2023-01-15T17:09:54.230Z,6.00
2023-01-15T17:12:34.636Z,7.72
2023-01-15T17:15:16.665Z,7.72
2023-01-15T17:17:47.784Z,10.18
2023-01-15T17:20:15.447Z,8.23
2023-01-15T17:22:45.083Z,6.75
2023-01-15T17:25:32.340Z,6.90
2023-01-15T17:28:00.409Z,8.48
2023-01-15T17:30:34.725Z,6.40
2023-01-15T17:33:03.845Z,10.13
2023-01-15T17:35:36.464Z,6.95
2023-01-15T17:38:04.229Z,6.35
2023-01-15T17:40:32.877Z,7.20
2023-01-15T17:43:00.010Z,8.48
2023-01-15T17:45:30.691Z,6.07
2023-01-15T17:47:57.858Z,6.35
2023-01-15T17:50:25.411Z,7.80
2023-01-15T17:52:52.685Z,8.07
2023-01-15T17:55:41.176Z,9.93
2023-01-15T17:58:31.516Z,7.43
2023-01-15T18:01:17.719Z,5.65
2023-01-15T18:04:09.470Z,5.97
2023-01-15T18:06:36.859Z,7.78
2023-01-15T18:09:07.141Z,9.77
2023-01-15T18:11:34.097Z,7.07
2023-01-15T18:14:01.015Z,9.38
2023-01-15T18:16:36.336Z,8.43
2023-01-15T18:19:03.490Z,6.88
2023-01-15T18:21:30.606Z,6.90
2023-01-15T18:23:59.231Z,8.68
2023-01-15T18:26:26.155Z,7.32
2023-01-15T18:28:53.114Z,9.55
2023-01-15T18:31:20.032Z,5.45
2023-01-15T18:33:46.965Z,8.57
2023-01-15T18:36:15.293Z,8.93
2023-01-15T18:38:49.416Z,9.45
2023-01-15T18:41:37.561Z,5.38
2023-01-15T18:44:31.763Z,6.18
2023-01-15T18:47:01.847Z,6.80
2023-01-15T18:49:29.709Z,5.78
2023-01-15T18:52:15.795Z,6.18
2023-01-15T18:54:43.759Z,9.43
2023-01-15T18:57:10.793Z,8.40
2023-01-15T18:59:37.812Z,8.02
2023-01-15T19:02:05.178Z,7.80
2023-01-15T19:04:32.149Z,8.88
2023-01-15T19:07:00.062Z,8.77
2023-01-15T19:09:27.181Z,8.00
2023-01-15T19:11:54.680Z,7.47
2023-01-15T19:14:40.482Z,10.73
2023-01-15T19:17:31.029Z,9.30
2023-01-15T19:19:58.047Z,8.48
2023-01-15T19:22:43.333Z,8.45
2023-01-15T19:25:10.790Z,7.75
2023-01-15T19:27:37.965Z,9.73
2023-01-15T19:30:08.368Z,9.00
2023-01-15T19:32:38.347Z,9.02
2023-01-15T19:35:05.680Z,8.23
2023-01-15T19:37:37.035Z,9.35
2023-01-15T19:40:05.452Z,9.38
2023-01-15T19:42:50.939Z,9.52
2023-01-15T19:45:36.322Z,9.55
2023-01-15T19:48:21.942Z,8.13
2023-01-15T19:50:49.000Z,9.57
2023-01-15T19:53:15.920Z,11.50
2023-01-15T19:55:45.116Z,11.70
2023-01-15T19:58:14.053Z,9.43
2023-01-15T20:00:42.947Z,8.63
2023-01-15T20:03:12.327Z,10.68
2023-01-15T20:05:40.798Z,7.30
2023-01-15T20:08:18.358Z,6.72
2023-01-15T20:10:48.183Z,7.25
2023-01-15T20:13:42.322Z,7.20
2023-01-15T20:16:21.849Z,7.20
2023-01-15T20:18:50.114Z,6.55
2023-01-15T20:21:17.139Z,5.70
2023-01-15T20:23:44.425Z,6.82
2023-01-15T20:26:13.554Z,6.28
2023-01-15T20:28:43.435Z,6.07
2023-01-15T20:31:18.301Z,6.50
2023-01-15T20:33:46.282Z,6.35
2023-01-15T20:36:13.702Z,6.72
2023-01-15T20:38:40.656Z,5.10
2023-01-15T20:41:27.652Z,5.70
2023-01-15T20:44:13.230Z,6.28
2023-01-15T20:46:40.312Z,5.53
2023-01-15T20:49:25.473Z,5.40
2023-01-15T20:51:52.913Z,4.50
2023-01-15T20:54:21.433Z,5.20
2023-01-15T20:56:48.620Z,3.72
2023-01-15T20:59:15.671Z,5.22
2023-01-15T21:01:42.757Z,4.72
2023-01-15T21:04:10.811Z,5.15
2023-01-15T21:06:37.836Z,6.07
2023-01-15T21:09:04.864Z,4.88
2023-01-15T21:11:31.895Z,8.50
2023-01-15T21:13:58.832Z,17.73
2023-01-15T21:16:25.863Z,21.38
2023-01-15T21:18:52.843Z,10.13
2023-01-15T21:21:21.763Z,7.28
2023-01-15T21:23:48.816Z,7.40
2023-01-15T21:26:16.541Z,11.52
2023-01-15T21:28:44.931Z,6.68
2023-01-15T21:31:13.409Z,5.13
2023-01-15T21:33:40.435Z,4.18
2023-01-15T21:36:09.520Z,6.32
2023-01-15T21:38:40.579Z,3.67
2023-01-15T21:41:12.591Z,5.10
2023-01-15T21:43:58.219Z,4.40
2023-01-15T21:46:28.054Z,4.70
2023-01-15T21:48:59.812Z,3.83
2023-01-15T21:51:27.009Z,4.05
2023-01-15T21:53:54.541Z,3.67
2023-01-15T21:56:21.658Z,4.82
2023-01-15T21:58:48.577Z,3.80
2023-01-15T22:01:18.641Z,3.72
2023-01-15T22:03:46.190Z,4.13
2023-01-15T22:06:13.687Z,4.75
2023-01-15T22:08:40.761Z,3.15
2023-01-15T22:11:10.203Z,3.55
2023-01-15T22:13:38.126Z,4.82
2023-01-15T22:16:05.475Z,3.03
2023-01-15T22:18:33.742Z,3.67
2023-01-15T22:21:06.476Z,3.13
2023-01-15T22:23:35.825Z,3.38
2023-01-15T22:26:02.881Z,2.88
2023-01-15T22:28:30.001Z,4.35
2023-01-15T22:30:59.041Z,3.30
2023-01-15T22:33:26.104Z,3.25
2023-01-15T22:35:58.117Z,2.67
2023-01-15T22:38:25.247Z,5.50
2023-01-15T22:40:52.261Z,5.47
2023-01-15T22:43:19.314Z,4.32
2023-01-15T22:45:46.296Z,2.08
2023-01-15T22:48:13.242Z,3.70
2023-01-15T22:50:40.350Z,4.13
2023-01-15T22:53:07.824Z,5.10
2023-01-15T22:55:34.751Z,3.67
2023-01-15T22:58:01.880Z,4.20
2023-01-15T23:00:29.022Z,4.13
2023-01-15T23:02:56.188Z,3.38
2023-01-15T23:05:24.374Z,4.80
2023-01-15T23:07:51.553Z,3.45
2023-01-15T23:10:18.578Z,5.35
2023-01-15T23:12:45.588Z,2.08
2023-01-15T23:15:14.018Z,2.80
2023-01-15T23:17:41.500Z,7.95
2023-01-15T23:20:09.785Z,2.53
2023-01-15T23:22:36.779Z,2.75
2023-01-15T23:25:04.030Z,3.65
2023-01-15T23:27:31.540Z,5.22
2023-01-15T23:29:58.480Z,4.75
2023-01-15T23:32:25.431Z,9.05
2023-01-15T23:34:52.469Z,5.25
2023-01-15T23:37:19.498Z,2.63
2023-01-15T23:39:46.408Z,3.85
2023-01-15T23:42:31.994Z,7.43
2023-01-15T23:45:17.522Z,3.00
2023-01-15T23:47:45.499Z,4.93
2023-01-15T23:50:12.428Z,3.78
2023-01-15T23:52:39.350Z,2.58
2023-01-15T23:55:06.477Z,5.57
2023-01-15T23:57:33.747Z,4.30
