createdAt,value
2019-05-13T00:00:53.933Z,1027.97
2019-05-13T00:01:53.821Z,1027.98
2019-05-13T00:02:54.235Z,1027.98
2019-05-13T00:03:54.093Z,1027.94
2019-05-13T00:04:53.219Z,1027.93
2019-05-13T00:05:53.619Z,1027.93
2019-05-13T00:06:55.111Z,1027.88
2019-05-13T00:07:54.043Z,1027.91
2019-05-13T00:08:54.212Z,1027.86
2019-05-13T00:09:54.238Z,1027.89
2019-05-13T00:10:53.992Z,1027.82
2019-05-13T00:11:53.870Z,1027.87
2019-05-13T00:12:53.882Z,1027.82
2019-05-13T00:13:53.699Z,1027.90
2019-05-13T00:14:53.513Z,1027.87
2019-05-13T00:15:51.680Z,1027.84
2019-05-13T00:16:53.651Z,1027.85
2019-05-13T00:17:51.667Z,1027.86
2019-05-13T00:18:53.486Z,1027.84
2019-05-13T00:19:53.202Z,1027.93
2019-05-13T00:20:54.027Z,1027.95
2019-05-13T00:21:51.620Z,1027.87
2019-05-13T00:22:53.650Z,1027.94
2019-05-13T00:23:53.472Z,1027.96
2019-05-13T00:24:51.589Z,1027.98
2019-05-13T00:25:51.572Z,1027.95
2019-05-13T00:26:53.190Z,1028.04
2019-05-13T00:27:53.604Z,1028.02
2019-05-13T00:28:53.437Z,1027.96
2019-05-13T00:29:53.434Z,1027.97
2019-05-13T00:30:51.517Z,1027.97
2019-05-13T00:31:53.871Z,1027.94
2019-05-13T00:32:51.498Z,1028.03
2019-05-13T00:33:53.247Z,1027.99
2019-05-13T00:34:53.388Z,1027.97
2019-05-13T00:35:53.461Z,1027.97
2019-05-13T00:37:07.365Z,1028.03
2019-05-13T00:37:54.274Z,1027.99
2019-05-13T00:38:53.489Z,1028.01
2019-05-13T00:39:51.420Z,1028.01
2019-05-13T00:40:51.415Z,1027.98
2019-05-13T00:41:53.175Z,1028.03
2019-05-13T00:42:51.390Z,1027.98
2019-05-13T00:43:53.250Z,1027.94
2019-05-13T00:44:53.217Z,1027.95
2019-05-13T00:45:53.393Z,1027.95
2019-05-13T00:46:53.568Z,1027.90
2019-05-13T00:47:53.581Z,1027.89
2019-05-13T00:48:51.319Z,1027.95
2019-05-13T00:49:51.315Z,1027.95
2019-05-13T00:50:51.317Z,1027.93
2019-05-13T00:51:53.342Z,1027.94
2019-05-13T00:52:53.545Z,1027.93
2019-05-13T00:53:53.520Z,1027.95
2019-05-13T00:54:53.022Z,1027.98
2019-05-13T00:55:53.422Z,1027.93
2019-05-13T00:56:51.240Z,1027.99
2019-05-13T00:57:53.948Z,1027.97
2019-05-13T00:58:51.232Z,1027.99
2019-05-13T00:59:51.209Z,1028.02
2019-05-13T01:00:51.228Z,1028.07
2019-05-13T01:01:53.344Z,1027.96
2019-05-13T01:02:53.251Z,1027.94
2019-05-13T01:03:53.196Z,1028.07
2019-05-13T01:04:53.427Z,1027.98
2019-05-13T01:05:53.416Z,1027.92
2019-05-13T01:06:51.125Z,1027.99
2019-05-13T01:07:53.548Z,1027.92
2019-05-13T01:08:53.493Z,1028.06
2019-05-13T01:09:53.389Z,1028.02
2019-05-13T01:10:53.525Z,1028.10
2019-05-13T01:11:51.079Z,1028.01
2019-05-13T01:12:51.055Z,1028.07
2019-05-13T01:13:53.433Z,1028.05
2019-05-13T01:14:53.320Z,1028.03
2019-05-13T01:15:51.029Z,1028.03
2019-05-13T01:16:51.038Z,1027.99
2019-05-13T01:17:53.378Z,1028.00
2019-05-13T01:18:50.987Z,1028.03
2019-05-13T01:19:50.981Z,1028.00
2019-05-13T01:20:50.977Z,1027.97
2019-05-13T01:21:50.996Z,1028.03
2019-05-13T01:22:50.956Z,1027.98
2019-05-13T01:23:50.945Z,1028.04
2019-05-13T01:24:50.929Z,1028.02
2019-05-13T01:25:50.933Z,1028.11
2019-05-13T01:26:50.901Z,1027.99
2019-05-13T01:27:50.903Z,1028.04
2019-05-13T01:28:50.891Z,1028.03
2019-05-13T01:29:50.869Z,1028.02
2019-05-13T01:30:50.855Z,1027.99
2019-05-13T01:31:50.857Z,1027.99
2019-05-13T01:32:50.837Z,1028.02
2019-05-13T01:33:50.827Z,1028.05
2019-05-13T01:34:50.809Z,1028.02
2019-05-13T01:35:50.793Z,1027.99
2019-05-13T01:36:50.788Z,1028.05
2019-05-13T01:37:50.771Z,1028.01
2019-05-13T01:38:50.769Z,1028.05
2019-05-13T01:39:50.757Z,1028.02
2019-05-13T01:40:50.743Z,1028.06
2019-05-13T01:41:50.734Z,1028.05
2019-05-13T01:42:50.718Z,1027.96
2019-05-13T01:43:50.705Z,1028.04
2019-05-13T01:44:50.693Z,1028.09
2019-05-13T01:45:50.743Z,1028.07
2019-05-13T01:46:50.725Z,1028.08
2019-05-13T01:47:50.743Z,1028.08
2019-05-13T01:48:50.653Z,1028.05
2019-05-13T01:49:50.637Z,1028.09
2019-05-13T01:50:50.636Z,1028.11
2019-05-13T01:51:50.625Z,1028.12
2019-05-13T01:52:50.603Z,1028.13
2019-05-13T01:53:50.602Z,1028.10
2019-05-13T01:54:50.584Z,1028.12
2019-05-13T01:55:50.583Z,1028.09
2019-05-13T01:56:50.585Z,1028.15
2019-05-13T01:57:50.555Z,1028.17
2019-05-13T01:58:50.541Z,1028.17
2019-05-13T01:59:50.532Z,1028.14
2019-05-13T02:00:51.767Z,1028.21
2019-05-13T02:01:50.523Z,1028.18
2019-05-13T02:02:50.509Z,1028.20
2019-05-13T02:03:50.497Z,1028.22
2019-05-13T02:04:50.496Z,1028.23
2019-05-13T02:05:50.478Z,1028.26
2019-05-13T02:06:50.460Z,1028.20
2019-05-13T02:07:59.686Z,1028.25
2019-05-13T02:08:51.430Z,1028.22
2019-05-13T02:09:50.421Z,1028.24
2019-05-13T02:10:50.419Z,1028.18
2019-05-13T02:11:50.409Z,1028.21
2019-05-13T02:12:50.402Z,1028.30
2019-05-13T02:13:50.392Z,1028.21
2019-05-13T02:14:50.394Z,1028.21
2019-05-13T02:15:50.429Z,1028.20
2019-05-13T02:16:50.361Z,1028.25
2019-05-13T02:17:50.341Z,1028.24
2019-05-13T02:18:50.332Z,1028.25
2019-05-13T02:19:50.328Z,1028.30
2019-05-13T02:20:50.308Z,1028.31
2019-05-13T02:21:50.292Z,1028.27
2019-05-13T02:22:50.283Z,1028.25
2019-05-13T02:23:50.276Z,1028.29
2019-05-13T02:24:50.268Z,1028.27
2019-05-13T02:25:50.248Z,1028.31
2019-05-13T02:26:50.240Z,1028.31
2019-05-13T02:27:50.236Z,1028.32
2019-05-13T02:28:50.224Z,1028.32
2019-05-13T02:29:50.219Z,1028.29
2019-05-13T02:30:50.208Z,1028.24
2019-05-13T02:31:55.191Z,1028.29
2019-05-13T02:32:53.071Z,1028.28
2019-05-13T02:33:52.934Z,1028.26
2019-05-13T02:34:53.071Z,1028.31
2019-05-13T02:35:52.950Z,1028.34
2019-05-13T02:36:52.713Z,1028.35
2019-05-13T02:37:52.491Z,1028.42
2019-05-13T02:38:52.957Z,1028.38
2019-05-13T02:39:52.944Z,1028.40
2019-05-13T02:40:52.628Z,1028.45
2019-05-13T02:41:52.627Z,1028.49
2019-05-13T02:42:52.320Z,1028.49
2019-05-13T02:43:52.600Z,1028.50
2019-05-13T02:44:52.933Z,1028.47
2019-05-13T02:45:53.147Z,1028.40
2019-05-13T02:46:52.427Z,1028.51
2019-05-13T02:47:52.127Z,1028.44
2019-05-13T02:48:52.824Z,1028.49
2019-05-13T02:49:53.056Z,1028.48
2019-05-13T02:50:52.884Z,1028.42
2019-05-13T02:51:49.971Z,1028.49
2019-05-13T02:52:52.940Z,1028.43
2019-05-13T02:53:52.417Z,1028.42
2019-05-13T02:54:52.751Z,1028.47
2019-05-13T02:55:52.287Z,1028.51
2019-05-13T02:56:52.560Z,1028.46
2019-05-13T02:57:52.684Z,1028.48
2019-05-13T02:58:52.643Z,1028.49
2019-05-13T02:59:52.645Z,1028.51
2019-05-13T03:00:53.340Z,1028.49
2019-05-13T03:01:53.372Z,1028.49
2019-05-13T03:02:52.399Z,1028.46
2019-05-13T03:03:52.817Z,1028.51
2019-05-13T03:04:52.321Z,1028.52
2019-05-13T03:05:52.736Z,1028.50
2019-05-13T03:06:52.129Z,1028.51
2019-05-13T03:07:52.981Z,1028.52
2019-05-13T03:08:53.990Z,1028.46
2019-05-13T03:09:52.726Z,1028.49
2019-05-13T03:10:52.716Z,1028.55
2019-05-13T03:11:53.242Z,1028.54
2019-05-13T03:12:53.156Z,1028.64
2019-05-13T03:13:52.631Z,1028.51
2019-05-13T03:14:53.059Z,1028.57
2019-05-13T03:15:52.217Z,1028.52
2019-05-13T03:16:52.555Z,1028.50
2019-05-13T03:17:52.434Z,1028.58
2019-05-13T03:18:52.321Z,1028.63
2019-05-13T03:19:53.104Z,1028.62
2019-05-13T03:20:52.655Z,1028.55
2019-05-13T03:21:52.461Z,1028.55
2019-05-13T03:22:52.498Z,1028.67
2019-05-13T03:23:52.595Z,1028.57
2019-05-13T03:24:52.302Z,1028.57
2019-05-13T03:25:49.602Z,1028.57
2019-05-13T03:26:52.946Z,1028.59
2019-05-13T03:27:49.582Z,1028.65
2019-05-13T03:28:52.392Z,1028.63
2019-05-13T03:29:49.569Z,1028.62
2019-05-13T03:30:50.926Z,1028.67
2019-05-13T03:31:54.927Z,1028.64
2019-05-13T03:32:55.200Z,1028.58
2019-05-13T03:33:55.552Z,1028.60
2019-05-13T03:34:56.263Z,1028.64
2019-05-13T03:35:55.974Z,1028.64
2019-05-13T03:36:56.381Z,1028.61
2019-05-13T03:37:52.788Z,1028.60
2019-05-13T03:39:01.609Z,1028.63
2019-05-13T03:39:52.327Z,1028.63
2019-05-13T03:40:52.445Z,1028.61
2019-05-13T03:41:52.588Z,1028.59
2019-05-13T03:42:53.016Z,1028.57
2019-05-13T03:43:49.401Z,1028.61
2019-05-13T03:44:52.324Z,1028.57
2019-05-13T03:45:52.419Z,1028.57
2019-05-13T03:46:52.660Z,1028.61
2019-05-13T03:47:52.547Z,1028.59
2019-05-13T03:48:49.345Z,1028.63
2019-05-13T03:49:49.341Z,1028.58
2019-05-13T03:50:49.325Z,1028.61
2019-05-13T03:51:49.309Z,1028.59
2019-05-13T03:52:52.240Z,1028.61
2019-05-13T03:53:49.293Z,1028.59
2019-05-13T03:54:52.013Z,1028.59
2019-05-13T03:55:49.276Z,1028.63
2019-05-13T03:56:52.786Z,1028.67
2019-05-13T03:57:49.248Z,1028.71
2019-05-13T03:58:49.241Z,1028.67
2019-05-13T03:59:52.415Z,1028.69
2019-05-13T04:00:51.810Z,1028.73
2019-05-13T04:01:52.385Z,1028.66
2019-05-13T04:02:51.936Z,1028.65
2019-05-13T04:03:52.532Z,1028.69
2019-05-13T04:04:49.167Z,1028.71
2019-05-13T04:05:52.341Z,1028.72
2019-05-13T04:06:49.159Z,1028.74
2019-05-13T04:07:52.047Z,1028.71
2019-05-13T04:08:49.122Z,1028.82
2019-05-13T04:09:52.340Z,1028.80
2019-05-13T04:10:52.278Z,1028.84
2019-05-13T04:11:52.357Z,1028.84
2019-05-13T04:12:52.395Z,1028.82
2019-05-13T04:13:52.426Z,1028.82
2019-05-13T04:14:49.074Z,1028.85
2019-05-13T04:15:49.049Z,1028.79
2019-05-13T04:16:49.063Z,1028.82
2019-05-13T04:17:49.032Z,1028.87
2019-05-13T04:18:49.020Z,1028.90
2019-05-13T04:19:49.006Z,1028.88
2019-05-13T04:20:48.990Z,1028.81
2019-05-13T04:21:48.981Z,1028.93
2019-05-13T04:22:48.985Z,1028.91
2019-05-13T04:23:48.965Z,1028.90
2019-05-13T04:24:48.956Z,1028.91
2019-05-13T04:25:48.941Z,1028.85
2019-05-13T04:26:48.931Z,1028.92
2019-05-13T04:27:52.226Z,1028.93
2019-05-13T04:28:52.409Z,1028.94
2019-05-13T04:29:52.507Z,1028.86
2019-05-13T04:30:48.881Z,1028.92
2019-05-13T04:31:48.887Z,1028.90
2019-05-13T04:32:48.879Z,1028.92
2019-05-13T04:33:48.871Z,1028.91
2019-05-13T04:34:48.845Z,1028.90
2019-05-13T04:35:48.875Z,1028.99
2019-05-13T04:36:51.888Z,1029.02
2019-05-13T04:37:52.194Z,1029.02
2019-05-13T04:38:48.807Z,1029.05
2019-05-13T04:39:52.639Z,1029.04
2019-05-13T04:40:52.638Z,1029.05
2019-05-13T04:41:48.781Z,1029.08
2019-05-13T04:42:48.754Z,1029.18
2019-05-13T04:43:48.774Z,1029.15
2019-05-13T04:44:48.732Z,1029.11
2019-05-13T04:45:52.212Z,1029.17
2019-05-13T04:46:48.715Z,1029.20
2019-05-13T04:47:48.703Z,1029.15
2019-05-13T04:48:48.703Z,1029.15
2019-05-13T04:49:48.677Z,1029.13
2019-05-13T04:50:48.678Z,1029.20
2019-05-13T04:51:52.123Z,1029.15
2019-05-13T04:52:48.657Z,1029.12
2019-05-13T04:53:53.345Z,1029.18
2019-05-13T04:54:52.792Z,1029.18
2019-05-13T04:55:48.613Z,1029.21
2019-05-13T04:56:48.629Z,1029.19
2019-05-13T04:57:48.616Z,1029.18
2019-05-13T04:58:48.596Z,1029.24
2019-05-13T04:59:48.595Z,1029.20
2019-05-13T05:00:50.021Z,1029.24
2019-05-13T05:01:57.837Z,1029.28
2019-05-13T05:02:54.675Z,1029.25
2019-05-13T05:03:52.765Z,1029.28
2019-05-13T05:04:48.515Z,1029.27
2019-05-13T05:05:48.504Z,1029.31
2019-05-13T05:06:48.494Z,1029.31
2019-05-13T05:07:48.480Z,1029.31
2019-05-13T05:08:48.475Z,1029.22
2019-05-13T05:10:13.271Z,1029.25
2019-05-13T05:10:51.102Z,1029.30
2019-05-13T05:11:48.442Z,1029.31
2019-05-13T05:12:48.431Z,1029.27
2019-05-13T05:13:48.420Z,1029.28
2019-05-13T05:14:48.415Z,1029.29
2019-05-13T05:15:48.440Z,1029.28
2019-05-13T05:16:48.390Z,1029.35
2019-05-13T05:17:48.440Z,1029.37
2019-05-13T05:18:48.360Z,1029.39
2019-05-13T05:19:48.351Z,1029.37
2019-05-13T05:20:48.351Z,1029.40
2019-05-13T05:21:51.721Z,1029.43
2019-05-13T05:22:48.319Z,1029.34
2019-05-13T05:23:48.305Z,1029.36
2019-05-13T05:24:48.304Z,1029.39
2019-05-13T05:25:48.292Z,1029.36
2019-05-13T05:26:48.279Z,1029.38
2019-05-13T05:27:48.304Z,1029.36
2019-05-13T05:28:48.252Z,1029.45
2019-05-13T05:29:48.240Z,1029.34
2019-05-13T05:30:48.234Z,1029.41
2019-05-13T05:31:48.240Z,1029.36
2019-05-13T05:32:48.390Z,1029.36
2019-05-13T05:33:48.200Z,1029.39
2019-05-13T05:34:48.188Z,1029.42
2019-05-13T05:35:48.182Z,1029.45
2019-05-13T05:36:48.169Z,1029.47
2019-05-13T05:37:48.161Z,1029.47
2019-05-13T05:38:48.145Z,1029.48
2019-05-13T05:39:48.143Z,1029.42
2019-05-13T05:40:48.121Z,1029.45
2019-05-13T05:41:48.492Z,1029.48
2019-05-13T05:42:48.106Z,1029.46
2019-05-13T05:43:48.099Z,1029.39
2019-05-13T05:44:48.100Z,1029.38
2019-05-13T05:45:48.068Z,1029.47
2019-05-13T05:46:48.053Z,1029.46
2019-05-13T05:47:48.043Z,1029.45
2019-05-13T05:48:50.043Z,1029.39
2019-05-13T05:49:48.034Z,1029.47
2019-05-13T05:50:48.015Z,1029.53
2019-05-13T05:51:48.006Z,1029.51
2019-05-13T05:52:47.988Z,1029.41
2019-05-13T05:53:47.981Z,1029.50
2019-05-13T05:54:47.966Z,1029.45
2019-05-13T05:55:47.992Z,1029.47
2019-05-13T05:56:47.949Z,1029.45
2019-05-13T05:57:47.931Z,1029.49
2019-05-13T05:58:47.924Z,1029.47
2019-05-13T05:59:47.907Z,1029.43
2019-05-13T06:00:47.910Z,1029.48
2019-05-13T06:01:47.883Z,1029.55
2019-05-13T06:02:47.894Z,1029.54
2019-05-13T06:03:47.862Z,1029.53
2019-05-13T06:04:47.857Z,1029.56
2019-05-13T06:05:47.846Z,1029.60
2019-05-13T06:06:47.840Z,1029.56
2019-05-13T06:07:47.816Z,1029.55
2019-05-13T06:08:47.809Z,1029.51
2019-05-13T06:09:47.806Z,1029.54
2019-05-13T06:10:50.440Z,1029.58
2019-05-13T06:11:48.780Z,1029.61
2019-05-13T06:12:47.834Z,1029.59
2019-05-13T06:13:47.794Z,1029.50
2019-05-13T06:14:47.746Z,1029.56
2019-05-13T06:15:47.777Z,1029.58
2019-05-13T06:16:47.735Z,1029.59
2019-05-13T06:17:47.718Z,1029.55
2019-05-13T06:18:47.693Z,1029.56
2019-05-13T06:19:47.692Z,1029.54
2019-05-13T06:20:47.715Z,1029.52
2019-05-13T06:21:47.663Z,1029.57
2019-05-13T06:22:47.659Z,1029.61
2019-05-13T06:23:47.668Z,1029.57
2019-05-13T06:24:47.648Z,1029.59
2019-05-13T06:25:47.621Z,1029.60
2019-05-13T06:26:47.608Z,1029.54
2019-05-13T06:27:47.593Z,1029.58
2019-05-13T06:28:47.599Z,1029.63
2019-05-13T06:29:49.349Z,1029.56
2019-05-13T06:30:47.569Z,1029.59
2019-05-13T06:31:47.557Z,1029.61
2019-05-13T06:32:47.535Z,1029.63
2019-05-13T06:33:47.529Z,1029.52
2019-05-13T06:34:47.525Z,1029.56
2019-05-13T06:35:47.519Z,1029.60
2019-05-13T06:36:47.499Z,1029.58
2019-05-13T06:37:47.485Z,1029.55
2019-05-13T06:38:47.473Z,1029.56
2019-05-13T06:39:47.470Z,1029.56
2019-05-13T06:40:59.274Z,1029.53
2019-05-13T06:41:48.441Z,1029.56
2019-05-13T06:42:47.440Z,1029.54
2019-05-13T06:43:47.415Z,1029.59
2019-05-13T06:44:47.410Z,1029.61
2019-05-13T06:45:47.399Z,1029.56
2019-05-13T06:46:47.390Z,1029.53
2019-05-13T06:47:47.396Z,1029.57
2019-05-13T06:48:47.370Z,1029.54
2019-05-13T06:49:47.352Z,1029.58
2019-05-13T06:50:47.353Z,1029.56
2019-05-13T06:51:47.402Z,1029.56
2019-05-13T06:52:47.384Z,1029.58
2019-05-13T06:53:47.311Z,1029.51
2019-05-13T06:54:47.297Z,1029.57
2019-05-13T06:55:47.281Z,1029.52
2019-05-13T06:56:47.274Z,1029.57
2019-05-13T06:57:47.434Z,1029.61
2019-05-13T06:58:47.280Z,1029.55
2019-05-13T06:59:47.251Z,1029.56
2019-05-13T07:00:47.237Z,1029.56
2019-05-13T07:01:47.219Z,1029.61
2019-05-13T07:02:47.221Z,1029.56
2019-05-13T07:03:47.193Z,1029.57
2019-05-13T07:04:47.191Z,1029.62
2019-05-13T07:05:47.197Z,1029.52
2019-05-13T07:06:47.166Z,1029.48
2019-05-13T07:07:47.169Z,1029.60
2019-05-13T07:08:47.151Z,1029.50
2019-05-13T07:09:52.225Z,1029.51
2019-05-13T07:10:47.133Z,1029.51
2019-05-13T07:11:47.247Z,1029.51
2019-05-13T07:12:47.094Z,1029.49
2019-05-13T07:13:47.113Z,1029.54
2019-05-13T07:14:47.102Z,1029.50
2019-05-13T07:15:47.070Z,1029.45
2019-05-13T07:16:47.055Z,1029.46
2019-05-13T07:17:47.047Z,1029.43
2019-05-13T07:18:47.033Z,1029.53
2019-05-13T07:19:47.023Z,1029.50
2019-05-13T07:20:47.010Z,1029.53
2019-05-13T07:21:47.010Z,1029.50
2019-05-13T07:22:47.003Z,1029.52
2019-05-13T07:23:46.975Z,1029.47
2019-05-13T07:24:46.980Z,1029.53
2019-05-13T07:25:46.966Z,1029.43
2019-05-13T07:26:46.942Z,1029.49
2019-05-13T07:27:46.936Z,1029.51
2019-05-13T07:28:46.915Z,1029.48
2019-05-13T07:29:46.911Z,1029.55
2019-05-13T07:30:46.900Z,1029.46
2019-05-13T07:31:46.888Z,1029.53
2019-05-13T07:32:46.874Z,1029.58
2019-05-13T07:33:46.885Z,1029.56
2019-05-13T07:34:46.865Z,1029.58
2019-05-13T07:35:46.867Z,1029.54
2019-05-13T07:36:46.841Z,1029.49
2019-05-13T07:37:46.817Z,1029.46
2019-05-13T07:38:46.816Z,1029.50
2019-05-13T07:39:46.810Z,1029.51
2019-05-13T07:40:46.799Z,1029.54
2019-05-13T07:41:46.792Z,1029.47
2019-05-13T07:42:46.777Z,1029.46
2019-05-13T07:43:46.764Z,1029.48
2019-05-13T07:44:46.755Z,1029.49
2019-05-13T07:45:46.746Z,1029.48
2019-05-13T07:46:46.728Z,1029.47
2019-05-13T07:47:46.716Z,1029.47
2019-05-13T07:48:46.722Z,1029.47
2019-05-13T07:49:46.724Z,1029.46
2019-05-13T07:50:59.028Z,1029.43
2019-05-13T07:51:47.674Z,1029.42
2019-05-13T07:52:46.652Z,1029.45
2019-05-13T07:53:46.661Z,1029.43
2019-05-13T07:54:46.664Z,1029.44
2019-05-13T07:55:46.629Z,1029.48
2019-05-13T07:56:46.621Z,1029.43
2019-05-13T07:57:46.600Z,1029.48
2019-05-13T07:58:46.595Z,1029.47
2019-05-13T07:59:46.609Z,1029.47
2019-05-13T08:00:46.569Z,1029.37
2019-05-13T08:01:46.570Z,1029.45
2019-05-13T08:02:46.544Z,1029.47
2019-05-13T08:03:46.534Z,1029.44
2019-05-13T08:04:49.399Z,1029.46
2019-05-13T08:05:46.525Z,1029.49
2019-05-13T08:06:46.502Z,1029.49
2019-05-13T08:07:46.508Z,1029.47
2019-05-13T08:08:46.504Z,1029.47
2019-05-13T08:09:46.472Z,1029.49
2019-05-13T08:10:46.468Z,1029.45
2019-05-13T08:12:02.233Z,1029.46
2019-05-13T08:12:47.448Z,1029.51
2019-05-13T08:13:46.427Z,1029.52
2019-05-13T08:14:46.422Z,1029.50
2019-05-13T08:15:46.408Z,1029.50
2019-05-13T08:16:46.407Z,1029.50
2019-05-13T08:17:47.658Z,1029.48
2019-05-13T08:18:46.382Z,1029.49
2019-05-13T08:19:46.364Z,1029.48
2019-05-13T08:20:46.358Z,1029.45
2019-05-13T08:21:46.359Z,1029.55
2019-05-13T08:22:46.366Z,1029.54
2019-05-13T08:23:46.312Z,1029.50
2019-05-13T08:24:46.341Z,1029.49
2019-05-13T08:25:46.294Z,1029.55
2019-05-13T08:26:49.915Z,1029.50
2019-05-13T08:27:47.270Z,1029.55
2019-05-13T08:29:00.041Z,1029.40
2019-05-13T08:29:47.262Z,1029.39
2019-05-13T08:30:46.246Z,1029.41
2019-05-13T08:31:46.240Z,1029.41
2019-05-13T08:32:46.225Z,1029.39
2019-05-13T08:33:46.213Z,1029.39
2019-05-13T08:34:46.208Z,1029.40
2019-05-13T08:35:47.069Z,1029.42
2019-05-13T08:36:47.170Z,1029.39
2019-05-13T08:37:46.172Z,1029.39
2019-05-13T08:38:46.153Z,1029.37
2019-05-13T08:39:46.147Z,1029.38
2019-05-13T08:40:46.132Z,1029.42
2019-05-13T08:41:46.118Z,1029.42
2019-05-13T08:42:46.131Z,1029.43
2019-05-13T08:43:46.090Z,1029.38
2019-05-13T08:44:46.092Z,1029.42
2019-05-13T08:45:46.081Z,1029.42
2019-05-13T08:46:46.070Z,1029.41
2019-05-13T08:47:46.055Z,1029.37
2019-05-13T08:48:46.038Z,1029.41
2019-05-13T08:49:46.034Z,1029.38
2019-05-13T08:50:46.023Z,1029.35
2019-05-13T08:51:46.003Z,1029.36
2019-05-13T08:52:46.006Z,1029.38
2019-05-13T08:53:45.994Z,1029.33
2019-05-13T08:54:45.988Z,1029.33
2019-05-13T08:55:45.971Z,1029.33
2019-05-13T08:56:45.964Z,1029.39
2019-05-13T08:57:45.945Z,1029.39
2019-05-13T08:58:45.934Z,1029.44
2019-05-13T08:59:45.914Z,1029.42
2019-05-13T09:00:45.909Z,1029.43
2019-05-13T09:01:45.924Z,1029.40
2019-05-13T09:02:45.892Z,1029.34
2019-05-13T09:03:45.875Z,1029.36
2019-05-13T09:04:45.861Z,1029.36
2019-05-13T09:05:45.865Z,1029.30
2019-05-13T09:06:45.853Z,1029.37
2019-05-13T09:07:45.845Z,1029.41
2019-05-13T09:08:45.836Z,1029.32
2019-05-13T09:09:46.499Z,1029.26
2019-05-13T09:10:45.788Z,1029.24
2019-05-13T09:11:45.788Z,1029.26
2019-05-13T09:12:45.786Z,1029.40
2019-05-13T09:13:45.766Z,1029.34
2019-05-13T09:14:45.756Z,1029.20
2019-05-13T09:15:45.744Z,1029.22
2019-05-13T09:16:45.730Z,1029.16
2019-05-13T09:17:45.743Z,1029.20
2019-05-13T09:18:45.730Z,1029.26
2019-05-13T09:19:45.697Z,1029.22
2019-05-13T09:20:45.690Z,1029.22
2019-05-13T09:21:45.675Z,1029.21
2019-05-13T09:22:45.671Z,1029.19
2019-05-13T09:23:45.663Z,1029.22
2019-05-13T09:24:45.647Z,1029.23
2019-05-13T09:25:45.632Z,1029.34
2019-05-13T09:26:45.659Z,1029.34
2019-05-13T09:27:45.615Z,1029.35
2019-05-13T09:28:45.613Z,1029.30
2019-05-13T09:29:45.588Z,1029.25
2019-05-13T09:30:45.570Z,1029.18
2019-05-13T09:31:45.571Z,1029.23
2019-05-13T09:32:45.546Z,1029.22
2019-05-13T09:33:45.558Z,1029.15
2019-05-13T09:34:45.540Z,1029.21
2019-05-13T09:35:45.524Z,1029.14
2019-05-13T09:36:45.513Z,1029.20
2019-05-13T09:37:45.496Z,1029.16
2019-05-13T09:38:45.491Z,1029.13
2019-05-13T09:39:45.473Z,1029.18
2019-05-13T09:40:45.467Z,1029.18
2019-05-13T09:41:45.457Z,1029.23
2019-05-13T09:42:51.514Z,1029.21
2019-05-13T09:43:46.430Z,1029.25
2019-05-13T09:44:45.427Z,1029.22
2019-05-13T09:45:45.411Z,1029.24
2019-05-13T09:46:45.431Z,1029.28
2019-05-13T09:47:45.391Z,1029.28
2019-05-13T09:48:45.378Z,1029.32
2019-05-13T09:49:45.374Z,1029.24
2019-05-13T09:50:45.358Z,1029.32
2019-05-13T09:51:45.347Z,1029.29
2019-05-13T09:52:45.365Z,1029.29
2019-05-13T09:53:45.364Z,1029.23
2019-05-13T09:54:45.395Z,1029.32
2019-05-13T09:55:45.302Z,1029.27
2019-05-13T09:56:45.288Z,1029.31
2019-05-13T09:57:45.287Z,1029.21
2019-05-13T09:58:45.262Z,1029.19
2019-05-13T09:59:45.263Z,1029.27
2019-05-13T10:00:45.250Z,1029.26
2019-05-13T10:01:45.240Z,1029.19
2019-05-13T10:02:45.270Z,1029.21
2019-05-13T10:03:55.024Z,1029.18
2019-05-13T10:04:46.210Z,1029.20
2019-05-13T10:05:45.193Z,1029.25
2019-05-13T10:06:45.311Z,1029.21
2019-05-13T10:07:45.169Z,1029.18
2019-05-13T10:08:45.154Z,1029.23
2019-05-13T10:09:48.242Z,1029.19
2019-05-13T10:10:45.138Z,1029.34
2019-05-13T10:11:45.117Z,1029.27
2019-05-13T10:12:45.113Z,1029.30
2019-05-13T10:13:45.101Z,1029.20
2019-05-13T10:14:45.090Z,1029.30
2019-05-13T10:15:48.761Z,1029.22
2019-05-13T10:16:45.085Z,1029.20
2019-05-13T10:17:45.063Z,1029.29
2019-05-13T10:18:45.053Z,1029.20
2019-05-13T10:19:45.033Z,1029.27
2019-05-13T10:20:45.045Z,1029.25
2019-05-13T10:21:45.009Z,1029.28
2019-05-13T10:22:44.995Z,1029.20
2019-05-13T10:23:44.985Z,1029.23
2019-05-13T10:24:44.987Z,1029.22
2019-05-13T10:25:44.974Z,1029.30
2019-05-13T10:26:44.953Z,1029.24
2019-05-13T10:27:44.939Z,1029.25
2019-05-13T10:28:44.937Z,1029.24
2019-05-13T10:29:44.929Z,1029.14
2019-05-13T10:30:44.914Z,1029.17
2019-05-13T10:31:44.898Z,1029.11
2019-05-13T10:32:44.885Z,1029.12
2019-05-13T10:33:44.875Z,1029.09
2019-05-13T10:34:44.927Z,1029.14
2019-05-13T10:35:44.854Z,1029.19
2019-05-13T10:36:44.854Z,1029.25
2019-05-13T10:37:44.839Z,1029.25
2019-05-13T10:38:44.827Z,1029.20
2019-05-13T10:39:44.805Z,1029.27
2019-05-13T10:40:44.799Z,1029.15
2019-05-13T10:41:44.785Z,1029.16
2019-05-13T10:42:44.786Z,1029.11
2019-05-13T10:43:44.967Z,1029.02
2019-05-13T10:44:44.758Z,1029.13
2019-05-13T10:45:44.746Z,1029.06
2019-05-13T10:46:44.733Z,1029.10
2019-05-13T10:47:44.729Z,1029.08
2019-05-13T10:48:44.712Z,1029.08
2019-05-13T10:49:44.697Z,1029.05
2019-05-13T10:50:44.710Z,1029.04
2019-05-13T10:51:44.672Z,1029.14
2019-05-13T10:52:44.667Z,1029.08
2019-05-13T10:53:44.657Z,1029.08
2019-05-13T10:54:44.655Z,1029.01
2019-05-13T10:55:44.635Z,1029.09
2019-05-13T10:56:44.628Z,1029.05
2019-05-13T10:57:44.612Z,1029.12
2019-05-13T10:58:44.604Z,1029.00
2019-05-13T10:59:44.595Z,1029.04
2019-05-13T11:00:44.577Z,1029.05
2019-05-13T11:01:44.571Z,1029.05
2019-05-13T11:02:44.561Z,1029.13
2019-05-13T11:03:44.549Z,1029.03
2019-05-13T11:04:44.551Z,1028.99
2019-05-13T11:05:44.875Z,1029.01
2019-05-13T11:06:44.535Z,1028.88
2019-05-13T11:07:44.503Z,1028.93
2019-05-13T11:08:44.484Z,1029.06
2019-05-13T11:09:44.487Z,1029.01
2019-05-13T11:10:44.477Z,1029.08
2019-05-13T11:11:44.473Z,1029.11
2019-05-13T11:12:44.442Z,1029.07
2019-05-13T11:13:54.356Z,1029.07
2019-05-13T11:14:46.782Z,1029.16
2019-05-13T11:15:45.937Z,1029.20
2019-05-13T11:16:44.405Z,1029.00
2019-05-13T11:17:44.392Z,1029.01
2019-05-13T11:18:44.385Z,1029.06
2019-05-13T11:19:44.377Z,1029.06
2019-05-13T11:20:44.372Z,1029.03
2019-05-13T11:21:44.570Z,1029.02
2019-05-13T11:22:44.348Z,1028.95
2019-05-13T11:23:44.324Z,1029.05
2019-05-13T11:24:44.318Z,1029.03
2019-05-13T11:25:44.322Z,1029.07
2019-05-13T11:26:44.286Z,1029.06
2019-05-13T11:27:44.305Z,1029.01
2019-05-13T11:28:44.277Z,1029.02
2019-05-13T11:29:44.263Z,1029.03
2019-05-13T11:30:44.266Z,1029.05
2019-05-13T11:31:44.240Z,1028.95
2019-05-13T11:32:44.228Z,1028.94
2019-05-13T11:33:44.229Z,1028.95
2019-05-13T11:34:44.226Z,1028.97
2019-05-13T11:35:44.198Z,1028.93
2019-05-13T11:36:44.196Z,1028.94
2019-05-13T11:37:44.208Z,1028.94
2019-05-13T11:38:44.169Z,1029.02
2019-05-13T11:39:44.185Z,1028.89
2019-05-13T11:40:44.141Z,1029.05
2019-05-13T11:41:44.129Z,1028.98
2019-05-13T11:42:44.127Z,1028.86
2019-05-13T11:43:44.148Z,1028.91
2019-05-13T11:44:44.101Z,1028.89
2019-05-13T11:45:44.086Z,1028.83
2019-05-13T11:46:44.079Z,1028.89
2019-05-13T11:47:44.067Z,1028.85
2019-05-13T11:48:44.064Z,1028.84
2019-05-13T11:49:44.046Z,1028.81
2019-05-13T11:50:50.094Z,1028.86
2019-05-13T11:51:45.035Z,1028.79
2019-05-13T11:52:44.381Z,1028.75
2019-05-13T11:53:44.065Z,1028.78
2019-05-13T11:54:43.996Z,1028.74
2019-05-13T11:55:43.978Z,1028.73
2019-05-13T11:56:49.460Z,1028.70
2019-05-13T11:57:44.958Z,1028.58
2019-05-13T11:58:43.943Z,1028.56
2019-05-13T11:59:52.687Z,1028.67
2019-05-13T12:01:25.597Z,1028.64
2019-05-13T12:02:25.588Z,1028.58
2019-05-13T12:04:07.724Z,1028.44
2019-05-13T12:05:07.713Z,1028.46
2019-05-13T12:06:07.695Z,1028.48
2019-05-13T12:07:07.684Z,1028.47