createdAt,value
2023-04-15T00:00:12.693Z,92.94
2023-04-15T00:01:12.644Z,93.41
2023-04-15T00:02:12.723Z,93.32
2023-04-15T00:03:12.812Z,93.13
2023-04-15T00:04:12.699Z,92.94
2023-04-15T00:05:12.509Z,93.04
2023-04-15T00:06:12.475Z,93.41
2023-04-15T00:07:12.425Z,93.04
2023-04-15T00:08:12.388Z,92.94
2023-04-15T00:09:12.348Z,93.23
2023-04-15T00:10:12.318Z,93.60
2023-04-15T00:11:12.288Z,93.60
2023-04-15T00:12:12.257Z,93.60
2023-04-15T00:13:12.223Z,93.60
2023-04-15T00:14:12.166Z,93.41
2023-04-15T00:15:12.134Z,93.41
2023-04-15T00:16:12.108Z,93.41
2023-04-15T00:17:12.055Z,93.41
2023-04-15T00:18:12.018Z,93.51
2023-04-15T00:19:12.153Z,93.51
2023-04-15T00:20:11.963Z,93.51
2023-04-15T00:21:11.918Z,93.60
2023-04-15T00:22:11.871Z,93.60
2023-04-15T00:23:11.831Z,93.46
2023-04-15T00:24:11.797Z,93.27
2023-04-15T00:25:11.759Z,93.37
2023-04-15T00:26:11.732Z,93.37
2023-04-15T00:27:11.699Z,93.37
2023-04-15T00:28:11.672Z,93.37
2023-04-15T00:29:11.620Z,93.37
2023-04-15T00:30:11.596Z,93.08
2023-04-15T00:31:11.584Z,93.75
2023-04-15T00:32:11.500Z,93.94
2023-04-15T00:33:11.462Z,93.94
2023-04-15T00:34:11.426Z,94.03
2023-04-15T00:35:11.403Z,93.84
2023-04-15T00:36:11.352Z,93.75
2023-04-15T00:37:11.330Z,93.84
2023-04-15T00:38:11.275Z,93.55
2023-04-15T00:39:11.241Z,94.03
2023-04-15T00:40:11.205Z,94.22
2023-04-15T00:41:11.176Z,94.22
2023-04-15T00:42:11.132Z,93.84
2023-04-15T00:43:11.093Z,93.94
2023-04-15T00:44:11.053Z,94.03
2023-04-15T00:45:11.018Z,94.03
2023-04-15T00:46:10.988Z,93.75
2023-04-15T00:47:10.943Z,93.84
2023-04-15T00:48:10.913Z,93.55
2023-04-15T00:49:10.867Z,93.94
2023-04-15T00:50:10.834Z,94.03
2023-04-15T00:51:10.805Z,93.84
2023-04-15T00:52:10.756Z,94.13
2023-04-15T00:53:10.728Z,94.13
2023-04-15T00:54:10.691Z,94.51
2023-04-15T00:55:10.643Z,94.03
2023-04-15T00:56:10.609Z,94.03
2023-04-15T00:57:10.568Z,94.22
2023-04-15T00:58:10.534Z,93.94
2023-04-15T00:59:10.495Z,93.84
2023-04-15T01:00:10.462Z,94.03
2023-04-15T01:01:10.459Z,93.75
2023-04-15T01:02:10.539Z,93.46
2023-04-15T01:03:10.443Z,94.32
2023-04-15T01:04:10.491Z,93.84
2023-04-15T01:05:10.285Z,93.46
2023-04-15T01:06:10.238Z,93.94
2023-04-15T01:07:10.204Z,93.94
2023-04-15T01:08:10.157Z,93.94
2023-04-15T01:09:10.135Z,93.84
2023-04-15T01:10:10.091Z,94.03
2023-04-15T01:11:10.066Z,94.03
2023-04-15T01:12:10.034Z,93.75
2023-04-15T01:13:09.970Z,93.75
2023-04-15T01:14:09.939Z,93.94
2023-04-15T01:15:09.905Z,93.55
2023-04-15T01:16:09.905Z,93.84
2023-04-15T01:17:09.839Z,94.22
2023-04-15T01:18:09.790Z,94.13
2023-04-15T01:19:09.754Z,94.03
2023-04-15T01:20:09.719Z,94.22
2023-04-15T01:21:09.690Z,94.22
2023-04-15T01:22:09.638Z,94.60
2023-04-15T01:23:09.596Z,94.13
2023-04-15T01:24:09.567Z,94.37
2023-04-15T01:25:09.539Z,94.37
2023-04-15T01:26:09.487Z,94.56
2023-04-15T01:27:09.450Z,94.22
2023-04-15T01:28:09.416Z,95.03
2023-04-15T01:29:09.389Z,94.74
2023-04-15T01:30:09.347Z,95.03
2023-04-15T01:31:09.332Z,94.74
2023-04-15T01:32:09.262Z,94.84
2023-04-15T01:33:09.232Z,94.74
2023-04-15T01:34:09.196Z,94.74
2023-04-15T01:35:09.150Z,94.65
2023-04-15T01:36:09.131Z,95.03
2023-04-15T01:37:09.087Z,95.03
2023-04-15T01:38:09.054Z,95.32
2023-04-15T01:39:09.021Z,94.84
2023-04-15T01:40:09.006Z,95.41
2023-04-15T01:41:08.954Z,95.60
2023-04-15T01:42:08.891Z,95.51
2023-04-15T01:43:08.853Z,95.41
2023-04-15T01:44:08.826Z,95.70
2023-04-15T01:45:08.775Z,95.51
2023-04-15T01:46:08.743Z,95.51
2023-04-15T01:47:08.713Z,95.60
2023-04-15T01:48:08.663Z,95.41
2023-04-15T01:49:08.637Z,95.03
2023-04-15T01:50:08.660Z,95.41
2023-04-15T01:51:08.565Z,95.51
2023-04-15T01:52:08.530Z,95.22
2023-04-15T01:53:08.499Z,95.12
2023-04-15T01:54:08.443Z,95.22
2023-04-15T01:55:08.416Z,95.70
2023-04-15T01:56:08.371Z,95.70
2023-04-15T01:57:08.342Z,95.89
2023-04-15T01:58:08.294Z,95.98
2023-04-15T01:59:08.261Z,95.89
2023-04-15T02:00:08.252Z,95.51
2023-04-15T02:01:08.202Z,95.32
2023-04-15T02:02:08.218Z,95.51
2023-04-15T02:03:08.158Z,95.51
2023-04-15T02:04:08.219Z,95.51
2023-04-15T02:05:08.034Z,95.60
2023-04-15T02:06:08.017Z,95.60
2023-04-15T02:07:07.961Z,95.12
2023-04-15T02:08:07.918Z,95.41
2023-04-15T02:09:07.884Z,95.70
2023-04-15T02:10:07.859Z,95.70
2023-04-15T02:11:07.803Z,95.12
2023-04-15T02:12:07.769Z,95.32
2023-04-15T02:13:07.733Z,96.08
2023-04-15T02:14:07.696Z,96.17
2023-04-15T02:15:07.676Z,95.79
2023-04-15T02:16:07.679Z,95.89
2023-04-15T02:17:07.588Z,95.98
2023-04-15T02:18:07.551Z,95.79
2023-04-15T02:19:07.889Z,95.70
2023-04-15T02:20:07.467Z,95.79
2023-04-15T02:21:07.434Z,95.98
2023-04-15T02:22:07.389Z,95.98
2023-04-15T02:23:07.394Z,95.98
2023-04-15T02:24:07.318Z,95.89
2023-04-15T02:25:07.282Z,95.84
2023-04-15T02:26:07.242Z,95.94
2023-04-15T02:27:07.211Z,95.75
2023-04-15T02:28:07.164Z,95.75
2023-04-15T02:29:07.139Z,95.84
2023-04-15T02:30:07.095Z,96.12
2023-04-15T02:31:07.065Z,96.41
2023-04-15T02:32:07.072Z,96.22
2023-04-15T02:33:06.981Z,96.69
2023-04-15T02:34:06.952Z,96.69
2023-04-15T02:35:06.914Z,96.50
2023-04-15T02:36:06.868Z,96.60
2023-04-15T02:37:06.836Z,96.79
2023-04-15T02:38:06.798Z,96.60
2023-04-15T02:39:06.760Z,96.69
2023-04-15T02:40:06.713Z,96.79
2023-04-15T02:41:06.680Z,96.79
2023-04-15T02:42:06.646Z,96.60
2023-04-15T02:43:06.611Z,96.60
2023-04-15T02:44:06.566Z,96.41
2023-04-15T02:45:06.567Z,96.69
2023-04-15T02:46:06.514Z,96.69
2023-04-15T02:47:06.453Z,96.69
2023-04-15T02:48:06.650Z,95.94
2023-04-15T02:49:06.379Z,96.22
2023-04-15T02:50:06.341Z,96.03
2023-04-15T02:51:06.299Z,96.41
2023-04-15T02:52:06.259Z,96.41
2023-04-15T02:53:06.237Z,96.60
2023-04-15T02:54:06.222Z,96.41
2023-04-15T02:55:06.152Z,96.69
2023-04-15T02:56:06.115Z,96.79
2023-04-15T02:57:06.075Z,96.69
2023-04-15T02:58:06.044Z,96.60
2023-04-15T02:59:05.998Z,96.69
2023-04-15T03:00:05.956Z,96.79
2023-04-15T03:01:05.944Z,95.84
2023-04-15T03:02:05.905Z,96.41
2023-04-15T03:03:05.959Z,96.22
2023-04-15T03:04:05.948Z,96.22
2023-04-15T03:05:05.766Z,96.22
2023-04-15T03:06:05.728Z,96.22
2023-04-15T03:07:05.734Z,96.50
2023-04-15T03:08:05.653Z,96.69
2023-04-15T03:09:05.654Z,96.88
2023-04-15T03:10:05.577Z,96.31
2023-04-15T03:11:05.544Z,96.41
2023-04-15T03:12:05.500Z,95.84
2023-04-15T03:13:05.486Z,95.84
2023-04-15T03:14:05.441Z,95.94
2023-04-15T03:15:05.393Z,95.65
2023-04-15T03:16:05.373Z,95.55
2023-04-15T03:17:05.312Z,95.75
2023-04-15T03:18:05.278Z,95.84
2023-04-15T03:19:05.234Z,95.94
2023-04-15T03:20:05.259Z,95.84
2023-04-15T03:21:05.159Z,95.84
2023-04-15T03:22:05.118Z,96.03
2023-04-15T03:23:05.088Z,96.03
2023-04-15T03:24:05.056Z,95.94
2023-04-15T03:25:05.003Z,96.03
2023-04-15T03:26:04.970Z,95.79
2023-04-15T03:27:04.938Z,96.03
2023-04-15T03:28:04.893Z,95.75
2023-04-15T03:29:04.854Z,95.89
2023-04-15T03:30:04.822Z,95.89
2023-04-15T03:31:04.821Z,95.89
2023-04-15T03:32:04.741Z,95.89
2023-04-15T03:33:04.709Z,95.84
2023-04-15T03:34:04.665Z,95.89
2023-04-15T03:35:04.674Z,95.70
2023-04-15T03:36:04.597Z,95.79
2023-04-15T03:37:04.553Z,96.17
2023-04-15T03:38:04.517Z,95.60
2023-04-15T03:39:04.480Z,95.79
2023-04-15T03:40:04.433Z,95.89
2023-04-15T03:41:04.401Z,95.79
2023-04-15T03:42:04.379Z,95.79
2023-04-15T03:43:04.333Z,95.89
2023-04-15T03:44:04.296Z,95.79
2023-04-15T03:45:04.269Z,95.79
2023-04-15T03:46:04.223Z,95.70
2023-04-15T03:47:04.169Z,95.79
2023-04-15T03:48:16.420Z,95.51
2023-04-15T03:49:04.277Z,95.98
2023-04-15T03:50:04.066Z,95.41
2023-04-15T03:51:04.053Z,95.79
2023-04-15T03:52:03.989Z,95.79
2023-04-15T03:53:03.941Z,95.79
2023-04-15T03:54:03.915Z,95.89
2023-04-15T03:55:03.863Z,96.17
2023-04-15T03:56:03.835Z,95.79
2023-04-15T03:57:03.796Z,95.79
2023-04-15T03:58:03.751Z,95.79
2023-04-15T03:59:03.799Z,95.98
2023-04-15T04:00:03.670Z,95.51
2023-04-15T04:01:03.640Z,95.70
2023-04-15T04:02:03.691Z,96.17
2023-04-15T04:03:03.939Z,96.17
2023-04-15T04:04:03.614Z,96.26
2023-04-15T04:05:03.488Z,95.98
2023-04-15T04:06:03.448Z,96.64
2023-04-15T04:07:03.403Z,96.55
2023-04-15T04:08:03.365Z,96.74
2023-04-15T04:09:03.588Z,95.89
2023-04-15T04:10:03.289Z,95.89
2023-04-15T04:11:03.253Z,95.89
2023-04-15T04:12:03.208Z,96.55
2023-04-15T04:13:03.181Z,96.55
2023-04-15T04:14:03.135Z,96.64
2023-04-15T04:15:03.282Z,96.55
2023-04-15T04:16:03.135Z,96.64
2023-04-15T04:17:03.111Z,96.93
2023-04-15T04:18:03.009Z,96.93
2023-04-15T04:19:03.279Z,96.83
2023-04-15T04:20:02.901Z,97.41
2023-04-15T04:21:02.873Z,97.22
2023-04-15T04:22:02.832Z,97.31
2023-04-15T04:23:02.790Z,97.31
2023-04-15T04:24:02.751Z,97.02
2023-04-15T04:25:02.718Z,97.41
2023-04-15T04:26:02.686Z,97.12
2023-04-15T04:27:02.657Z,97.69
2023-04-15T04:28:02.595Z,97.50
2023-04-15T04:29:02.752Z,97.50
2023-04-15T04:30:02.533Z,97.60
2023-04-15T04:31:02.484Z,98.07
2023-04-15T04:32:02.497Z,97.50
2023-04-15T04:33:02.524Z,97.31
2023-04-15T04:34:02.368Z,97.60
2023-04-15T04:35:02.335Z,97.50
2023-04-15T04:36:02.317Z,97.22
2023-04-15T04:37:02.255Z,97.60
2023-04-15T04:38:02.214Z,97.50
2023-04-15T04:39:02.388Z,97.78
2023-04-15T04:40:02.211Z,97.69
2023-04-15T04:41:02.104Z,97.12
2023-04-15T04:42:02.077Z,97.31
2023-04-15T04:43:02.036Z,97.31
2023-04-15T04:44:01.995Z,97.17
2023-04-15T04:45:01.953Z,97.41
2023-04-15T04:46:01.957Z,97.26
2023-04-15T04:47:01.876Z,97.36
2023-04-15T04:48:01.859Z,97.69
2023-04-15T04:49:02.021Z,97.50
2023-04-15T04:50:01.759Z,97.41
2023-04-15T04:51:01.721Z,97.64
2023-04-15T04:52:01.803Z,97.50
2023-04-15T04:53:01.646Z,97.50
2023-04-15T04:54:03.604Z,97.60
2023-04-15T04:55:01.611Z,97.41
2023-04-15T04:56:01.520Z,97.50
2023-04-15T04:57:01.487Z,97.41
2023-04-15T04:58:01.453Z,97.69
2023-04-15T04:59:01.495Z,98.07
2023-04-15T05:00:01.368Z,98.07
2023-04-15T05:01:01.377Z,97.78
2023-04-15T05:02:01.362Z,97.97
2023-04-15T05:03:01.447Z,98.07
2023-04-15T05:04:01.286Z,98.07
2023-04-15T05:05:01.181Z,97.69
2023-04-15T05:06:01.140Z,97.41
2023-04-15T05:07:01.098Z,97.50
2023-04-15T05:08:01.072Z,98.07
2023-04-15T05:09:01.186Z,98.35
2023-04-15T05:10:00.986Z,97.97
2023-04-15T05:11:00.950Z,98.83
2023-04-15T05:12:00.910Z,98.83
2023-04-15T05:13:00.868Z,98.73
2023-04-15T05:14:00.832Z,98.73
2023-04-15T05:15:00.799Z,98.45
2023-04-15T05:16:00.809Z,99.40
2023-04-15T05:17:00.734Z,98.54
2023-04-15T05:18:00.731Z,98.92
2023-04-15T05:19:00.877Z,98.83
2023-04-15T05:20:00.614Z,98.54
2023-04-15T05:21:00.592Z,98.83
2023-04-15T05:22:00.530Z,99.02
2023-04-15T05:23:00.488Z,98.83
2023-04-15T05:24:00.448Z,98.83
2023-04-15T05:25:00.453Z,98.83
2023-04-15T05:26:00.369Z,98.83
2023-04-15T05:27:00.335Z,98.92
2023-04-15T05:28:00.294Z,98.92
2023-04-15T05:29:00.608Z,98.92
2023-04-15T05:30:00.214Z,98.83
2023-04-15T05:31:00.203Z,98.92
2023-04-15T05:32:00.169Z,98.73
2023-04-15T05:33:00.131Z,98.83
2023-04-15T05:34:00.073Z,98.64
2023-04-15T05:35:00.036Z,98.73
2023-04-15T05:35:59.987Z,98.64
2023-04-15T05:36:59.951Z,98.92
2023-04-15T05:37:59.913Z,98.79
2023-04-15T05:39:00.127Z,98.64
2023-04-15T05:39:59.838Z,98.69
2023-04-15T05:40:59.799Z,98.97
2023-04-15T05:41:59.763Z,98.88
2023-04-15T05:42:59.723Z,98.79
2023-04-15T05:43:59.700Z,98.97
2023-04-15T05:44:59.645Z,98.31
2023-04-15T05:45:59.642Z,98.40
2023-04-15T05:46:59.576Z,98.21
2023-04-15T05:47:59.555Z,98.12
2023-04-15T05:48:59.598Z,98.59
2023-04-15T05:49:59.453Z,98.31
2023-04-15T05:50:59.424Z,98.40
2023-04-15T05:51:59.386Z,97.36
2023-04-15T05:52:59.348Z,97.45
2023-04-15T05:53:59.302Z,97.74
2023-04-15T05:54:59.272Z,97.74
2023-04-15T05:55:59.236Z,97.60
2023-04-15T05:56:59.190Z,97.55
2023-04-15T05:57:59.161Z,97.69
2023-04-15T05:58:59.298Z,97.69
2023-04-15T05:59:59.078Z,97.60
2023-04-15T06:00:59.036Z,96.93
2023-04-15T06:01:59.044Z,97.03
2023-04-15T06:02:59.170Z,97.45
2023-04-15T06:03:58.970Z,97.22
2023-04-15T06:04:58.930Z,97.60
2023-04-15T06:05:58.847Z,97.69
2023-04-15T06:06:58.815Z,97.78
2023-04-15T06:07:58.775Z,97.60
2023-04-15T06:08:58.742Z,97.60
2023-04-15T06:09:58.701Z,97.78
2023-04-15T06:10:58.662Z,97.97
2023-04-15T06:11:58.622Z,97.60
2023-04-15T06:12:58.588Z,97.60
2023-04-15T06:13:58.548Z,97.78
2023-04-15T06:14:59.999Z,97.69
2023-04-15T06:15:58.532Z,97.83
2023-04-15T06:16:58.438Z,96.93
2023-04-15T06:17:58.465Z,96.60
2023-04-15T06:18:58.368Z,95.89
2023-04-15T06:19:58.335Z,96.89
2023-04-15T06:20:58.286Z,97.08
2023-04-15T06:21:58.244Z,96.89
2023-04-15T06:22:58.466Z,96.79
2023-04-15T06:23:58.173Z,96.60
2023-04-15T06:24:58.139Z,96.50
2023-04-15T06:25:58.098Z,96.93
2023-04-15T06:26:58.059Z,97.60
2023-04-15T06:27:58.022Z,98.45
2023-04-15T06:28:57.985Z,98.36
2023-04-15T06:29:57.952Z,99.30
2023-04-15T06:30:57.914Z,99.30
2023-04-15T06:31:57.940Z,98.83
2023-04-15T06:32:57.911Z,99.21
2023-04-15T06:33:57.793Z,98.26
2023-04-15T06:34:57.762Z,98.50
2023-04-15T06:35:57.719Z,98.41
2023-04-15T06:36:57.700Z,98.69
2023-04-15T06:37:57.640Z,97.64
2023-04-15T06:38:57.609Z,97.55
2023-04-15T06:39:57.577Z,97.27
2023-04-15T06:40:57.535Z,97.74
2023-04-15T06:41:57.504Z,96.79
2023-04-15T06:42:57.456Z,96.98
2023-04-15T06:43:57.434Z,97.45
2023-04-15T06:44:57.423Z,96.89
2023-04-15T06:45:57.399Z,97.45
2023-04-15T06:46:57.315Z,97.83
2023-04-15T06:47:57.296Z,96.98
2023-04-15T06:48:57.240Z,96.79
2023-04-15T06:49:57.210Z,97.27
2023-04-15T06:50:57.164Z,97.03
2023-04-15T06:51:57.124Z,96.89
2023-04-15T06:52:57.086Z,96.36
2023-04-15T06:53:57.072Z,96.55
2023-04-15T06:54:57.016Z,96.36
2023-04-15T06:55:56.973Z,96.26
2023-04-15T06:56:56.941Z,96.08
2023-04-15T06:57:56.907Z,96.08
2023-04-15T06:58:56.866Z,96.08
2023-04-15T06:59:56.827Z,96.08
2023-04-15T07:00:56.831Z,96.26
2023-04-15T07:01:56.792Z,96.26
2023-04-15T07:02:56.734Z,96.84
2023-04-15T07:03:56.687Z,96.74
2023-04-15T07:04:56.640Z,97.79
2023-04-15T07:05:56.605Z,97.69
2023-04-15T07:06:56.570Z,96.84
2023-04-15T07:07:56.535Z,97.03
2023-04-15T07:08:56.491Z,96.94
2023-04-15T07:09:56.484Z,96.94
2023-04-15T07:10:56.434Z,97.88
2023-04-15T07:11:56.398Z,97.88
2023-04-15T07:12:56.347Z,97.69
2023-04-15T07:13:56.319Z,97.50
2023-04-15T07:14:56.287Z,97.79
2023-04-15T07:15:56.235Z,97.79
2023-04-15T07:16:56.252Z,97.22
2023-04-15T07:17:56.243Z,97.79
2023-04-15T07:18:56.146Z,97.79
2023-04-15T07:19:56.129Z,97.60
2023-04-15T07:20:56.053Z,97.79
2023-04-15T07:21:56.017Z,97.88
2023-04-15T07:22:55.979Z,97.41
2023-04-15T07:23:55.937Z,97.60
2023-04-15T07:24:55.902Z,97.69
2023-04-15T07:25:55.866Z,98.22
2023-04-15T07:26:55.834Z,98.32
2023-04-15T07:27:55.789Z,98.79
2023-04-15T07:28:55.762Z,98.22
2023-04-15T07:29:55.721Z,98.98
2023-04-15T07:30:55.703Z,99.55
2023-04-15T07:31:55.647Z,99.36
2023-04-15T07:32:55.655Z,99.46
2023-04-15T07:33:55.574Z,99.93
2023-04-15T07:34:55.533Z,99.99
2023-04-15T07:35:55.496Z,99.84
2023-04-15T07:36:55.459Z,99.99
2023-04-15T07:37:55.421Z,99.99
2023-04-15T07:38:55.404Z,99.84
2023-04-15T07:39:55.358Z,99.99
2023-04-15T07:40:55.314Z,99.46
2023-04-15T07:41:55.281Z,99.17
2023-04-15T07:42:55.241Z,98.08
2023-04-15T07:43:55.213Z,97.74
2023-04-15T07:44:55.171Z,97.60
2023-04-15T07:45:55.150Z,97.41
2023-04-15T07:46:55.104Z,97.41
2023-04-15T07:47:55.074Z,96.84
2023-04-15T07:48:55.037Z,97.22
2023-04-15T07:49:54.994Z,97.70
2023-04-15T07:50:54.949Z,98.18
2023-04-15T07:51:54.939Z,97.79
2023-04-15T07:52:54.878Z,97.51
2023-04-15T07:53:54.841Z,97.79
2023-04-15T07:54:54.807Z,97.60
2023-04-15T07:55:54.770Z,97.51
2023-04-15T07:56:54.750Z,98.08
2023-04-15T07:57:54.698Z,97.94
2023-04-15T07:58:54.659Z,98.94
2023-04-15T07:59:54.633Z,98.51
2023-04-15T08:00:54.621Z,98.70
2023-04-15T08:01:54.693Z,98.60
2023-04-15T08:02:54.823Z,98.41
2023-04-15T08:03:54.670Z,98.13
2023-04-15T08:04:54.477Z,97.84
2023-04-15T08:05:54.426Z,97.84
2023-04-15T08:06:54.376Z,97.99
2023-04-15T08:07:54.339Z,97.13
2023-04-15T08:08:54.331Z,97.32
2023-04-15T08:09:54.285Z,97.13
2023-04-15T08:10:54.235Z,96.46
2023-04-15T08:11:54.228Z,96.17
2023-04-15T08:12:54.170Z,96.32
2023-04-15T08:13:54.122Z,94.89
2023-04-15T08:14:54.089Z,95.27
2023-04-15T08:15:54.072Z,94.60
2023-04-15T08:16:54.022Z,94.70
2023-04-15T08:17:54.052Z,93.93
2023-04-15T08:18:53.959Z,93.65
2023-04-15T08:19:53.943Z,93.98
2023-04-15T08:20:53.883Z,93.88
2023-04-15T08:21:53.855Z,93.60
2023-04-15T08:22:53.816Z,92.83
2023-04-15T08:23:53.770Z,92.17
2023-04-15T08:24:53.738Z,92.36
2023-04-15T08:25:53.702Z,92.07
2023-04-15T08:26:53.664Z,92.65
2023-04-15T08:27:53.628Z,92.26
2023-04-15T08:28:53.596Z,92.93
2023-04-15T08:29:53.554Z,93.12
2023-04-15T08:30:53.520Z,92.36
2023-04-15T08:31:53.584Z,92.02
2023-04-15T08:32:53.492Z,91.74
2023-04-15T08:33:53.415Z,91.26
2023-04-15T08:34:53.383Z,91.26
2023-04-15T08:35:53.347Z,91.26
2023-04-15T08:36:53.311Z,90.69
2023-04-15T08:37:53.278Z,90.69
2023-04-15T08:38:53.243Z,90.31
2023-04-15T08:39:53.206Z,90.11
2023-04-15T08:40:53.172Z,90.11
2023-04-15T08:41:53.138Z,90.31
2023-04-15T08:42:53.118Z,90.35
2023-04-15T08:43:53.061Z,90.11
2023-04-15T08:44:53.035Z,90.31
2023-04-15T08:45:52.997Z,90.83
2023-04-15T08:46:52.997Z,90.54
2023-04-15T08:47:52.958Z,90.73
2023-04-15T08:48:52.891Z,89.59
2023-04-15T08:49:52.866Z,89.49
2023-04-15T08:50:52.829Z,89.20
2023-04-15T08:51:52.794Z,88.82
2023-04-15T08:52:52.780Z,88.63
2023-04-15T08:53:52.724Z,88.63
2023-04-15T08:54:52.691Z,89.01
2023-04-15T08:55:52.680Z,89.20
2023-04-15T08:56:52.722Z,89.11
2023-04-15T08:57:52.590Z,88.63
2023-04-15T08:58:52.552Z,88.25
2023-04-15T08:59:52.523Z,87.72
2023-04-15T09:00:52.528Z,87.05
2023-04-15T09:01:52.529Z,87.05
2023-04-15T09:02:52.510Z,86.82
2023-04-15T09:03:52.498Z,86.91
2023-04-15T09:04:52.344Z,86.15
2023-04-15T09:05:53.295Z,86.34
2023-04-15T09:06:52.299Z,85.96
2023-04-15T09:07:52.281Z,85.96
2023-04-15T09:08:52.222Z,85.77
2023-04-15T09:09:52.185Z,86.24
2023-04-15T09:10:52.173Z,85.67
2023-04-15T09:11:52.110Z,85.58
2023-04-15T09:12:52.074Z,86.34
2023-04-15T09:13:52.049Z,85.96
2023-04-15T09:14:52.022Z,86.34
2023-04-15T09:15:51.980Z,85.58
2023-04-15T09:16:51.973Z,85.58
2023-04-15T09:17:51.931Z,85.77
2023-04-15T09:18:51.899Z,85.67
2023-04-15T09:19:51.829Z,85.96
2023-04-15T09:20:51.799Z,85.96
2023-04-15T09:21:51.761Z,85.19
2023-04-15T09:22:51.742Z,83.95
2023-04-15T09:23:51.694Z,83.09
2023-04-15T09:24:51.675Z,82.81
2023-04-15T09:25:51.625Z,83.00
2023-04-15T09:26:51.595Z,82.71
2023-04-15T09:27:51.554Z,82.90
2023-04-15T09:28:51.530Z,83.00
2023-04-15T09:29:51.499Z,82.61
2023-04-15T09:30:51.467Z,82.84
2023-04-15T09:31:51.420Z,83.18
2023-04-15T09:32:51.427Z,82.94
2023-04-15T09:33:51.348Z,82.56
2023-04-15T09:34:51.315Z,82.46
2023-04-15T09:35:51.285Z,82.56
2023-04-15T09:36:51.298Z,82.23
2023-04-15T09:37:51.220Z,81.76
2023-04-15T09:38:51.184Z,82.90
2023-04-15T09:39:51.212Z,83.18
2023-04-15T09:40:51.113Z,82.90
2023-04-15T09:41:51.077Z,83.42
2023-04-15T09:42:51.046Z,83.80
2023-04-15T09:43:51.014Z,82.71
2023-04-15T09:44:50.975Z,83.38
2023-04-15T09:45:50.995Z,83.33
2023-04-15T09:46:50.924Z,83.13
2023-04-15T09:47:50.934Z,83.42
2023-04-15T09:48:50.840Z,82.37
2023-04-15T09:49:50.842Z,82.37
2023-04-15T09:50:50.772Z,81.70
2023-04-15T09:52:04.072Z,81.60
2023-04-15T09:52:50.708Z,81.41
2023-04-15T09:53:50.669Z,81.60
2023-04-15T09:54:50.642Z,81.07
2023-04-15T09:55:50.606Z,80.98
2023-04-15T09:56:50.572Z,80.50
2023-04-15T09:57:50.545Z,80.21
2023-04-15T09:58:50.516Z,80.02
2023-04-15T09:59:50.470Z,80.02
2023-04-15T10:00:50.439Z,80.21
2023-04-15T10:01:50.459Z,79.73
2023-04-15T10:02:50.463Z,79.10
2023-04-15T10:03:50.445Z,78.24
2023-04-15T10:04:50.316Z,78.20
2023-04-15T10:05:50.268Z,79.16
2023-04-15T10:06:50.238Z,79.35
2023-04-15T10:07:50.217Z,79.25
2023-04-15T10:08:50.170Z,79.64
2023-04-15T10:09:50.150Z,79.64
2023-04-15T10:10:50.102Z,79.35
2023-04-15T10:11:50.068Z,79.93
2023-04-15T10:12:50.032Z,80.02
2023-04-15T10:13:49.997Z,80.02
2023-04-15T10:14:49.977Z,79.93
2023-04-15T10:15:49.991Z,80.40
2023-04-15T10:16:49.915Z,80.98
2023-04-15T10:17:49.924Z,81.41
2023-04-15T10:18:49.836Z,81.36
2023-04-15T10:19:49.802Z,81.07
2023-04-15T10:20:49.766Z,81.02
2023-04-15T10:21:49.731Z,80.54
2023-04-15T10:22:49.705Z,80.16
2023-04-15T10:23:49.674Z,78.97
2023-04-15T10:24:49.634Z,79.58
2023-04-15T10:25:49.598Z,78.68
2023-04-15T10:26:49.631Z,79.44
2023-04-15T10:27:49.527Z,79.77
2023-04-15T10:28:49.536Z,79.58
2023-04-15T10:29:49.465Z,78.43
2023-04-15T10:30:49.438Z,78.63
2023-04-15T10:31:49.508Z,79.29
2023-04-15T10:32:49.390Z,78.43
2023-04-15T10:33:49.334Z,78.34
2023-04-15T10:34:49.301Z,78.14
2023-04-15T10:35:49.269Z,78.57
2023-04-15T10:36:49.242Z,79.20
2023-04-15T10:37:49.205Z,79.96
2023-04-15T10:38:49.173Z,80.77
2023-04-15T10:39:49.140Z,80.25
2023-04-15T10:40:49.104Z,80.02
2023-04-15T10:41:49.070Z,80.74
2023-04-15T10:42:49.036Z,81.60
2023-04-15T10:43:49.008Z,81.70
2023-04-15T10:44:48.981Z,82.03
2023-04-15T10:45:48.935Z,81.99
2023-04-15T10:46:48.915Z,82.84
2023-04-15T10:47:48.886Z,82.18
2023-04-15T10:48:48.834Z,81.70
2023-04-15T10:49:48.803Z,81.45
2023-04-15T10:50:48.780Z,80.50
2023-04-15T10:51:48.749Z,80.02
2023-04-15T10:52:48.710Z,79.50
2023-04-15T10:53:48.677Z,80.02
2023-04-15T10:54:48.644Z,80.02
2023-04-15T10:55:48.606Z,79.64
2023-04-15T10:56:48.568Z,79.73
2023-04-15T10:57:48.537Z,80.25
2023-04-15T10:58:48.543Z,79.39
2023-04-15T10:59:48.484Z,79.49
2023-04-15T11:00:48.456Z,79.96
2023-04-15T11:01:48.500Z,79.54
2023-04-15T11:02:48.496Z,79.77
2023-04-15T11:03:48.622Z,80.21
2023-04-15T11:04:48.387Z,79.93
2023-04-15T11:05:48.272Z,80.79
2023-04-15T11:06:48.243Z,81.07
2023-04-15T11:07:48.211Z,81.26
2023-04-15T11:08:48.210Z,80.98
2023-04-15T11:09:48.144Z,81.07
2023-04-15T11:10:48.109Z,80.79
2023-04-15T11:11:48.073Z,81.30
2023-04-15T11:12:48.055Z,81.21
2023-04-15T11:13:48.015Z,81.26
2023-04-15T11:14:47.973Z,81.45
2023-04-15T11:15:47.953Z,82.03
2023-04-15T11:16:47.936Z,81.74
2023-04-15T11:17:47.907Z,82.08
2023-04-15T11:18:47.884Z,82.84
2023-04-15T11:19:47.806Z,82.70
2023-04-15T11:20:47.777Z,83.08
2023-04-15T11:21:47.740Z,82.03
2023-04-15T11:22:47.710Z,81.16
2023-04-15T11:23:47.720Z,81.21
2023-04-15T11:24:47.646Z,81.21
2023-04-15T11:25:47.610Z,80.63
2023-04-15T11:26:47.577Z,81.02
2023-04-15T11:27:47.551Z,80.82
2023-04-15T11:28:47.532Z,80.67
2023-04-15T11:29:47.488Z,79.96
2023-04-15T11:30:47.455Z,80.38
2023-04-15T11:31:47.451Z,80.48
2023-04-15T11:32:47.404Z,80.44
2023-04-15T11:33:47.370Z,81.16
2023-04-15T11:34:47.312Z,82.64
2023-04-15T11:35:47.285Z,81.88
2023-04-15T11:36:47.257Z,81.02
2023-04-15T11:37:47.222Z,81.30
2023-04-15T11:38:47.196Z,81.45
2023-04-15T11:39:47.153Z,82.26
2023-04-15T11:40:47.406Z,81.65
2023-04-15T11:41:47.092Z,81.88
2023-04-15T11:42:49.992Z,82.26
2023-04-15T11:43:47.028Z,81.40
2023-04-15T11:44:46.994Z,81.40
2023-04-15T11:45:46.989Z,81.59
2023-04-15T11:46:46.931Z,81.59
2023-04-15T11:47:46.978Z,81.78
2023-04-15T11:48:46.928Z,81.59
2023-04-15T11:49:46.831Z,81.97
2023-04-15T11:50:46.806Z,82.35
2023-04-15T11:51:46.768Z,83.03
2023-04-15T11:52:46.733Z,82.98
2023-04-15T11:53:46.709Z,83.46
2023-04-15T11:54:46.666Z,84.42
2023-04-15T11:55:46.646Z,84.42
2023-04-15T11:56:46.599Z,83.37
2023-04-15T11:57:46.608Z,82.51
2023-04-15T11:58:46.686Z,82.41
2023-04-15T11:59:46.512Z,82.93
2023-04-15T12:00:46.475Z,83.12
2023-04-15T12:01:46.486Z,83.12
2023-04-15T12:02:46.538Z,83.03
2023-04-15T12:03:46.452Z,83.03
2023-04-15T12:04:46.502Z,82.70
2023-04-15T12:05:46.305Z,83.40
2023-04-15T12:06:46.268Z,83.27
2023-04-15T12:07:46.247Z,84.42
2023-04-15T12:08:46.210Z,84.08
2023-04-15T12:09:46.172Z,83.46
2023-04-15T12:10:46.140Z,83.99
2023-04-15T12:11:46.109Z,83.94
2023-04-15T12:12:46.070Z,83.84
2023-04-15T12:13:46.056Z,83.56
2023-04-15T12:14:46.007Z,83.65
2023-04-15T12:15:46.006Z,82.70
2023-04-15T12:16:49.512Z,83.46
2023-04-15T12:17:52.032Z,83.37
2023-04-15T12:18:45.968Z,83.46
2023-04-15T12:19:45.841Z,83.46
2023-04-15T12:20:45.843Z,83.65
2023-04-15T12:21:45.770Z,83.75
2023-04-15T12:22:45.745Z,84.08
2023-04-15T12:23:45.713Z,84.17
2023-04-15T12:24:45.675Z,83.89
2023-04-15T12:25:45.640Z,83.98
2023-04-15T12:26:45.606Z,84.08
2023-04-15T12:27:45.575Z,83.50
2023-04-15T12:28:45.605Z,83.40
2023-04-15T12:29:45.520Z,83.12
2023-04-15T12:30:45.478Z,83.84
2023-04-15T12:31:45.464Z,83.84
2023-04-15T12:32:45.431Z,84.17
2023-04-15T12:33:45.374Z,83.89
2023-04-15T12:34:45.352Z,83.50
2023-04-15T12:35:45.310Z,83.69
2023-04-15T12:36:45.291Z,83.98
2023-04-15T12:37:45.264Z,83.37
2023-04-15T12:38:45.224Z,84.03
2023-04-15T12:39:45.192Z,84.13
2023-04-15T12:40:45.143Z,83.94
2023-04-15T12:41:45.118Z,84.89
2023-04-15T12:42:45.085Z,83.84
2023-04-15T12:43:45.048Z,84.42
2023-04-15T12:44:45.024Z,84.03
2023-04-15T12:45:44.976Z,84.61
2023-04-15T12:46:45.013Z,84.99
2023-04-15T12:47:44.954Z,84.61
2023-04-15T12:48:44.887Z,84.70
2023-04-15T12:49:44.848Z,84.80
2023-04-15T12:50:44.815Z,84.61
2023-04-15T12:51:44.776Z,85.09