createdAt,value
2022-08-01T00:00:39.672Z,0.77
2022-08-01T00:02:41.694Z,0.70
2022-08-01T00:04:43.252Z,1.00
2022-08-01T00:06:44.836Z,0.88
2022-08-01T00:08:46.517Z,1.00
2022-08-01T00:10:48.201Z,0.90
2022-08-01T00:12:49.809Z,1.00
2022-08-01T00:14:51.327Z,1.20
2022-08-01T00:16:52.858Z,1.20
2022-08-01T00:18:54.941Z,1.30
2022-08-01T00:20:56.494Z,1.13
2022-08-01T00:22:57.996Z,1.40
2022-08-01T00:24:59.556Z,1.40
2022-08-01T00:27:01.261Z,1.55
2022-08-01T00:29:02.763Z,2.17
2022-08-01T00:31:12.629Z,2.33
2022-08-01T00:33:14.121Z,2.58
2022-08-01T00:35:15.749Z,2.90
2022-08-01T00:37:17.337Z,3.17
2022-08-01T00:39:18.824Z,3.67
2022-08-01T00:41:20.538Z,4.05
2022-08-01T00:43:22.232Z,3.75
2022-08-01T00:45:23.920Z,4.00
2022-08-01T00:47:25.436Z,3.75
2022-08-01T00:49:27.779Z,4.07
2022-08-01T00:51:29.751Z,4.03
2022-08-01T00:53:38.680Z,4.13
2022-08-01T00:55:52.919Z,4.00
2022-08-01T00:58:04.584Z,4.28
2022-08-01T01:00:08.835Z,4.40
2022-08-01T01:02:15.431Z,4.15
2022-08-01T01:04:18.353Z,4.82
2022-08-01T01:06:38.532Z,5.10
2022-08-01T01:08:52.866Z,4.55
2022-08-01T01:11:06.088Z,4.43
2022-08-01T01:13:19.067Z,3.97
2022-08-01T01:15:41.421Z,3.90
2022-08-01T01:18:01.700Z,4.32
2022-08-01T01:20:06.416Z,4.35
2022-08-01T01:22:08.180Z,4.18
2022-08-01T01:24:12.607Z,3.97
2022-08-01T01:26:14.075Z,4.70
2022-08-01T01:28:34.495Z,4.32
2022-08-01T01:30:39.360Z,4.70
2022-08-01T01:32:44.803Z,4.97
2022-08-01T01:34:50.698Z,4.60
2022-08-01T01:36:55.032Z,5.30
2022-08-01T01:38:57.262Z,4.90
2022-08-01T01:40:59.834Z,5.40
2022-08-01T01:43:01.405Z,5.68
2022-08-01T01:45:05.135Z,5.25
2022-08-01T01:47:07.362Z,5.45
2022-08-01T01:49:13.055Z,5.53
2022-08-01T01:51:16.374Z,5.10
2022-08-01T01:53:21.170Z,5.47
2022-08-01T01:55:24.872Z,5.15
2022-08-01T01:57:29.098Z,5.05
2022-08-01T01:59:34.136Z,4.97
2022-08-01T02:01:58.748Z,5.05
2022-08-01T02:03:58.946Z,5.43
2022-08-01T02:06:02.555Z,4.50
2022-08-01T02:08:05.420Z,4.40
2022-08-01T02:10:09.834Z,3.72
2022-08-01T02:12:13.845Z,3.88
2022-08-01T02:14:17.717Z,2.92
2022-08-01T02:16:21.757Z,3.15
2022-08-01T02:18:23.944Z,3.60
2022-08-01T02:20:30.363Z,3.17
2022-08-01T02:22:34.628Z,2.90
2022-08-01T02:24:45.836Z,2.60
2022-08-01T02:26:50.356Z,2.80
2022-08-01T02:28:58.182Z,2.60
2022-08-01T02:31:06.641Z,2.65
2022-08-01T02:33:19.419Z,2.45
2022-08-01T02:35:26.258Z,2.72
2022-08-01T02:37:32.455Z,2.80
2022-08-01T02:39:37.087Z,3.00
2022-08-01T02:41:43.826Z,2.67
2022-08-01T02:43:54.162Z,2.63
2022-08-01T02:46:01.419Z,3.00
2022-08-01T02:48:09.842Z,3.40
2022-08-01T02:50:15.156Z,3.05
2022-08-01T02:52:18.820Z,3.63
2022-08-01T02:54:23.250Z,3.20
2022-08-01T02:56:35.598Z,3.90
2022-08-01T02:58:38.328Z,3.47
2022-08-01T03:00:43.437Z,3.80
2022-08-01T03:02:46.653Z,4.38
2022-08-01T03:04:52.646Z,4.28
2022-08-01T03:09:05.565Z,4.45
2022-08-01T03:11:08.058Z,4.50
2022-08-01T03:13:12.520Z,4.53
2022-08-01T03:15:16.309Z,4.20
2022-08-01T03:17:21.548Z,4.45
2022-08-01T03:19:26.889Z,4.35
2022-08-01T03:21:29.085Z,3.92
2022-08-01T03:23:38.470Z,4.45
2022-08-01T03:25:42.963Z,4.00
2022-08-01T03:27:49.021Z,4.30
2022-08-01T03:29:52.389Z,3.92
2022-08-01T03:31:54.323Z,3.95
2022-08-01T03:33:55.990Z,3.72
2022-08-01T03:38:16.123Z,3.70
2022-08-01T03:40:39.507Z,3.85
2022-08-01T03:42:51.045Z,3.35
2022-08-01T03:44:59.700Z,3.17
2022-08-01T03:47:05.182Z,3.53
2022-08-01T03:49:19.533Z,3.70
2022-08-01T03:51:23.210Z,3.45
2022-08-01T03:53:29.718Z,3.80
2022-08-01T03:55:33.997Z,3.80
2022-08-01T03:57:37.049Z,3.30
2022-08-01T03:59:39.432Z,3.55
2022-08-01T04:01:41.310Z,4.18
2022-08-01T04:03:44.158Z,3.45
2022-08-01T04:05:45.797Z,3.40
2022-08-01T04:07:49.435Z,2.97
2022-08-01T04:09:51.866Z,3.05
2022-08-01T04:11:53.810Z,3.38
2022-08-01T04:13:55.980Z,3.08
2022-08-01T04:15:59.323Z,2.80
2022-08-01T04:18:00.874Z,2.53
2022-08-01T04:20:02.523Z,2.60
2022-08-01T04:22:04.630Z,2.67
2022-08-01T04:24:14.022Z,3.00
2022-08-01T04:26:17.408Z,2.88
2022-08-01T04:28:20.668Z,2.60
2022-08-01T04:30:26.889Z,2.00
2022-08-01T04:32:32.755Z,2.58
2022-08-01T04:34:34.790Z,2.03
2022-08-01T04:36:38.198Z,1.92
2022-08-01T04:38:43.037Z,1.85
2022-08-01T04:40:46.794Z,1.48
2022-08-01T04:42:49.865Z,1.67
2022-08-01T04:44:51.936Z,1.40
2022-08-01T04:46:55.560Z,1.48
2022-08-01T04:48:57.664Z,1.83
2022-08-01T04:50:59.264Z,2.00
2022-08-01T04:53:00.749Z,1.90
2022-08-01T04:55:02.879Z,1.50
2022-08-01T04:57:06.117Z,1.65
2022-08-01T04:59:25.993Z,1.50
2022-08-01T05:01:27.726Z,1.60
2022-08-01T05:03:29.292Z,1.38
2022-08-01T05:05:31.748Z,1.67
2022-08-01T05:07:45.652Z,1.58
2022-08-01T05:09:47.474Z,1.10
2022-08-01T05:11:48.979Z,1.17
2022-08-01T05:13:50.448Z,1.50
2022-08-01T05:15:56.572Z,1.10
2022-08-01T05:17:58.296Z,1.55
2022-08-01T05:19:59.912Z,1.30
2022-08-01T05:22:02.954Z,1.50
2022-08-01T05:24:06.273Z,1.23
2022-08-01T05:26:08.877Z,1.10
2022-08-01T05:28:12.026Z,1.15
2022-08-01T05:30:20.554Z,1.17
2022-08-01T05:32:24.496Z,1.42
2022-08-01T05:34:26.501Z,1.52
2022-08-01T05:36:28.283Z,1.35
2022-08-01T05:38:29.783Z,1.58
2022-08-01T05:40:31.311Z,1.83
2022-08-01T05:42:32.862Z,1.40
2022-08-01T05:44:34.365Z,1.40
2022-08-01T05:46:37.356Z,1.50
2022-08-01T05:48:39.041Z,2.03
2022-08-01T05:50:40.681Z,1.40
2022-08-01T05:52:42.169Z,1.40
2022-08-01T05:54:43.670Z,1.73
2022-08-01T05:56:45.144Z,1.60
2022-08-01T05:58:46.929Z,1.88
2022-08-01T06:00:48.426Z,1.70
2022-08-01T06:02:50.004Z,1.70
2022-08-01T06:04:51.545Z,1.65
2022-08-01T06:06:53.055Z,1.70
2022-08-01T06:08:54.543Z,2.42
2022-08-01T06:10:56.397Z,2.10
2022-08-01T06:12:57.990Z,2.72
2022-08-01T06:14:59.582Z,2.22
2022-08-01T06:17:01.064Z,3.28
2022-08-01T06:19:02.629Z,2.10
2022-08-01T06:21:04.153Z,2.03
2022-08-01T06:23:30.050Z,2.80
2022-08-01T06:25:27.609Z,1.85
2022-08-01T06:27:29.149Z,2.20
2022-08-01T06:29:33.625Z,2.63
2022-08-01T06:31:35.133Z,2.25
2022-08-01T06:33:36.660Z,2.42
2022-08-01T06:35:38.192Z,2.83
2022-08-01T06:37:39.747Z,2.10
2022-08-01T06:39:41.380Z,1.88
2022-08-01T06:41:42.904Z,2.08
2022-08-01T06:43:44.443Z,1.90
2022-08-01T06:45:45.967Z,2.33
2022-08-01T06:47:50.475Z,2.33
2022-08-01T06:49:52.376Z,2.30
2022-08-01T06:51:54.013Z,2.42
2022-08-01T06:53:55.658Z,2.13
2022-08-01T06:55:57.154Z,2.53
2022-08-01T06:57:58.736Z,2.15
2022-08-01T07:00:04.191Z,2.42
2022-08-01T07:02:06.010Z,2.10
2022-08-01T07:04:08.005Z,2.53
2022-08-01T07:06:10.590Z,2.33
2022-08-01T07:08:12.116Z,2.50
2022-08-01T07:10:13.813Z,2.20
2022-08-01T07:12:15.369Z,2.28
2022-08-01T07:14:17.651Z,2.22
2022-08-01T07:16:19.607Z,2.78
2022-08-01T07:18:26.435Z,2.38
2022-08-01T07:20:27.984Z,2.40
2022-08-01T07:22:31.113Z,2.33
2022-08-01T07:24:33.119Z,2.20
2022-08-01T07:26:37.409Z,2.22
2022-08-01T07:28:44.010Z,2.53
2022-08-01T07:30:45.731Z,2.05
2022-08-01T07:32:47.389Z,2.55
2022-08-01T07:34:49.006Z,2.60
2022-08-01T07:36:51.794Z,2.97
2022-08-01T07:38:53.314Z,1.90
2022-08-01T07:40:55.938Z,1.73
2022-08-01T07:42:57.410Z,1.90
2022-08-01T07:44:59.180Z,2.25
2022-08-01T07:47:00.715Z,2.08
2022-08-01T07:49:02.335Z,2.10
2022-08-01T07:51:03.866Z,2.88
2022-08-01T07:53:05.481Z,1.63
2022-08-01T07:55:07.853Z,2.17
2022-08-01T07:57:09.521Z,2.60
2022-08-01T07:59:10.990Z,2.35
2022-08-01T08:01:12.479Z,2.28
2022-08-01T08:03:14.056Z,1.90
2022-08-01T08:05:15.651Z,2.03
2022-08-01T08:07:37.147Z,2.40
2022-08-01T08:09:38.641Z,2.45
2022-08-01T08:11:43.446Z,3.00
2022-08-01T08:13:47.413Z,2.15
2022-08-01T08:15:49.120Z,2.28
2022-08-01T08:17:55.190Z,2.15
2022-08-01T08:19:56.878Z,2.00
2022-08-01T08:21:58.401Z,2.10
2022-08-01T08:24:26.006Z,2.10
2022-08-01T08:26:28.796Z,1.98
2022-08-01T08:28:30.267Z,2.83
2022-08-01T08:30:31.924Z,2.20
2022-08-01T08:32:33.400Z,2.40
2022-08-01T08:34:35.199Z,2.05
2022-08-01T08:36:36.725Z,2.30
2022-08-01T08:38:39.733Z,2.70
2022-08-01T08:40:41.857Z,2.30
2022-08-01T08:42:43.969Z,2.15
2022-08-01T08:44:45.514Z,2.28
2022-08-01T08:46:50.067Z,3.30
2022-08-01T08:48:52.387Z,2.80
2022-08-01T08:50:54.558Z,2.20
2022-08-01T08:52:57.462Z,2.45
2022-08-01T08:54:59.937Z,2.60
2022-08-01T08:57:01.787Z,2.20
2022-08-01T08:59:04.258Z,2.13
2022-08-01T09:01:09.604Z,2.22
2022-08-01T09:03:11.407Z,2.35
2022-08-01T09:05:17.563Z,2.03
2022-08-01T09:07:21.178Z,2.60
2022-08-01T09:09:23.805Z,1.90
2022-08-01T09:11:25.912Z,2.15
2022-08-01T09:13:27.675Z,2.15
2022-08-01T09:15:51.198Z,1.95
2022-08-01T09:17:52.724Z,1.63
2022-08-01T09:19:57.530Z,2.30
2022-08-01T09:22:04.545Z,2.47
2022-08-01T09:24:15.617Z,1.65
2022-08-01T09:26:31.025Z,1.95
2022-08-01T09:28:32.714Z,2.42
2022-08-01T09:30:40.098Z,2.55
2022-08-01T09:32:59.171Z,2.03
2022-08-01T09:37:37.275Z,1.60
2022-08-01T09:39:41.249Z,3.05
2022-08-01T09:41:42.844Z,2.08
2022-08-01T09:43:51.631Z,2.00
2022-08-01T09:45:53.713Z,2.20
2022-08-01T09:47:56.598Z,2.03
2022-08-01T09:49:59.196Z,1.63
2022-08-01T09:52:19.877Z,1.63
2022-08-01T09:54:32.423Z,2.25
2022-08-01T09:56:43.189Z,1.80
2022-08-01T09:59:01.477Z,1.83
2022-08-01T10:01:05.939Z,1.98
2022-08-01T10:03:26.911Z,2.33
2022-08-01T10:05:37.449Z,2.42
2022-08-01T10:07:59.101Z,1.67
2022-08-01T10:10:15.288Z,2.28
2022-08-01T10:12:19.490Z,1.70
2022-08-01T10:14:22.130Z,1.98
2022-08-01T10:16:27.357Z,1.90
2022-08-01T10:18:36.225Z,1.60
2022-08-01T10:20:40.587Z,1.77
2022-08-01T10:22:44.300Z,1.90
2022-08-01T10:24:48.840Z,1.60
2022-08-01T10:26:55.792Z,1.83
2022-08-01T10:28:57.445Z,1.70
2022-08-01T10:31:03.033Z,1.77
2022-08-01T10:33:15.325Z,2.13
2022-08-01T10:35:45.801Z,1.65
2022-08-01T10:37:52.027Z,1.80
2022-08-01T10:40:14.141Z,1.50
2022-08-01T10:42:16.431Z,1.15
2022-08-01T10:44:18.464Z,2.65
2022-08-01T10:46:21.200Z,1.60
2022-08-01T10:48:35.808Z,1.38
2022-08-01T10:50:48.216Z,1.73
2022-08-01T10:53:23.933Z,1.80
2022-08-01T10:55:51.816Z,1.70
2022-08-01T10:57:55.083Z,2.13
2022-08-01T11:00:01.973Z,1.70
2022-08-01T11:02:05.946Z,1.98
2022-08-01T11:04:16.467Z,1.70
2022-08-01T11:06:24.475Z,1.30
2022-08-01T11:08:27.033Z,1.35
2022-08-01T11:10:40.311Z,1.52
2022-08-01T11:12:44.013Z,1.73
2022-08-01T11:15:06.304Z,1.50
2022-08-01T11:17:42.078Z,1.92
2022-08-01T11:20:08.843Z,1.50
2022-08-01T11:22:10.389Z,1.88
2022-08-01T11:24:11.937Z,1.90
2022-08-01T11:26:17.415Z,1.60
2022-08-01T11:28:30.189Z,1.70
2022-08-01T11:30:34.638Z,1.30
2022-08-01T11:33:11.676Z,1.50
2022-08-01T11:35:13.999Z,1.80
2022-08-01T11:37:30.668Z,1.65
2022-08-01T11:39:36.781Z,1.50
2022-08-01T11:41:40.877Z,1.67
2022-08-01T11:44:02.225Z,1.90
2022-08-01T11:46:04.770Z,2.05
2022-08-01T11:48:19.513Z,2.42
2022-08-01T11:50:30.018Z,1.30
2022-08-01T11:52:37.039Z,1.40
2022-08-01T11:54:45.769Z,1.20
2022-08-01T11:56:48.427Z,1.60
2022-08-01T11:58:51.237Z,1.95
2022-08-01T12:00:58.729Z,1.42
2022-08-01T12:03:04.779Z,1.60
2022-08-01T12:05:13.971Z,1.42
2022-08-01T12:07:16.535Z,1.90
2022-08-01T12:09:17.995Z,1.25
2022-08-01T12:11:19.545Z,1.50
2022-08-01T12:13:23.031Z,1.65
2022-08-01T12:15:26.100Z,1.10
2022-08-01T12:17:43.635Z,2.00
2022-08-01T12:19:58.213Z,1.15
2022-08-01T12:22:06.361Z,1.50
2022-08-01T12:24:08.177Z,1.48
2022-08-01T12:26:31.777Z,1.10
2022-08-01T12:28:31.226Z,1.40
2022-08-01T12:30:36.344Z,1.15
2022-08-01T12:32:40.132Z,1.50
2022-08-01T12:34:41.617Z,1.17
2022-08-01T12:36:43.198Z,1.15
2022-08-01T12:38:45.200Z,1.30
2022-08-01T12:40:52.987Z,1.27
2022-08-01T12:43:07.861Z,1.30
2022-08-01T12:45:13.592Z,1.40
2022-08-01T12:47:16.011Z,1.60
2022-08-01T12:49:17.653Z,1.20
2022-08-01T12:51:19.356Z,1.90
2022-08-01T12:53:22.151Z,1.30
2022-08-01T12:55:33.836Z,1.20
2022-08-01T12:57:38.245Z,1.38
2022-08-01T12:59:40.103Z,1.52
2022-08-01T13:01:43.022Z,1.50
2022-08-01T13:04:00.230Z,1.48
2022-08-01T13:06:02.010Z,1.40
2022-08-01T13:08:11.176Z,1.48
2022-08-01T13:10:14.023Z,1.52
2022-08-01T13:12:15.537Z,1.40
2022-08-01T13:14:30.027Z,1.95
2022-08-01T13:16:55.421Z,1.40
2022-08-01T13:18:56.067Z,1.50
2022-08-01T13:21:17.627Z,1.50
2022-08-01T13:24:02.014Z,1.30
2022-08-01T13:25:50.123Z,1.40
2022-08-01T13:28:17.909Z,1.88
2022-08-01T13:30:21.208Z,1.10
2022-08-01T13:32:28.659Z,1.50
2022-08-01T13:34:35.741Z,1.40
2022-08-01T13:36:38.191Z,1.30
2022-08-01T13:38:59.918Z,1.35
2022-08-01T13:41:01.444Z,1.35
2022-08-01T13:43:03.013Z,1.65
2022-08-01T13:45:13.930Z,1.83
2022-08-01T13:47:16.997Z,1.55
2022-08-01T13:49:19.165Z,1.60
2022-08-01T13:51:22.485Z,1.30
2022-08-01T13:53:24.082Z,1.80
2022-08-01T13:55:25.600Z,1.60
2022-08-01T13:57:37.015Z,1.15
2022-08-01T13:59:38.934Z,1.45
2022-08-01T14:01:40.512Z,1.40
2022-08-01T14:03:42.071Z,1.10
2022-08-01T14:05:44.635Z,1.27
2022-08-01T14:07:48.668Z,1.45
2022-08-01T14:10:04.332Z,1.27
2022-08-01T14:12:11.902Z,1.30
2022-08-01T14:14:14.493Z,1.30
2022-08-01T14:16:17.148Z,1.30
2022-08-01T14:18:19.144Z,1.25
2022-08-01T14:20:20.954Z,1.10
2022-08-01T14:22:22.434Z,1.45
2022-08-01T14:24:25.420Z,1.23
2022-08-01T14:26:29.367Z,1.30
2022-08-01T14:28:31.333Z,1.20
2022-08-01T14:30:33.943Z,1.80
2022-08-01T14:32:36.145Z,1.35
2022-08-01T14:34:37.644Z,1.48
2022-08-01T14:36:39.182Z,1.02
2022-08-01T14:38:40.684Z,1.60
2022-08-01T14:40:42.179Z,1.35
2022-08-01T14:42:45.417Z,1.80
2022-08-01T14:44:50.010Z,1.20
2022-08-01T14:46:57.897Z,1.30
2022-08-01T14:49:00.469Z,1.83
2022-08-01T14:51:05.450Z,1.38
2022-08-01T14:53:07.028Z,1.70
2022-08-01T14:55:10.844Z,2.03
2022-08-01T14:57:12.892Z,1.50
2022-08-01T14:59:21.001Z,1.70
2022-08-01T15:01:23.457Z,1.05
2022-08-01T15:03:25.007Z,1.20
2022-08-01T15:05:26.877Z,1.20
2022-08-01T15:07:28.406Z,1.20
2022-08-01T15:09:29.940Z,1.30
2022-08-01T15:11:34.531Z,1.52
2022-08-01T15:13:41.905Z,1.55
2022-08-01T15:15:44.028Z,1.65
2022-08-01T15:17:46.017Z,1.27
2022-08-01T15:19:49.960Z,1.70
2022-08-01T15:21:51.440Z,1.80
2022-08-01T15:23:52.946Z,1.42
2022-08-01T15:25:54.480Z,1.25
2022-08-01T15:27:55.988Z,1.55
2022-08-01T15:29:57.881Z,1.15
2022-08-01T15:31:59.853Z,1.75
2022-08-01T15:34:01.777Z,1.33
2022-08-01T15:36:03.677Z,1.42
2022-08-01T15:38:05.217Z,1.48
2022-08-01T15:40:07.268Z,1.40
2022-08-01T15:42:13.915Z,1.20
2022-08-01T15:44:22.648Z,1.50
2022-08-01T15:46:24.690Z,1.10
2022-08-01T15:48:26.277Z,1.35
2022-08-01T15:50:27.831Z,1.65
2022-08-01T15:52:32.343Z,1.85
2022-08-01T15:54:34.759Z,1.38
2022-08-01T15:56:37.393Z,1.02
2022-08-01T15:58:39.662Z,1.70
2022-08-01T16:00:41.213Z,1.35
2022-08-01T16:02:42.804Z,1.27
2022-08-01T16:04:44.320Z,1.50
2022-08-01T16:06:45.902Z,1.40
2022-08-01T16:08:47.411Z,1.33
2022-08-01T16:10:49.085Z,1.13
2022-08-01T16:12:50.587Z,1.65
2022-08-01T16:14:52.207Z,1.38
2022-08-01T16:16:54.264Z,1.50
2022-08-01T16:18:55.848Z,1.23
2022-08-01T16:21:00.777Z,1.30
2022-08-01T16:23:02.550Z,1.00
2022-08-01T16:25:05.574Z,1.40
2022-08-01T16:27:08.051Z,1.10
2022-08-01T16:29:09.937Z,1.50
2022-08-01T16:31:15.361Z,1.20
2022-08-01T16:33:38.903Z,1.20
2022-08-01T16:35:40.597Z,1.20
2022-08-01T16:37:44.657Z,1.70
2022-08-01T16:39:47.493Z,1.70
2022-08-01T16:41:49.274Z,1.42
2022-08-01T16:43:54.249Z,1.60
2022-08-01T16:45:56.278Z,1.40
2022-08-01T16:47:57.849Z,1.60
2022-08-01T16:49:59.347Z,1.75
2022-08-01T16:52:00.896Z,1.33
2022-08-01T16:54:02.903Z,1.52
2022-08-01T16:56:05.513Z,1.25
2022-08-01T16:58:07.131Z,1.48
2022-08-01T17:00:21.136Z,1.30
2022-08-01T17:02:23.000Z,1.58
2022-08-01T17:04:24.559Z,1.77
2022-08-01T17:06:26.227Z,1.58
2022-08-01T17:08:27.733Z,1.30
2022-08-01T17:10:29.473Z,1.42
2022-08-01T17:12:32.590Z,1.27
2022-08-01T17:14:34.280Z,1.30
2022-08-01T17:16:35.868Z,1.45
2022-08-01T17:18:37.484Z,1.73
2022-08-01T17:20:41.091Z,1.75
2022-08-01T17:22:50.369Z,1.65
2022-08-01T17:24:52.231Z,1.40
2022-08-01T17:26:53.922Z,1.42
2022-08-01T17:28:55.448Z,1.70
2022-08-01T17:30:57.212Z,1.65
2022-08-01T17:32:58.731Z,1.55
2022-08-01T17:35:00.236Z,1.50
2022-08-01T17:37:02.454Z,1.02
2022-08-01T17:39:05.056Z,1.50
2022-08-01T17:41:06.576Z,1.42
2022-08-01T17:43:08.572Z,1.50
2022-08-01T17:45:27.638Z,1.83
2022-08-01T17:47:49.701Z,1.33
2022-08-01T17:49:55.438Z,1.67
2022-08-01T17:51:57.098Z,1.30
2022-08-01T17:53:58.909Z,1.58
2022-08-01T17:56:02.331Z,1.52
2022-08-01T17:58:05.282Z,1.95
2022-08-01T18:00:08.104Z,1.38
2022-08-01T18:02:09.648Z,2.08
2022-08-01T18:04:13.084Z,1.75
2022-08-01T18:06:23.542Z,2.05
2022-08-01T18:08:27.069Z,1.70
2022-08-01T18:10:28.675Z,2.20
2022-08-01T18:12:30.202Z,1.70
2022-08-01T18:14:37.945Z,1.52
2022-08-01T18:16:42.461Z,1.50
2022-08-01T18:18:44.234Z,2.03
2022-08-01T18:20:48.887Z,1.38
2022-08-01T18:22:50.971Z,1.73
2022-08-01T18:24:52.483Z,1.70
2022-08-01T18:26:54.862Z,2.00
2022-08-01T18:28:56.429Z,1.83
2022-08-01T18:30:59.617Z,1.63
2022-08-01T18:33:01.133Z,1.80
2022-08-01T18:35:09.244Z,1.77
2022-08-01T18:37:16.738Z,2.17
2022-08-01T18:39:20.972Z,1.60
2022-08-01T18:41:23.058Z,1.50
2022-08-01T18:43:24.688Z,2.22
2022-08-01T18:45:26.253Z,1.95
2022-08-01T18:47:28.273Z,1.60
2022-08-01T18:49:30.226Z,2.00
2022-08-01T18:51:31.916Z,1.58
2022-08-01T18:53:34.431Z,1.63
2022-08-01T18:55:35.976Z,1.42
2022-08-01T18:57:42.125Z,1.70
2022-08-01T18:59:44.116Z,1.75
2022-08-01T19:01:45.800Z,1.60
2022-08-01T19:03:47.557Z,1.92
2022-08-01T19:05:49.369Z,1.60
2022-08-01T19:08:06.194Z,1.60
2022-08-01T19:10:09.067Z,1.85
2022-08-01T19:12:10.626Z,1.50
2022-08-01T19:14:12.264Z,2.38
2022-08-01T19:16:13.871Z,1.67
2022-08-01T19:18:15.796Z,1.60
2022-08-01T19:20:17.798Z,1.95
2022-08-01T19:22:19.372Z,1.80
2022-08-01T19:24:23.036Z,1.55
2022-08-01T19:26:27.148Z,1.50
2022-08-01T19:28:30.714Z,1.67
2022-08-01T19:30:36.405Z,1.75
2022-08-01T19:32:38.459Z,1.10
2022-08-01T19:34:50.175Z,1.52
2022-08-01T19:36:54.286Z,1.50
2022-08-01T19:38:57.341Z,1.50
2022-08-01T19:40:59.247Z,1.48
2022-08-01T19:43:02.497Z,1.25
2022-08-01T19:45:05.581Z,1.88
2022-08-01T19:47:07.712Z,1.67
2022-08-01T19:49:13.813Z,1.23
2022-08-01T19:51:16.802Z,1.55
2022-08-01T19:53:24.034Z,1.20
2022-08-01T19:55:27.545Z,1.50
2022-08-01T19:57:44.596Z,1.15
2022-08-01T19:59:51.885Z,1.42
2022-08-01T20:01:54.613Z,1.48
2022-08-01T20:03:57.217Z,1.52
2022-08-01T20:06:05.759Z,1.30
2022-08-01T20:08:08.030Z,1.50
2022-08-01T20:10:10.044Z,1.50
2022-08-01T20:12:12.173Z,1.60
2022-08-01T20:14:18.188Z,1.50
2022-08-01T20:16:19.729Z,2.17
2022-08-01T20:18:21.906Z,1.30
2022-08-01T20:20:23.554Z,1.25
2022-08-01T20:22:29.368Z,1.70
2022-08-01T20:24:39.494Z,1.73
2022-08-01T20:26:45.922Z,1.40
2022-08-01T20:28:49.273Z,1.40
2022-08-01T20:30:54.768Z,1.27
2022-08-01T20:32:59.864Z,1.75
2022-08-01T20:35:03.563Z,1.30
2022-08-01T20:37:12.865Z,1.33
2022-08-01T20:39:15.677Z,1.65
2022-08-01T20:41:18.526Z,1.67
2022-08-01T20:43:24.407Z,2.15
2022-08-01T20:45:27.218Z,1.65
2022-08-01T20:47:28.769Z,1.42
2022-08-01T20:49:31.824Z,1.58
2022-08-01T20:51:38.099Z,1.70
2022-08-01T20:53:54.977Z,1.88
2022-08-01T20:56:16.213Z,1.80
2022-08-01T20:58:27.403Z,1.90
2022-08-01T21:00:30.750Z,2.10
2022-08-01T21:02:38.297Z,1.85
2022-08-01T21:04:42.851Z,1.83
2022-08-01T21:06:53.628Z,1.70
2022-08-01T21:09:02.687Z,2.20
2022-08-01T21:11:06.834Z,2.10
2022-08-01T21:13:16.598Z,1.73
2022-08-01T21:15:31.734Z,2.05
2022-08-01T21:17:57.961Z,1.83
2022-08-01T21:20:05.422Z,6.95
2022-08-01T21:22:10.858Z,4.22
2022-08-01T21:24:27.634Z,2.53
2022-08-01T21:26:29.403Z,2.10
2022-08-01T21:28:34.719Z,1.83
2022-08-01T21:30:36.888Z,1.60
2022-08-01T21:32:42.472Z,1.80
2022-08-01T21:34:50.536Z,1.90
2022-08-01T21:36:53.032Z,1.67
2022-08-01T21:38:57.411Z,1.58
2022-08-01T21:41:03.565Z,1.50
2022-08-01T21:43:07.741Z,1.42
2022-08-01T21:45:10.542Z,1.40
2022-08-01T21:47:12.967Z,1.95
2022-08-01T21:49:14.509Z,1.40
2022-08-01T21:51:40.402Z,1.50
2022-08-01T21:53:55.132Z,1.83
2022-08-01T21:55:59.711Z,1.67
2022-08-01T21:58:10.275Z,1.63
2022-08-01T22:00:25.859Z,1.60
2022-08-01T22:02:39.066Z,1.50
2022-08-01T22:05:02.787Z,1.60
2022-08-01T22:07:08.713Z,1.48
2022-08-01T22:09:13.220Z,1.40
2022-08-01T22:11:19.093Z,1.70
2022-08-01T22:13:20.606Z,1.58
2022-08-01T22:15:44.752Z,2.03
2022-08-01T22:17:49.551Z,1.60
2022-08-01T22:19:56.291Z,1.60
2022-08-01T22:21:58.467Z,1.92
2022-08-01T22:24:00.983Z,1.83
2022-08-01T22:26:06.570Z,1.58
2022-08-01T22:28:11.175Z,1.52
2022-08-01T22:30:14.888Z,1.67
2022-08-01T22:32:16.856Z,1.45
2022-08-01T22:34:19.205Z,1.73
2022-08-01T22:36:21.967Z,1.70
2022-08-01T22:38:24.436Z,1.52
2022-08-01T22:40:26.128Z,1.95
2022-08-01T22:42:33.255Z,1.85
2022-08-01T22:45:05.506Z,1.75
2022-08-01T22:47:17.294Z,1.85
2022-08-01T22:49:26.979Z,1.60
2022-08-01T22:51:41.386Z,1.67
2022-08-01T22:54:00.750Z,1.77
2022-08-01T22:56:07.877Z,1.63
2022-08-01T22:58:11.795Z,1.70
2022-08-01T23:00:14.159Z,1.77
2022-08-01T23:02:17.387Z,2.00
2022-08-01T23:04:33.592Z,1.70
2022-08-01T23:06:42.391Z,3.25
2022-08-01T23:08:46.671Z,1.58
2022-08-01T23:10:48.526Z,1.75
2022-08-01T23:12:55.283Z,1.90
2022-08-01T23:14:58.731Z,2.03
2022-08-01T23:17:03.408Z,1.95
2022-08-01T23:19:26.614Z,1.83
2022-08-01T23:21:29.811Z,1.60
2022-08-01T23:23:33.363Z,1.90
2022-08-01T23:25:36.642Z,1.73
2022-08-01T23:27:51.255Z,1.50
2022-08-01T23:30:02.328Z,1.90
2022-08-01T23:32:04.126Z,2.00
2022-08-01T23:34:05.643Z,1.70
2022-08-01T23:36:07.321Z,2.30
2022-08-01T23:38:10.885Z,2.08
2022-08-01T23:40:12.777Z,2.20
2022-08-01T23:42:15.001Z,2.30
2022-08-01T23:44:16.541Z,2.40
2022-08-01T23:46:18.028Z,2.22
2022-08-01T23:48:19.658Z,2.63
2022-08-01T23:50:22.040Z,2.30
2022-08-01T23:52:23.727Z,2.30
2022-08-01T23:54:29.633Z,2.67
2022-08-01T23:56:33.608Z,2.42
2022-08-01T23:58:35.106Z,2.90
