createdAt,value
2023-04-08T00:00:30.160Z,2.00
2023-04-08T00:02:57.156Z,2.15
2023-04-08T00:05:24.028Z,1.75
2023-04-08T00:07:51.386Z,1.58
2023-04-08T00:10:18.319Z,2.03
2023-04-08T00:12:45.404Z,2.15
2023-04-08T00:15:12.185Z,1.90
2023-04-08T00:17:39.029Z,1.77
2023-04-08T00:20:06.318Z,1.98
2023-04-08T00:22:33.099Z,1.80
2023-04-08T00:24:59.860Z,1.90
2023-04-08T00:27:26.714Z,2.75
2023-04-08T00:29:53.534Z,2.42
2023-04-08T00:32:20.369Z,1.67
2023-04-08T00:34:47.193Z,1.83
2023-04-08T00:37:13.890Z,2.00
2023-04-08T00:39:40.630Z,1.83
2023-04-08T00:42:07.342Z,1.67
2023-04-08T00:44:34.152Z,1.98
2023-04-08T00:47:00.999Z,1.90
2023-04-08T00:49:28.024Z,1.63
2023-04-08T00:51:55.577Z,1.38
2023-04-08T00:54:22.365Z,1.30
2023-04-08T00:56:49.147Z,1.90
2023-04-08T00:59:17.986Z,1.73
2023-04-08T01:01:54.299Z,2.28
2023-04-08T01:04:30.212Z,1.85
2023-04-08T01:07:08.429Z,1.80
2023-04-08T01:09:39.474Z,2.35
2023-04-08T01:12:09.295Z,1.90
2023-04-08T01:14:42.287Z,2.47
2023-04-08T01:17:10.245Z,2.28
2023-04-08T01:19:40.067Z,1.80
2023-04-08T01:22:27.940Z,1.95
2023-04-08T01:25:02.948Z,1.88
2023-04-08T01:27:32.035Z,2.03
2023-04-08T01:30:01.357Z,1.90
2023-04-08T01:32:29.619Z,2.20
2023-04-08T01:34:57.391Z,2.20
2023-04-08T01:37:26.636Z,1.90
2023-04-08T01:39:55.236Z,2.28
2023-04-08T01:42:25.716Z,2.42
2023-04-08T01:44:55.499Z,2.05
2023-04-08T01:47:23.915Z,2.40
2023-04-08T01:49:52.513Z,1.90
2023-04-08T01:52:22.050Z,2.00
2023-04-08T01:54:49.044Z,1.73
2023-04-08T01:57:19.932Z,1.88
2023-04-08T01:59:51.493Z,1.38
2023-04-08T02:02:24.969Z,2.00
2023-04-08T02:04:52.142Z,1.42
2023-04-08T02:07:19.381Z,1.33
2023-04-08T02:09:46.311Z,1.52
2023-04-08T02:12:13.435Z,1.45
2023-04-08T02:14:40.588Z,1.85
2023-04-08T02:17:19.584Z,1.40
2023-04-08T02:19:56.986Z,1.75
2023-04-08T02:22:38.027Z,1.70
2023-04-08T02:25:09.339Z,1.67
2023-04-08T02:27:37.146Z,1.77
2023-04-08T02:30:06.354Z,1.60
2023-04-08T02:32:34.587Z,1.58
2023-04-08T02:35:03.913Z,1.98
2023-04-08T02:37:32.201Z,2.00
2023-04-08T02:39:59.811Z,1.17
2023-04-08T02:42:26.616Z,1.48
2023-04-08T02:44:53.484Z,1.92
2023-04-08T02:47:20.293Z,1.40
2023-04-08T02:49:47.003Z,1.45
2023-04-08T02:52:13.813Z,1.85
2023-04-08T02:54:40.696Z,1.75
2023-04-08T02:57:07.557Z,1.75
2023-04-08T02:59:34.448Z,1.58
2023-04-08T03:02:01.284Z,1.70
2023-04-08T03:04:28.097Z,1.55
2023-04-08T03:06:54.813Z,1.70
2023-04-08T03:09:21.494Z,1.50
2023-04-08T03:11:53.372Z,1.83
2023-04-08T03:14:21.023Z,1.65
2023-04-08T03:16:48.052Z,1.42
2023-04-08T03:19:14.996Z,1.35
2023-04-08T03:21:41.820Z,1.45
2023-04-08T03:24:08.573Z,1.42
2023-04-08T03:26:35.336Z,2.05
2023-04-08T03:29:02.096Z,1.50
2023-04-08T03:31:29.005Z,1.75
2023-04-08T03:33:55.871Z,1.50
2023-04-08T03:36:22.706Z,1.13
2023-04-08T03:38:49.729Z,1.38
2023-04-08T03:41:16.746Z,1.75
2023-04-08T03:43:43.589Z,1.48
2023-04-08T03:46:10.333Z,1.83
2023-04-08T03:48:37.119Z,1.67
2023-04-08T03:51:03.952Z,2.10
2023-04-08T03:53:30.927Z,1.73
2023-04-08T03:55:58.034Z,1.73
2023-04-08T03:58:25.098Z,1.67
2023-04-08T04:00:52.157Z,1.48
2023-04-08T04:03:19.180Z,2.22
2023-04-08T04:05:46.007Z,1.90
2023-04-08T04:08:12.764Z,2.40
2023-04-08T04:10:39.463Z,2.17
2023-04-08T04:13:06.409Z,1.80
2023-04-08T04:15:33.193Z,2.35
2023-04-08T04:18:00.059Z,2.30
2023-04-08T04:20:27.207Z,2.00
2023-04-08T04:22:53.959Z,1.52
2023-04-08T04:25:20.865Z,1.67
2023-04-08T04:27:47.778Z,1.42
2023-04-08T04:30:15.892Z,1.63
2023-04-08T04:32:43.213Z,2.35
2023-04-08T04:35:13.243Z,1.77
2023-04-08T04:37:40.056Z,1.42
2023-04-08T04:40:07.700Z,1.50
2023-04-08T04:42:34.637Z,1.58
2023-04-08T04:45:01.444Z,2.00
2023-04-08T04:47:28.266Z,1.25
2023-04-08T04:49:55.449Z,1.58
2023-04-08T04:52:22.268Z,2.30
2023-04-08T04:54:48.992Z,1.48
2023-04-08T04:57:16.067Z,1.73
2023-04-08T04:59:42.845Z,1.60
2023-04-08T05:02:09.714Z,1.48
2023-04-08T05:04:36.570Z,1.23
2023-04-08T05:07:03.388Z,1.80
2023-04-08T05:09:30.398Z,1.85
2023-04-08T05:11:57.491Z,1.77
2023-04-08T05:14:24.344Z,2.15
2023-04-08T05:16:51.147Z,2.25
2023-04-08T05:19:17.968Z,2.35
2023-04-08T05:21:45.006Z,2.28
2023-04-08T05:24:11.888Z,1.90
2023-04-08T05:26:38.866Z,2.45
2023-04-08T05:29:05.708Z,3.00
2023-04-08T05:31:32.614Z,2.47
2023-04-08T05:33:59.547Z,1.90
2023-04-08T05:36:27.367Z,2.35
2023-04-08T05:38:54.103Z,3.17
2023-04-08T05:41:21.425Z,2.88
2023-04-08T05:43:48.285Z,2.50
2023-04-08T05:46:15.098Z,3.35
2023-04-08T05:48:41.873Z,2.55
2023-04-08T05:51:17.823Z,3.33
2023-04-08T05:53:47.662Z,3.08
2023-04-08T05:56:14.518Z,3.17
2023-04-08T05:58:41.463Z,2.30
2023-04-08T06:01:08.477Z,2.17
2023-04-08T06:03:35.479Z,2.10
2023-04-08T06:06:02.394Z,1.60
2023-04-08T06:08:29.228Z,1.90
2023-04-08T06:10:55.949Z,1.77
2023-04-08T06:13:22.697Z,2.03
2023-04-08T06:15:49.962Z,2.00
2023-04-08T06:18:17.475Z,2.30
2023-04-08T06:20:44.511Z,2.80
2023-04-08T06:23:11.254Z,2.75
2023-04-08T06:25:38.085Z,2.47
2023-04-08T06:28:04.945Z,2.65
2023-04-08T06:30:31.865Z,2.97
2023-04-08T06:32:58.673Z,2.78
2023-04-08T06:35:25.825Z,2.53
2023-04-08T06:37:52.605Z,1.88
2023-04-08T06:40:19.370Z,2.20
2023-04-08T06:42:46.215Z,2.20
2023-04-08T06:45:13.052Z,2.72
2023-04-08T06:47:39.881Z,1.50
2023-04-08T06:50:07.192Z,2.30
2023-04-08T06:52:34.170Z,2.20
2023-04-08T06:55:01.202Z,1.88
2023-04-08T06:57:27.975Z,1.90
2023-04-08T06:59:55.003Z,1.65
2023-04-08T07:02:22.931Z,1.77
2023-04-08T07:04:49.810Z,1.65
2023-04-08T07:07:16.666Z,2.08
2023-04-08T07:09:45.917Z,1.20
2023-04-08T07:12:13.191Z,1.60
2023-04-08T07:14:39.954Z,2.63
2023-04-08T07:17:06.796Z,3.65
2023-04-08T07:19:33.852Z,2.25
2023-04-08T07:22:00.751Z,1.80
2023-04-08T07:24:27.571Z,1.90
2023-04-08T07:26:56.247Z,2.45
2023-04-08T07:29:23.276Z,2.30
2023-04-08T07:31:49.975Z,3.33
2023-04-08T07:34:16.700Z,3.80
2023-04-08T07:36:43.463Z,3.45
2023-04-08T07:39:10.475Z,3.28
2023-04-08T07:41:37.326Z,2.55
2023-04-08T07:44:04.048Z,1.67
2023-04-08T07:46:31.686Z,2.25
2023-04-08T07:48:58.603Z,2.88
2023-04-08T07:51:25.388Z,3.70
2023-04-08T07:53:52.113Z,2.90
2023-04-08T07:56:18.801Z,2.58
2023-04-08T07:58:46.908Z,3.03
2023-04-08T08:01:23.599Z,1.75
2023-04-08T08:06:18.983Z,2.08
2023-04-08T08:08:47.103Z,2.85
2023-04-08T08:11:13.938Z,2.20
2023-04-08T08:13:40.860Z,1.58
2023-04-08T08:16:09.303Z,1.80
2023-04-08T08:18:36.967Z,3.00
2023-04-08T08:21:03.929Z,3.47
2023-04-08T08:23:30.703Z,2.28
2023-04-08T08:26:06.946Z,1.80
2023-04-08T08:28:33.966Z,2.80
2023-04-08T08:31:00.777Z,2.30
2023-04-08T08:33:27.464Z,1.30
2023-04-08T08:35:54.267Z,1.40
2023-04-08T08:38:21.046Z,1.38
2023-04-08T08:40:55.043Z,1.75
2023-04-08T08:43:22.640Z,1.75
2023-04-08T08:45:49.505Z,1.52
2023-04-08T08:48:16.540Z,1.65
2023-04-08T08:50:43.923Z,1.52
2023-04-08T08:53:10.690Z,1.58
2023-04-08T08:56:05.765Z,2.20
2023-04-08T08:58:29.642Z,1.73
2023-04-08T09:00:56.602Z,2.35
2023-04-08T09:03:27.862Z,1.60
2023-04-08T09:05:57.611Z,1.63
2023-04-08T09:08:30.725Z,1.77
2023-04-08T09:11:15.952Z,2.00
2023-04-08T09:13:44.349Z,1.83
2023-04-08T09:16:14.235Z,1.90
2023-04-08T09:18:44.452Z,1.48
2023-04-08T09:21:12.411Z,1.92
2023-04-08T09:23:43.333Z,1.33
2023-04-08T09:26:23.338Z,1.60
2023-04-08T09:29:14.756Z,2.10
2023-04-08T09:31:47.320Z,1.83
2023-04-08T09:34:17.718Z,1.60
2023-04-08T09:36:44.822Z,1.50
2023-04-08T09:39:12.277Z,1.77
2023-04-08T09:41:40.618Z,1.70
2023-04-08T09:44:09.357Z,3.08
2023-04-08T09:46:51.456Z,2.63
2023-04-08T09:49:43.556Z,1.92
2023-04-08T09:52:15.884Z,1.48
2023-04-08T09:54:57.974Z,1.83
2023-04-08T09:57:45.128Z,1.77
2023-04-08T10:00:14.966Z,2.00
2023-04-08T10:03:13.191Z,2.42
2023-04-08T10:05:41.803Z,2.40
2023-04-08T10:08:08.680Z,2.33
2023-04-08T10:10:38.754Z,2.30
2023-04-08T10:13:07.182Z,1.80
2023-04-08T10:15:36.143Z,1.80
2023-04-08T10:18:03.352Z,2.10
2023-04-08T10:20:36.804Z,1.15
2023-04-08T10:23:08.739Z,1.33
2023-04-08T10:25:43.497Z,2.17
2023-04-08T10:28:13.492Z,1.95
2023-04-08T10:30:59.604Z,1.92
2023-04-08T10:33:30.664Z,1.95
2023-04-08T10:36:17.909Z,1.70
2023-04-08T10:38:47.661Z,1.05
2023-04-08T10:41:24.639Z,1.50
2023-04-08T10:43:52.338Z,2.25
2023-04-08T10:46:19.356Z,2.83
2023-04-08T10:49:00.702Z,1.75
2023-04-08T10:51:33.674Z,1.90
2023-04-08T10:54:27.740Z,2.45
2023-04-08T10:56:54.802Z,2.38
2023-04-08T10:59:29.854Z,2.85
2023-04-08T11:01:57.312Z,2.10
2023-04-08T11:04:25.880Z,1.77
2023-04-08T11:06:53.653Z,2.47
2023-04-08T11:09:20.470Z,1.92
2023-04-08T11:11:47.565Z,1.85
2023-04-08T11:14:14.587Z,1.90
2023-04-08T11:16:41.589Z,2.17
2023-04-08T11:19:08.972Z,2.08
2023-04-08T11:21:37.582Z,2.00
2023-04-08T11:24:14.501Z,1.63
2023-04-08T11:26:42.194Z,1.85
2023-04-08T11:29:14.363Z,2.10
2023-04-08T11:31:43.964Z,1.95
2023-04-08T11:34:11.081Z,2.42
2023-04-08T11:36:41.916Z,2.20
2023-04-08T11:39:12.234Z,2.40
2023-04-08T11:41:40.474Z,1.92
2023-04-08T11:44:08.090Z,2.22
2023-04-08T11:46:35.561Z,1.95
2023-04-08T11:49:07.740Z,2.00
2023-04-08T11:51:36.064Z,2.03
2023-04-08T11:54:08.874Z,2.42
2023-04-08T11:56:47.081Z,1.90
2023-04-08T11:59:14.017Z,1.77
2023-04-08T12:01:40.987Z,2.00
2023-04-08T12:04:10.398Z,2.42
2023-04-08T12:06:37.338Z,2.25
2023-04-08T12:09:04.174Z,1.52
2023-04-08T12:11:30.925Z,2.22
2023-04-08T12:13:57.736Z,2.42
2023-04-08T12:16:24.479Z,2.20
2023-04-08T12:18:51.374Z,2.10
2023-04-08T12:21:18.221Z,2.25
2023-04-08T12:23:44.958Z,1.85
2023-04-08T12:26:11.848Z,1.80
2023-04-08T12:28:39.051Z,2.15
2023-04-08T12:31:06.582Z,1.75
2023-04-08T12:33:33.729Z,0.85
2023-04-08T12:36:00.964Z,1.80
2023-04-08T12:38:29.100Z,2.17
2023-04-08T12:40:57.051Z,1.90
2023-04-08T12:43:26.351Z,2.00
2023-04-08T12:45:53.359Z,1.80
2023-04-08T12:48:20.843Z,2.08
2023-04-08T12:50:48.280Z,2.63
2023-04-08T12:53:15.468Z,2.40
2023-04-08T12:55:45.050Z,2.35
2023-04-08T12:58:13.054Z,3.50
2023-04-08T13:00:40.975Z,2.08
2023-04-08T13:03:09.383Z,1.60
2023-04-08T18:14:53.015Z,3.55
2023-04-08T18:17:19.873Z,3.55
2023-04-08T18:19:46.662Z,3.90
2023-04-08T18:22:13.415Z,4.10
2023-04-08T18:24:40.244Z,3.60
2023-04-08T18:27:08.409Z,3.90
2023-04-08T18:36:55.362Z,3.75
2023-04-08T18:39:22.593Z,4.13
2023-04-08T18:41:49.291Z,3.92
2023-04-08T18:44:16.638Z,4.95
2023-04-08T18:46:44.772Z,4.65
2023-04-08T18:49:11.941Z,5.22
2023-04-08T18:54:05.778Z,4.47
2023-04-08T18:56:34.173Z,4.55
2023-04-08T18:59:00.962Z,4.20
2023-04-08T19:01:30.021Z,4.80
2023-04-08T19:03:57.528Z,4.28
2023-04-08T19:06:24.456Z,4.70
2023-04-08T19:08:51.211Z,4.72
2023-04-08T19:11:18.052Z,4.00
2023-04-08T19:13:44.776Z,4.68
2023-04-08T19:16:11.652Z,3.83
2023-04-08T19:18:38.495Z,4.60
2023-04-08T19:21:05.306Z,4.43
2023-04-08T19:23:32.160Z,4.43
2023-04-08T19:25:58.858Z,4.35
2023-04-08T19:28:25.665Z,4.22
2023-04-08T19:30:52.466Z,4.35
2023-04-08T19:33:19.529Z,3.75
2023-04-08T19:35:48.482Z,4.18
2023-04-08T19:38:15.631Z,4.25
2023-04-08T19:40:42.364Z,3.78
2023-04-08T19:43:11.081Z,4.93
2023-04-08T19:45:37.835Z,3.95
2023-04-08T19:48:04.641Z,4.18
2023-04-08T19:50:31.345Z,5.30
2023-04-08T19:52:57.996Z,4.43
2023-04-08T19:55:24.793Z,4.43
2023-04-08T19:57:55.208Z,4.55
2023-04-08T20:00:22.370Z,3.65
2023-04-08T20:02:49.389Z,4.32
2023-04-08T20:05:16.554Z,3.85
2023-04-08T20:07:43.671Z,4.05
2023-04-08T20:10:10.839Z,3.70
2023-04-08T20:12:37.715Z,4.07
2023-04-08T20:15:05.628Z,4.35
2023-04-08T20:17:32.544Z,3.92
2023-04-08T20:19:59.296Z,4.53
2023-04-08T20:22:26.790Z,3.75
2023-04-08T20:24:53.535Z,3.13
2023-04-08T20:27:20.435Z,3.55
2023-04-08T20:29:47.485Z,2.88
2023-04-08T20:32:14.372Z,3.63
2023-04-08T20:34:41.800Z,3.40
2023-04-08T20:37:08.548Z,4.43
2023-04-08T20:39:35.358Z,3.10
2023-04-08T20:42:02.388Z,3.33
2023-04-08T20:44:29.062Z,3.55
2023-04-08T20:46:55.828Z,4.18
2023-04-08T20:49:22.611Z,3.83
2023-04-08T20:51:49.835Z,3.60
2023-04-08T20:54:16.526Z,3.22
2023-04-08T20:56:43.313Z,3.80
2023-04-08T20:59:10.515Z,3.45
2023-04-08T21:01:37.252Z,3.65
2023-04-08T21:04:05.706Z,3.53
2023-04-08T21:06:32.499Z,3.53
2023-04-08T21:08:59.305Z,3.10
2023-04-08T21:11:27.926Z,3.78
2023-04-08T21:13:54.799Z,3.63
2023-04-08T21:16:21.584Z,5.35
2023-04-08T21:18:48.403Z,4.25
2023-04-08T21:21:15.148Z,3.65
2023-04-08T21:23:41.879Z,3.65
2023-04-08T21:26:13.434Z,3.65
2023-04-08T21:28:40.666Z,3.72
2023-04-08T21:31:11.782Z,4.35
2023-04-08T21:33:39.081Z,3.53
2023-04-08T21:36:07.128Z,3.40
2023-04-08T21:38:34.523Z,3.10
2023-04-08T21:41:01.600Z,3.08
2023-04-08T21:43:28.360Z,3.40
2023-04-08T21:45:55.115Z,2.92
2023-04-08T21:48:22.107Z,2.60
2023-04-08T21:50:49.169Z,3.00
2023-04-08T21:53:15.887Z,3.08
2023-04-08T21:55:42.841Z,3.33
2023-04-08T21:58:12.194Z,3.53
2023-04-08T22:00:39.144Z,3.72
2023-04-08T22:03:09.385Z,3.17
2023-04-08T22:05:36.821Z,2.85
2023-04-08T22:08:03.740Z,2.90
2023-04-08T22:10:30.536Z,2.53
2023-04-08T22:12:57.204Z,2.88
2023-04-08T22:15:24.019Z,3.03
2023-04-08T22:17:50.868Z,2.95
2023-04-08T22:20:17.647Z,2.92
2023-04-08T22:22:44.322Z,2.67
2023-04-08T22:25:11.263Z,2.88
2023-04-08T22:27:37.967Z,3.13
2023-04-08T22:30:05.338Z,3.58
2023-04-08T22:32:32.105Z,3.33
2023-04-08T22:34:58.802Z,3.22
2023-04-08T22:37:25.625Z,3.63
2023-04-08T22:39:52.486Z,4.15
2023-04-08T22:42:19.287Z,4.85
2023-04-08T22:44:46.013Z,3.92
2023-04-08T22:47:12.788Z,4.82
2023-04-08T22:49:41.634Z,5.28
2023-04-08T22:52:08.505Z,5.22
2023-04-08T22:54:35.510Z,4.25
2023-04-08T22:57:02.538Z,5.70
2023-04-08T22:59:29.548Z,4.00
2023-04-08T23:01:56.461Z,4.10
2023-04-08T23:04:23.303Z,3.70
2023-04-08T23:06:50.319Z,4.65
2023-04-08T23:09:17.205Z,4.30
2023-04-08T23:11:43.927Z,4.85
2023-04-08T23:14:11.470Z,4.53
2023-04-08T23:16:38.333Z,4.75
2023-04-08T23:19:04.991Z,4.38
2023-04-08T23:21:31.694Z,5.20
2023-04-08T23:23:58.503Z,5.50
2023-04-08T23:26:25.388Z,4.15
2023-04-08T23:28:52.616Z,4.70
2023-04-08T23:31:19.871Z,4.50
2023-04-08T23:33:46.633Z,4.00
2023-04-08T23:36:13.463Z,4.15
2023-04-08T23:38:40.266Z,3.92
2023-04-08T23:41:07.494Z,4.45
2023-04-08T23:43:34.840Z,4.50
2023-04-08T23:46:01.698Z,4.03
2023-04-08T23:48:28.524Z,4.90
2023-04-08T23:50:55.937Z,4.82
2023-04-08T23:53:22.950Z,3.65
2023-04-08T23:55:49.666Z,4.93
2023-04-08T23:58:16.417Z,3.88
