createdAt,value
2018-07-06T00:01:15.631Z,99.88
2018-07-06T00:03:54.746Z,100.00
2018-07-06T00:06:33.791Z,99.82
2018-07-06T00:09:12.988Z,100.00
2018-07-06T00:11:52.571Z,100.00
2018-07-06T00:14:31.696Z,99.16
2018-07-06T00:17:10.921Z,100.00
2018-07-06T00:19:50.110Z,100.00
2018-07-06T00:22:29.179Z,100.00
2018-07-06T00:25:08.434Z,100.00
2018-07-06T00:27:47.763Z,100.00
2018-07-06T00:30:26.985Z,100.00
2018-07-06T00:33:06.140Z,100.00
2018-07-06T00:35:45.238Z,100.00
2018-07-06T00:38:24.505Z,100.00
2018-07-06T00:41:03.746Z,100.00
2018-07-06T00:43:42.819Z,100.00
2018-07-06T00:46:22.112Z,100.00
2018-07-06T00:49:01.384Z,100.00
2018-07-06T00:51:40.568Z,100.00
2018-07-06T00:54:19.735Z,100.00
2018-07-06T00:56:59.055Z,100.00
2018-07-06T00:59:38.315Z,100.00
2018-07-06T01:02:17.539Z,100.00
2018-07-06T01:04:57.553Z,100.00
2018-07-06T01:07:36.747Z,100.00
2018-07-06T01:10:16.019Z,100.00
2018-07-06T01:13:02.218Z,100.00
2018-07-06T01:15:41.315Z,100.00
2018-07-06T01:18:20.395Z,100.00
2018-07-06T01:20:59.880Z,100.00
2018-07-06T01:23:39.140Z,100.00
2018-07-06T01:26:18.475Z,100.00
2018-07-06T01:28:58.257Z,100.00
2018-07-06T01:31:37.429Z,100.00
2018-07-06T01:34:16.466Z,100.00
2018-07-06T01:36:55.596Z,100.00
2018-07-06T01:39:34.802Z,100.00
2018-07-06T01:42:14.123Z,100.00
2018-07-06T01:44:53.264Z,100.00
2018-07-06T01:47:32.341Z,100.00
2018-07-06T01:50:11.502Z,100.00
2018-07-06T01:52:50.686Z,100.00
2018-07-06T01:55:29.845Z,100.00
2018-07-06T01:58:08.915Z,100.00
2018-07-06T02:00:48.148Z,100.00
2018-07-06T02:03:27.417Z,100.00
2018-07-06T02:06:06.689Z,100.00
2018-07-06T02:08:45.759Z,100.00
2018-07-06T02:11:24.832Z,100.00
2018-07-06T02:14:04.042Z,100.00
2018-07-06T02:16:43.294Z,100.00
2018-07-06T02:19:22.304Z,100.00
2018-07-06T02:22:01.485Z,100.00
2018-07-06T02:24:40.854Z,100.00
2018-07-06T02:27:20.191Z,100.00
2018-07-06T02:29:59.095Z,100.00
2018-07-06T02:32:38.219Z,100.00
2018-07-06T02:35:17.285Z,100.00
2018-07-06T02:37:56.617Z,100.00
2018-07-06T02:40:35.882Z,100.00
2018-07-06T02:43:15.210Z,100.00
2018-07-06T02:45:54.451Z,100.00
2018-07-06T02:48:33.492Z,100.00
2018-07-06T02:51:12.872Z,100.00
2018-07-06T02:53:51.946Z,100.00
2018-07-06T02:56:31.111Z,100.00
2018-07-06T02:59:10.440Z,100.00
2018-07-06T03:01:49.563Z,100.00
2018-07-06T03:04:28.703Z,100.00
2018-07-06T03:07:07.953Z,100.00
2018-07-06T03:09:46.880Z,100.00
2018-07-06T03:12:26.091Z,100.00
2018-07-06T03:15:05.216Z,100.00
2018-07-06T03:17:44.507Z,100.00
2018-07-06T03:20:23.625Z,100.00
2018-07-06T03:23:02.961Z,100.00
2018-07-06T03:25:42.318Z,95.85
2018-07-06T03:28:21.484Z,91.09
2018-07-06T03:31:00.650Z,86.78
2018-07-06T03:33:39.941Z,84.48
2018-07-06T03:36:18.991Z,81.34
2018-07-06T03:38:58.231Z,79.54
2018-07-06T03:41:37.396Z,75.01
2018-07-06T03:44:16.572Z,74.91
2018-07-06T03:46:56.069Z,74.77
2018-07-06T03:49:35.291Z,72.12
2018-07-06T03:52:14.625Z,68.78
2018-07-06T03:54:55.868Z,66.75
2018-07-06T03:57:35.878Z,64.69
2018-07-06T04:00:15.105Z,65.79
2018-07-06T04:02:54.401Z,66.42
2018-07-06T04:05:34.184Z,63.59
2018-07-06T04:08:13.570Z,64.37
2018-07-06T04:10:52.595Z,64.89
2018-07-06T04:13:32.017Z,66.56
2018-07-06T04:16:11.596Z,65.67
2018-07-06T04:18:55.309Z,64.29
2018-07-06T04:21:34.793Z,66.18
2018-07-06T04:24:14.141Z,68.49
2018-07-06T04:26:53.333Z,69.34
2018-07-06T04:29:32.705Z,69.97
2018-07-06T04:32:11.911Z,72.20
2018-07-06T04:34:51.141Z,69.91
2018-07-06T04:37:30.388Z,66.96
2018-07-06T04:40:09.619Z,64.92
2018-07-06T04:42:48.752Z,65.47
2018-07-06T04:45:28.028Z,66.14
2018-07-06T04:48:07.490Z,68.06
2018-07-06T04:50:46.606Z,64.51
2018-07-06T04:53:25.539Z,64.50
2018-07-06T04:56:04.903Z,65.29
2018-07-06T04:58:44.324Z,66.35
2018-07-06T05:01:23.450Z,65.62
2018-07-06T05:04:02.801Z,65.82
2018-07-06T05:06:42.126Z,67.78
2018-07-06T05:09:21.302Z,67.62
2018-07-06T05:12:00.536Z,66.01
2018-07-06T05:14:39.896Z,65.82
2018-07-06T05:17:19.176Z,65.67
2018-07-06T05:19:58.460Z,68.38
2018-07-06T05:22:37.720Z,67.30
2018-07-06T05:25:16.836Z,69.20
2018-07-06T05:27:56.151Z,67.57
2018-07-06T05:30:35.645Z,68.57
2018-07-06T05:33:14.833Z,68.11
2018-07-06T05:35:54.151Z,65.55
2018-07-06T05:38:33.417Z,65.90
2018-07-06T05:41:12.631Z,69.14
2018-07-06T05:43:52.003Z,66.77
2018-07-06T05:46:31.226Z,66.23
2018-07-06T05:49:10.358Z,67.04
2018-07-06T05:51:49.921Z,67.13
2018-07-06T05:54:29.278Z,65.60
2018-07-06T05:57:08.353Z,62.51
2018-07-06T05:59:47.612Z,65.14
2018-07-06T06:02:26.814Z,64.82
2018-07-06T06:05:05.832Z,65.32
2018-07-06T06:07:32.646Z,65.04
2018-07-06T06:10:00.743Z,64.68
2018-07-06T06:12:28.843Z,62.92
2018-07-06T06:14:56.997Z,64.78
2018-07-06T06:17:25.089Z,63.52
2018-07-06T06:19:53.195Z,65.06
2018-07-06T06:22:21.208Z,61.22
2018-07-06T06:24:49.383Z,64.53
2018-07-06T06:27:17.831Z,62.32
2018-07-06T06:29:46.013Z,64.24
2018-07-06T06:32:14.189Z,63.65
2018-07-06T06:34:42.437Z,62.04
2018-07-06T06:37:11.159Z,61.88
2018-07-06T06:39:39.594Z,66.01
2018-07-06T06:42:07.732Z,63.70
2018-07-06T06:44:35.832Z,62.90
2018-07-06T06:47:04.193Z,62.85
2018-07-06T06:49:32.791Z,60.89
2018-07-06T06:52:01.103Z,62.17
2018-07-06T06:54:29.881Z,64.22
2018-07-06T06:56:58.185Z,61.63
2018-07-06T06:59:26.509Z,61.68
2018-07-06T07:01:54.734Z,63.50
2018-07-06T07:04:22.995Z,61.74
2018-07-06T07:06:51.414Z,61.30
2018-07-06T07:09:19.715Z,59.80
2018-07-06T07:11:47.981Z,60.64
2018-07-06T07:14:16.250Z,63.17
2018-07-06T07:16:44.504Z,62.78
2018-07-06T07:19:12.623Z,60.45
2018-07-06T07:21:40.833Z,59.81
2018-07-06T07:24:08.995Z,60.46
2018-07-06T07:26:37.170Z,60.25
2018-07-06T07:29:05.199Z,56.17
2018-07-06T07:31:33.437Z,57.94
2018-07-06T07:34:01.570Z,67.48
2018-07-06T07:36:29.590Z,58.20
2018-07-06T07:38:57.858Z,61.79
2018-07-06T07:41:26.138Z,57.78
2018-07-06T07:43:54.306Z,59.99
2018-07-06T07:46:24.071Z,57.74
2018-07-06T07:48:52.385Z,57.44
2018-07-06T07:52:01.885Z,56.56
2018-07-06T07:54:34.693Z,54.34
2018-07-06T07:57:03.081Z,55.76
2018-07-06T07:59:32.990Z,53.14
2018-07-06T08:02:01.966Z,55.83
2018-07-06T08:04:30.135Z,55.44
2018-07-06T08:06:58.715Z,56.73
2018-07-06T08:09:27.585Z,55.11
2018-07-06T08:11:57.200Z,55.43
2018-07-06T08:14:25.647Z,61.45
2018-07-06T08:16:53.974Z,54.64
2018-07-06T08:19:22.372Z,53.80
2018-07-06T08:21:50.773Z,56.08
2018-07-06T08:24:19.445Z,55.09
2018-07-06T08:26:47.636Z,57.96
2018-07-06T08:29:15.756Z,54.09
2018-07-06T08:31:44.254Z,52.55
2018-07-06T08:34:23.683Z,52.61
2018-07-06T08:37:35.722Z,50.33
2018-07-06T08:40:04.202Z,53.65
2018-07-06T08:42:33.342Z,52.32
2018-07-06T08:45:02.053Z,49.92
2018-07-06T08:47:30.268Z,49.91
2018-07-06T08:49:59.436Z,50.35
2018-07-06T08:52:28.107Z,49.73
2018-07-06T08:54:56.316Z,49.05
2018-07-06T08:57:25.992Z,53.16
2018-07-06T08:59:54.618Z,47.62
2018-07-06T09:02:23.340Z,48.12
2018-07-06T09:04:52.701Z,50.00
2018-07-06T09:07:21.112Z,50.03
2018-07-06T09:09:49.711Z,49.72
2018-07-06T09:12:17.880Z,49.37
2018-07-06T09:14:46.198Z,49.90
2018-07-06T09:17:15.900Z,47.76
2018-07-06T09:19:44.983Z,49.89
2018-07-06T09:22:13.826Z,44.98
2018-07-06T09:24:42.761Z,45.68
2018-07-06T09:27:11.113Z,48.32
2018-07-06T09:29:39.544Z,46.55
2018-07-06T09:32:08.186Z,47.55
2018-07-06T09:34:36.608Z,49.16
2018-07-06T09:37:05.071Z,45.53
2018-07-06T09:39:33.511Z,45.54
2018-07-06T09:42:01.972Z,46.91
2018-07-06T09:44:30.500Z,50.80
2018-07-06T09:46:58.734Z,43.75
2018-07-06T09:49:27.271Z,50.41
2018-07-06T09:51:55.622Z,47.98
2018-07-06T09:54:23.787Z,45.56
2018-07-06T09:56:52.116Z,48.05
2018-07-06T09:59:20.453Z,45.28
2018-07-06T10:01:48.726Z,44.94
2018-07-06T10:04:17.072Z,42.70
2018-07-06T10:06:45.492Z,42.54
2018-07-06T10:09:14.149Z,42.67
2018-07-06T10:11:42.485Z,40.03
2018-07-06T10:14:10.936Z,41.61
2018-07-06T10:16:39.066Z,41.02
2018-07-06T10:19:07.268Z,43.92
2018-07-06T10:21:35.473Z,38.87
2018-07-06T10:24:03.962Z,39.99
2018-07-06T10:26:32.224Z,42.28
2018-07-06T10:29:11.329Z,42.68
2018-07-06T10:31:58.614Z,43.94
2018-07-06T10:34:26.864Z,39.09
2018-07-06T10:36:54.997Z,41.43
2018-07-06T10:39:23.517Z,43.94
2018-07-06T10:41:52.931Z,42.81
2018-07-06T10:44:21.455Z,40.41
2018-07-06T10:46:49.687Z,40.26
2018-07-06T10:49:18.851Z,37.66
2018-07-06T10:51:47.035Z,39.27
2018-07-06T10:54:15.175Z,43.94
2018-07-06T10:56:43.459Z,46.00
2018-07-06T10:59:12.023Z,44.69
2018-07-06T11:01:40.224Z,37.69
2018-07-06T11:04:08.346Z,41.08
2018-07-06T11:06:36.517Z,39.49
2018-07-06T11:09:04.697Z,42.50
2018-07-06T11:11:33.215Z,44.71
2018-07-06T11:14:01.521Z,48.03
2018-07-06T11:16:29.699Z,45.58
2018-07-06T11:18:58.009Z,48.96
2018-07-06T11:21:26.322Z,50.33
2018-07-06T11:23:54.579Z,45.67
2018-07-06T11:26:23.146Z,43.73
2018-07-06T11:28:51.525Z,55.45
2018-07-06T11:31:19.791Z,54.57
2018-07-06T11:33:48.105Z,58.00
2018-07-06T11:36:16.370Z,61.12
2018-07-06T11:38:44.692Z,67.63
2018-07-06T11:41:12.965Z,70.53
2018-07-06T11:43:41.195Z,73.87
2018-07-06T11:46:09.371Z,74.23
2018-07-06T11:48:37.535Z,78.76
2018-07-06T11:51:05.980Z,80.67
2018-07-06T11:53:34.284Z,81.86
2018-07-06T11:56:02.502Z,81.78
2018-07-06T11:58:30.926Z,82.58
2018-07-06T12:00:59.291Z,80.15
2018-07-06T12:03:27.616Z,79.10
2018-07-06T12:05:55.881Z,81.78
2018-07-06T12:08:24.246Z,85.86
2018-07-06T12:10:52.471Z,85.80
2018-07-06T12:13:21.067Z,83.17
2018-07-06T12:15:50.500Z,83.68
2018-07-06T12:18:18.767Z,85.44
2018-07-06T12:20:47.105Z,85.60
2018-07-06T12:23:15.509Z,83.57
2018-07-06T12:25:43.852Z,82.79
2018-07-06T12:28:12.217Z,82.33
2018-07-06T12:30:40.800Z,79.43
2018-07-06T12:33:08.979Z,81.35
2018-07-06T12:35:37.283Z,78.46
2018-07-06T12:38:05.589Z,79.80
2018-07-06T12:40:33.876Z,80.04
2018-07-06T12:43:02.221Z,78.68
2018-07-06T12:45:30.663Z,80.05
2018-07-06T12:47:58.831Z,79.48
2018-07-06T12:50:27.063Z,81.23
2018-07-06T12:52:55.272Z,80.61
2018-07-06T12:55:23.980Z,82.45
2018-07-06T12:57:52.383Z,81.20
2018-07-06T13:00:20.496Z,80.91
2018-07-06T13:02:49.722Z,83.06
2018-07-06T13:05:18.236Z,82.74
2018-07-06T13:07:46.774Z,84.18
2018-07-06T13:10:15.077Z,84.46
2018-07-06T13:12:43.371Z,83.36
2018-07-06T13:15:11.669Z,83.60
2018-07-06T13:17:40.086Z,82.17
2018-07-06T13:20:08.355Z,82.86
2018-07-06T13:22:36.652Z,81.79
2018-07-06T13:25:04.894Z,82.64
2018-07-06T13:27:33.182Z,86.00
2018-07-06T13:30:01.386Z,86.41
2018-07-06T13:32:29.590Z,87.32
2018-07-06T13:34:57.894Z,88.01
2018-07-06T13:37:26.182Z,88.67
2018-07-06T13:39:54.513Z,89.27
2018-07-06T13:42:22.909Z,89.56
2018-07-06T13:44:51.186Z,89.92
2018-07-06T13:47:19.429Z,91.50
2018-07-06T13:49:47.780Z,89.93
2018-07-06T13:52:16.081Z,90.51
2018-07-06T13:54:44.448Z,91.52
2018-07-06T13:57:12.924Z,91.82
2018-07-06T13:59:41.326Z,92.41
2018-07-06T14:02:09.757Z,93.08
2018-07-06T14:04:37.988Z,92.32
2018-07-06T14:07:06.255Z,91.82
2018-07-06T14:09:34.476Z,89.70
2018-07-06T14:12:02.643Z,89.50
2018-07-06T14:14:31.016Z,90.92
2018-07-06T14:16:59.668Z,89.94
2018-07-06T14:19:28.050Z,89.39
2018-07-06T14:21:56.219Z,92.74
2018-07-06T14:24:24.447Z,93.73
2018-07-06T14:26:52.620Z,92.76
2018-07-06T14:29:20.716Z,92.35
2018-07-06T14:31:48.935Z,87.20
2018-07-06T14:34:17.138Z,91.11
2018-07-06T14:36:45.845Z,91.38
2018-07-06T14:39:14.182Z,88.71
2018-07-06T14:41:42.567Z,85.19
2018-07-06T14:44:10.844Z,81.08
2018-07-06T14:46:39.204Z,83.09
2018-07-06T14:49:07.322Z,88.12
2018-07-06T14:51:35.681Z,87.86
2018-07-06T14:54:03.896Z,84.19
2018-07-06T14:56:31.959Z,82.80
2018-07-06T14:59:00.151Z,87.50
2018-07-06T15:01:28.362Z,83.72
2018-07-06T15:03:56.765Z,85.28
2018-07-06T15:06:24.949Z,85.84
2018-07-06T15:08:53.169Z,85.99
2018-07-06T15:11:21.408Z,85.67
2018-07-06T15:13:49.661Z,85.62
2018-07-06T15:16:17.939Z,85.82
2018-07-06T15:18:46.091Z,86.99
2018-07-06T15:21:14.351Z,86.93
2018-07-06T15:23:42.657Z,88.35
2018-07-06T15:26:10.996Z,87.28
2018-07-06T15:28:39.073Z,87.43
2018-07-06T15:31:07.375Z,88.25
2018-07-06T15:33:35.491Z,88.19
2018-07-06T15:36:03.744Z,88.69
2018-07-06T15:38:31.935Z,90.51
2018-07-06T15:41:00.511Z,89.41
2018-07-06T15:43:28.735Z,91.12
2018-07-06T15:45:57.027Z,90.53
2018-07-06T15:48:25.306Z,91.71
2018-07-06T15:50:53.579Z,91.59
2018-07-06T15:53:21.756Z,91.90
2018-07-06T15:55:50.010Z,92.73
2018-07-06T15:58:19.471Z,92.26
2018-07-06T16:00:47.831Z,92.34
2018-07-06T16:03:16.102Z,94.69
2018-07-06T16:05:44.594Z,94.36
2018-07-06T16:08:12.810Z,94.27
2018-07-06T16:10:41.030Z,93.13
2018-07-06T16:13:09.229Z,93.57
2018-07-06T16:15:37.631Z,94.14
2018-07-06T16:18:05.763Z,93.81
2018-07-06T16:20:34.047Z,93.69
2018-07-06T16:23:02.233Z,94.87
2018-07-06T16:25:30.541Z,95.41
2018-07-06T16:27:58.826Z,96.06
2018-07-06T16:30:27.012Z,95.41
2018-07-06T16:32:55.263Z,95.63
2018-07-06T16:35:23.510Z,95.57
2018-07-06T16:37:51.806Z,95.84
2018-07-06T16:40:19.935Z,95.66
2018-07-06T16:42:48.167Z,95.69
2018-07-06T16:45:16.435Z,94.96
2018-07-06T16:47:44.754Z,96.90
2018-07-06T16:50:12.965Z,95.64
2018-07-06T16:52:41.060Z,94.25
2018-07-06T16:55:09.300Z,97.32
2018-07-06T16:57:37.497Z,97.75
2018-07-06T17:00:05.758Z,97.67
2018-07-06T17:02:34.037Z,96.76
2018-07-06T17:05:02.343Z,96.78
2018-07-06T17:07:30.867Z,96.80
2018-07-06T17:09:59.225Z,96.77
2018-07-06T17:12:27.531Z,97.03
2018-07-06T17:14:55.845Z,97.00
2018-07-06T17:17:24.079Z,98.32
2018-07-06T17:19:52.323Z,98.63
2018-07-06T17:22:20.845Z,98.61
2018-07-06T17:24:49.040Z,98.09
2018-07-06T17:27:17.339Z,98.02
2018-07-06T17:29:45.698Z,98.99
2018-07-06T17:32:14.035Z,98.32
2018-07-06T17:34:42.207Z,98.49
2018-07-06T17:37:10.309Z,98.38
2018-07-06T17:39:38.419Z,98.99
2018-07-06T17:42:06.654Z,98.75
2018-07-06T17:44:34.813Z,98.55
2018-07-06T17:47:03.122Z,98.98
2018-07-06T17:49:31.428Z,99.45
2018-07-06T17:51:59.856Z,99.91
2018-07-06T17:54:27.960Z,99.43
2018-07-06T17:56:56.369Z,98.33
2018-07-06T17:59:24.560Z,98.22
2018-07-06T18:01:52.616Z,98.88
2018-07-06T18:04:20.936Z,99.67
2018-07-06T18:06:49.265Z,98.83
2018-07-06T18:09:17.697Z,99.59
2018-07-06T18:11:46.029Z,100.00
2018-07-06T18:14:14.332Z,99.46
2018-07-06T18:16:42.810Z,99.75
2018-07-06T18:19:11.094Z,99.71
2018-07-06T18:21:39.615Z,99.87
2018-07-06T18:24:07.825Z,99.90
2018-07-06T18:26:36.202Z,100.00
2018-07-06T18:29:04.510Z,100.00
2018-07-06T18:31:32.665Z,100.00
2018-07-06T18:34:00.966Z,100.00
2018-07-06T18:36:29.351Z,100.00
2018-07-06T18:38:57.596Z,100.00
2018-07-06T18:41:25.816Z,100.00
2018-07-06T18:43:54.078Z,100.00
2018-07-06T18:46:22.385Z,100.00
2018-07-06T18:48:50.696Z,100.00
2018-07-06T18:51:19.067Z,100.00
2018-07-06T18:53:47.314Z,100.00
2018-07-06T18:56:15.621Z,100.00
2018-07-06T18:58:43.979Z,100.00
2018-07-06T19:01:12.166Z,100.00
2018-07-06T19:03:40.942Z,100.00
2018-07-06T19:06:09.574Z,100.00
2018-07-06T19:08:37.925Z,100.00
2018-07-06T19:11:06.220Z,100.00
2018-07-06T19:13:34.522Z,100.00
2018-07-06T19:16:02.916Z,100.00
2018-07-06T19:18:31.232Z,100.00
2018-07-06T19:20:59.774Z,100.00
2018-07-06T19:23:27.957Z,100.00
2018-07-06T19:25:56.639Z,100.00
2018-07-06T19:28:24.997Z,100.00
2018-07-06T19:30:53.329Z,100.00
2018-07-06T19:33:21.582Z,100.00
2018-07-06T19:35:49.945Z,100.00
2018-07-06T19:38:18.317Z,100.00
2018-07-06T19:40:46.822Z,100.00
2018-07-06T19:43:15.463Z,100.00
2018-07-06T19:45:43.809Z,100.00
2018-07-06T19:48:12.122Z,100.00
2018-07-06T19:50:40.335Z,100.00
2018-07-06T19:53:08.796Z,100.00
2018-07-06T19:55:37.119Z,100.00
2018-07-06T19:58:06.671Z,100.00
2018-07-06T20:00:34.918Z,100.00
2018-07-06T20:03:03.256Z,100.00
2018-07-06T20:05:31.838Z,100.00
2018-07-06T20:08:00.084Z,100.00
2018-07-06T20:10:28.345Z,100.00
2018-07-06T20:12:56.717Z,100.00
2018-07-06T20:15:25.339Z,100.00
2018-07-06T20:17:54.678Z,100.00
2018-07-06T20:20:23.017Z,100.00
2018-07-06T20:22:51.144Z,100.00
2018-07-06T20:25:19.705Z,100.00
2018-07-06T20:27:48.025Z,100.00
2018-07-06T20:30:16.189Z,100.00
2018-07-06T20:32:44.364Z,100.00
2018-07-06T20:35:12.810Z,100.00
2018-07-06T20:37:41.007Z,100.00
2018-07-06T20:40:09.227Z,100.00
2018-07-06T20:42:37.511Z,100.00
2018-07-06T20:45:05.696Z,100.00
2018-07-06T20:47:34.158Z,100.00
2018-07-06T20:50:02.268Z,100.00
2018-07-06T20:52:30.324Z,100.00
2018-07-06T20:54:58.398Z,100.00
2018-07-06T20:57:26.580Z,100.00
2018-07-06T20:59:54.673Z,100.00
2018-07-06T21:02:22.844Z,100.00
2018-07-06T21:04:50.987Z,100.00
2018-07-06T21:07:19.043Z,100.00
2018-07-06T21:09:47.240Z,100.00
2018-07-06T21:12:15.471Z,100.00
2018-07-06T21:14:43.607Z,100.00
2018-07-06T21:17:11.752Z,100.00
2018-07-06T21:19:40.034Z,100.00
2018-07-06T21:22:08.259Z,100.00
2018-07-06T21:24:36.522Z,100.00
2018-07-06T21:27:04.670Z,100.00
2018-07-06T21:29:32.765Z,100.00
2018-07-06T21:32:00.871Z,100.00
2018-07-06T21:34:29.037Z,100.00
2018-07-06T21:36:57.053Z,100.00
2018-07-06T21:39:25.104Z,100.00
2018-07-06T21:41:53.237Z,100.00
2018-07-06T21:44:21.321Z,100.00
2018-07-06T21:46:49.459Z,100.00
2018-07-06T21:49:17.632Z,100.00
2018-07-06T21:51:45.756Z,100.00
2018-07-06T21:54:13.853Z,100.00
2018-07-06T21:56:41.968Z,100.00
2018-07-06T21:59:10.080Z,100.00
2018-07-06T22:01:38.089Z,100.00
2018-07-06T22:04:06.351Z,100.00
2018-07-06T22:06:34.575Z,100.00
2018-07-06T22:09:03.333Z,100.00
2018-07-06T22:11:31.608Z,100.00
2018-07-06T22:13:59.865Z,100.00
2018-07-06T22:16:28.019Z,100.00
2018-07-06T22:18:56.099Z,100.00
2018-07-06T22:21:24.226Z,100.00
2018-07-06T22:23:52.508Z,100.00
2018-07-06T22:26:20.829Z,100.00
2018-07-06T22:28:48.992Z,100.00
2018-07-06T22:31:16.987Z,100.00
2018-07-06T22:33:45.269Z,100.00
2018-07-06T22:36:13.322Z,100.00
2018-07-06T22:38:41.371Z,100.00
2018-07-06T22:41:09.489Z,100.00
2018-07-06T22:43:37.557Z,100.00
2018-07-06T22:46:05.748Z,100.00
2018-07-06T22:48:33.897Z,100.00
2018-07-06T22:51:02.050Z,100.00
2018-07-06T22:53:30.088Z,100.00
2018-07-06T22:55:58.199Z,100.00
2018-07-06T22:58:26.242Z,100.00
2018-07-06T23:00:54.321Z,100.00
2018-07-06T23:03:22.892Z,100.00
2018-07-06T23:05:50.959Z,100.00
2018-07-06T23:08:19.036Z,100.00
2018-07-06T23:10:47.198Z,100.00
2018-07-06T23:13:15.226Z,100.00
2018-07-06T23:15:43.516Z,100.00
2018-07-06T23:18:11.629Z,100.00
2018-07-06T23:20:39.928Z,100.00
2018-07-06T23:23:08.988Z,100.00
2018-07-06T23:25:39.616Z,100.00
2018-07-06T23:28:07.728Z,100.00
2018-07-06T23:30:35.816Z,100.00
2018-07-06T23:33:04.915Z,100.00
2018-07-06T23:35:33.253Z,100.00
2018-07-06T23:38:01.415Z,100.00
2018-07-06T23:40:29.557Z,100.00
2018-07-06T23:42:57.758Z,100.00
2018-07-06T23:45:25.819Z,100.00
2018-07-06T23:47:53.986Z,100.00
2018-07-06T23:50:22.443Z,100.00
2018-07-06T23:52:50.626Z,100.00
2018-07-06T23:55:18.845Z,100.00
2018-07-06T23:57:47.329Z,100.00
