createdAt,value
2024-03-16T00:03:23.904Z,3.9
2024-03-16T00:10:56.399Z,3.9
2024-03-16T00:18:28.923Z,3.9
2024-03-16T00:26:01.375Z,3.9
2024-03-16T00:33:33.940Z,3.9
2024-03-16T00:41:06.410Z,3.9
2024-03-16T00:48:38.862Z,3.9
2024-03-16T00:56:11.386Z,3.9
2024-03-16T01:03:43.851Z,3.9
2024-03-16T01:11:16.284Z,3.9
2024-03-16T01:18:48.918Z,3.9
2024-03-16T01:26:21.402Z,3.9
2024-03-16T01:33:53.956Z,3.9
2024-03-16T01:41:26.441Z,3.9
2024-03-16T01:48:58.896Z,3.9
2024-03-16T01:56:31.330Z,3.9
2024-03-16T02:04:03.925Z,3.9
2024-03-16T02:11:36.434Z,3.9
2024-03-16T02:19:08.922Z,3.9
2024-03-16T02:26:41.401Z,3.9
2024-03-16T02:34:13.922Z,3.9
2024-03-16T02:41:46.372Z,3.9
2024-03-16T02:49:18.843Z,3.9
2024-03-16T02:56:51.301Z,3.9
2024-03-16T03:04:23.810Z,3.9
2024-03-16T03:11:56.249Z,3.9
2024-03-16T03:19:28.733Z,3.9
2024-03-16T03:27:01.213Z,3.9
2024-03-16T03:34:33.681Z,3.9
2024-03-16T03:42:06.195Z,3.9
2024-03-16T03:49:38.704Z,3.9
2024-03-16T03:57:11.105Z,3.9
2024-03-16T04:04:43.504Z,3.9
2024-03-16T04:12:15.951Z,3.9
2024-03-16T04:19:48.381Z,3.9
2024-03-16T04:27:20.783Z,3.9
2024-03-16T04:34:53.278Z,3.9
2024-03-16T04:42:25.710Z,3.9
2024-03-16T04:49:58.139Z,3.9
2024-03-16T04:57:30.799Z,3.9
2024-03-16T05:05:03.353Z,4.0
2024-03-16T05:12:35.852Z,4.0
2024-03-16T05:20:08.335Z,4.2
2024-03-16T05:27:40.825Z,4.3
2024-03-16T05:35:13.230Z,4.4
2024-03-16T05:42:45.673Z,4.4
2024-03-16T05:50:18.201Z,4.4
2024-03-16T05:57:50.648Z,4.4
2024-03-16T06:05:23.142Z,4.5
2024-03-16T06:12:55.591Z,4.8
2024-03-16T06:20:28.009Z,4.8
2024-03-16T06:28:00.464Z,4.8
2024-03-16T06:35:32.918Z,4.8
2024-03-16T06:43:05.550Z,4.8
2024-03-16T06:50:37.983Z,4.7
2024-03-16T06:58:10.533Z,4.7
2024-03-16T07:05:43.246Z,4.4
2024-03-16T07:13:15.725Z,4.4
2024-03-16T07:20:48.175Z,4.3
2024-03-16T07:28:20.650Z,4.3
2024-03-16T07:35:53.147Z,4.4
2024-03-16T07:43:25.570Z,4.4
2024-03-16T07:50:58.003Z,4.3
2024-03-16T07:58:30.481Z,4.3
2024-03-16T08:06:02.980Z,7.0
2024-03-16T08:13:35.390Z,7.7
2024-03-16T08:21:09.184Z,8.1
2024-03-16T08:28:41.806Z,7.3
2024-03-16T08:36:14.267Z,8.4
2024-03-16T08:43:46.705Z,8.6
2024-03-16T08:51:19.167Z,8.5
2024-03-16T08:58:51.589Z,8.9
2024-03-16T09:06:23.996Z,9.0
2024-03-16T09:13:56.435Z,9.2
2024-03-16T09:21:28.866Z,8.7
2024-03-16T09:29:01.311Z,9.5
2024-03-16T09:36:33.786Z,9.5
