createdAt,value
2019-02-04T00:00:44.546Z,12.80
2019-02-04T00:03:21.251Z,13.23
2019-02-04T00:05:49.894Z,13.43
2019-02-04T00:08:18.468Z,13.00
2019-02-04T00:10:47.251Z,13.10
2019-02-04T00:13:15.832Z,13.73
2019-02-04T00:15:44.399Z,12.47
2019-02-04T00:18:13.105Z,14.67
2019-02-04T00:20:41.612Z,13.17
2019-02-04T00:23:18.875Z,13.13
2019-02-04T00:25:47.308Z,12.20
2019-02-04T00:28:15.764Z,12.43
2019-02-04T00:30:44.343Z,11.67
2019-02-04T00:33:12.791Z,13.10
2019-02-04T00:35:41.245Z,13.07
2019-02-04T00:38:10.235Z,13.10
2019-02-04T00:40:38.739Z,13.43
2019-02-04T00:43:07.198Z,13.00
2019-02-04T00:45:35.648Z,12.50
2019-02-04T00:48:04.340Z,13.37
2019-02-04T00:50:32.787Z,13.10
2019-02-04T00:53:01.302Z,12.40
2019-02-04T00:55:29.762Z,12.93
2019-02-04T00:57:58.214Z,13.20
2019-02-04T01:00:31.081Z,13.57
2019-02-04T01:03:00.181Z,13.13
2019-02-04T01:05:34.439Z,14.00
2019-02-04T01:08:12.113Z,13.20
2019-02-04T01:10:40.727Z,12.60
2019-02-04T01:13:09.223Z,12.70
2019-02-04T01:15:37.770Z,12.43
2019-02-04T01:18:06.275Z,13.17
2019-02-04T01:20:35.012Z,13.73
2019-02-04T01:23:12.103Z,12.63
2019-02-04T01:25:40.559Z,12.30
2019-02-04T01:28:09.127Z,12.67
2019-02-04T01:30:37.583Z,13.10
2019-02-04T01:33:06.028Z,13.27
2019-02-04T01:35:34.485Z,12.50
2019-02-04T01:38:02.923Z,14.50
2019-02-04T01:40:31.387Z,15.63
2019-02-04T01:42:59.821Z,12.60
2019-02-04T01:45:28.310Z,12.70
2019-02-04T01:47:56.799Z,13.50
2019-02-04T01:50:25.383Z,12.90
2019-02-04T01:52:59.550Z,13.10
2019-02-04T01:55:28.078Z,12.37
2019-02-04T01:58:15.851Z,12.77
2019-02-04T02:00:44.471Z,11.67
2019-02-04T02:03:12.911Z,12.50
2019-02-04T02:05:41.511Z,13.30
2019-02-04T02:08:10.015Z,12.83
2019-02-04T02:10:38.476Z,12.57
2019-02-04T02:13:06.924Z,12.53
2019-02-04T02:15:35.443Z,12.70
2019-02-04T02:18:04.241Z,12.67
2019-02-04T02:20:32.675Z,12.93
2019-02-04T02:23:01.140Z,13.07
2019-02-04T02:25:29.647Z,12.80
2019-02-04T02:27:58.168Z,13.90
2019-02-04T02:30:30.022Z,12.70
2019-02-04T02:32:58.608Z,12.87
2019-02-04T02:35:27.149Z,13.93
2019-02-04T02:37:55.741Z,12.43
2019-02-04T02:40:32.536Z,12.67
2019-02-04T02:43:01.604Z,13.10
2019-02-04T02:45:30.112Z,13.00
2019-02-04T02:48:04.694Z,13.47
2019-02-04T02:50:33.199Z,11.70
2019-02-04T02:53:01.661Z,13.80
2019-02-04T02:55:30.169Z,13.10
2019-02-04T02:57:58.906Z,13.40
2019-02-04T03:00:34.413Z,13.20
2019-02-04T03:03:03.106Z,12.50
2019-02-04T03:05:31.694Z,12.80
2019-02-04T03:08:00.137Z,12.70
2019-02-04T03:10:38.193Z,13.40
2019-02-04T03:13:06.708Z,11.70
2019-02-04T03:15:35.236Z,12.50
2019-02-04T03:18:03.677Z,13.27
2019-02-04T03:20:32.205Z,11.97
2019-02-04T03:23:00.644Z,12.17
2019-02-04T03:25:29.099Z,11.97
2019-02-04T03:27:59.603Z,13.10
2019-02-04T03:30:34.587Z,12.83
2019-02-04T03:33:03.172Z,12.80
2019-02-04T03:35:31.903Z,14.00
2019-02-04T03:38:00.858Z,13.33
2019-02-04T03:40:31.050Z,13.37
2019-02-04T03:42:59.550Z,12.80
2019-02-04T03:45:30.056Z,11.07
2019-02-04T03:48:07.103Z,11.23
2019-02-04T03:50:28.825Z,13.47
2019-02-04T03:52:57.339Z,11.53
2019-02-04T03:55:26.111Z,11.27
2019-02-04T03:57:54.698Z,12.60
2019-02-04T04:00:25.658Z,12.40
2019-02-04T04:02:54.334Z,11.67
2019-02-04T04:05:29.415Z,12.87
2019-02-04T04:07:57.855Z,13.20
2019-02-04T04:10:26.719Z,12.43
2019-02-04T04:12:56.139Z,11.63
2019-02-04T04:15:24.603Z,12.13
2019-02-04T04:17:53.112Z,12.03
2019-02-04T04:20:22.292Z,12.90
2019-02-04T04:22:50.972Z,12.30
2019-02-04T04:25:19.963Z,12.83
2019-02-04T04:27:48.761Z,11.70
2019-02-04T04:30:28.328Z,12.60
2019-02-04T04:32:57.479Z,12.53
2019-02-04T04:35:25.926Z,11.50
2019-02-04T04:37:54.595Z,11.13
2019-02-04T04:40:23.126Z,12.60
2019-02-04T04:42:51.647Z,14.10
2019-02-04T04:45:25.901Z,11.60
2019-02-04T04:47:54.503Z,11.77
2019-02-04T04:50:22.941Z,13.37
2019-02-04T04:52:51.484Z,11.90
2019-02-04T04:55:25.316Z,12.17
2019-02-04T04:57:54.183Z,13.63
2019-02-04T05:00:30.918Z,13.70
2019-02-04T05:03:00.164Z,13.07
2019-02-04T05:05:28.747Z,12.27
2019-02-04T05:07:57.346Z,12.97
2019-02-04T05:10:25.850Z,10.93
2019-02-04T05:12:54.420Z,12.63
2019-02-04T05:15:27.803Z,11.83
2019-02-04T05:17:56.336Z,12.20
2019-02-04T05:20:25.116Z,12.50
2019-02-04T05:22:53.560Z,12.60
2019-02-04T05:25:22.098Z,11.53
2019-02-04T05:27:50.703Z,12.07
2019-02-04T05:30:25.805Z,12.60
2019-02-04T05:32:54.315Z,12.27
2019-02-04T05:35:24.855Z,11.50
2019-02-04T05:37:53.369Z,11.00
2019-02-04T05:40:21.827Z,10.50
2019-02-04T05:42:50.397Z,10.90
2019-02-04T05:45:20.268Z,11.27
2019-02-04T05:47:49.037Z,10.90
2019-02-04T05:50:19.236Z,12.83
2019-02-04T05:52:48.729Z,10.60
2019-02-04T05:55:19.883Z,11.70
2019-02-04T05:57:48.340Z,11.00
2019-02-04T06:00:23.799Z,11.50
2019-02-04T06:02:52.320Z,11.10
2019-02-04T06:05:21.205Z,12.20
2019-02-04T06:07:49.764Z,11.60
2019-02-04T06:10:18.550Z,11.10
2019-02-04T06:12:47.004Z,11.50
2019-02-04T06:15:21.474Z,11.93
2019-02-04T06:17:50.147Z,11.20
2019-02-04T06:20:25.656Z,11.87
2019-02-04T06:23:02.299Z,12.00
2019-02-04T06:25:30.731Z,11.80
2019-02-04T06:27:59.251Z,12.30
2019-02-04T06:30:27.675Z,11.87
2019-02-04T06:32:58.859Z,11.67
2019-02-04T06:35:33.909Z,11.57
2019-02-04T06:38:08.346Z,11.53
2019-02-04T06:40:36.928Z,11.00
2019-02-04T06:43:05.382Z,10.87
2019-02-04T06:45:34.895Z,11.90
2019-02-04T06:48:05.681Z,12.50
2019-02-04T06:50:34.184Z,11.03
2019-02-04T06:53:02.653Z,12.60
2019-02-04T06:55:33.041Z,11.80
2019-02-04T06:58:01.529Z,11.70
2019-02-04T07:00:30.043Z,11.87
2019-02-04T07:03:00.035Z,13.90
2019-02-04T07:05:28.544Z,12.40
2019-02-04T07:07:56.980Z,12.60
2019-02-04T07:10:27.620Z,12.43
2019-02-04T07:13:01.811Z,11.50
2019-02-04T07:15:30.267Z,12.20
2019-02-04T07:18:01.662Z,12.00
2019-02-04T07:20:29.283Z,13.50
2019-02-04T07:22:57.859Z,12.70
2019-02-04T07:25:26.456Z,12.93
2019-02-04T07:27:54.905Z,12.23
2019-02-04T07:30:25.615Z,13.07
2019-02-04T07:32:54.442Z,12.87
2019-02-04T07:35:23.054Z,13.10
2019-02-04T07:37:51.733Z,13.97
2019-02-04T07:40:36.425Z,12.43
2019-02-04T07:43:05.137Z,14.67
2019-02-04T07:45:35.000Z,14.07
2019-02-04T07:48:03.505Z,11.77
2019-02-04T07:50:32.041Z,12.50
2019-02-04T07:53:01.557Z,12.53
2019-02-04T07:55:30.083Z,14.33
2019-02-04T07:57:58.527Z,13.43
2019-02-04T08:00:32.576Z,14.40
2019-02-04T08:03:01.459Z,13.43
2019-02-04T08:05:31.092Z,14.40
2019-02-04T08:07:59.676Z,13.23
2019-02-04T08:10:28.127Z,13.73
2019-02-04T08:13:03.516Z,12.23
2019-02-04T08:15:34.769Z,13.80
2019-02-04T08:18:03.544Z,13.53
2019-02-04T08:20:31.984Z,13.83
2019-02-04T08:23:00.471Z,12.57
2019-02-04T08:25:29.199Z,12.83
2019-02-04T08:27:58.099Z,14.40
2019-02-04T08:30:38.270Z,13.67
2019-02-04T08:33:07.236Z,14.63
2019-02-04T08:35:41.580Z,14.90
2019-02-04T08:38:10.116Z,14.07
2019-02-04T08:40:38.826Z,13.03
2019-02-04T08:43:07.364Z,13.40
2019-02-04T08:45:35.947Z,12.20
2019-02-04T08:48:07.188Z,14.13
2019-02-04T08:50:35.771Z,13.20
2019-02-04T08:53:05.921Z,13.63
2019-02-04T08:55:34.917Z,13.77
2019-02-04T08:58:03.751Z,14.03
2019-02-04T09:00:34.409Z,12.83
2019-02-04T09:03:02.934Z,13.27
2019-02-04T09:05:31.527Z,12.40
2019-02-04T09:07:59.968Z,14.20
2019-02-04T09:10:30.843Z,13.23
2019-02-04T09:12:59.531Z,12.67
2019-02-04T09:15:28.220Z,12.97
2019-02-04T09:17:57.578Z,12.67
2019-02-04T09:20:26.253Z,13.40
2019-02-04T09:22:54.771Z,11.70
2019-02-04T09:25:25.950Z,13.43
2019-02-04T09:27:55.091Z,13.00
2019-02-04T09:30:28.177Z,11.83
2019-02-04T09:32:59.239Z,12.07
2019-02-04T09:35:28.232Z,12.07
2019-02-04T09:37:56.983Z,12.70
2019-02-04T09:40:37.427Z,11.73
2019-02-04T09:43:06.521Z,11.20
2019-02-04T09:45:35.209Z,10.63
2019-02-04T09:48:05.485Z,11.30
2019-02-04T09:50:37.161Z,12.80
2019-02-04T09:53:06.053Z,11.53
2019-02-04T09:55:36.912Z,10.73
2019-02-04T09:58:05.657Z,10.50
2019-02-04T10:00:35.728Z,10.57
2019-02-04T10:03:05.296Z,10.60
2019-02-04T10:05:33.940Z,10.87
2019-02-04T10:08:06.257Z,10.20
2019-02-04T10:10:34.832Z,10.23
2019-02-04T10:13:03.805Z,10.20
2019-02-04T10:15:35.270Z,10.07
2019-02-04T10:18:04.261Z,10.70
2019-02-04T10:20:34.555Z,10.60
2019-02-04T10:23:03.479Z,9.63
2019-02-04T10:25:34.954Z,9.13
2019-02-04T10:28:04.158Z,9.07
2019-02-04T10:30:32.800Z,8.20
2019-02-04T10:33:01.329Z,8.50
2019-02-04T10:35:30.477Z,7.60
2019-02-04T10:37:59.050Z,8.17
2019-02-04T10:40:29.521Z,8.07
2019-02-04T10:42:59.400Z,7.23
2019-02-04T10:45:28.036Z,7.53
2019-02-04T10:47:56.628Z,7.60
2019-02-04T10:50:30.671Z,7.70
2019-02-04T10:52:59.296Z,7.47
2019-02-04T10:55:28.022Z,7.90
2019-02-04T10:57:57.808Z,7.93
2019-02-04T11:00:34.734Z,7.90
2019-02-04T11:03:04.542Z,7.27
2019-02-04T11:05:35.765Z,7.70
2019-02-04T11:08:06.960Z,7.37
2019-02-04T11:10:36.204Z,7.30
2019-02-04T11:13:12.899Z,8.00
2019-02-04T11:15:42.249Z,7.07
2019-02-04T11:18:11.640Z,8.00
2019-02-04T11:20:40.428Z,7.20
2019-02-04T11:23:09.732Z,7.57
2019-02-04T11:25:38.520Z,6.80
2019-02-04T11:28:08.245Z,8.17
2019-02-04T11:30:51.798Z,7.47
2019-02-04T11:33:22.406Z,7.50
2019-02-04T11:35:52.234Z,7.03
2019-02-04T11:38:40.107Z,7.23
2019-02-04T11:41:15.563Z,6.70
2019-02-04T11:43:44.443Z,6.40
2019-02-04T11:46:13.091Z,6.17
2019-02-04T11:48:41.692Z,7.37
2019-02-04T11:51:10.597Z,7.10
2019-02-04T11:53:39.231Z,6.80
2019-02-04T11:56:07.818Z,6.50
2019-02-04T11:58:36.293Z,6.97
2019-02-04T12:01:05.975Z,4.83
2019-02-04T12:03:34.474Z,4.83
2019-02-04T12:06:02.988Z,4.30
2019-02-04T12:08:31.479Z,3.93
2019-02-04T12:11:02.472Z,4.80
2019-02-04T12:13:30.966Z,4.70
2019-02-04T12:16:00.583Z,4.97
2019-02-04T12:18:29.261Z,3.87
2019-02-04T12:20:57.831Z,3.90
2019-02-04T12:23:26.345Z,4.50
2019-02-04T12:25:54.928Z,4.00
2019-02-04T12:28:23.431Z,4.80
2019-02-04T12:30:52.091Z,3.83
2019-02-04T12:33:20.735Z,3.40
2019-02-04T12:35:49.227Z,4.20
2019-02-04T12:38:18.169Z,3.83
2019-02-04T12:40:46.838Z,3.47
2019-02-04T12:43:15.345Z,3.90
2019-02-04T12:45:45.117Z,4.37
2019-02-04T12:48:13.688Z,3.80
2019-02-04T12:50:42.271Z,4.17
2019-02-04T12:53:11.345Z,4.60
2019-02-04T12:55:39.981Z,4.00
2019-02-04T12:58:08.767Z,4.03
2019-02-04T13:00:37.581Z,4.47
2019-02-04T13:03:06.484Z,4.27
2019-02-04T13:05:44.327Z,5.63
2019-02-04T13:08:13.933Z,4.03
2019-02-04T13:10:42.539Z,4.20
2019-02-04T13:13:13.880Z,4.30
2019-02-04T13:15:42.468Z,4.07
2019-02-04T13:18:11.387Z,3.80
2019-02-04T13:20:40.830Z,4.10
2019-02-04T13:23:09.589Z,3.10
2019-02-04T13:25:38.124Z,3.40
2019-02-04T13:28:12.273Z,3.30
2019-02-04T13:30:39.427Z,3.80
2019-02-04T13:33:08.120Z,3.50
2019-02-04T13:35:37.082Z,3.90
2019-02-04T13:38:05.944Z,2.77
2019-02-04T13:40:34.562Z,3.27
2019-02-04T13:43:04.631Z,3.53
2019-02-04T13:45:33.230Z,3.20
2019-02-04T13:48:01.803Z,3.30
2019-02-04T13:50:33.222Z,3.33
2019-02-04T13:53:01.920Z,3.00
2019-02-04T13:55:41.154Z,3.10
2019-02-04T13:58:09.847Z,3.17
2019-02-04T14:00:38.823Z,2.80
2019-02-04T14:03:08.749Z,3.50
2019-02-04T14:05:37.429Z,3.00
2019-02-04T14:08:06.499Z,3.10
2019-02-04T14:10:40.802Z,3.57
2019-02-04T14:13:09.583Z,2.90
2019-02-04T14:15:39.048Z,2.53
2019-02-04T14:18:08.435Z,2.70
2019-02-04T14:20:38.097Z,2.97
2019-02-04T14:23:06.905Z,3.30
2019-02-04T14:25:35.543Z,3.20
2019-02-04T14:28:04.770Z,2.97
2019-02-04T14:30:36.785Z,3.47
2019-02-04T14:33:05.565Z,4.40
2019-02-04T14:35:34.323Z,3.60
2019-02-04T14:38:03.395Z,2.97
2019-02-04T14:40:31.987Z,2.77
2019-02-04T14:43:03.801Z,3.13
2019-02-04T14:45:37.899Z,3.27
2019-02-04T14:48:30.355Z,2.97
2019-02-04T14:51:22.327Z,4.00
2019-02-04T14:54:11.751Z,3.43
2019-02-04T14:56:53.341Z,2.50
2019-02-04T14:59:24.587Z,3.40
2019-02-04T15:02:18.923Z,3.80
2019-02-04T15:05:13.375Z,3.17
2019-02-04T15:07:47.690Z,3.10
2019-02-04T15:10:25.224Z,3.00
2019-02-04T15:13:17.936Z,2.67
2019-02-04T15:15:54.680Z,3.27
2019-02-04T15:18:32.208Z,2.80
2019-02-04T15:21:24.968Z,2.37
2019-02-04T15:24:08.761Z,2.47
2019-02-04T15:26:53.415Z,2.50
2019-02-04T15:29:30.520Z,3.07
2019-02-04T15:32:04.856Z,2.30
2019-02-04T15:34:36.403Z,2.40
2019-02-04T15:37:10.495Z,2.50
2019-02-04T15:39:59.918Z,2.20
2019-02-04T15:42:50.008Z,2.60
2019-02-04T15:45:33.388Z,2.37
2019-02-04T15:48:03.063Z,3.17
2019-02-04T15:50:34.663Z,2.70
2019-02-04T15:53:08.252Z,2.90
2019-02-04T15:55:39.894Z,2.30
2019-02-04T15:58:07.151Z,3.00
2019-02-04T16:00:35.599Z,3.00
2019-02-04T16:03:04.706Z,2.60
2019-02-04T16:05:33.187Z,3.17
2019-02-04T16:08:01.748Z,2.43
2019-02-04T16:10:30.203Z,2.53
2019-02-04T16:12:58.647Z,2.87
2019-02-04T16:15:27.164Z,2.43
2019-02-04T16:17:57.603Z,2.57
2019-02-04T16:20:26.452Z,2.40
2019-02-04T16:22:58.648Z,2.40
2019-02-04T16:25:25.203Z,3.20
2019-02-04T16:27:55.321Z,2.80
2019-02-04T16:30:24.011Z,2.77
2019-02-04T16:32:53.103Z,3.20
2019-02-04T16:35:21.863Z,2.60
2019-02-04T16:37:50.654Z,2.57
2019-02-04T16:40:21.303Z,3.00
2019-02-04T16:42:50.237Z,2.77
2019-02-04T16:45:21.015Z,3.00
2019-02-04T16:47:50.481Z,3.10
2019-02-04T16:50:29.216Z,3.30
2019-02-04T16:53:09.729Z,2.40
2019-02-04T16:55:28.280Z,2.40
2019-02-04T16:57:56.776Z,3.00
2019-02-04T17:00:27.811Z,2.43
2019-02-04T17:02:56.477Z,2.93
2019-02-04T17:05:26.703Z,3.30
2019-02-04T17:07:55.295Z,2.77
2019-02-04T17:10:26.171Z,3.00
2019-02-04T17:12:54.950Z,3.00
2019-02-04T17:15:25.820Z,2.90
2019-02-04T17:17:54.072Z,2.93
2019-02-04T17:20:33.163Z,3.40
2019-02-04T17:23:07.471Z,3.23
2019-02-04T17:25:36.064Z,3.07
2019-02-04T17:28:05.632Z,3.40
2019-02-04T17:30:34.203Z,2.90
2019-02-04T17:33:05.059Z,2.83
2019-02-04T17:35:33.631Z,3.20
2019-02-04T17:38:04.135Z,2.50
2019-02-04T17:40:32.644Z,3.30
2019-02-04T17:43:01.643Z,2.60
2019-02-04T17:45:30.163Z,3.50
2019-02-04T17:47:59.047Z,3.30
2019-02-04T17:50:27.482Z,3.40
2019-02-04T17:52:55.960Z,2.80
2019-02-04T17:55:29.508Z,2.50
2019-02-04T17:57:58.327Z,2.63
2019-02-04T18:00:37.637Z,2.30
2019-02-04T18:03:06.835Z,2.30
2019-02-04T18:05:35.627Z,2.23
2019-02-04T18:08:04.560Z,3.10
2019-02-04T18:10:33.444Z,2.70
2019-02-04T18:13:04.387Z,2.80
2019-02-04T18:15:33.198Z,3.20
2019-02-04T18:18:01.765Z,3.60
2019-02-04T18:20:31.034Z,3.17
2019-02-04T18:22:59.595Z,3.20
2019-02-04T18:25:28.489Z,3.60
2019-02-04T18:27:57.003Z,2.83
2019-02-04T18:30:26.463Z,3.30
2019-02-04T18:32:55.414Z,3.53
2019-02-04T18:35:26.231Z,4.87
2019-02-04T18:37:54.877Z,4.20
2019-02-04T18:40:24.259Z,4.50
2019-02-04T18:42:53.239Z,4.20
2019-02-04T18:45:33.051Z,4.33
2019-02-04T18:48:06.234Z,4.10
2019-02-04T18:50:44.107Z,4.37
2019-02-04T18:53:12.715Z,4.53
2019-02-04T18:55:41.255Z,4.43
2019-02-04T18:58:09.695Z,5.00
2019-02-04T19:00:38.225Z,4.50
2019-02-04T19:03:16.845Z,4.20
2019-02-04T19:05:37.113Z,5.00
2019-02-04T19:08:05.811Z,5.30
2019-02-04T19:10:34.284Z,4.37
2019-02-04T19:13:02.736Z,4.40
2019-02-04T19:15:31.327Z,4.30
2019-02-04T19:18:05.872Z,4.53
2019-02-04T19:20:34.387Z,5.00
2019-02-04T19:23:02.907Z,4.67
2019-02-04T19:25:31.347Z,5.40
2019-02-04T19:27:59.808Z,4.70
2019-02-04T19:30:31.078Z,4.37
2019-02-04T19:32:59.735Z,5.03
2019-02-04T19:35:28.424Z,5.17
2019-02-04T19:37:57.044Z,5.03
2019-02-04T19:40:25.536Z,7.47
2019-02-04T19:42:54.065Z,4.93
2019-02-04T19:45:24.082Z,5.20
2019-02-04T19:47:53.044Z,5.20
2019-02-04T19:50:30.262Z,5.17
2019-02-04T19:52:58.963Z,4.80
2019-02-04T19:55:27.528Z,5.10
2019-02-04T19:57:56.284Z,5.40
2019-02-04T20:00:25.162Z,5.17
2019-02-04T20:02:54.415Z,5.93
2019-02-04T20:05:27.471Z,5.10
2019-02-04T20:07:56.479Z,5.07
2019-02-04T20:10:28.062Z,5.70
2019-02-04T20:12:56.567Z,4.80
2019-02-04T20:15:28.204Z,5.30
2019-02-04T20:18:06.118Z,4.70
2019-02-04T20:20:34.556Z,4.43
2019-02-04T20:23:22.363Z,5.87
2019-02-04T20:25:50.917Z,5.00
2019-02-04T20:28:19.381Z,4.87
2019-02-04T20:30:48.724Z,4.80
2019-02-04T20:33:18.212Z,4.73
2019-02-04T20:35:46.795Z,4.10
2019-02-04T20:38:15.311Z,4.30
2019-02-04T20:40:44.311Z,5.10
2019-02-04T20:43:12.766Z,4.63
2019-02-04T20:45:41.265Z,5.23
2019-02-04T20:48:12.335Z,5.20
2019-02-04T20:50:43.767Z,4.10
2019-02-04T20:53:12.409Z,4.00
2019-02-04T20:55:41.407Z,3.90
2019-02-04T20:58:09.943Z,4.63
2019-02-04T21:00:38.626Z,4.13
2019-02-04T21:03:07.271Z,4.10
2019-02-04T21:05:35.731Z,5.03
2019-02-04T21:08:05.401Z,4.23
2019-02-04T21:10:33.847Z,4.63
2019-02-04T21:13:02.357Z,4.20
2019-02-04T21:15:30.831Z,4.47
2019-02-04T21:17:59.260Z,3.73
2019-02-04T21:20:31.363Z,3.33
2019-02-04T21:22:59.880Z,4.40
2019-02-04T21:25:29.380Z,4.10
2019-02-04T21:27:57.886Z,5.60
2019-02-04T21:30:29.248Z,4.20
2019-02-04T21:32:57.864Z,4.67
2019-02-04T21:35:26.383Z,4.70
2019-02-04T21:37:55.099Z,4.97
2019-02-04T21:40:23.552Z,4.00
2019-02-04T21:42:52.127Z,4.40
2019-02-04T21:45:22.215Z,4.70
2019-02-04T21:47:50.714Z,4.40
2019-02-04T21:50:21.602Z,5.43
2019-02-04T21:52:50.572Z,4.03
2019-02-04T21:55:20.142Z,4.87
2019-02-04T21:57:48.708Z,4.63
2019-02-04T22:00:20.220Z,4.30
2019-02-04T22:02:48.836Z,3.40
2019-02-04T22:05:20.053Z,4.00
2019-02-04T22:07:48.540Z,4.10
2019-02-04T22:10:19.479Z,2.90
2019-02-04T22:12:48.074Z,4.20
2019-02-04T22:15:16.591Z,3.70
2019-02-04T22:18:04.763Z,5.40
2019-02-04T22:20:33.571Z,3.40
2019-02-04T22:23:07.883Z,2.93
2019-02-04T22:25:36.323Z,3.10
2019-02-04T22:28:05.311Z,3.23
2019-02-04T22:30:34.063Z,3.23
2019-02-04T22:33:09.476Z,3.40
2019-02-04T22:35:37.916Z,3.50
2019-02-04T22:38:06.515Z,3.10
2019-02-04T22:40:35.042Z,2.77
2019-02-04T22:43:03.739Z,4.53
2019-02-04T22:45:32.252Z,2.90
2019-02-04T22:48:00.696Z,3.10
2019-02-04T22:50:30.747Z,2.57
2019-02-04T22:53:02.299Z,2.47
2019-02-04T22:55:32.376Z,2.97
2019-02-04T22:58:00.521Z,2.90
2019-02-04T23:00:49.011Z,3.27
2019-02-04T23:03:20.540Z,2.43
2019-02-04T23:05:49.035Z,2.80
2019-02-04T23:08:17.556Z,2.70
2019-02-04T23:10:46.363Z,2.87
2019-02-04T23:13:14.979Z,2.90
2019-02-04T23:16:02.747Z,3.03
2019-02-04T23:18:31.196Z,3.47
2019-02-04T23:21:19.048Z,3.10
2019-02-04T23:23:47.495Z,3.60
2019-02-04T23:26:16.899Z,3.63
2019-02-04T23:28:45.422Z,4.13
2019-02-04T23:31:13.951Z,3.63
2019-02-04T23:33:42.398Z,3.47
2019-02-04T23:36:10.905Z,3.90
2019-02-04T23:38:39.408Z,3.30
2019-02-04T23:41:08.232Z,3.30
2019-02-04T23:43:36.656Z,3.00
2019-02-04T23:46:05.300Z,3.83
2019-02-04T23:48:33.740Z,2.67
2019-02-04T23:51:02.186Z,3.07
2019-02-04T23:53:30.620Z,3.33
2019-02-04T23:55:59.444Z,3.40
2019-02-04T23:58:27.895Z,3.57
