createdAt,value
2017-06-15T00:00:38.991Z,99.99
2017-06-15T00:02:01.147Z,99.99
2017-06-15T00:03:22.664Z,99.99
2017-06-15T00:04:45.143Z,99.99
2017-06-15T00:06:06.975Z,99.99
2017-06-15T00:07:28.817Z,99.99
2017-06-15T00:08:51.013Z,99.99
2017-06-15T00:10:13.244Z,99.99
2017-06-15T00:11:35.193Z,99.99
2017-06-15T00:12:57.354Z,99.99
2017-06-15T00:14:19.559Z,99.99
2017-06-15T00:15:41.418Z,99.99
2017-06-15T00:17:03.236Z,99.99
2017-06-15T00:18:25.393Z,99.99
2017-06-15T00:19:47.212Z,99.99
2017-06-15T00:21:09.043Z,99.99
2017-06-15T00:22:30.926Z,99.99
2017-06-15T00:23:52.113Z,99.99
2017-06-15T00:25:13.614Z,99.99
2017-06-15T00:26:35.772Z,99.99
2017-06-15T00:27:57.281Z,99.99
2017-06-15T00:29:19.523Z,99.99
2017-06-15T00:30:41.982Z,99.99
2017-06-15T00:32:03.474Z,99.99
2017-06-15T00:33:25.924Z,99.99
2017-06-15T00:34:47.473Z,99.99
2017-06-15T00:36:08.970Z,99.99
2017-06-15T00:37:30.782Z,99.99
2017-06-15T00:38:52.935Z,99.99
2017-06-15T00:40:15.503Z,99.99
2017-06-15T00:41:37.322Z,99.99
2017-06-15T00:42:58.821Z,99.99
2017-06-15T00:44:19.703Z,99.99
2017-06-15T00:45:41.524Z,99.99
2017-06-15T00:47:03.664Z,99.99
2017-06-15T00:48:25.902Z,99.99
2017-06-15T00:49:47.718Z,99.99
2017-06-15T00:51:09.239Z,99.99
2017-06-15T00:52:31.105Z,99.99
2017-06-15T00:53:53.311Z,99.99
2017-06-15T00:55:15.123Z,99.99
2017-06-15T00:56:37.284Z,99.99
2017-06-15T00:57:59.152Z,99.99
2017-06-15T00:59:20.663Z,99.99
2017-06-15T01:00:42.860Z,99.99
2017-06-15T01:02:05.013Z,99.99
2017-06-15T01:03:27.462Z,99.99
2017-06-15T01:04:49.184Z,99.99
2017-06-15T01:06:11.342Z,99.99
2017-06-15T01:07:32.901Z,99.99
2017-06-15T01:08:54.402Z,99.99
2017-06-15T01:10:16.013Z,99.99
2017-06-15T01:11:38.500Z,99.99
2017-06-15T01:13:00.648Z,99.99
2017-06-15T01:14:22.175Z,99.99
2017-06-15T01:15:44.025Z,99.99
2017-06-15T01:17:05.853Z,99.99
2017-06-15T01:18:27.732Z,99.99
2017-06-15T01:19:48.919Z,99.99
2017-06-15T01:21:10.765Z,99.99
2017-06-15T01:22:32.280Z,99.99
2017-06-15T01:23:54.478Z,99.99
2017-06-15T01:25:16.755Z,99.99
2017-06-15T01:26:38.285Z,99.99
2017-06-15T01:28:00.425Z,99.99
2017-06-15T01:29:22.250Z,99.99
2017-06-15T01:30:43.803Z,99.99
2017-06-15T01:32:05.640Z,99.99
2017-06-15T01:33:27.667Z,99.99
2017-06-15T01:34:49.492Z,99.99
2017-06-15T01:36:11.338Z,99.99
2017-06-15T01:37:33.468Z,99.99
2017-06-15T01:38:55.275Z,99.99
2017-06-15T01:40:17.447Z,99.99
2017-06-15T01:41:39.660Z,99.99
2017-06-15T01:43:01.557Z,99.99
2017-06-15T01:44:24.013Z,99.99
2017-06-15T01:45:46.203Z,99.99
2017-06-15T01:47:08.645Z,99.99
2017-06-15T01:48:31.168Z,99.99
2017-06-15T01:49:53.672Z,99.99
2017-06-15T01:51:15.932Z,99.99
2017-06-15T01:52:37.752Z,99.99
2017-06-15T01:53:58.928Z,99.99
2017-06-15T01:55:21.083Z,99.99
2017-06-15T01:56:43.090Z,99.99
2017-06-15T01:58:05.031Z,99.99
2017-06-15T01:59:26.552Z,99.99
2017-06-15T02:00:48.693Z,99.99
2017-06-15T02:02:10.509Z,99.99
2017-06-15T02:03:32.999Z,99.99
2017-06-15T02:04:54.830Z,99.99
2017-06-15T02:06:16.813Z,99.99
2017-06-15T02:07:38.636Z,99.99
2017-06-15T02:09:00.447Z,99.99
2017-06-15T02:10:21.628Z,99.99
2017-06-15T02:11:43.613Z,99.99
2017-06-15T02:13:05.766Z,99.99
2017-06-15T02:14:27.340Z,99.99
2017-06-15T02:15:49.152Z,99.99
2017-06-15T02:17:11.338Z,99.99
2017-06-15T02:18:33.603Z,99.99
2017-06-15T02:19:55.781Z,99.99
2017-06-15T02:21:17.923Z,99.99
2017-06-15T02:22:40.097Z,99.99
2017-06-15T02:24:01.924Z,99.99
2017-06-15T02:25:24.429Z,99.99
2017-06-15T02:26:46.991Z,99.99
2017-06-15T02:28:08.901Z,99.99
2017-06-15T02:29:30.452Z,99.99
2017-06-15T02:30:52.905Z,99.99
2017-06-15T02:32:15.363Z,99.99
2017-06-15T02:33:37.241Z,99.99
2017-06-15T02:34:59.380Z,99.99
2017-06-15T02:36:21.537Z,99.99
2017-06-15T02:37:43.359Z,99.99
2017-06-15T02:39:05.505Z,99.99
2017-06-15T02:40:27.991Z,99.99
2017-06-15T02:41:49.824Z,99.99
2017-06-15T02:43:11.982Z,99.99
2017-06-15T02:44:34.143Z,99.99
2017-06-15T02:45:56.310Z,99.99
2017-06-15T02:47:18.161Z,99.99
2017-06-15T02:48:39.739Z,99.99
2017-06-15T02:50:01.285Z,99.99
2017-06-15T02:51:23.491Z,99.99
2017-06-15T02:52:45.041Z,99.99
2017-06-15T02:54:06.344Z,99.99
2017-06-15T02:55:28.911Z,99.99
2017-06-15T02:56:50.867Z,99.99
2017-06-15T02:58:13.008Z,99.99
2017-06-15T02:59:35.483Z,99.99
2017-06-15T03:00:57.352Z,99.99
2017-06-15T03:02:19.954Z,99.99
2017-06-15T03:03:42.133Z,99.99
2017-06-15T03:05:04.264Z,99.99
2017-06-15T03:06:26.448Z,99.99
2017-06-15T03:07:48.590Z,99.99
2017-06-15T03:09:10.103Z,99.99
2017-06-15T03:10:32.272Z,99.99
2017-06-15T03:11:54.514Z,99.99
2017-06-15T03:13:16.117Z,99.99
2017-06-15T03:14:37.942Z,99.99
2017-06-15T03:15:59.806Z,99.99
2017-06-15T03:17:21.778Z,99.99
2017-06-15T03:18:44.009Z,99.99
2017-06-15T03:20:05.842Z,99.99
2017-06-15T03:21:27.879Z,99.99
2017-06-15T03:22:50.016Z,99.99
2017-06-15T03:24:11.578Z,99.99
2017-06-15T03:25:33.468Z,99.99
2017-06-15T03:26:55.608Z,99.99
2017-06-15T03:28:18.069Z,99.99
2017-06-15T03:29:40.526Z,99.99
2017-06-15T03:31:02.659Z,99.99
2017-06-15T03:32:24.552Z,99.99
2017-06-15T03:33:45.731Z,99.99
2017-06-15T03:35:07.241Z,99.99
2017-06-15T03:36:28.423Z,99.99
2017-06-15T03:37:50.999Z,99.99
2017-06-15T03:39:13.149Z,99.99
2017-06-15T03:40:34.973Z,99.99
2017-06-15T03:41:56.788Z,99.99
2017-06-15T03:43:19.241Z,99.99
2017-06-15T03:44:41.772Z,99.99
2017-06-15T03:46:04.212Z,99.99
2017-06-15T03:47:26.022Z,99.99
2017-06-15T03:48:48.481Z,99.99
2017-06-15T03:50:10.632Z,99.99
2017-06-15T03:51:33.101Z,99.99
2017-06-15T03:52:55.272Z,99.99
2017-06-15T03:54:17.421Z,99.99
2017-06-15T03:55:39.590Z,99.99
2017-06-15T03:57:01.092Z,99.99
2017-06-15T03:58:22.918Z,99.99
2017-06-15T03:59:45.064Z,99.99
2017-06-15T04:01:07.662Z,99.99
2017-06-15T04:02:29.595Z,99.99
2017-06-15T04:03:51.415Z,99.99
2017-06-15T04:05:13.912Z,99.99
2017-06-15T04:06:36.041Z,99.99
2017-06-15T04:07:58.176Z,99.99
2017-06-15T04:09:20.328Z,99.99
2017-06-15T04:10:42.466Z,99.99
2017-06-15T04:12:04.303Z,99.99
2017-06-15T04:13:26.264Z,99.99
2017-06-15T04:14:48.412Z,99.99
2017-06-15T04:16:09.944Z,99.99
2017-06-15T04:17:32.592Z,99.99
2017-06-15T04:18:54.482Z,99.99
2017-06-15T04:20:16.920Z,99.99
2017-06-15T04:21:38.498Z,99.99
2017-06-15T04:23:00.043Z,99.99
2017-06-15T04:24:22.194Z,99.99
2017-06-15T04:25:44.702Z,99.99
2017-06-15T04:27:06.651Z,99.99
2017-06-15T04:28:28.512Z,99.99
2017-06-15T04:29:50.023Z,99.99
2017-06-15T04:31:12.502Z,99.99
2017-06-15T04:32:34.947Z,99.99
2017-06-15T04:33:57.091Z,99.99
2017-06-15T04:35:19.008Z,99.99
2017-06-15T04:36:41.151Z,99.99
2017-06-15T04:38:03.314Z,99.99
2017-06-15T04:39:24.867Z,99.99
2017-06-15T04:40:46.423Z,99.99
2017-06-15T04:42:08.570Z,99.99
2017-06-15T04:43:30.396Z,99.99
2017-06-15T04:44:52.223Z,99.99
2017-06-15T04:46:14.103Z,99.99
2017-06-15T04:47:36.563Z,99.99
2017-06-15T04:48:58.731Z,99.99
2017-06-15T04:50:20.869Z,99.99
2017-06-15T04:51:43.340Z,99.99
2017-06-15T04:53:05.820Z,99.77
2017-06-15T04:54:27.650Z,95.5
2017-06-15T04:55:49.904Z,91.28
2017-06-15T04:57:11.749Z,88.3
2017-06-15T04:58:33.583Z,86.52
2017-06-15T04:59:56.193Z,83.48
2017-06-15T05:01:18.549Z,81.46
2017-06-15T05:02:40.861Z,79.19
2017-06-15T05:04:02.703Z,76.53
2017-06-15T05:05:24.903Z,75.9
2017-06-15T05:06:46.741Z,75.8
2017-06-15T05:08:08.569Z,75.23
2017-06-15T05:09:30.716Z,74.55
2017-06-15T05:10:52.852Z,73.58
2017-06-15T05:12:15.072Z,73.49
2017-06-15T05:13:37.243Z,72.95
2017-06-15T05:14:59.815Z,69.03
2017-06-15T05:16:21.993Z,68.1
2017-06-15T05:17:43.523Z,66.11
2017-06-15T05:19:05.362Z,64.53
2017-06-15T05:20:27.838Z,61.4
2017-06-15T05:21:49.773Z,60.08
2017-06-15T05:23:12.046Z,57.5
2017-06-15T05:24:34.218Z,55.62
2017-06-15T05:25:56.692Z,54.28
2017-06-15T05:27:18.852Z,53.12
2017-06-15T05:28:40.703Z,52.01
2017-06-15T05:30:03.287Z,51.23
2017-06-15T05:31:24.845Z,49.63
2017-06-15T05:32:47.329Z,49.73
2017-06-15T05:34:09.511Z,47.88
2017-06-15T05:35:31.659Z,45.52
2017-06-15T05:36:53.872Z,43.35
2017-06-15T05:38:16.352Z,44.89
2017-06-15T05:39:38.309Z,45.32
2017-06-15T05:41:00.162Z,46.01
2017-06-15T05:42:22.000Z,46.67
2017-06-15T05:43:43.851Z,47.61
2017-06-15T05:45:06.122Z,48.08
2017-06-15T05:46:28.382Z,46.72
2017-06-15T05:47:50.913Z,45.4
2017-06-15T05:49:12.752Z,44.84
2017-06-15T05:50:34.391Z,43.99
2017-06-15T05:51:56.550Z,43.4
2017-06-15T05:53:18.083Z,43.13
2017-06-15T05:54:40.244Z,44.1
2017-06-15T05:56:02.752Z,42.25
2017-06-15T05:57:24.731Z,39.57
2017-06-15T05:58:46.649Z,39.06
2017-06-15T06:00:08.537Z,38.84
2017-06-15T06:01:30.495Z,37.89
2017-06-15T06:02:52.981Z,37.99
2017-06-15T06:04:15.139Z,36.73
2017-06-15T06:05:37.632Z,35.68
2017-06-15T06:06:59.792Z,36.46
2017-06-15T06:08:21.963Z,35.66
2017-06-15T06:09:43.562Z,33.46
2017-06-15T06:11:06.171Z,32.61
2017-06-15T06:12:28.462Z,33.79
2017-06-15T06:13:50.318Z,33.95
2017-06-15T06:15:12.581Z,33.18
2017-06-15T06:16:33.792Z,33.1
2017-06-15T06:17:55.734Z,31.83
2017-06-15T06:19:17.913Z,30.21
2017-06-15T06:20:40.175Z,28.57
2017-06-15T06:22:02.316Z,28.02
2017-06-15T06:23:24.462Z,26.65
2017-06-15T06:24:46.960Z,28.52
2017-06-15T06:26:09.122Z,28.89
2017-06-15T06:27:30.976Z,28.58
2017-06-15T06:28:52.832Z,27.81
2017-06-15T06:30:14.693Z,29.09
2017-06-15T06:31:36.854Z,29.45
2017-06-15T06:32:58.393Z,27.99
2017-06-15T06:34:20.064Z,27.12
2017-06-15T06:35:42.402Z,26.84
2017-06-15T06:37:04.380Z,26.67
2017-06-15T06:38:26.550Z,25.99
2017-06-15T06:39:48.105Z,24.93
2017-06-15T06:41:09.643Z,25.04
2017-06-15T06:42:31.503Z,24.64
2017-06-15T06:43:54.033Z,24.75
2017-06-15T06:45:16.500Z,24.41
2017-06-15T06:46:38.771Z,23.85
2017-06-15T06:48:00.771Z,23.75
2017-06-15T06:49:22.322Z,23.64
2017-06-15T06:50:44.240Z,22.77
2017-06-15T06:52:06.382Z,22.91
2017-06-15T06:53:28.554Z,21.34
2017-06-15T06:54:51.032Z,20.98
2017-06-15T06:56:12.662Z,21.18
2017-06-15T06:57:34.830Z,22.41
2017-06-15T06:58:57.319Z,22.7
2017-06-15T07:00:19.819Z,20.76
2017-06-15T07:01:42.007Z,20.48
2017-06-15T07:03:04.172Z,20
2017-06-15T07:04:26.692Z,19.52
2017-06-15T07:05:48.648Z,19.22
2017-06-15T07:07:10.515Z,19.43
2017-06-15T07:08:32.360Z,18.65
2017-06-15T07:09:54.451Z,17.86
2017-06-15T07:11:16.308Z,18.84
2017-06-15T07:12:37.902Z,19.4
2017-06-15T07:13:59.423Z,19.31
2017-06-15T07:15:21.361Z,18.82
2017-06-15T07:16:43.529Z,18.14
2017-06-15T07:18:05.690Z,17.96
2017-06-15T07:19:27.226Z,18.26
2017-06-15T07:20:49.437Z,16.89
2017-06-15T07:22:11.616Z,16.81
2017-06-15T07:23:33.565Z,18.37
2017-06-15T07:24:55.752Z,19.44
2017-06-15T07:26:18.253Z,21.64
2017-06-15T07:27:39.475Z,22.97
2017-06-15T07:29:01.351Z,22.88
2017-06-15T07:30:23.509Z,22.28
2017-06-15T07:31:45.149Z,22.28
2017-06-15T07:33:06.995Z,22.56
2017-06-15T07:34:28.869Z,21.02
2017-06-15T07:35:50.726Z,21.82
2017-06-15T07:37:12.612Z,23.16
2017-06-15T07:38:34.462Z,23.04
2017-06-15T07:39:56.282Z,22.83
2017-06-15T07:41:18.561Z,22.85
2017-06-15T07:42:41.041Z,24
2017-06-15T07:44:02.924Z,23.03
2017-06-15T07:45:25.192Z,21.39
2017-06-15T07:46:47.339Z,21.6
2017-06-15T07:48:09.224Z,22.48
2017-06-15T07:49:31.701Z,22.95
2017-06-15T07:50:53.601Z,23.91
2017-06-15T07:52:15.820Z,25.45
2017-06-15T07:53:37.981Z,26.28
2017-06-15T07:55:00.176Z,26.95
2017-06-15T07:56:22.401Z,26.44
2017-06-15T07:57:44.245Z,25.88
2017-06-15T07:59:06.465Z,26.58
2017-06-15T08:00:28.636Z,27.84
2017-06-15T08:01:50.799Z,28.22
2017-06-15T08:03:13.071Z,29.55
2017-06-15T08:04:35.552Z,30.69
2017-06-15T08:05:57.193Z,32.13
2017-06-15T08:07:19.352Z,32.58
2017-06-15T08:08:41.489Z,32.23
2017-06-15T08:10:03.970Z,32.23
2017-06-15T08:11:26.442Z,32.23
2017-06-15T08:12:48.286Z,33.2
2017-06-15T08:14:09.810Z,32.7
2017-06-15T08:15:31.668Z,32.42
2017-06-15T08:16:53.820Z,32.92
2017-06-15T08:18:16.512Z,33.41
2017-06-15T08:19:38.371Z,34.55
2017-06-15T08:21:00.651Z,34.44
2017-06-15T08:22:22.542Z,36.06
2017-06-15T08:23:44.505Z,37.5
2017-06-15T08:25:06.971Z,39.39
2017-06-15T08:26:29.437Z,41.01
2017-06-15T08:27:50.961Z,40.99
2017-06-15T08:29:13.112Z,41.57
2017-06-15T08:30:35.371Z,42.23
2017-06-15T08:31:56.987Z,43.27
2017-06-15T08:33:19.122Z,43.66
2017-06-15T08:34:41.031Z,45.1
2017-06-15T08:36:02.921Z,46.33
2017-06-15T08:37:24.470Z,46.72
2017-06-15T08:38:45.671Z,47.2
2017-06-15T08:40:07.890Z,46.53
2017-06-15T08:41:30.359Z,45.56
2017-06-15T08:42:51.882Z,46.24
2017-06-15T08:44:14.031Z,46.26
2017-06-15T08:45:35.630Z,44.44
2017-06-15T08:46:57.242Z,43.88
2017-06-15T08:48:19.792Z,43.86
2017-06-15T08:49:41.964Z,44.15
2017-06-15T08:51:03.481Z,44.92
2017-06-15T08:52:25.642Z,44.83
2017-06-15T08:53:48.140Z,45.02
2017-06-15T08:55:10.280Z,46.55
2017-06-15T08:56:32.790Z,46.36
2017-06-15T08:57:54.340Z,45.51
2017-06-15T08:59:16.501Z,44.34
2017-06-15T09:00:38.692Z,44.65
2017-06-15T09:02:01.483Z,45.21
2017-06-15T09:03:23.660Z,45.8
2017-06-15T09:04:45.811Z,44.56
2017-06-15T09:06:07.970Z,44.75
2017-06-15T09:07:30.141Z,45.34
2017-06-15T09:08:52.290Z,44.65
2017-06-15T09:10:14.129Z,44.09
2017-06-15T09:11:35.980Z,44.65
2017-06-15T09:12:58.300Z,43.51
2017-06-15T09:14:19.813Z,43.98
2017-06-15T09:15:41.630Z,44.15
2017-06-15T09:17:03.470Z,44.37
2017-06-15T09:18:25.671Z,44.17
2017-06-15T09:19:47.541Z,45.8
2017-06-15T09:21:09.427Z,45.41
2017-06-15T09:22:31.631Z,45.51
2017-06-15T09:23:53.793Z,45.04
2017-06-15T09:25:15.711Z,44.65
2017-06-15T09:26:37.243Z,44.27
2017-06-15T09:27:59.508Z,45.51
2017-06-15T09:29:21.671Z,46.77
2017-06-15T09:30:43.854Z,46.19
2017-06-15T09:32:06.336Z,46.58
2017-06-15T09:33:28.321Z,44.65
2017-06-15T09:34:50.186Z,46.09
2017-06-15T09:36:12.050Z,46.86
2017-06-15T09:37:33.887Z,46.65
2017-06-15T09:38:56.382Z,47.06
2017-06-15T09:40:18.521Z,46.41
2017-06-15T09:41:40.792Z,46.79
2017-06-15T09:43:02.982Z,45.04
2017-06-15T09:44:24.833Z,46.04
2017-06-15T09:45:47.428Z,46.35
2017-06-15T09:47:09.586Z,45.5
2017-06-15T09:48:31.830Z,42.97
2017-06-15T09:49:53.447Z,43.26
2017-06-15T09:51:15.276Z,42.87
2017-06-15T09:52:37.440Z,41.24
2017-06-15T09:53:59.967Z,42.6
2017-06-15T09:55:21.901Z,42.49
2017-06-15T09:56:44.203Z,42.29
2017-06-15T09:58:06.361Z,42.87
2017-06-15T09:59:27.580Z,43.15
2017-06-15T10:00:49.416Z,44.41
2017-06-15T10:02:11.262Z,43.73
2017-06-15T10:03:33.108Z,42.95
2017-06-15T10:04:55.270Z,43.32
2017-06-15T10:06:17.417Z,43.34
2017-06-15T10:07:39.347Z,43.71
2017-06-15T10:09:01.232Z,43.41
2017-06-15T10:10:23.076Z,43.44
2017-06-15T10:11:44.921Z,43.05
2017-06-15T10:13:07.403Z,42.18
2017-06-15T10:14:29.550Z,42.36
2017-06-15T10:15:51.716Z,42.56
2017-06-15T10:17:14.000Z,41.59
2017-06-15T10:18:35.520Z,42.1
2017-06-15T10:19:57.360Z,42.58
2017-06-15T10:21:19.843Z,40.95
2017-06-15T10:22:42.002Z,41.63
2017-06-15T10:24:04.167Z,41.46
2017-06-15T10:25:26.317Z,40.29
2017-06-15T10:26:48.160Z,40.19
2017-06-15T10:28:10.620Z,40.99
2017-06-15T10:29:32.789Z,40.88
2017-06-15T10:30:55.000Z,40.97
2017-06-15T10:32:16.912Z,40.48
2017-06-15T10:33:38.798Z,40.8
2017-06-15T10:35:00.647Z,39.62
2017-06-15T10:36:22.470Z,39.62
2017-06-15T10:37:44.680Z,39.92
2017-06-15T10:39:06.520Z,39.7
2017-06-15T10:40:28.032Z,41.46
2017-06-15T10:41:49.473Z,40.88
2017-06-15T10:43:11.661Z,39.9
2017-06-15T10:44:33.890Z,40.39
2017-06-15T10:45:55.101Z,40.97
2017-06-15T10:47:17.550Z,41.09
2017-06-15T10:48:39.386Z,39.62
2017-06-15T10:50:00.944Z,39.55
2017-06-15T10:51:22.557Z,37.89
2017-06-15T10:52:44.411Z,36.06
2017-06-15T10:54:06.556Z,36.33
2017-06-15T10:55:28.407Z,37.12
2017-06-15T10:56:50.243Z,37.79
2017-06-15T10:58:12.099Z,37.99
2017-06-15T10:59:33.939Z,38.96
2017-06-15T11:00:55.842Z,38.95
2017-06-15T11:02:18.003Z,39.43
2017-06-15T11:03:39.240Z,38.75
2017-06-15T11:05:01.070Z,38.75
2017-06-15T11:06:23.560Z,39.82
2017-06-15T11:07:45.511Z,39.45
2017-06-15T11:09:08.165Z,39.55
2017-06-15T11:10:30.341Z,38.57
2017-06-15T11:11:52.211Z,36.65
2017-06-15T11:13:14.700Z,37.52
2017-06-15T11:14:36.232Z,37.91
2017-06-15T11:15:58.742Z,38.02
2017-06-15T11:17:20.890Z,38.43
2017-06-15T11:18:42.489Z,37.07
2017-06-15T11:20:04.649Z,36.39
2017-06-15T11:21:27.130Z,35.63
2017-06-15T11:22:48.980Z,34.53
2017-06-15T11:24:11.721Z,33.75
2017-06-15T11:25:33.572Z,34.44
2017-06-15T11:26:55.732Z,34.34
2017-06-15T11:28:18.227Z,34.24
2017-06-15T11:29:40.733Z,35.22
2017-06-15T11:31:03.242Z,34.16
2017-06-15T11:32:25.400Z,34.06
2017-06-15T11:33:47.251Z,36.27
2017-06-15T11:35:09.422Z,35.59
2017-06-15T11:36:31.260Z,34.83
2017-06-15T11:37:53.119Z,34.53
2017-06-15T11:39:14.958Z,34.16
2017-06-15T11:40:36.480Z,34.45
2017-06-15T11:41:58.343Z,33.58
2017-06-15T11:43:20.021Z,32.81
2017-06-15T11:44:42.651Z,32.71
2017-06-15T11:46:04.837Z,32.24
2017-06-15T11:47:26.700Z,32.63
2017-06-15T11:48:48.950Z,32.34
2017-06-15T11:50:11.441Z,32.34
2017-06-15T11:51:33.380Z,32.53
2017-06-15T11:52:55.281Z,33.43
2017-06-15T11:54:16.823Z,31.68
2017-06-15T11:55:38.970Z,31.2
2017-06-15T11:57:01.171Z,31.29
2017-06-15T11:58:23.019Z,31.67
2017-06-15T11:59:45.531Z,30.51
2017-06-15T12:01:07.698Z,31.38
2017-06-15T12:02:29.857Z,30.88
2017-06-15T12:03:52.191Z,30.71
2017-06-15T12:05:14.381Z,30.51
2017-06-15T12:06:36.551Z,30.62
2017-06-15T12:07:58.845Z,30.44
2017-06-15T12:09:21.001Z,29.48
2017-06-15T12:10:43.233Z,30.94
2017-06-15T12:12:05.713Z,30.36
2017-06-15T12:13:28.363Z,31.32
2017-06-15T12:14:50.839Z,30.23
2017-06-15T12:16:12.671Z,30.72
2017-06-15T12:17:34.830Z,29.66
2017-06-15T12:18:57.372Z,30.25
2017-06-15T12:20:19.575Z,30.35
2017-06-15T12:21:41.806Z,29.46
2017-06-15T12:23:03.693Z,30.54
2017-06-15T12:24:26.181Z,29.38
2017-06-15T12:25:48.032Z,29.68
2017-06-15T12:27:10.560Z,29.3
2017-06-15T12:28:33.092Z,30.67
2017-06-15T12:29:55.637Z,30.27
2017-06-15T12:31:18.160Z,30.18
2017-06-15T12:32:40.332Z,30.67
2017-06-15T12:34:02.820Z,30.27
2017-06-15T12:35:25.689Z,29.88
2017-06-15T12:36:48.226Z,30.85
2017-06-15T12:38:10.762Z,31.52
2017-06-15T12:39:33.042Z,31.23
2017-06-15T12:40:54.571Z,31.13
2017-06-15T12:42:17.110Z,31.41
2017-06-15T12:43:39.670Z,31.68
2017-06-15T12:45:02.011Z,31.67
2017-06-15T12:46:24.166Z,31.96
2017-06-15T12:47:46.335Z,31.49
2017-06-15T12:49:08.848Z,31.7
2017-06-15T12:50:31.525Z,30.93
2017-06-15T12:51:53.390Z,31.24
2017-06-15T12:53:15.927Z,31.06
2017-06-15T12:54:37.784Z,30.27
2017-06-15T12:56:00.270Z,30.37
2017-06-15T12:57:21.801Z,30.75
2017-06-15T12:58:44.279Z,30.65
2017-06-15T13:00:06.445Z,30.26
2017-06-15T13:01:28.631Z,30.75
2017-06-15T13:02:50.821Z,30.83
2017-06-15T13:04:12.874Z,31.62
2017-06-15T13:05:35.433Z,31.7
2017-06-15T13:06:58.045Z,32.29
2017-06-15T13:08:20.283Z,32.01
2017-06-15T13:09:42.483Z,31.91
2017-06-15T13:11:05.071Z,31.42
2017-06-15T13:12:26.671Z,32.32
2017-06-15T13:13:49.175Z,31.93
2017-06-15T13:15:11.596Z,32.01
2017-06-15T13:16:34.078Z,32.79
2017-06-15T13:17:56.565Z,32.97
2017-06-15T13:19:18.111Z,33.07
2017-06-15T13:20:39.986Z,33.15
2017-06-15T13:22:01.863Z,33.94
2017-06-15T13:23:23.705Z,34.13
2017-06-15T13:24:46.303Z,34.31
2017-06-15T13:26:08.176Z,33.92
2017-06-15T13:27:30.008Z,34.39
2017-06-15T13:28:51.899Z,34.97
2017-06-15T13:30:14.171Z,34.09
2017-06-15T13:31:36.341Z,34.19
2017-06-15T13:32:58.833Z,34.48
2017-06-15T13:34:21.010Z,34.19
2017-06-15T13:35:42.560Z,34.48
2017-06-15T13:37:04.770Z,34.97
2017-06-15T13:38:27.019Z,35.55
2017-06-15T13:39:49.093Z,35.16
2017-06-15T13:41:11.318Z,35.06
2017-06-15T13:42:33.502Z,36.13
2017-06-15T13:43:55.714Z,36.62
2017-06-15T13:45:17.569Z,36.21
2017-06-15T13:46:39.758Z,37.29
2017-06-15T13:48:01.926Z,36.9
2017-06-15T13:49:24.109Z,36.8
2017-06-15T13:50:46.611Z,37.19
2017-06-15T13:52:08.559Z,37.21
2017-06-15T13:53:30.422Z,36.99
2017-06-15T13:54:52.902Z,37.46
2017-06-15T13:56:15.116Z,37.95
2017-06-15T13:57:37.636Z,37.95
2017-06-15T13:58:59.879Z,38.51
2017-06-15T14:00:22.090Z,38.43
2017-06-15T14:01:44.273Z,39.61
2017-06-15T14:03:06.152Z,38.73
2017-06-15T14:04:28.330Z,38.14
2017-06-15T14:05:50.522Z,38.84
2017-06-15T14:07:12.372Z,38.14
2017-06-15T14:08:33.937Z,38.26
2017-06-15T14:09:56.424Z,37.38
2017-06-15T14:11:18.663Z,37.48
2017-06-15T14:12:40.208Z,38.35
2017-06-15T14:14:01.742Z,38.73
2017-06-15T14:15:23.589Z,38.82
2017-06-15T14:16:45.600Z,38.53
2017-06-15T14:18:07.542Z,39.02
2017-06-15T14:19:29.756Z,38.53
2017-06-15T14:20:52.364Z,39.22
2017-06-15T14:22:15.212Z,38.53
2017-06-15T14:23:37.737Z,38.73
2017-06-15T14:25:00.260Z,37.85
2017-06-15T14:26:22.775Z,38.82
2017-06-15T14:27:45.336Z,39.49
2017-06-15T14:29:07.832Z,39.02
2017-06-15T14:30:30.050Z,39.02
2017-06-15T14:31:52.211Z,38.14
2017-06-15T14:33:14.427Z,38.65
2017-06-15T14:34:36.686Z,38.43
2017-06-15T14:35:58.606Z,38.04
2017-06-15T14:37:21.119Z,37.96
2017-06-15T14:38:43.608Z,37.4
2017-06-15T14:40:05.786Z,36.91
2017-06-15T14:41:27.983Z,37.5
2017-06-15T14:42:49.851Z,37.79
2017-06-15T14:44:12.072Z,37.6
2017-06-15T14:45:34.308Z,38.35
2017-06-15T14:46:56.572Z,39.12
2017-06-15T14:48:19.110Z,38.75
2017-06-15T14:49:41.658Z,39.14
2017-06-15T14:51:03.826Z,39.14
2017-06-15T14:52:25.750Z,39.78
2017-06-15T14:53:47.390Z,40.56
2017-06-15T14:55:09.562Z,40.35
2017-06-15T14:56:31.822Z,41.42
2017-06-15T14:57:54.352Z,41.69
2017-06-15T14:59:16.914Z,42.2
2017-06-15T15:00:38.767Z,41.6
2017-06-15T15:02:00.963Z,41.99
2017-06-15T15:03:23.461Z,42.66
2017-06-15T15:04:45.631Z,42.86
2017-06-15T15:06:08.210Z,42.96
2017-06-15T15:07:30.456Z,43.62
2017-06-15T15:08:52.711Z,43.62
2017-06-15T15:10:14.296Z,43.81
2017-06-15T15:11:36.500Z,43.13
2017-06-15T15:12:59.001Z,44.2
2017-06-15T15:14:21.236Z,44.09
2017-06-15T15:15:43.179Z,44.67
2017-06-15T15:17:08.355Z,45.06
2017-06-15T15:18:30.517Z,44.57
2017-06-15T15:19:53.021Z,45.25
2017-06-15T15:21:15.504Z,45.35
2017-06-15T15:22:37.805Z,44.96
2017-06-15T15:24:00.080Z,45.54
2017-06-15T15:25:22.559Z,46.11
2017-06-15T15:26:44.082Z,46.01
2017-06-15T15:28:06.341Z,46.2
2017-06-15T15:29:28.224Z,46.69
2017-06-15T15:30:49.770Z,46.88
2017-06-15T15:32:11.953Z,47.76
2017-06-15T15:33:34.118Z,47.27
2017-06-15T15:34:56.593Z,47.08
2017-06-15T15:36:19.093Z,47.08
2017-06-15T15:37:41.016Z,46.23
2017-06-15T15:39:03.240Z,46.5
2017-06-15T15:40:25.422Z,46.4
2017-06-15T15:41:47.959Z,47.08
2017-06-15T15:43:10.139Z,47.47
2017-06-15T15:44:32.437Z,46.78
2017-06-15T15:45:54.911Z,47.93
2017-06-15T15:47:17.076Z,47.54
2017-06-15T15:48:39.626Z,48.49
2017-06-15T15:50:02.107Z,49.07
2017-06-15T15:51:24.128Z,49.46
2017-06-15T15:52:46.463Z,50.89
2017-06-15T15:54:08.777Z,51.87
2017-06-15T15:55:30.942Z,52.72
2017-06-15T15:56:52.519Z,53.69
2017-06-15T15:58:15.067Z,54.94
2017-06-15T15:59:37.242Z,56.86
2017-06-15T16:00:59.882Z,61.19
2017-06-15T16:02:22.144Z,67.5
2017-06-15T16:03:44.652Z,73.28
2017-06-15T16:05:08.959Z,76.35
2017-06-15T16:06:31.600Z,78.5
2017-06-15T16:07:53.776Z,79.33
2017-06-15T16:09:15.939Z,82.62
2017-06-15T16:10:38.148Z,81.71
2017-06-15T16:11:59.680Z,83.51
2017-06-15T16:13:21.932Z,87.18
2017-06-15T16:14:44.429Z,89.21
2017-06-15T16:16:06.972Z,91.82
2017-06-15T16:17:29.217Z,92.21
2017-06-15T16:18:51.761Z,93.37
2017-06-15T16:20:14.363Z,91.82
2017-06-15T16:21:36.580Z,92.11
2017-06-15T16:22:59.118Z,95.3
2017-06-15T16:24:20.981Z,93.08
2017-06-15T16:25:43.147Z,95.3
2017-06-15T16:27:05.026Z,95.49
2017-06-15T16:28:26.951Z,94.72
2017-06-15T16:29:49.271Z,93.37
2017-06-15T16:31:11.569Z,93.37
2017-06-15T16:32:33.848Z,93.17
2017-06-15T16:33:56.359Z,93.37
2017-06-15T16:35:18.858Z,94.82
2017-06-15T16:36:40.728Z,95.88
2017-06-15T16:38:02.482Z,95.4
2017-06-15T16:39:24.700Z,96.26
2017-06-15T16:40:46.583Z,95.78
2017-06-15T16:42:09.238Z,94.24
2017-06-15T16:43:31.100Z,94.14
2017-06-15T16:44:53.599Z,93.56
2017-06-15T16:46:15.179Z,92.21
2017-06-15T16:47:37.685Z,90.75
2017-06-15T16:48:59.908Z,91.05
2017-06-15T16:50:22.181Z,90.47
2017-06-15T16:51:44.787Z,91.63
2017-06-15T16:53:06.988Z,92.07
2017-06-15T16:54:29.163Z,93.66
2017-06-15T16:55:51.676Z,94.87
2017-06-15T16:57:13.968Z,94.09
2017-06-15T16:58:36.471Z,95.64
2017-06-15T16:59:58.988Z,96.8
2017-06-15T17:01:21.338Z,96.26
2017-06-15T17:02:43.272Z,97.52
2017-06-15T17:04:05.851Z,99.26
2017-06-15T17:05:28.036Z,99.65
2017-06-15T17:06:49.997Z,99.99
2017-06-15T17:08:11.869Z,99.99
2017-06-15T17:09:34.362Z,99.99
2017-06-15T17:10:56.929Z,99.99
2017-06-15T17:12:19.459Z,99.99
2017-06-15T17:13:41.639Z,99.99
2017-06-15T17:15:04.145Z,99.99
2017-06-15T17:16:26.781Z,99.99
2017-06-15T17:17:48.968Z,99.99
2017-06-15T17:19:11.171Z,99.99
2017-06-15T17:20:33.451Z,99.99
2017-06-15T17:21:55.661Z,99.99
2017-06-15T17:23:18.198Z,99.99
2017-06-15T17:24:40.222Z,99.99
2017-06-15T17:26:02.608Z,99.99
2017-06-15T17:27:25.134Z,99.99
2017-06-15T17:28:47.635Z,99.99
2017-06-15T17:30:09.559Z,99.99
2017-06-15T17:31:31.757Z,99.99
2017-06-15T17:32:53.934Z,99.99
2017-06-15T17:34:16.430Z,99.99
2017-06-15T17:35:38.700Z,99.99
2017-06-15T17:37:01.553Z,99.99
2017-06-15T17:38:23.488Z,99.99
2017-06-15T17:39:45.701Z,99.99