createdAt,value
2023-01-17T00:00:27.757Z,96655.51
2023-01-17T00:02:57.104Z,96648.69
2023-01-17T00:05:43.833Z,96651.67
2023-01-17T00:08:31.939Z,96644.86
2023-01-17T00:11:02.106Z,96651.96
2023-01-17T00:13:31.415Z,96660.14
2023-01-17T00:16:00.716Z,96662.31
2023-01-17T00:18:29.991Z,96668.32
2023-01-17T00:21:17.323Z,96666.41
2023-01-17T00:24:04.281Z,96669.94
2023-01-17T00:26:33.554Z,96668.58
2023-01-17T00:29:02.222Z,96666.66
2023-01-17T00:31:30.902Z,96674.03
2023-01-17T00:33:59.497Z,96678.67
2023-01-17T00:36:27.878Z,96677.86
2023-01-17T00:38:56.140Z,96671.05
2023-01-17T00:41:24.427Z,96680.59
2023-01-17T00:44:11.428Z,96686.56
2023-01-17T00:46:57.982Z,96700.20
2023-01-17T00:49:47.235Z,96704.58
2023-01-17T00:52:33.935Z,96709.48
2023-01-17T00:55:20.763Z,96716.04
2023-01-17T00:58:09.922Z,96716.85
2023-01-17T01:00:56.934Z,96720.69
2023-01-17T01:03:43.706Z,96723.13
2023-01-17T01:06:30.423Z,96723.94
2023-01-17T01:09:17.399Z,96728.31
2023-01-17T01:12:04.256Z,96725.59
2023-01-17T01:14:50.795Z,96718.48
2023-01-17T01:17:37.380Z,96729.95
2023-01-17T01:20:24.704Z,96731.86
2023-01-17T01:23:11.383Z,96730.23
2023-01-17T01:25:58.366Z,96734.33
2023-01-17T01:28:45.187Z,96738.13
2023-01-17T01:31:31.935Z,96737.58
2023-01-17T01:34:01.182Z,96749.03
2023-01-17T01:36:30.492Z,96753.94
2023-01-17T01:38:59.748Z,96754.48
2023-01-17T01:41:28.992Z,96752.86
2023-01-17T01:43:58.607Z,96754.78
2023-01-17T01:46:29.145Z,96764.58
2023-01-17T01:48:58.885Z,96761.86
2023-01-17T01:51:29.240Z,96758.31
2023-01-17T01:54:00.788Z,96756.95
2023-01-17T01:56:30.127Z,96761.59
2023-01-17T01:58:59.402Z,96754.23
2023-01-17T02:01:28.789Z,96762.95
2023-01-17T02:03:58.048Z,96773.31
2023-01-17T02:06:37.206Z,96782.56
2023-01-17T02:09:08.431Z,96783.66
2023-01-17T02:11:38.364Z,96783.41
2023-01-17T02:14:08.180Z,96790.22
2023-01-17T02:16:41.719Z,96780.95
2023-01-17T02:19:12.244Z,96782.86
2023-01-17T02:21:51.579Z,96779.03
2023-01-17T02:24:28.416Z,96779.03
2023-01-17T02:26:59.102Z,96782.05
2023-01-17T02:29:38.942Z,96779.88
2023-01-17T02:32:19.514Z,96788.05
2023-01-17T02:34:50.080Z,96792.66
2023-01-17T02:37:20.642Z,96792.41
2023-01-17T02:39:57.647Z,96800.58
2023-01-17T02:42:28.917Z,96798.95
2023-01-17T02:44:58.154Z,96794.03
2023-01-17T02:47:28.285Z,96795.69
2023-01-17T02:49:58.851Z,96803.05
2023-01-17T02:52:41.448Z,96798.96
2023-01-17T02:55:24.439Z,96801.39
2023-01-17T02:57:55.222Z,96797.05
2023-01-17T03:00:25.851Z,96795.43
2023-01-17T03:03:02.486Z,96797.05
2023-01-17T03:05:38.950Z,96801.40
2023-01-17T03:08:08.622Z,96809.31
2023-01-17T03:10:38.219Z,96794.33
2023-01-17T03:13:08.223Z,96798.42
2023-01-17T03:15:38.922Z,96797.86
2023-01-17T03:18:09.558Z,96802.24
2023-01-17T03:20:39.340Z,96799.78
2023-01-17T03:23:09.205Z,96794.89
2023-01-17T03:25:39.128Z,96794.33
2023-01-17T03:28:09.189Z,96792.97
2023-01-17T03:30:39.156Z,96795.70
2023-01-17T03:33:08.749Z,96789.98
2023-01-17T03:35:38.213Z,96796.80
2023-01-17T03:38:08.408Z,96792.16
2023-01-17T03:40:38.321Z,96789.99
2023-01-17T03:43:08.241Z,96792.97
2023-01-17T03:45:38.339Z,96798.72
2023-01-17T03:48:08.445Z,96787.52
2023-01-17T03:50:38.376Z,96786.72
2023-01-17T03:53:08.245Z,96797.06
2023-01-17T03:55:38.411Z,96788.38
2023-01-17T03:58:08.376Z,96783.99
2023-01-17T04:00:38.382Z,96788.63
2023-01-17T04:03:08.303Z,96783.44
2023-01-17T04:05:38.354Z,96787.27
2023-01-17T04:08:08.287Z,96782.63
2023-01-17T04:10:37.442Z,96772.03
2023-01-17T04:13:07.471Z,96776.63
2023-01-17T04:15:37.501Z,96771.73
2023-01-17T04:18:07.521Z,96774.45
2023-01-17T04:20:38.739Z,96779.09
2023-01-17T04:23:08.614Z,96781.27
2023-01-17T04:25:38.528Z,96786.72
2023-01-17T04:28:08.334Z,96789.73
2023-01-17T04:30:38.501Z,96790.80
2023-01-17T04:33:08.209Z,96781.27
2023-01-17T04:35:38.345Z,96795.44
2023-01-17T04:38:08.430Z,96794.38
2023-01-17T04:40:38.480Z,96794.38
2023-01-17T04:43:08.472Z,96788.63
2023-01-17T04:45:39.597Z,96785.91
2023-01-17T04:48:12.817Z,96791.09
2023-01-17T04:50:42.447Z,96791.91
2023-01-17T04:53:11.729Z,96781.02
2023-01-17T04:55:41.112Z,96793.56
2023-01-17T04:58:10.312Z,96788.38
2023-01-17T05:00:39.747Z,96783.48
2023-01-17T05:03:09.852Z,96783.18
2023-01-17T05:05:39.655Z,96776.92
2023-01-17T05:08:09.440Z,96772.31
2023-01-17T05:10:39.701Z,96772.31
2023-01-17T05:13:09.443Z,96772.03
2023-01-17T05:15:39.888Z,96768.23
2023-01-17T05:18:11.298Z,96758.92
2023-01-17T05:20:40.698Z,96765.73
2023-01-17T05:23:09.859Z,96765.73
2023-01-17T05:25:41.419Z,96780.45
2023-01-17T05:28:11.069Z,96778.54
2023-01-17T05:30:40.746Z,96775.82
2023-01-17T05:33:11.318Z,96770.63
2023-01-17T05:35:40.587Z,96767.65
2023-01-17T05:38:09.992Z,96769.56
2023-01-17T05:40:39.256Z,96766.03
2023-01-17T05:43:08.596Z,96764.38
2023-01-17T05:45:38.670Z,96766.55
2023-01-17T05:48:08.643Z,96760.84
2023-01-17T05:50:39.323Z,96768.20
2023-01-17T05:53:09.987Z,96773.91
2023-01-17T05:55:39.172Z,96759.19
2023-01-17T05:58:10.464Z,96765.48
2023-01-17T06:00:40.075Z,96766.03
2023-01-17T06:03:09.543Z,96763.86
2023-01-17T06:05:39.453Z,96766.03
2023-01-17T06:08:09.561Z,96773.39
2023-01-17T06:10:39.770Z,96781.02
2023-01-17T06:13:10.139Z,96782.11
2023-01-17T06:15:39.748Z,96785.36
2023-01-17T06:18:10.080Z,96781.56
2023-01-17T06:20:39.262Z,96790.25
2023-01-17T06:23:09.125Z,96791.61
2023-01-17T06:25:44.268Z,96783.98
2023-01-17T06:28:13.886Z,96777.98
2023-01-17T06:30:43.142Z,96777.98
2023-01-17T06:33:13.188Z,96783.42
2023-01-17T06:35:44.047Z,96782.61
2023-01-17T06:38:13.220Z,96764.89
2023-01-17T06:40:43.012Z,96757.52
2023-01-17T06:43:13.567Z,96760.75
2023-01-17T06:45:42.880Z,96761.84
2023-01-17T06:48:12.220Z,96758.86
2023-01-17T06:50:41.492Z,96760.47
2023-01-17T06:53:10.793Z,96766.73
2023-01-17T06:55:41.223Z,96758.80
2023-01-17T06:58:10.559Z,96751.19
2023-01-17T07:00:41.094Z,96749.81
2023-01-17T07:03:11.923Z,96751.43
2023-01-17T07:05:42.516Z,96743.78
2023-01-17T07:08:11.728Z,96723.32
2023-01-17T07:10:40.968Z,96720.59
2023-01-17T07:13:10.442Z,96727.97
2023-01-17T07:15:40.878Z,96735.34
2023-01-17T07:18:10.208Z,96738.33
2023-01-17T07:20:39.462Z,96738.88
2023-01-17T07:23:09.735Z,96745.70
2023-01-17T07:25:39.661Z,96739.70
2023-01-17T07:28:09.834Z,96755.81
2023-01-17T07:30:39.073Z,96758.25
2023-01-17T07:33:08.855Z,96759.90
2023-01-17T07:35:38.088Z,96756.33
2023-01-17T07:38:09.256Z,96759.36
2023-01-17T07:40:42.342Z,96769.70
2023-01-17T07:43:16.758Z,96760.99
2023-01-17T07:45:46.668Z,96773.25
2023-01-17T07:48:15.958Z,96781.44
2023-01-17T07:50:45.762Z,96789.09
2023-01-17T07:53:15.089Z,96784.17
2023-01-17T07:55:44.368Z,96786.08
2023-01-17T07:58:13.565Z,96792.09
2023-01-17T08:00:44.237Z,96789.92
2023-01-17T08:03:16.946Z,96792.91
2023-01-17T08:05:46.303Z,96789.89
2023-01-17T08:08:17.763Z,96786.06
2023-01-17T08:10:46.296Z,96783.08
2023-01-17T08:13:15.551Z,96785.25
2023-01-17T08:15:44.966Z,96788.80
2023-01-17T08:18:14.145Z,96793.73
2023-01-17T08:20:44.843Z,96795.09
2023-01-17T08:23:14.194Z,96792.89
2023-01-17T08:25:43.789Z,96785.81
2023-01-17T08:28:12.945Z,96780.66
2023-01-17T08:30:42.523Z,96778.45
2023-01-17T08:33:11.837Z,96780.66
2023-01-17T08:35:41.648Z,96791.83
2023-01-17T08:38:10.825Z,96800.02
2023-01-17T08:40:40.377Z,96806.28
2023-01-17T08:43:10.162Z,96803.84
2023-01-17T08:45:39.467Z,96798.38
2023-01-17T08:48:09.200Z,96801.63
2023-01-17T08:50:39.095Z,96790.17
2023-01-17T08:53:09.060Z,96786.63
2023-01-17T08:55:40.478Z,96787.98
2023-01-17T08:58:10.001Z,96786.64
2023-01-17T09:00:39.332Z,96788.81
2023-01-17T09:03:10.535Z,96788.55
2023-01-17T09:05:42.528Z,96789.34
2023-01-17T09:08:11.724Z,96793.98
2023-01-17T09:10:40.937Z,96808.69
2023-01-17T09:13:10.348Z,96801.31
2023-01-17T09:15:40.147Z,96792.56
2023-01-17T09:18:10.099Z,96791.48
2023-01-17T09:20:40.083Z,96785.73
2023-01-17T09:23:10.140Z,96789.55
2023-01-17T09:25:41.499Z,96789.55
2023-01-17T09:28:10.801Z,96799.34
2023-01-17T09:30:40.186Z,96800.95
2023-01-17T09:33:10.062Z,96806.95
2023-01-17T09:35:40.348Z,96807.75
2023-01-17T09:38:10.233Z,96814.30
2023-01-17T09:40:40.363Z,96806.66
2023-01-17T09:43:11.505Z,96798.46
2023-01-17T09:45:40.908Z,96781.52
2023-01-17T09:48:11.076Z,96771.95
2023-01-17T09:50:41.705Z,96771.64
2023-01-17T09:53:21.792Z,96769.71
2023-01-17T09:55:58.340Z,96770.51
2023-01-17T09:58:45.439Z,96774.06
2023-01-17T10:01:16.437Z,96777.87
2023-01-17T10:03:50.184Z,96777.86
2023-01-17T10:06:23.779Z,96774.56
2023-01-17T10:09:00.767Z,96778.12
2023-01-17T10:11:34.414Z,96789.05
2023-01-17T10:14:04.971Z,96781.95
2023-01-17T10:16:35.646Z,96773.78
2023-01-17T10:19:08.875Z,96778.70
2023-01-17T10:21:45.394Z,96774.91
2023-01-17T10:24:22.178Z,96780.08
2023-01-17T10:26:51.971Z,96771.93
2023-01-17T10:29:21.369Z,96770.28
2023-01-17T10:31:52.140Z,96774.12
2023-01-17T10:34:24.205Z,96768.93
2023-01-17T10:36:57.583Z,96769.73
2023-01-17T10:39:27.313Z,96758.56
2023-01-17T10:41:58.879Z,96750.64
2023-01-17T10:44:29.869Z,96740.28
2023-01-17T10:47:03.476Z,96743.88
2023-01-17T10:49:33.036Z,96749.05
2023-01-17T10:52:03.657Z,96755.86
2023-01-17T10:54:39.252Z,96752.34
2023-01-17T10:57:19.843Z,96752.89
2023-01-17T10:59:49.148Z,96759.17
2023-01-17T11:02:20.171Z,96757.27
2023-01-17T11:04:50.040Z,96756.20
2023-01-17T11:07:20.756Z,96752.93
2023-01-17T11:09:52.001Z,96753.48
2023-01-17T11:12:22.730Z,96765.22
2023-01-17T11:14:53.337Z,96776.39
2023-01-17T11:17:22.645Z,96783.77
2023-01-17T11:19:52.270Z,96796.34
2023-01-17T11:22:21.542Z,96793.88
2023-01-17T11:24:50.979Z,96782.72
2023-01-17T11:27:31.886Z,96785.16
2023-01-17T11:30:15.706Z,96776.45
2023-01-17T11:32:54.345Z,96779.20
2023-01-17T11:35:36.391Z,96785.73
2023-01-17T11:38:07.048Z,96797.48
2023-01-17T11:40:43.628Z,96796.12
2023-01-17T11:43:20.269Z,96791.75
2023-01-17T11:45:50.865Z,96801.59
2023-01-17T11:48:20.135Z,96798.87
2023-01-17T11:50:50.797Z,96795.85
2023-01-17T11:53:27.127Z,96798.32
2023-01-17T11:55:57.239Z,96792.61
2023-01-17T11:58:26.745Z,96801.61
2023-01-17T12:01:06.343Z,96802.43
2023-01-17T12:03:39.960Z,96797.23
2023-01-17T12:06:13.841Z,96787.17
2023-01-17T12:08:52.234Z,96792.64
2023-01-17T12:11:23.071Z,96787.73
2023-01-17T12:14:10.273Z,96780.92
2023-01-17T12:17:00.033Z,96780.92
2023-01-17T12:19:47.569Z,96787.72
2023-01-17T12:22:36.010Z,96799.99
2023-01-17T12:25:06.755Z,96808.98
2023-01-17T12:27:42.568Z,96818.53
2023-01-17T12:30:28.637Z,96838.72
2023-01-17T12:32:59.333Z,96838.98
2023-01-17T12:35:30.029Z,96829.19
2023-01-17T12:38:05.536Z,96831.91
2023-01-17T12:40:50.470Z,96831.91
2023-01-17T12:43:24.288Z,96840.09
2023-01-17T12:45:53.809Z,96846.36
2023-01-17T12:48:23.577Z,96845.81
2023-01-17T12:51:00.450Z,96858.38
2023-01-17T12:53:31.706Z,96851.56
2023-01-17T12:56:18.691Z,96855.91
2023-01-17T12:58:52.359Z,96851.01
2023-01-17T13:01:32.660Z,96848.28
2023-01-17T13:04:06.127Z,96844.48
2023-01-17T13:06:42.736Z,96855.91
2023-01-17T13:09:11.942Z,96867.10
2023-01-17T13:11:43.860Z,96874.98
2023-01-17T13:14:13.134Z,96878.81
2023-01-17T13:16:43.856Z,96880.98
2023-01-17T13:19:20.686Z,96885.07
2023-01-17T13:21:50.004Z,96885.63
2023-01-17T13:24:30.283Z,96888.64
2023-01-17T13:27:00.977Z,96894.09
2023-01-17T13:29:48.096Z,96888.90
2023-01-17T13:32:18.769Z,96889.16
2023-01-17T13:34:52.598Z,96884.81
2023-01-17T13:37:41.046Z,96885.91
2023-01-17T13:40:17.798Z,96899.55
2023-01-17T13:42:48.463Z,96897.08
2023-01-17T13:45:21.787Z,96903.09
2023-01-17T13:47:51.133Z,96909.06
2023-01-17T13:50:39.833Z,96912.34
2023-01-17T13:53:27.376Z,96919.70
2023-01-17T13:56:14.351Z,96934.15
2023-01-17T13:58:52.097Z,96928.41
2023-01-17T14:01:26.053Z,96924.31
2023-01-17T14:03:59.852Z,96924.61
2023-01-17T14:06:33.361Z,96926.27
2023-01-17T14:09:03.750Z,96925.16
2023-01-17T14:11:38.911Z,96929.80
2023-01-17T14:14:13.123Z,96942.62
2023-01-17T14:16:43.425Z,96940.15
2023-01-17T14:19:14.532Z,96952.13
2023-01-17T14:21:43.691Z,96952.13
2023-01-17T14:24:14.362Z,96954.59
2023-01-17T14:26:51.197Z,96954.03
2023-01-17T14:29:38.851Z,96960.56
2023-01-17T14:32:08.631Z,96960.55
2023-01-17T14:34:38.136Z,96962.20
2023-01-17T14:37:20.872Z,96959.47
2023-01-17T14:39:50.872Z,96959.17
2023-01-17T14:42:20.591Z,96959.17
2023-01-17T14:44:50.685Z,96960.27
2023-01-17T14:47:20.328Z,96964.36
2023-01-17T14:49:55.908Z,96974.72
2023-01-17T14:52:25.295Z,96985.89
2023-01-17T14:54:57.106Z,96986.43
2023-01-17T14:57:30.375Z,96988.89
2023-01-17T15:00:14.220Z,96988.33
2023-01-17T15:02:44.226Z,96985.88
2023-01-17T15:05:17.146Z,96989.68
2023-01-17T15:07:46.678Z,96988.86
2023-01-17T15:10:19.192Z,96986.94
2023-01-17T15:12:48.695Z,96992.64
2023-01-17T15:15:37.823Z,96998.39
2023-01-17T15:18:20.040Z,97004.91
2023-01-17T15:20:50.618Z,97000.80
2023-01-17T15:23:21.147Z,97005.99
2023-01-17T15:25:51.762Z,97011.45
2023-01-17T15:28:20.929Z,97011.14
2023-01-17T15:31:07.929Z,97006.48
2023-01-17T15:33:37.869Z,97018.50
2023-01-17T15:36:11.282Z,97018.48
2023-01-17T15:38:41.633Z,97016.00
2023-01-17T15:41:12.581Z,97018.73
2023-01-17T15:43:41.847Z,97030.48
2023-01-17T15:46:12.594Z,97032.96
2023-01-17T15:48:45.831Z,97031.05
2023-01-17T15:51:15.305Z,97035.96
2023-01-17T15:53:45.007Z,97036.25
2023-01-17T15:56:24.567Z,97034.60
2023-01-17T15:58:53.729Z,97039.55
2023-01-17T16:01:29.272Z,97040.38
2023-01-17T16:04:01.143Z,97049.94
2023-01-17T16:06:31.706Z,97055.66
2023-01-17T16:09:01.004Z,97045.03
2023-01-17T16:11:31.915Z,97054.59
2023-01-17T16:14:01.115Z,97054.30
2023-01-17T16:16:30.464Z,97051.31
2023-01-17T16:19:02.906Z,97044.75
2023-01-17T16:21:32.407Z,97050.51
2023-01-17T16:24:01.856Z,97041.50
2023-01-17T16:26:30.971Z,97033.83
2023-01-17T16:29:00.151Z,97028.11
2023-01-17T16:31:32.037Z,97026.48
2023-01-17T16:34:01.352Z,97024.83
2023-01-17T16:36:30.616Z,97020.48
2023-01-17T16:39:00.138Z,97021.58
2023-01-17T16:41:29.363Z,97022.11
2023-01-17T16:44:00.049Z,97026.77
2023-01-17T16:46:29.677Z,97034.70
2023-01-17T16:49:00.006Z,97032.52
2023-01-17T16:51:30.213Z,97027.87
2023-01-17T16:53:59.560Z,97038.80
2023-01-17T16:56:28.767Z,97036.33
2023-01-17T16:58:58.007Z,97033.34
2023-01-17T17:01:29.205Z,97033.34
2023-01-17T17:03:58.496Z,97026.52
2023-01-17T17:06:27.788Z,97024.89
2023-01-17T17:08:57.086Z,97026.26
2023-01-17T17:11:26.318Z,97025.97
2023-01-17T17:13:55.654Z,97022.16
2023-01-17T17:16:27.054Z,97026.78
2023-01-17T17:18:57.112Z,97021.06
2023-01-17T17:21:28.832Z,97013.98
2023-01-17T17:23:58.933Z,97004.98
2023-01-17T17:26:32.412Z,97007.97
2023-01-17T17:29:01.843Z,97003.06
2023-01-17T17:31:31.310Z,97002.25
2023-01-17T17:34:01.015Z,96995.69
2023-01-17T17:36:30.395Z,96998.16
2023-01-17T17:38:59.837Z,96991.59
2023-01-17T17:41:30.250Z,96985.58
2023-01-17T17:43:59.538Z,96981.23
2023-01-17T17:46:29.896Z,96981.23
2023-01-17T17:48:59.301Z,96980.13
2023-01-17T17:51:29.471Z,96975.22
2023-01-17T17:54:01.699Z,96970.87
2023-01-17T17:56:31.230Z,96965.41
2023-01-17T17:59:02.348Z,96963.20
2023-01-17T18:01:31.721Z,96954.48
2023-01-17T18:04:04.106Z,96959.10
2023-01-17T18:06:33.597Z,96950.95
2023-01-17T18:09:03.061Z,96937.56
2023-01-17T18:11:32.426Z,96931.84
2023-01-17T18:14:02.544Z,96931.55
2023-01-17T18:16:32.763Z,96928.82
2023-01-17T18:19:02.317Z,96925.84
2023-01-17T18:21:32.967Z,96925.84
2023-01-17T18:24:03.029Z,96921.45
2023-01-17T18:26:36.538Z,96914.63
2023-01-17T18:29:05.897Z,96907.55
2023-01-17T18:31:35.246Z,96912.45
2023-01-17T18:34:08.089Z,96906.18
2023-01-17T18:36:38.169Z,96894.43
2023-01-17T18:39:09.202Z,96892.51
2023-01-17T18:41:38.805Z,96891.44
2023-01-17T18:44:08.875Z,96890.33
2023-01-17T18:46:39.015Z,96884.88
2023-01-17T18:49:08.727Z,96878.88
2023-01-17T18:51:37.963Z,96873.16
2023-01-17T18:54:09.616Z,96875.33
2023-01-17T18:56:39.691Z,96875.59
2023-01-17T18:59:10.736Z,96866.89
2023-01-17T19:01:42.272Z,96868.26
2023-01-17T19:04:11.738Z,96873.72
2023-01-17T19:06:42.392Z,96881.90
2023-01-17T19:09:12.459Z,96875.34
2023-01-17T19:11:41.735Z,96873.72
2023-01-17T19:14:11.875Z,96876.45
2023-01-17T19:16:41.786Z,96871.51
2023-01-17T19:19:12.117Z,96859.53
2023-01-17T19:21:41.418Z,96856.80
2023-01-17T19:24:11.405Z,96853.26
2023-01-17T19:26:41.599Z,96854.63
2023-01-17T19:29:11.717Z,96850.23
2023-01-17T19:31:43.453Z,96857.91
2023-01-17T19:34:14.169Z,96851.61
2023-01-17T19:36:43.497Z,96858.98
2023-01-17T19:39:12.775Z,96847.00
2023-01-17T19:41:45.640Z,96847.00
2023-01-17T19:44:15.379Z,96849.99
2023-01-17T19:46:45.184Z,96835.55
2023-01-17T19:49:14.650Z,96836.36
2023-01-17T19:51:44.628Z,96835.80
2023-01-17T19:54:15.197Z,96832.01
2023-01-17T19:56:45.332Z,96826.80
2023-01-17T19:59:15.335Z,96832.56
2023-01-17T20:01:45.292Z,96823.53
2023-01-17T20:04:15.331Z,96821.91
2023-01-17T20:06:44.535Z,96817.56
2023-01-17T20:09:13.735Z,96821.10
2023-01-17T20:11:44.399Z,96823.55
2023-01-17T20:14:17.514Z,96824.38
2023-01-17T20:16:48.315Z,96818.08
2023-01-17T20:19:17.662Z,96818.38
2023-01-17T20:21:46.761Z,96818.09
2023-01-17T20:24:17.192Z,96814.55
2023-01-17T20:26:47.007Z,96812.11
2023-01-17T20:29:16.613Z,96808.84
2023-01-17T20:31:45.956Z,96805.30
2023-01-17T20:34:17.170Z,96798.20
2023-01-17T20:36:49.108Z,96792.48
2023-01-17T20:39:18.863Z,96791.92
2023-01-17T20:41:49.385Z,96792.48
2023-01-17T20:44:19.593Z,96787.29
2023-01-17T20:46:49.211Z,96790.30
2023-01-17T20:49:19.767Z,96781.84
2023-01-17T20:51:49.148Z,96779.95
2023-01-17T20:54:19.041Z,96783.50
2023-01-17T20:56:48.658Z,96776.39
2023-01-17T20:59:18.609Z,96781.59
2023-01-17T21:01:48.037Z,96776.69
2023-01-17T21:04:20.265Z,96780.77
2023-01-17T21:06:50.836Z,96778.05
2023-01-17T21:09:21.425Z,96784.58
2023-01-17T21:11:51.529Z,96781.05
2023-01-17T21:14:22.174Z,96781.34
2023-01-17T21:16:54.214Z,96789.78
2023-01-17T21:19:24.348Z,96794.69
2023-01-17T21:21:53.551Z,96790.08
2023-01-17T21:24:22.721Z,96792.52
2023-01-17T21:26:53.299Z,96791.97
2023-01-17T21:29:23.825Z,96788.98
2023-01-17T21:31:53.119Z,96789.25
2023-01-17T21:34:24.038Z,96784.09
2023-01-17T21:36:52.869Z,96792.27
2023-01-17T21:39:22.062Z,96792.83
2023-01-17T21:41:51.824Z,96793.09
2023-01-17T21:44:21.565Z,96799.66
2023-01-17T21:46:54.360Z,96791.73
2023-01-17T21:49:22.872Z,96788.19
2023-01-17T21:51:56.372Z,96805.11
2023-01-17T21:54:27.673Z,96784.36
2023-01-17T21:57:14.602Z,96789.56
2023-01-17T21:59:43.854Z,96795.27
2023-01-17T22:02:13.260Z,96812.19
2023-01-17T22:04:42.691Z,96822.04
2023-01-17T22:07:11.903Z,96834.02
2023-01-17T22:09:41.988Z,96831.30
2023-01-17T22:12:12.099Z,96829.93
2023-01-17T22:14:42.027Z,96823.12
2023-01-17T22:17:11.987Z,96827.77
2023-01-17T22:19:41.247Z,96840.84
2023-01-17T22:22:11.009Z,96835.95
2023-01-17T22:24:41.440Z,96832.96
2023-01-17T22:27:11.516Z,96827.50
2023-01-17T22:29:41.155Z,96829.95
2023-01-17T22:32:11.151Z,96842.22
2023-01-17T22:34:41.274Z,96850.14
2023-01-17T22:37:11.137Z,96847.97
2023-01-17T22:39:41.137Z,96837.61
2023-01-17T22:42:11.242Z,96834.88
2023-01-17T22:44:41.098Z,96844.70
2023-01-17T22:47:13.363Z,96836.52
2023-01-17T22:49:42.812Z,96840.60
2023-01-17T22:52:12.477Z,96847.69
2023-01-17T22:54:41.619Z,96834.60
2023-01-17T22:57:11.299Z,96840.61
2023-01-17T22:59:41.148Z,96848.53
2023-01-17T23:02:11.141Z,96855.61
2023-01-17T23:04:41.343Z,96856.97
2023-01-17T23:07:11.458Z,96864.89
2023-01-17T23:09:41.151Z,96870.87
2023-01-17T23:12:11.502Z,96867.08
2023-01-17T23:14:58.478Z,96862.44
2023-01-17T23:17:45.082Z,96862.98
2023-01-17T23:20:14.434Z,96870.91
2023-01-17T23:22:44.862Z,96873.08
2023-01-17T23:25:14.631Z,96869.25
2023-01-17T23:28:02.142Z,96874.16
2023-01-17T23:30:34.260Z,96872.27
2023-01-17T23:33:03.941Z,96866.81
2023-01-17T23:35:34.082Z,96876.36
2023-01-17T23:38:20.764Z,96880.98
2023-01-17T23:41:08.165Z,96879.35
2023-01-17T23:43:37.389Z,96871.72
2023-01-17T23:46:06.726Z,96863.52
2023-01-17T23:48:35.823Z,96861.63
2023-01-17T23:51:10.826Z,96865.98
2023-01-17T23:53:40.616Z,96862.70
2023-01-17T23:56:14.545Z,96853.42
2023-01-17T23:58:43.753Z,96843.62
