createdAt,value
2018-06-22T00:00:55.143Z,56.86
2018-06-22T00:03:24.135Z,57.02
2018-06-22T00:05:53.115Z,56.77
2018-06-22T00:08:21.983Z,56.85
2018-06-22T00:10:50.915Z,57.08
2018-06-22T00:13:19.853Z,57.33
2018-06-22T00:15:48.793Z,57.83
2018-06-22T00:18:17.761Z,58.40
2018-06-22T00:20:46.741Z,58.82
2018-06-22T00:23:15.772Z,58.65
2018-06-22T00:25:44.673Z,58.69
2018-06-22T00:28:13.581Z,59.09
2018-06-22T00:30:45.663Z,59.40
2018-06-22T00:33:14.584Z,59.81
2018-06-22T00:35:43.489Z,59.33
2018-06-22T00:38:12.524Z,59.14
2018-06-22T00:40:41.475Z,59.07
2018-06-22T00:43:10.372Z,59.05
2018-06-22T00:45:39.306Z,59.05
2018-06-22T00:48:08.248Z,58.54
2018-06-22T00:50:37.175Z,58.47
2018-06-22T00:53:16.279Z,57.76
2018-06-22T00:55:45.204Z,58.13
2018-06-22T00:58:14.152Z,57.48
2018-06-22T01:00:43.082Z,57.44
2018-06-22T01:03:11.995Z,57.76
2018-06-22T01:05:41.037Z,57.76
2018-06-22T01:08:10.287Z,57.71
2018-06-22T01:10:39.261Z,57.75
2018-06-22T01:13:08.301Z,58.58
2018-06-22T01:15:37.583Z,58.63
2018-06-22T01:18:06.617Z,58.45
2018-06-22T01:20:35.564Z,59.27
2018-06-22T01:23:04.493Z,60.05
2018-06-22T01:25:33.465Z,59.77
2018-06-22T01:28:02.357Z,59.93
2018-06-22T01:30:31.311Z,59.81
2018-06-22T01:33:00.267Z,59.91
2018-06-22T01:35:29.165Z,59.88
2018-06-22T01:37:58.202Z,59.86
2018-06-22T01:40:27.097Z,59.79
2018-06-22T01:42:55.987Z,59.88
2018-06-22T01:45:24.947Z,60.21
2018-06-22T01:47:53.833Z,60.40
2018-06-22T01:50:22.863Z,60.61
2018-06-22T01:52:51.795Z,60.22
2018-06-22T01:55:20.717Z,60.67
2018-06-22T01:57:49.623Z,60.35
2018-06-22T02:00:18.611Z,61.16
2018-06-22T02:02:47.516Z,61.39
2018-06-22T02:05:18.296Z,61.02
2018-06-22T02:07:47.208Z,61.01
2018-06-22T02:10:16.119Z,60.58
2018-06-22T02:12:45.062Z,61.16
2018-06-22T02:15:14.041Z,61.36
2018-06-22T02:17:42.931Z,61.42
2018-06-22T02:20:11.943Z,61.87
2018-06-22T02:22:40.869Z,61.34
2018-06-22T02:25:09.825Z,61.51
2018-06-22T02:27:38.875Z,61.72
2018-06-22T02:30:07.835Z,62.24
2018-06-22T02:32:36.770Z,62.25
2018-06-22T02:35:05.745Z,62.05
2018-06-22T02:37:34.674Z,62.00
2018-06-22T02:40:03.631Z,61.63
2018-06-22T02:42:32.581Z,61.62
2018-06-22T02:45:01.474Z,61.86
2018-06-22T02:47:30.397Z,62.06
2018-06-22T02:49:59.327Z,61.66
2018-06-22T02:52:28.277Z,61.64
2018-06-22T02:54:57.215Z,61.86
2018-06-22T02:57:26.130Z,61.68
2018-06-22T02:59:55.137Z,61.83
2018-06-22T03:02:24.092Z,61.27
2018-06-22T03:04:52.997Z,61.78
2018-06-22T03:07:22.383Z,61.53
2018-06-22T03:09:51.291Z,62.07
2018-06-22T03:12:20.207Z,61.72
2018-06-22T03:14:49.159Z,61.78
2018-06-22T03:17:18.059Z,61.87
2018-06-22T03:19:47.037Z,62.01
2018-06-22T03:22:15.952Z,62.07
2018-06-22T03:24:44.875Z,62.10
2018-06-22T03:27:13.785Z,62.17
2018-06-22T03:29:42.740Z,61.87
2018-06-22T03:32:11.731Z,62.19
2018-06-22T03:34:40.609Z,61.61
2018-06-22T03:37:09.583Z,61.49
2018-06-22T03:39:38.492Z,61.07
2018-06-22T03:42:07.495Z,61.43
2018-06-22T03:44:36.453Z,61.48
2018-06-22T03:47:05.383Z,60.48
2018-06-22T03:49:34.290Z,59.86
2018-06-22T03:52:03.235Z,59.82
2018-06-22T03:54:32.223Z,59.73
2018-06-22T03:57:01.147Z,59.85
2018-06-22T03:59:30.070Z,59.88
2018-06-22T04:01:58.997Z,59.56
2018-06-22T04:04:27.917Z,59.77
2018-06-22T04:06:56.864Z,59.99
2018-06-22T04:09:25.767Z,59.52
2018-06-22T04:11:54.800Z,59.70
2018-06-22T04:14:23.723Z,59.77
2018-06-22T04:16:52.635Z,59.50
2018-06-22T04:19:21.603Z,59.33
2018-06-22T04:21:50.518Z,59.48
2018-06-22T04:24:19.431Z,59.34
2018-06-22T04:26:49.417Z,59.26
2018-06-22T04:29:19.719Z,58.67
2018-06-22T04:31:48.679Z,58.18
2018-06-22T04:34:17.619Z,58.45
2018-06-22T04:36:46.549Z,57.73
2018-06-22T04:39:15.564Z,58.38
2018-06-22T04:41:44.486Z,58.69
2018-06-22T04:44:13.413Z,58.91
2018-06-22T04:46:42.346Z,59.23
2018-06-22T04:49:11.307Z,59.23
2018-06-22T04:51:40.194Z,58.81
2018-06-22T04:54:09.195Z,57.85
2018-06-22T04:56:38.134Z,58.22
2018-06-22T04:59:07.063Z,57.89
2018-06-22T05:01:35.994Z,57.81
2018-06-22T05:04:04.942Z,57.44
2018-06-22T05:06:33.855Z,56.38
2018-06-22T05:09:03.661Z,56.24
2018-06-22T05:11:32.604Z,56.31
2018-06-22T05:14:01.578Z,55.34
2018-06-22T05:16:30.572Z,55.42
2018-06-22T05:18:59.582Z,55.21
2018-06-22T05:21:28.511Z,54.21
2018-06-22T05:23:57.497Z,53.52
2018-06-22T05:26:26.470Z,54.36
2018-06-22T05:28:55.370Z,54.15
2018-06-22T05:31:24.338Z,53.83
2018-06-22T05:33:53.329Z,53.06
2018-06-22T05:36:22.282Z,53.06
2018-06-22T05:38:51.251Z,52.74
2018-06-22T05:41:20.215Z,52.37
2018-06-22T05:43:49.168Z,52.54
2018-06-22T05:46:18.074Z,52.31
2018-06-22T05:48:47.006Z,51.53
2018-06-22T05:51:15.955Z,53.47
2018-06-22T05:53:44.907Z,54.60
2018-06-22T05:56:13.835Z,54.58
2018-06-22T05:58:42.831Z,53.68
2018-06-22T06:01:11.720Z,52.71
2018-06-22T06:03:40.599Z,50.86
2018-06-22T06:06:09.539Z,51.37
2018-06-22T06:08:38.458Z,50.22
2018-06-22T06:11:07.706Z,48.58
2018-06-22T06:13:36.585Z,47.70
2018-06-22T06:16:05.693Z,46.82
2018-06-22T06:18:34.665Z,47.45
2018-06-22T06:21:03.667Z,47.34
2018-06-22T06:23:32.596Z,49.27
2018-06-22T06:26:01.566Z,49.58
2018-06-22T06:28:30.498Z,50.12
2018-06-22T06:30:59.480Z,50.34
2018-06-22T06:33:28.467Z,49.85
2018-06-22T06:35:57.378Z,49.66
2018-06-22T06:38:26.371Z,50.50
2018-06-22T06:40:55.346Z,50.48
2018-06-22T06:43:24.272Z,51.12
2018-06-22T06:45:53.238Z,51.63
2018-06-22T06:48:22.231Z,52.27
2018-06-22T06:50:51.254Z,53.03
2018-06-22T06:53:20.184Z,53.68
2018-06-22T06:55:49.112Z,53.48
2018-06-22T06:58:18.177Z,53.78
2018-06-22T07:00:47.124Z,53.49
2018-06-22T07:03:16.029Z,53.56
2018-06-22T07:05:44.988Z,52.51
2018-06-22T07:08:13.948Z,52.37
2018-06-22T07:10:42.886Z,52.36
2018-06-22T07:13:11.832Z,52.49
2018-06-22T07:15:41.738Z,52.28
2018-06-22T07:18:10.954Z,51.89
2018-06-22T07:20:46.567Z,52.18
2018-06-22T07:23:15.498Z,51.66
2018-06-22T07:25:44.415Z,51.50
2018-06-22T07:28:13.366Z,52.20
2018-06-22T07:30:42.396Z,52.88
2018-06-22T07:33:11.600Z,53.30
2018-06-22T07:35:40.688Z,52.88
2018-06-22T07:38:09.674Z,53.93
2018-06-22T07:40:38.650Z,54.55
2018-06-22T07:43:07.588Z,54.50
2018-06-22T07:45:36.594Z,54.67
2018-06-22T07:48:05.672Z,54.60
2018-06-22T07:50:34.669Z,54.68
2018-06-22T07:53:03.605Z,55.15
2018-06-22T07:55:32.548Z,55.79
2018-06-22T07:58:02.021Z,56.37
2018-06-22T08:00:32.951Z,56.42
2018-06-22T08:03:02.033Z,56.97
2018-06-22T08:05:32.985Z,57.41
2018-06-22T08:08:02.013Z,58.73
2018-06-22T08:10:31.012Z,59.08
2018-06-22T08:12:59.954Z,59.68
2018-06-22T08:15:29.909Z,59.48
2018-06-22T08:17:58.828Z,60.93
2018-06-22T08:20:27.827Z,61.21
2018-06-22T08:22:56.775Z,60.36
2018-06-22T08:25:25.961Z,59.80
2018-06-22T08:27:54.877Z,59.94
2018-06-22T08:30:23.884Z,59.91
2018-06-22T08:32:52.836Z,60.83
2018-06-22T08:35:21.767Z,61.43
2018-06-22T08:37:50.771Z,61.81
2018-06-22T08:40:19.703Z,62.03
2018-06-22T08:42:48.684Z,62.76
2018-06-22T08:45:17.653Z,64.07
2018-06-22T08:47:46.587Z,64.20
2018-06-22T08:50:15.525Z,63.91
2018-06-22T08:52:44.457Z,64.33
2018-06-22T08:55:17.044Z,64.25
2018-06-22T08:57:46.013Z,63.89
2018-06-22T09:00:14.987Z,63.92
2018-06-22T09:02:44.899Z,62.68
2018-06-22T09:05:13.854Z,60.06
2018-06-22T09:07:42.848Z,59.09
2018-06-22T09:10:11.786Z,57.12
2018-06-22T09:12:40.814Z,55.05
2018-06-22T09:15:10.774Z,54.85
2018-06-22T09:17:39.731Z,56.67
2018-06-22T09:20:08.659Z,55.98
2018-06-22T09:22:37.572Z,56.72
2018-06-22T09:25:06.618Z,57.50
2018-06-22T09:27:35.546Z,58.53
2018-06-22T09:30:04.884Z,60.28
2018-06-22T09:32:34.226Z,60.98
2018-06-22T09:35:03.304Z,63.18
2018-06-22T09:37:32.334Z,61.91
2018-06-22T09:40:01.248Z,60.93
2018-06-22T09:42:33.605Z,59.38
2018-06-22T09:45:02.543Z,58.30
2018-06-22T09:47:31.638Z,58.23
2018-06-22T09:50:00.838Z,58.36
2018-06-22T09:52:29.819Z,59.28
2018-06-22T09:54:59.242Z,59.41
2018-06-22T09:57:28.211Z,60.32
2018-06-22T09:59:57.177Z,60.50
2018-06-22T10:02:26.156Z,60.64
2018-06-22T10:04:55.349Z,61.01
2018-06-22T10:07:25.290Z,62.00
2018-06-22T10:09:54.426Z,60.36
2018-06-22T10:12:23.389Z,60.10
2018-06-22T10:14:52.367Z,59.48
2018-06-22T10:17:21.344Z,59.51
2018-06-22T10:19:50.305Z,60.22
2018-06-22T10:22:19.274Z,61.14
2018-06-22T10:24:48.317Z,60.65
2018-06-22T10:27:17.284Z,60.53
2018-06-22T10:29:46.381Z,60.85
2018-06-22T10:32:15.777Z,61.76
2018-06-22T10:34:44.705Z,63.87
2018-06-22T10:37:14.764Z,65.22
2018-06-22T10:39:43.782Z,64.78
2018-06-22T10:42:12.824Z,63.08
2018-06-22T10:44:41.787Z,60.95
2018-06-22T10:47:10.779Z,58.43
2018-06-22T10:49:40.725Z,58.22
2018-06-22T10:52:09.938Z,57.32
2018-06-22T10:54:38.915Z,55.56
2018-06-22T10:57:07.884Z,56.18
2018-06-22T10:59:36.991Z,55.73
2018-06-22T11:02:11.677Z,56.71
2018-06-22T11:04:40.901Z,55.71
2018-06-22T11:07:09.895Z,56.91
2018-06-22T11:09:38.888Z,57.18
2018-06-22T11:12:07.860Z,58.27
2018-06-22T11:14:36.795Z,56.80
2018-06-22T11:17:05.853Z,57.32
2018-06-22T11:19:34.756Z,55.02
2018-06-22T11:22:03.865Z,53.19
2018-06-22T11:24:33.037Z,53.53
2018-06-22T11:27:02.029Z,51.91
2018-06-22T11:29:31.024Z,52.93
2018-06-22T11:32:00.056Z,53.27
2018-06-22T11:34:29.026Z,52.84
2018-06-22T11:36:58.039Z,53.01
2018-06-22T11:39:27.079Z,52.05
2018-06-22T11:41:55.970Z,52.12
2018-06-22T11:44:25.013Z,51.27
2018-06-22T11:46:53.992Z,51.39
2018-06-22T11:49:22.959Z,49.54
2018-06-22T11:51:51.869Z,50.03
2018-06-22T11:54:23.998Z,51.31
2018-06-22T11:56:52.932Z,51.43
2018-06-22T11:59:21.877Z,51.20
2018-06-22T12:01:50.874Z,50.49
2018-06-22T12:04:19.792Z,48.21
2018-06-22T12:06:48.986Z,49.10
2018-06-22T12:09:17.931Z,49.48
2018-06-22T12:11:46.822Z,50.72
2018-06-22T12:14:15.768Z,51.22
2018-06-22T12:16:44.693Z,51.15
2018-06-22T12:19:13.719Z,52.60
2018-06-22T12:21:42.570Z,52.59
2018-06-22T12:24:11.572Z,53.41
2018-06-22T12:26:40.527Z,53.58
2018-06-22T12:29:09.443Z,53.40
2018-06-22T12:31:38.410Z,53.80
2018-06-22T12:34:07.459Z,54.24
2018-06-22T12:36:36.843Z,54.15
2018-06-22T12:39:09.355Z,52.68
2018-06-22T12:41:38.300Z,51.12
2018-06-22T12:44:07.276Z,51.84
2018-06-22T12:46:36.429Z,51.64
2018-06-22T12:49:05.500Z,52.41
2018-06-22T12:51:34.419Z,50.50
2018-06-22T12:54:03.386Z,51.55
2018-06-22T12:56:32.362Z,51.28
2018-06-22T12:59:01.274Z,51.52
2018-06-22T13:01:30.169Z,52.38
2018-06-22T13:03:59.188Z,52.83
2018-06-22T13:06:28.089Z,51.80
2018-06-22T13:08:57.078Z,54.00
2018-06-22T13:11:26.107Z,54.53
2018-06-22T13:13:55.078Z,53.44
2018-06-22T13:16:24.119Z,51.72
2018-06-22T13:18:53.132Z,52.16
2018-06-22T13:21:22.100Z,50.60
2018-06-22T13:23:51.056Z,52.44
2018-06-22T13:26:19.990Z,52.62
2018-06-22T13:28:52.824Z,52.17
2018-06-22T13:31:21.867Z,52.04
2018-06-22T13:33:50.797Z,54.23
2018-06-22T13:36:19.853Z,54.39
2018-06-22T13:38:48.785Z,56.58
2018-06-22T13:41:17.732Z,57.24
2018-06-22T13:43:47.724Z,57.87
2018-06-22T13:46:16.716Z,58.87
2018-06-22T13:48:45.656Z,58.34
2018-06-22T13:51:15.481Z,58.78
2018-06-22T13:53:44.565Z,57.72
2018-06-22T13:56:13.500Z,57.64
2018-06-22T13:58:42.501Z,58.65
2018-06-22T14:01:11.478Z,58.91
2018-06-22T14:03:44.569Z,57.62
2018-06-22T14:06:18.933Z,57.06
2018-06-22T14:08:47.951Z,56.51
2018-06-22T14:11:16.931Z,57.26
2018-06-22T14:13:45.945Z,57.93
2018-06-22T14:16:14.959Z,58.68
2018-06-22T14:18:45.233Z,56.82
2018-06-22T14:21:14.168Z,55.75
2018-06-22T14:23:43.130Z,56.01
2018-06-22T14:26:12.140Z,56.87
2018-06-22T14:28:41.051Z,57.01
2018-06-22T14:31:10.014Z,57.27
2018-06-22T14:33:38.950Z,57.78
2018-06-22T14:36:08.486Z,58.51
2018-06-22T14:38:37.451Z,58.93
2018-06-22T14:41:06.537Z,59.76
2018-06-22T14:43:35.565Z,60.31
2018-06-22T14:46:04.640Z,62.02
2018-06-22T14:48:33.634Z,63.22
2018-06-22T14:51:02.578Z,61.08
2018-06-22T14:53:37.753Z,61.48
2018-06-22T14:56:11.961Z,61.52
2018-06-22T14:58:46.246Z,59.60
2018-06-22T15:01:20.399Z,59.49
2018-06-22T15:03:57.905Z,58.14
2018-06-22T15:06:32.174Z,56.84
2018-06-22T15:09:01.240Z,58.02
2018-06-22T15:11:30.202Z,57.88
2018-06-22T15:13:59.147Z,58.52
2018-06-22T15:16:28.161Z,57.91
2018-06-22T15:18:58.166Z,57.49
2018-06-22T15:21:27.169Z,58.04
2018-06-22T15:23:58.231Z,58.49
2018-06-22T15:26:27.265Z,58.50
2018-06-22T15:28:56.250Z,57.00
2018-06-22T15:31:25.383Z,55.86
2018-06-22T15:33:59.627Z,55.71
2018-06-22T15:36:33.862Z,56.19
2018-06-22T15:39:08.033Z,56.29
2018-06-22T15:41:42.309Z,56.84
2018-06-22T15:44:19.684Z,56.65
2018-06-22T15:46:54.000Z,58.58
2018-06-22T15:49:28.385Z,59.15
2018-06-22T15:52:02.714Z,58.76
2018-06-22T15:54:36.952Z,58.42
2018-06-22T15:57:06.153Z,57.40
2018-06-22T15:59:35.090Z,58.19
2018-06-22T16:02:12.997Z,58.29
2018-06-22T16:04:42.213Z,58.11
2018-06-22T16:07:11.260Z,58.09
2018-06-22T16:09:45.432Z,58.45
2018-06-22T16:12:19.692Z,58.88
2018-06-22T16:14:53.890Z,59.01
2018-06-22T16:17:28.192Z,58.05
2018-06-22T16:20:02.564Z,58.45
2018-06-22T16:22:37.933Z,58.59
2018-06-22T16:25:12.292Z,57.72
2018-06-22T16:27:43.968Z,57.88
2018-06-22T16:30:12.968Z,57.84
2018-06-22T16:32:45.246Z,57.65
2018-06-22T16:35:17.890Z,57.33
2018-06-22T16:37:46.884Z,57.66
2018-06-22T16:40:16.114Z,58.64
2018-06-22T16:42:45.120Z,58.26
2018-06-22T16:45:14.321Z,57.81
2018-06-22T16:47:43.386Z,58.43
2018-06-22T16:50:15.965Z,59.51
2018-06-22T16:52:45.078Z,58.59
2018-06-22T16:55:17.227Z,59.33
2018-06-22T16:57:46.184Z,60.42
2018-06-22T17:00:15.235Z,60.91
2018-06-22T17:02:44.244Z,61.55
2018-06-22T17:05:13.136Z,61.78
2018-06-22T17:07:47.374Z,61.64
2018-06-22T17:11:25.533Z,62.30
2018-06-22T17:13:59.898Z,62.13
2018-06-22T17:16:34.323Z,61.73
2018-06-22T17:19:03.358Z,60.88
2018-06-22T17:21:32.302Z,60.29
2018-06-22T17:24:01.222Z,60.71
2018-06-22T17:26:30.196Z,60.80
2018-06-22T17:28:59.139Z,61.08
2018-06-22T17:31:28.169Z,61.14
2018-06-22T17:33:58.144Z,61.01
2018-06-22T17:36:27.222Z,60.69
2018-06-22T17:38:56.175Z,60.87
2018-06-22T17:41:25.164Z,60.58
2018-06-22T17:43:54.230Z,61.45
2018-06-22T17:46:23.242Z,62.18
2018-06-22T17:48:52.420Z,62.73
2018-06-22T17:51:21.383Z,63.26
2018-06-22T17:53:50.265Z,63.23
2018-06-22T17:56:25.580Z,63.64
2018-06-22T17:58:59.877Z,63.45
2018-06-22T18:01:34.610Z,63.46
2018-06-22T18:04:08.806Z,62.48
2018-06-22T18:06:43.162Z,62.01
2018-06-22T18:09:16.262Z,62.55
2018-06-22T18:11:50.677Z,62.56
2018-06-22T18:14:19.701Z,62.32
2018-06-22T18:16:48.744Z,62.00
2018-06-22T18:19:17.802Z,62.11
2018-06-22T18:21:46.860Z,62.35
2018-06-22T18:24:15.920Z,62.69
2018-06-22T18:26:44.938Z,62.64
2018-06-22T18:29:13.934Z,62.60
2018-06-22T18:31:42.892Z,62.96
2018-06-22T18:34:12.289Z,62.97
2018-06-22T18:36:41.238Z,62.88
2018-06-22T18:39:12.715Z,63.12
2018-06-22T18:41:41.860Z,62.92
2018-06-22T18:44:15.198Z,62.80
2018-06-22T18:46:44.484Z,63.25
2018-06-22T18:49:13.538Z,63.65
2018-06-22T18:51:42.706Z,63.78
2018-06-22T18:54:16.920Z,63.31
2018-06-22T18:56:51.314Z,63.45
2018-06-22T18:59:25.388Z,63.39
2018-06-22T19:01:59.632Z,63.34
2018-06-22T19:04:30.670Z,62.96
2018-06-22T19:06:59.666Z,63.22
2018-06-22T19:09:28.647Z,63.28
2018-06-22T19:11:57.592Z,62.47
2018-06-22T19:14:26.623Z,61.78
2018-06-22T19:16:55.566Z,61.79
2018-06-22T19:19:24.541Z,61.80
2018-06-22T19:21:53.576Z,62.13
2018-06-22T19:24:22.527Z,62.07
2018-06-22T19:26:51.527Z,62.48
2018-06-22T19:29:22.644Z,62.28
2018-06-22T19:31:51.519Z,62.40
2018-06-22T19:34:24.671Z,62.23
2018-06-22T19:36:54.034Z,62.20
2018-06-22T19:39:23.033Z,61.85
2018-06-22T19:41:52.059Z,61.51
2018-06-22T19:44:26.248Z,61.50
2018-06-22T19:47:00.665Z,61.21
2018-06-22T19:49:34.826Z,61.41
2018-06-22T19:52:09.064Z,61.34
2018-06-22T19:54:38.118Z,61.91
2018-06-22T19:57:07.005Z,61.67
2018-06-22T19:59:48.630Z,62.03
2018-06-22T20:02:17.925Z,62.06
2018-06-22T20:04:46.823Z,62.79
2018-06-22T20:07:15.811Z,62.99
2018-06-22T20:09:44.751Z,63.26
2018-06-22T20:12:13.756Z,63.37
2018-06-22T20:14:43.718Z,63.48
2018-06-22T20:17:12.652Z,63.44
2018-06-22T20:19:41.610Z,63.50
2018-06-22T20:22:10.740Z,63.28
2018-06-22T20:24:44.987Z,63.14
2018-06-22T20:27:13.921Z,63.04
2018-06-22T20:29:42.840Z,63.03
2018-06-22T20:32:14.634Z,63.32
2018-06-22T20:34:49.620Z,63.17
2018-06-22T20:37:23.939Z,63.51
2018-06-22T20:39:58.256Z,63.60
2018-06-22T20:42:32.478Z,63.58
2018-06-22T20:45:10.715Z,63.36
2018-06-22T20:48:50.747Z,62.94
2018-06-22T20:51:19.689Z,63.12
2018-06-22T20:53:48.617Z,62.95
2018-06-22T20:56:17.702Z,63.42
2018-06-22T20:58:46.577Z,63.50
2018-06-22T21:01:15.548Z,63.17
2018-06-22T21:03:44.528Z,63.63
2018-06-22T21:06:13.472Z,63.98
2018-06-22T21:08:42.424Z,63.42
2018-06-22T21:11:11.448Z,63.34
2018-06-22T21:13:40.404Z,63.70
2018-06-22T21:16:12.872Z,63.55
2018-06-22T21:18:41.877Z,63.58
2018-06-22T21:21:16.025Z,63.91
2018-06-22T21:23:44.940Z,64.00
2018-06-22T21:26:13.850Z,63.70
2018-06-22T21:28:48.014Z,64.08
2018-06-22T21:31:22.296Z,64.30
2018-06-22T21:33:56.651Z,63.83
2018-06-22T21:36:30.969Z,64.48
2018-06-22T21:39:01.900Z,64.79
2018-06-22T21:41:30.779Z,64.37
2018-06-22T21:44:00.583Z,64.12
2018-06-22T21:46:29.574Z,64.65
2018-06-22T21:48:58.509Z,64.52
2018-06-22T21:51:27.489Z,64.69
2018-06-22T21:53:56.436Z,64.70
2018-06-22T21:56:25.613Z,64.72
2018-06-22T21:58:54.630Z,65.09
2018-06-22T22:01:23.615Z,65.27
2018-06-22T22:03:52.618Z,65.61
2018-06-22T22:06:21.561Z,65.50
2018-06-22T22:08:50.514Z,65.33
2018-06-22T22:11:19.497Z,65.56
2018-06-22T22:13:48.495Z,65.83
2018-06-22T22:16:17.469Z,65.87
2018-06-22T22:18:46.381Z,65.83
2018-06-22T22:21:15.427Z,65.98
2018-06-22T22:23:44.308Z,66.39
2018-06-22T22:26:13.233Z,66.31
2018-06-22T22:28:42.193Z,66.43
2018-06-22T22:31:11.153Z,66.53
2018-06-22T22:33:40.067Z,66.91
2018-06-22T22:36:09.064Z,67.07
2018-06-22T22:38:38.026Z,67.06
2018-06-22T22:41:07.043Z,66.93
2018-06-22T22:43:36.108Z,67.19
2018-06-22T22:46:05.150Z,67.11
2018-06-22T22:48:34.071Z,67.50
2018-06-22T22:51:04.042Z,67.36
2018-06-22T22:53:32.962Z,67.66
2018-06-22T22:56:01.907Z,67.63
2018-06-22T22:58:30.901Z,67.85
2018-06-22T23:00:59.863Z,68.29
2018-06-22T23:03:28.957Z,67.86
2018-06-22T23:05:57.918Z,68.43
2018-06-22T23:08:26.897Z,68.66
2018-06-22T23:10:55.992Z,68.63
2018-06-22T23:13:24.978Z,68.64
2018-06-22T23:15:53.922Z,68.99
2018-06-22T23:18:25.929Z,68.88
2018-06-22T23:20:54.857Z,69.32
2018-06-22T23:23:37.860Z,69.53
2018-06-22T23:26:07.078Z,69.26
2018-06-22T23:28:36.051Z,69.18
2018-06-22T23:31:06.076Z,69.36
2018-06-22T23:33:35.099Z,69.68
2018-06-22T23:36:04.788Z,69.48
2018-06-22T23:38:34.192Z,69.87
2018-06-22T23:41:03.160Z,70.11
2018-06-22T23:43:33.155Z,69.84
2018-06-22T23:46:02.196Z,70.27
2018-06-22T23:48:31.126Z,70.88
2018-06-22T23:51:00.173Z,70.51
2018-06-22T23:53:29.128Z,70.80
2018-06-22T23:55:58.111Z,71.36
2018-06-22T23:58:27.047Z,71.52
