createdAt,value
2018-05-09T00:02:05.150Z,3.83
2018-05-09T00:04:37.869Z,3.50
2018-05-09T00:07:10.446Z,3.97
2018-05-09T00:09:43.546Z,4.30
2018-05-09T00:12:16.201Z,3.03
2018-05-09T00:14:49.440Z,3.30
2018-05-09T00:17:22.530Z,3.33
2018-05-09T00:19:55.118Z,4.13
2018-05-09T00:22:28.519Z,3.73
2018-05-09T00:25:01.847Z,4.67
2018-05-09T00:27:35.961Z,3.03
2018-05-09T00:30:09.291Z,3.63
2018-05-09T00:32:41.896Z,3.63
2018-05-09T00:35:14.294Z,4.23
2018-05-09T00:37:47.545Z,4.30
2018-05-09T00:40:20.190Z,3.80
2018-05-09T00:42:52.682Z,3.57
2018-05-09T00:45:25.972Z,3.50
2018-05-09T00:47:58.412Z,3.80
2018-05-09T00:50:30.798Z,3.50
2018-05-09T00:53:03.316Z,4.63
2018-05-09T00:55:35.710Z,4.03
2018-05-09T00:58:08.183Z,3.97
2018-05-09T01:00:41.310Z,3.00
2018-05-09T01:03:14.096Z,3.50
2018-05-09T01:05:46.572Z,3.27
2018-05-09T01:08:18.993Z,3.60
2018-05-09T01:10:51.464Z,3.87
2018-05-09T01:13:24.837Z,3.43
2018-05-09T01:15:57.208Z,3.60
2018-05-09T01:18:30.454Z,3.60
2018-05-09T01:21:03.815Z,3.40
2018-05-09T01:23:36.502Z,3.83
2018-05-09T01:26:09.752Z,3.33
2018-05-09T01:28:42.177Z,4.00
2018-05-09T01:31:14.618Z,3.30
2018-05-09T01:33:47.196Z,3.43
2018-05-09T01:36:19.626Z,3.23
2018-05-09T01:38:52.066Z,3.53
2018-05-09T01:41:25.281Z,3.93
2018-05-09T01:43:58.782Z,3.30
2018-05-09T01:46:32.013Z,4.00
2018-05-09T01:49:04.695Z,4.13
2018-05-09T01:51:38.007Z,3.93
2018-05-09T01:54:10.537Z,4.83
2018-05-09T01:56:42.974Z,4.10
2018-05-09T01:59:15.588Z,4.40
2018-05-09T02:01:49.690Z,4.20
2018-05-09T02:04:23.091Z,5.20
2018-05-09T02:06:55.722Z,5.93
2018-05-09T02:09:28.161Z,4.20
2018-05-09T02:12:01.465Z,4.43
2018-05-09T02:14:34.078Z,4.80
2018-05-09T02:17:06.553Z,3.97
2018-05-09T02:19:39.909Z,5.60
2018-05-09T02:22:12.409Z,4.50
2018-05-09T02:24:44.975Z,4.27
2018-05-09T02:27:17.334Z,4.50
2018-05-09T02:29:49.768Z,3.90
2018-05-09T02:32:22.135Z,4.13
2018-05-09T02:34:54.633Z,4.40
2018-05-09T02:37:27.066Z,4.70
2018-05-09T02:39:59.556Z,4.97
2018-05-09T02:42:31.973Z,4.80
2018-05-09T02:45:05.329Z,4.40
2018-05-09T02:47:37.828Z,4.23
2018-05-09T02:50:10.285Z,4.30
2018-05-09T02:52:43.784Z,4.40
2018-05-09T02:55:17.200Z,4.80
2018-05-09T02:57:51.206Z,4.97
2018-05-09T03:00:23.836Z,5.30
2018-05-09T03:02:57.818Z,6.20
2018-05-09T03:05:30.530Z,4.70
2018-05-09T03:08:02.888Z,4.20
2018-05-09T03:10:35.311Z,4.70
2018-05-09T03:13:08.527Z,4.97
2018-05-09T03:15:41.300Z,4.50
2018-05-09T03:18:13.808Z,6.53
2018-05-09T03:20:47.376Z,4.80
2018-05-09T03:23:20.519Z,5.10
2018-05-09T03:25:53.746Z,5.40
2018-05-09T03:28:26.301Z,5.50
2018-05-09T03:30:59.569Z,5.07
2018-05-09T03:33:32.125Z,5.10
2018-05-09T03:36:04.684Z,4.80
2018-05-09T03:38:37.918Z,5.70
2018-05-09T03:41:10.629Z,5.23
2018-05-09T03:43:43.890Z,5.80
2018-05-09T03:46:17.189Z,5.10
2018-05-09T03:48:49.886Z,5.90
2018-05-09T03:51:22.393Z,5.10
2018-05-09T03:53:55.688Z,6.10
2018-05-09T03:56:28.180Z,5.60
2018-05-09T03:59:01.503Z,5.33
2018-05-09T04:01:48.752Z,5.70
2018-05-09T04:04:40.220Z,4.67
2018-05-09T04:07:32.402Z,5.77
2018-05-09T04:10:04.968Z,6.10
2018-05-09T04:12:38.066Z,6.13
2018-05-09T04:15:17.565Z,5.43
2018-05-09T04:17:49.905Z,5.73
2018-05-09T04:20:22.307Z,5.97
2018-05-09T04:22:54.663Z,6.73
2018-05-09T04:25:27.061Z,6.00
2018-05-09T04:27:59.537Z,6.80
2018-05-09T04:30:32.813Z,4.80
2018-05-09T04:33:05.539Z,6.90
2018-05-09T04:35:38.756Z,6.03
2018-05-09T04:38:11.401Z,5.90
2018-05-09T04:40:44.814Z,7.50
2018-05-09T04:43:17.227Z,7.33
2018-05-09T04:45:51.316Z,5.80
2018-05-09T04:48:23.951Z,5.20
2018-05-09T04:50:56.270Z,7.47
2018-05-09T04:53:29.611Z,7.53
2018-05-09T04:56:02.012Z,7.00
2018-05-09T04:58:34.427Z,7.40
2018-05-09T05:01:08.489Z,8.00
2018-05-09T05:03:41.175Z,7.53
2018-05-09T05:06:14.661Z,6.97
2018-05-09T05:08:47.915Z,7.07
2018-05-09T05:11:21.130Z,7.40
2018-05-09T05:13:54.311Z,6.87
2018-05-09T05:16:26.999Z,6.53
2018-05-09T05:18:59.496Z,8.20
2018-05-09T05:21:31.863Z,6.90
2018-05-09T05:24:04.373Z,8.17
2018-05-09T05:26:38.386Z,7.13
2018-05-09T05:29:11.021Z,7.10
2018-05-09T05:31:43.477Z,7.43
2018-05-09T05:34:16.023Z,7.60
2018-05-09T05:36:48.486Z,6.10
2018-05-09T05:39:21.142Z,6.07
2018-05-09T05:41:54.414Z,6.80
2018-05-09T05:44:26.752Z,5.90
2018-05-09T05:47:00.263Z,6.97
2018-05-09T05:49:32.675Z,6.10
2018-05-09T05:52:06.049Z,8.80
2018-05-09T05:54:38.615Z,5.80
2018-05-09T05:57:11.035Z,6.20
2018-05-09T05:59:43.470Z,6.37
2018-05-09T06:02:16.621Z,6.47
2018-05-09T06:04:49.496Z,6.27
2018-05-09T06:07:21.937Z,7.83
2018-05-09T06:09:56.181Z,6.43
2018-05-09T06:12:28.805Z,6.23
2018-05-09T06:15:02.194Z,7.07
2018-05-09T06:17:35.693Z,7.00
2018-05-09T06:20:08.111Z,7.87
2018-05-09T06:22:41.564Z,6.53
2018-05-09T06:25:14.939Z,6.60
2018-05-09T06:27:48.337Z,7.77
2018-05-09T06:30:21.829Z,7.93
2018-05-09T06:32:54.371Z,7.30
2018-05-09T06:35:26.745Z,6.90
2018-05-09T06:37:59.865Z,7.53
2018-05-09T06:40:32.755Z,7.10
2018-05-09T06:43:05.751Z,5.50
2018-05-09T06:45:38.545Z,6.47
2018-05-09T06:48:11.815Z,6.20
2018-05-09T06:50:44.312Z,6.90
2018-05-09T06:53:16.724Z,6.53
2018-05-09T06:55:49.307Z,6.13
2018-05-09T06:58:21.640Z,7.10
2018-05-09T07:00:54.337Z,7.00
2018-05-09T07:03:27.611Z,5.77
2018-05-09T07:06:00.916Z,6.97
2018-05-09T07:08:34.259Z,7.67
2018-05-09T07:11:07.350Z,7.13
2018-05-09T07:13:39.907Z,7.03
2018-05-09T07:16:13.258Z,6.73
2018-05-09T07:18:46.385Z,6.90
2018-05-09T07:21:20.415Z,6.70
2018-05-09T07:23:53.013Z,7.27
2018-05-09T07:26:31.757Z,6.23
2018-05-09T07:29:05.726Z,5.47
2018-05-09T07:31:38.161Z,6.17
2018-05-09T07:34:11.463Z,7.73
2018-05-09T07:36:45.333Z,7.67
2018-05-09T07:39:18.690Z,6.83
2018-05-09T07:41:52.157Z,5.63
2018-05-09T07:44:25.332Z,6.50
2018-05-09T07:46:57.854Z,5.93
2018-05-09T07:49:31.185Z,5.90
2018-05-09T07:52:03.625Z,6.60
2018-05-09T07:54:36.036Z,7.20
2018-05-09T07:57:09.216Z,5.03
2018-05-09T07:59:42.643Z,5.90
2018-05-09T08:02:15.031Z,5.97
2018-05-09T08:04:48.411Z,6.30
2018-05-09T08:07:21.665Z,6.17
2018-05-09T08:09:54.286Z,7.13
2018-05-09T08:12:27.466Z,6.50
2018-05-09T08:15:00.809Z,6.03
2018-05-09T08:17:33.664Z,7.70
2018-05-09T08:20:06.885Z,6.10
2018-05-09T08:22:39.359Z,6.50
2018-05-09T08:25:13.493Z,5.50
2018-05-09T08:27:46.090Z,6.13
2018-05-09T08:30:18.591Z,7.10
2018-05-09T08:32:51.052Z,6.37
2018-05-09T08:35:23.433Z,6.77
2018-05-09T08:37:57.564Z,6.10
2018-05-09T08:40:29.961Z,6.03
2018-05-09T08:43:03.087Z,4.87
2018-05-09T08:45:35.565Z,5.10
2018-05-09T08:48:08.894Z,5.20
2018-05-09T08:50:42.106Z,4.93
2018-05-09T08:53:15.499Z,5.00
2018-05-09T08:55:48.868Z,5.93
2018-05-09T08:58:22.252Z,6.00
2018-05-09T09:00:55.508Z,5.23
2018-05-09T09:03:28.901Z,5.40
2018-05-09T09:06:03.079Z,5.80
2018-05-09T09:08:36.331Z,4.60
2018-05-09T09:11:08.981Z,5.10
2018-05-09T09:13:41.328Z,5.30
2018-05-09T09:16:13.778Z,5.80
2018-05-09T09:18:46.347Z,6.20
2018-05-09T09:21:19.538Z,5.13
2018-05-09T09:23:52.171Z,7.43
2018-05-09T09:26:25.237Z,6.50
2018-05-09T09:28:58.535Z,6.10
2018-05-09T09:31:32.645Z,5.20
2018-05-09T09:34:05.284Z,5.50
2018-05-09T09:36:38.413Z,7.10
2018-05-09T09:39:11.720Z,5.40
2018-05-09T09:41:44.161Z,5.70
2018-05-09T09:44:16.678Z,3.90
2018-05-09T09:46:50.026Z,5.20
2018-05-09T09:49:22.466Z,4.87
2018-05-09T09:51:55.713Z,3.90
2018-05-09T09:54:29.084Z,4.77
2018-05-09T09:57:03.127Z,5.07
2018-05-09T09:59:35.857Z,5.90
2018-05-09T10:02:08.277Z,4.90
2018-05-09T10:04:40.704Z,4.80
2018-05-09T10:07:14.048Z,4.20
2018-05-09T10:09:46.530Z,5.30
2018-05-09T10:12:19.816Z,5.30
2018-05-09T10:14:52.264Z,4.57
2018-05-09T10:17:25.521Z,4.60
2018-05-09T10:19:58.018Z,4.03
2018-05-09T10:22:32.090Z,5.00
2018-05-09T10:25:04.825Z,4.27
2018-05-09T10:27:38.195Z,4.20
2018-05-09T10:30:10.617Z,5.40
2018-05-09T10:32:43.831Z,5.23
2018-05-09T10:35:16.541Z,4.97
2018-05-09T10:37:48.957Z,3.57
2018-05-09T10:40:21.456Z,4.00
2018-05-09T10:42:54.082Z,4.50
2018-05-09T10:45:26.626Z,7.03
2018-05-09T10:48:00.694Z,4.13
2018-05-09T10:50:33.356Z,10.83
2018-05-09T10:53:05.810Z,3.40
2018-05-09T10:55:38.440Z,3.97
2018-05-09T10:58:11.767Z,3.23
2018-05-09T11:00:44.114Z,3.00
2018-05-09T11:03:17.313Z,3.30
2018-05-09T11:05:49.931Z,3.80
2018-05-09T11:08:23.080Z,3.87
2018-05-09T11:10:56.095Z,3.93
2018-05-09T11:13:29.417Z,3.00
2018-05-09T11:16:03.687Z,3.20
2018-05-09T11:18:36.231Z,3.37
2018-05-09T11:21:08.673Z,3.90
2018-05-09T11:23:41.914Z,3.43
2018-05-09T11:26:14.667Z,3.27
2018-05-09T11:28:47.372Z,3.43
2018-05-09T11:31:20.014Z,2.30
2018-05-09T11:33:52.583Z,3.30
2018-05-09T11:36:25.343Z,2.87
2018-05-09T11:38:58.730Z,3.10
2018-05-09T11:41:31.470Z,2.90
2018-05-09T11:44:04.684Z,2.70
2018-05-09T11:46:37.286Z,3.13
2018-05-09T11:49:09.764Z,3.67
2018-05-09T11:51:42.320Z,3.50
2018-05-09T11:54:14.966Z,3.70
2018-05-09T11:56:47.740Z,3.13
2018-05-09T11:59:20.266Z,3.17
2018-05-09T12:01:52.931Z,3.20
2018-05-09T12:04:26.137Z,2.90
2018-05-09T12:06:58.693Z,3.10
2018-05-09T12:09:31.269Z,3.20
2018-05-09T12:12:04.512Z,2.97
2018-05-09T12:14:37.250Z,2.77
2018-05-09T12:17:10.641Z,2.80
2018-05-09T12:19:43.078Z,3.00
2018-05-09T12:22:15.502Z,3.20
2018-05-09T12:24:47.903Z,3.40
2018-05-09T12:27:22.147Z,3.10
2018-05-09T12:29:55.473Z,2.90
2018-05-09T12:32:28.386Z,3.10
2018-05-09T12:35:01.682Z,3.30
2018-05-09T12:37:34.920Z,3.07
2018-05-09T12:40:07.767Z,3.37
2018-05-09T12:42:41.304Z,3.43
2018-05-09T12:45:15.346Z,3.43
2018-05-09T12:47:48.163Z,3.67
2018-05-09T12:50:20.771Z,4.10
2018-05-09T12:52:53.394Z,3.80
2018-05-09T12:55:26.221Z,3.50
2018-05-09T12:57:59.717Z,3.63
2018-05-09T13:00:32.437Z,3.40
2018-05-09T13:03:05.065Z,3.87
2018-05-09T13:05:37.480Z,4.50
2018-05-09T13:08:10.853Z,3.73
2018-05-09T13:10:44.451Z,3.03
2018-05-09T13:13:17.205Z,3.17
2018-05-09T13:15:49.466Z,2.80
2018-05-09T13:18:21.899Z,2.70
2018-05-09T13:20:55.889Z,2.60
2018-05-09T13:23:28.497Z,2.90
2018-05-09T13:26:00.949Z,2.67
2018-05-09T13:28:35.074Z,3.47
2018-05-09T13:31:07.920Z,3.40
2018-05-09T13:33:40.409Z,5.47
2018-05-09T13:36:12.808Z,9.93
2018-05-09T13:38:45.279Z,19.43
2018-05-09T13:41:18.344Z,15.90
2018-05-09T13:43:50.929Z,6.93
2018-05-09T13:46:23.422Z,4.20
2018-05-09T13:48:56.649Z,4.80
2018-05-09T13:51:29.434Z,6.00
2018-05-09T13:54:02.092Z,9.77
2018-05-09T13:56:35.391Z,8.03
2018-05-09T13:59:08.164Z,20.37
2018-05-09T14:01:41.444Z,7.20
2018-05-09T14:04:14.171Z,3.90
2018-05-09T14:06:46.904Z,9.40
2018-05-09T14:09:20.200Z,5.37
2018-05-09T14:11:52.858Z,10.73
2018-05-09T14:14:25.421Z,8.17
2018-05-09T14:16:57.872Z,9.57
2018-05-09T14:19:31.161Z,10.57
2018-05-09T14:22:03.854Z,5.20
2018-05-09T14:24:36.514Z,3.13
2018-05-09T14:27:10.216Z,2.73
2018-05-09T14:29:43.346Z,2.70
2018-05-09T14:32:15.785Z,2.20
2018-05-09T14:34:48.216Z,1.87
2018-05-09T14:37:21.434Z,2.70
2018-05-09T14:39:54.054Z,2.10
2018-05-09T14:42:26.426Z,2.33
2018-05-09T14:44:59.659Z,1.93
2018-05-09T14:47:32.193Z,2.00
2018-05-09T14:50:05.364Z,1.83
2018-05-09T14:52:37.891Z,1.90
2018-05-09T14:55:10.276Z,1.80
2018-05-09T14:57:43.621Z,2.97
2018-05-09T15:00:16.421Z,2.40
2018-05-09T15:02:49.702Z,2.07
2018-05-09T15:05:23.173Z,3.13
2018-05-09T15:07:56.051Z,2.50
2018-05-09T15:10:28.861Z,2.47
2018-05-09T15:13:01.608Z,2.90
2018-05-09T15:15:34.124Z,3.00
2018-05-09T15:18:06.615Z,3.07
2018-05-09T15:20:39.324Z,2.40
2018-05-09T15:23:12.666Z,3.23
2018-05-09T15:25:46.088Z,3.20
2018-05-09T15:28:18.935Z,2.40
2018-05-09T15:30:51.571Z,2.40
2018-05-09T15:33:24.128Z,2.23
2018-05-09T15:35:56.772Z,3.10
2018-05-09T15:38:30.846Z,2.70
2018-05-09T15:41:03.719Z,3.20
2018-05-09T15:43:37.031Z,3.97
2018-05-09T15:46:11.235Z,3.77
2018-05-09T15:48:44.866Z,3.23
2018-05-09T15:51:17.280Z,3.30
2018-05-09T15:53:50.465Z,3.20
2018-05-09T15:56:23.123Z,3.60
2018-05-09T15:58:57.131Z,3.33
2018-05-09T16:01:29.782Z,3.27
2018-05-09T16:04:03.219Z,3.20
2018-05-09T16:06:36.345Z,3.93
2018-05-09T16:09:08.994Z,2.90
2018-05-09T16:11:41.508Z,3.30
2018-05-09T16:14:14.764Z,3.40
2018-05-09T16:16:47.553Z,3.40
2018-05-09T16:19:20.005Z,3.40
2018-05-09T16:21:53.220Z,7.57
2018-05-09T16:24:26.889Z,9.30
2018-05-09T16:26:59.545Z,6.67
2018-05-09T16:29:32.780Z,4.63
2018-05-09T16:32:05.581Z,3.87
2018-05-09T16:34:38.284Z,3.97
2018-05-09T16:37:11.578Z,3.70
2018-05-09T16:39:44.329Z,3.87
2018-05-09T16:42:16.875Z,3.40
2018-05-09T16:44:49.596Z,3.13
2018-05-09T16:47:22.206Z,3.93
2018-05-09T16:49:55.348Z,3.50
2018-05-09T16:52:27.997Z,3.23
2018-05-09T16:55:00.445Z,3.90
2018-05-09T16:57:32.907Z,3.40
2018-05-09T17:00:06.115Z,3.40
2018-05-09T17:02:39.381Z,3.20
2018-05-09T17:05:11.958Z,3.93
2018-05-09T17:07:44.389Z,3.50
2018-05-09T17:10:17.707Z,3.27
2018-05-09T17:12:51.053Z,4.00
2018-05-09T17:15:24.308Z,3.50
2018-05-09T17:17:57.099Z,3.47
2018-05-09T17:20:29.560Z,3.03
2018-05-09T17:23:02.815Z,3.40
2018-05-09T17:25:35.528Z,3.10
2018-05-09T17:28:08.273Z,3.77
2018-05-09T17:30:40.804Z,4.77
2018-05-09T17:33:13.338Z,5.30
2018-05-09T17:35:46.042Z,5.90
2018-05-09T17:38:20.224Z,5.80
2018-05-09T17:40:52.750Z,6.13
2018-05-09T17:43:25.443Z,6.03
2018-05-09T17:45:58.637Z,6.77
2018-05-09T17:48:31.249Z,5.97
2018-05-09T17:51:04.423Z,5.00
2018-05-09T17:53:38.299Z,4.77
2018-05-09T17:56:11.298Z,3.90
2018-05-09T17:58:43.923Z,3.30
2018-05-09T18:01:17.234Z,3.60
2018-05-09T18:03:50.514Z,3.17
2018-05-09T18:06:23.695Z,3.80
2018-05-09T18:08:57.168Z,3.87
2018-05-09T18:11:30.450Z,2.70
2018-05-09T18:14:03.950Z,3.27
2018-05-09T18:16:37.182Z,3.13
2018-05-09T18:19:09.627Z,2.07
2018-05-09T18:21:43.008Z,2.90
2018-05-09T18:24:16.315Z,3.83
2018-05-09T18:26:49.809Z,2.93
2018-05-09T18:29:29.151Z,2.60
2018-05-09T18:32:01.835Z,3.00
2018-05-09T18:34:35.105Z,3.90
2018-05-09T18:37:07.878Z,3.60
2018-05-09T18:39:41.327Z,2.23
2018-05-09T18:42:14.935Z,2.47
2018-05-09T18:44:47.744Z,2.30
2018-05-09T18:47:20.195Z,3.20
2018-05-09T18:49:52.930Z,2.40
2018-05-09T18:52:26.267Z,2.60
2018-05-09T18:54:59.163Z,2.90
2018-05-09T18:57:31.701Z,2.67
2018-05-09T19:00:04.627Z,3.10
2018-05-09T19:02:37.784Z,3.63
2018-05-09T19:05:10.511Z,3.10
2018-05-09T19:07:43.760Z,2.93
2018-05-09T19:10:16.234Z,3.10
2018-05-09T19:12:49.524Z,2.20
2018-05-09T19:15:22.909Z,2.50
2018-05-09T19:17:55.402Z,3.20
2018-05-09T19:20:28.931Z,3.00
2018-05-09T19:23:01.682Z,3.33
2018-05-09T19:25:34.087Z,3.00
2018-05-09T19:28:08.296Z,3.13
2018-05-09T19:30:42.117Z,2.90
2018-05-09T19:33:15.634Z,3.67
2018-05-09T19:35:49.302Z,2.70
2018-05-09T19:38:22.889Z,2.87
2018-05-09T19:40:56.184Z,3.80
2018-05-09T19:43:30.424Z,3.43
2018-05-09T19:46:03.803Z,3.33
2018-05-09T19:48:37.438Z,3.80
2018-05-09T19:51:11.337Z,3.63
2018-05-09T19:53:44.400Z,3.00
2018-05-09T19:56:16.822Z,3.60
2018-05-09T19:58:50.272Z,3.33
2018-05-09T20:01:23.557Z,3.20
2018-05-09T20:03:57.010Z,4.80
2018-05-09T20:06:29.760Z,4.10
2018-05-09T20:09:03.220Z,4.10
2018-05-09T20:11:36.515Z,4.27
2018-05-09T20:14:08.954Z,5.17
2018-05-09T20:16:42.206Z,4.80
2018-05-09T20:19:14.935Z,4.87
2018-05-09T20:21:47.398Z,5.27
2018-05-09T20:24:21.716Z,5.90
2018-05-09T20:26:54.944Z,6.77
2018-05-09T20:29:27.692Z,7.43
2018-05-09T20:32:20.290Z,5.97
2018-05-09T20:34:54.372Z,7.20
2018-05-09T20:37:26.961Z,7.90
2018-05-09T20:39:59.413Z,7.47
2018-05-09T20:42:31.875Z,7.07
2018-05-09T20:45:05.122Z,8.30
2018-05-09T20:47:37.690Z,8.60
2018-05-09T20:50:11.659Z,9.40
2018-05-09T20:52:45.046Z,7.67
2018-05-09T20:55:26.545Z,8.13
2018-05-09T20:57:59.121Z,9.07
2018-05-09T21:00:32.417Z,7.60
2018-05-09T21:03:05.759Z,8.73
2018-05-09T21:05:38.380Z,8.40
2018-05-09T21:08:11.039Z,8.20
2018-05-09T21:10:44.202Z,9.30
2018-05-09T21:13:17.066Z,7.37
2018-05-09T21:15:49.593Z,9.03
2018-05-09T21:18:22.169Z,8.00
2018-05-09T21:20:56.356Z,7.63
2018-05-09T21:23:28.986Z,7.03
2018-05-09T21:26:01.579Z,7.97
2018-05-09T21:28:33.992Z,7.70
2018-05-09T21:31:06.469Z,6.93
2018-05-09T21:33:39.062Z,7.77
2018-05-09T21:36:12.500Z,8.60
2018-05-09T21:38:45.110Z,6.93
2018-05-09T21:41:18.421Z,6.93
2018-05-09T21:43:50.761Z,7.07
2018-05-09T21:46:23.090Z,7.57
2018-05-09T21:48:55.677Z,6.40
2018-05-09T21:51:29.066Z,7.40
2018-05-09T21:54:01.404Z,7.30
2018-05-09T21:56:33.731Z,8.30
2018-05-09T21:59:06.168Z,8.20
2018-05-09T22:01:38.480Z,7.67
2018-05-09T22:04:17.980Z,8.10
2018-05-09T22:06:51.363Z,8.53
2018-05-09T22:09:24.347Z,8.67
2018-05-09T22:11:56.954Z,8.30
2018-05-09T22:14:29.546Z,10.00
2018-05-09T22:17:02.917Z,7.27
2018-05-09T22:19:35.658Z,7.43
2018-05-09T22:22:08.387Z,7.57
2018-05-09T22:24:40.861Z,8.60
2018-05-09T22:27:14.179Z,7.80
2018-05-09T22:29:47.312Z,8.57
2018-05-09T22:32:20.004Z,7.80
2018-05-09T22:34:52.552Z,10.40
2018-05-09T22:37:25.162Z,8.70
2018-05-09T22:39:58.422Z,9.43
2018-05-09T22:42:31.125Z,8.83
2018-05-09T22:45:04.704Z,7.67
2018-05-09T22:47:38.270Z,8.23
2018-05-09T22:50:11.814Z,7.53
2018-05-09T22:52:45.124Z,7.07
2018-05-09T22:55:17.754Z,6.87
2018-05-09T22:57:51.190Z,6.93
2018-05-09T23:00:24.597Z,8.10
2018-05-09T23:02:57.906Z,8.00
2018-05-09T23:05:30.436Z,7.53
2018-05-09T23:08:03.702Z,7.00
2018-05-09T23:10:36.275Z,7.03
2018-05-09T23:13:09.771Z,8.57
2018-05-09T23:15:43.143Z,7.23
2018-05-09T23:18:15.513Z,7.33
2018-05-09T23:20:48.107Z,7.07
2018-05-09T23:23:20.709Z,8.03
2018-05-09T23:25:54.199Z,6.60
2018-05-09T23:28:26.752Z,6.63
2018-05-09T23:31:00.131Z,7.13
2018-05-09T23:33:33.005Z,7.07
2018-05-09T23:36:05.513Z,7.03
2018-05-09T23:38:38.957Z,5.83
2018-05-09T23:41:11.800Z,7.27
2018-05-09T23:43:46.041Z,7.50
2018-05-09T23:46:18.854Z,6.40
2018-05-09T23:48:52.096Z,6.67
2018-05-09T23:51:26.270Z,6.93
2018-05-09T23:53:58.983Z,5.30
2018-05-09T23:56:32.611Z,6.60
2018-05-09T23:59:05.961Z,6.93
