createdAt,value
2017-10-28T00:02:07.363Z,99.90
2017-10-28T00:04:33.662Z,99.90
2017-10-28T00:07:00.068Z,97.60
2017-10-28T00:09:26.388Z,98.10
2017-10-28T00:11:52.691Z,97.70
2017-10-28T00:14:19.739Z,99.00
2017-10-28T00:16:47.311Z,99.90
2017-10-28T00:19:14.827Z,93.80
2017-10-28T00:21:41.114Z,93.90
2017-10-28T00:24:07.406Z,89.60
2017-10-28T00:26:34.303Z,90.70
2017-10-28T00:29:00.595Z,91.90
2017-10-28T00:31:32.931Z,95.00
2017-10-28T00:34:05.197Z,88.60
2017-10-28T00:36:32.431Z,93.20
2017-10-28T00:38:59.486Z,95.80
2017-10-28T00:41:26.902Z,97.90
2017-10-28T00:43:53.571Z,98.00
2017-10-28T00:46:21.102Z,96.70
2017-10-28T00:48:47.844Z,96.80
2017-10-28T00:51:14.142Z,97.00
2017-10-28T00:53:40.446Z,96.70
2017-10-28T00:56:06.791Z,97.60
2017-10-28T00:58:33.830Z,98.40
2017-10-28T01:01:00.237Z,99.20
2017-10-28T01:03:26.667Z,99.90
2017-10-28T01:05:52.971Z,99.90
2017-10-28T01:08:20.015Z,99.20
2017-10-28T01:10:47.310Z,99.50
2017-10-28T01:13:13.812Z,99.50
2017-10-28T01:15:41.574Z,99.20
2017-10-28T01:18:08.439Z,99.20
2017-10-28T01:20:35.508Z,98.00
2017-10-28T01:23:02.307Z,98.00
2017-10-28T01:25:29.091Z,98.70
2017-10-28T01:27:55.387Z,98.80
2017-10-28T01:30:22.206Z,97.10
2017-10-28T01:32:48.498Z,96.60
2017-10-28T01:35:16.334Z,94.50
2017-10-28T01:37:43.188Z,94.00
2017-10-28T01:40:09.492Z,91.10
2017-10-28T01:42:36.117Z,90.40
2017-10-28T01:45:03.051Z,92.90
2017-10-28T01:47:30.108Z,94.20
2017-10-28T01:49:56.902Z,94.20
2017-10-28T01:52:23.195Z,94.80
2017-10-28T01:54:49.521Z,96.00
2017-10-28T01:57:16.597Z,94.60
2017-10-28T01:59:43.088Z,94.50
2017-10-28T02:02:10.251Z,95.60
2017-10-28T02:04:36.817Z,95.60
2017-10-28T02:07:03.226Z,94.80
2017-10-28T02:09:29.756Z,94.60
2017-10-28T02:11:56.575Z,95.00
2017-10-28T02:14:22.991Z,94.10
2017-10-28T02:16:49.371Z,92.20
2017-10-28T02:19:16.299Z,87.10
2017-10-28T02:21:42.634Z,88.60
2017-10-28T02:24:09.057Z,92.50
2017-10-28T02:26:35.908Z,91.70
2017-10-28T02:29:03.892Z,89.80
2017-10-28T02:31:30.237Z,85.90
2017-10-28T02:33:56.588Z,87.20
2017-10-28T02:36:23.242Z,90.40
2017-10-28T02:38:49.565Z,92.00
2017-10-28T02:41:16.551Z,90.80
2017-10-28T02:43:43.601Z,88.60
2017-10-28T02:46:11.303Z,90.60
2017-10-28T02:48:37.613Z,90.50
2017-10-28T02:51:04.316Z,90.70
2017-10-28T02:53:30.627Z,88.10
2017-10-28T02:55:56.923Z,86.10
2017-10-28T02:58:24.000Z,84.40
2017-10-28T03:00:50.331Z,84.30
2017-10-28T03:03:16.759Z,86.00
2017-10-28T03:05:43.851Z,85.70
2017-10-28T03:08:10.152Z,85.70
2017-10-28T03:10:37.579Z,80.80
2017-10-28T03:13:03.943Z,80.80
2017-10-28T03:15:31.649Z,82.50
2017-10-28T03:17:58.578Z,82.30
2017-10-28T03:20:24.918Z,83.60
2017-10-28T03:22:51.223Z,81.20
2017-10-28T03:25:18.208Z,82.70
2017-10-28T03:27:44.518Z,81.80
2017-10-28T03:30:11.562Z,81.10
2017-10-28T03:32:38.381Z,81.10
2017-10-28T03:35:06.070Z,79.80
2017-10-28T03:37:32.370Z,80.80
2017-10-28T03:39:59.038Z,80.60
2017-10-28T03:42:25.365Z,80.90
2017-10-28T03:44:52.279Z,81.20
2017-10-28T03:47:18.976Z,82.50
2017-10-28T03:49:45.275Z,81.30
2017-10-28T03:52:12.276Z,82.60
2017-10-28T03:54:39.323Z,83.30
2017-10-28T03:57:05.622Z,83.40
2017-10-28T03:59:31.946Z,83.80
2017-10-28T04:01:58.243Z,83.30
2017-10-28T04:04:25.845Z,84.00
2017-10-28T04:06:52.168Z,83.90
2017-10-28T04:09:19.007Z,84.90
2017-10-28T04:11:45.695Z,84.70
2017-10-28T04:14:11.983Z,85.90
2017-10-28T04:16:39.023Z,85.50
2017-10-28T04:19:06.510Z,85.20
2017-10-28T04:21:32.815Z,85.10
2017-10-28T04:23:59.854Z,84.80
2017-10-28T04:26:26.993Z,84.60
2017-10-28T04:28:53.303Z,85.40
2017-10-28T04:31:19.599Z,85.90
2017-10-28T04:33:46.719Z,85.50
2017-10-28T04:36:13.811Z,85.60
2017-10-28T04:38:40.898Z,85.30
2017-10-28T04:41:07.235Z,85.30
2017-10-28T04:43:34.083Z,86.00
2017-10-28T04:46:00.777Z,86.20
2017-10-28T04:48:27.803Z,86.10
2017-10-28T04:50:54.503Z,86.00
2017-10-28T04:53:20.805Z,86.70
2017-10-28T04:55:47.146Z,86.10
2017-10-28T04:58:13.825Z,84.90
2017-10-28T05:00:40.134Z,86.60
2017-10-28T05:03:07.203Z,85.60
2017-10-28T05:05:34.110Z,85.60
2017-10-28T05:08:00.455Z,84.00
2017-10-28T05:10:26.796Z,85.00
2017-10-28T05:12:53.175Z,83.70
2017-10-28T05:15:19.500Z,84.50
2017-10-28T05:17:47.219Z,85.60
2017-10-28T05:20:13.535Z,85.60
2017-10-28T05:22:39.864Z,85.90
2017-10-28T05:25:06.756Z,85.60
2017-10-28T05:27:33.754Z,86.40
2017-10-28T05:30:00.114Z,85.40
2017-10-28T05:32:27.271Z,86.30
2017-10-28T05:34:54.063Z,85.40
2017-10-28T05:37:21.109Z,84.70
2017-10-28T05:39:47.430Z,84.60
2017-10-28T05:42:14.238Z,85.90
2017-10-28T05:44:41.003Z,86.00
2017-10-28T05:47:08.549Z,87.20
2017-10-28T05:49:34.855Z,87.70
2017-10-28T05:52:02.601Z,86.90
2017-10-28T05:54:28.940Z,86.90
2017-10-28T05:56:55.243Z,88.60
2017-10-28T05:59:21.603Z,87.70
2017-10-28T06:01:47.911Z,88.30
2017-10-28T06:04:14.598Z,88.40
2017-10-28T06:06:40.910Z,88.40
2017-10-28T06:09:07.203Z,88.60
2017-10-28T06:11:33.533Z,89.20
2017-10-28T06:13:59.860Z,88.00
2017-10-28T06:16:26.299Z,90.40
2017-10-28T06:18:53.819Z,88.30
2017-10-28T06:21:20.125Z,88.20
2017-10-28T06:23:46.979Z,89.30
2017-10-28T06:26:13.742Z,88.90
2017-10-28T06:28:40.613Z,89.30
2017-10-28T06:31:06.918Z,88.60
2017-10-28T06:33:33.649Z,89.00
2017-10-28T06:36:00.442Z,89.40
2017-10-28T06:38:27.100Z,89.40
2017-10-28T06:40:54.507Z,90.50
2017-10-28T06:43:20.819Z,90.50
2017-10-28T06:45:47.600Z,90.00
2017-10-28T06:48:13.899Z,89.00
2017-10-28T06:50:41.238Z,88.10
2017-10-28T06:53:08.024Z,87.30
2017-10-28T06:55:34.358Z,87.30
2017-10-28T06:58:00.701Z,88.20
2017-10-28T07:00:27.572Z,87.30
2017-10-28T07:02:54.652Z,84.40
2017-10-28T07:05:21.445Z,84.40
2017-10-28T07:07:48.295Z,86.10
2017-10-28T07:10:15.059Z,87.30
2017-10-28T07:12:41.407Z,86.70
2017-10-28T07:15:07.805Z,83.60
2017-10-28T07:17:34.891Z,83.10
2017-10-28T07:20:01.777Z,80.50
2017-10-28T07:22:28.921Z,81.10
2017-10-28T07:24:55.660Z,80.70
2017-10-28T07:27:22.599Z,79.70
2017-10-28T07:29:49.609Z,80.80
2017-10-28T07:32:16.324Z,80.50
2017-10-28T07:34:44.186Z,78.40
2017-10-28T07:37:11.022Z,78.20
2017-10-28T07:39:37.794Z,77.70
2017-10-28T07:42:04.833Z,78.50
2017-10-28T07:44:31.140Z,78.20
2017-10-28T07:46:57.485Z,79.40
2017-10-28T07:49:23.814Z,78.50
2017-10-28T07:51:50.196Z,78.00
2017-10-28T07:54:17.403Z,76.10
2017-10-28T07:56:43.767Z,76.00
2017-10-28T07:59:10.532Z,78.80
2017-10-28T08:01:37.587Z,75.00
2017-10-28T08:04:10.555Z,76.50
2017-10-28T08:06:37.656Z,76.70
2017-10-28T08:09:04.031Z,76.30
2017-10-28T08:11:30.435Z,77.70
2017-10-28T08:13:56.808Z,74.40
2017-10-28T08:16:23.125Z,73.80
2017-10-28T08:18:50.801Z,75.80
2017-10-28T08:21:17.524Z,75.10
2017-10-28T08:23:43.879Z,74.00
2017-10-28T08:26:10.740Z,73.40
2017-10-28T08:28:37.527Z,73.10
2017-10-28T08:31:03.851Z,72.90
2017-10-28T08:33:31.496Z,68.10
2017-10-28T08:35:58.458Z,68.20
2017-10-28T08:38:24.769Z,69.80
2017-10-28T08:40:51.107Z,69.80
2017-10-28T08:43:17.450Z,69.50
2017-10-28T08:45:44.174Z,69.80
2017-10-28T08:48:10.507Z,67.60
2017-10-28T08:50:36.864Z,69.10
2017-10-28T08:53:03.307Z,69.20
2017-10-28T08:55:30.169Z,68.40
2017-10-28T08:57:56.879Z,67.90
2017-10-28T09:00:23.727Z,70.80
2017-10-28T09:02:50.481Z,71.50
2017-10-28T09:05:16.796Z,68.30
2017-10-28T09:07:43.671Z,69.40
2017-10-28T09:10:10.435Z,69.40
2017-10-28T09:12:36.749Z,69.50
2017-10-28T09:15:03.521Z,68.20
2017-10-28T09:17:30.607Z,69.90
2017-10-28T09:19:57.502Z,70.00
2017-10-28T09:22:36.002Z,68.50
2017-10-28T09:25:02.661Z,68.00
2017-10-28T09:27:29.325Z,68.90
2017-10-28T09:29:56.044Z,67.30
2017-10-28T09:32:22.766Z,67.60
2017-10-28T09:34:49.562Z,65.40
2017-10-28T09:37:16.228Z,63.60
2017-10-28T09:39:43.649Z,63.10
2017-10-28T09:42:09.967Z,63.10
2017-10-28T09:44:36.861Z,64.00
2017-10-28T09:47:04.322Z,63.10
2017-10-28T09:49:32.069Z,62.50
2017-10-28T09:51:58.823Z,62.50
2017-10-28T09:54:25.520Z,63.40
2017-10-28T09:56:51.844Z,64.10
2017-10-28T09:59:18.755Z,63.50
2017-10-28T10:01:45.605Z,64.00
2017-10-28T10:04:12.401Z,63.30
2017-10-28T10:06:39.196Z,62.40
2017-10-28T10:09:06.272Z,62.10
2017-10-28T10:11:33.775Z,59.70
2017-10-28T10:14:00.513Z,59.50
2017-10-28T10:16:27.318Z,59.20
2017-10-28T10:18:54.713Z,58.80
2017-10-28T10:21:21.033Z,58.80
2017-10-28T10:23:47.882Z,59.80
2017-10-28T10:26:14.538Z,58.50
2017-10-28T10:28:41.270Z,57.30
2017-10-28T10:31:07.960Z,56.40
2017-10-28T10:33:34.648Z,54.70
2017-10-28T10:36:02.124Z,55.30
2017-10-28T10:38:28.442Z,55.40
2017-10-28T10:40:55.486Z,53.60
2017-10-28T10:43:22.588Z,47.50
2017-10-28T10:45:48.909Z,47.10
2017-10-28T10:48:15.323Z,47.30
2017-10-28T10:50:42.828Z,47.50
2017-10-28T10:53:09.172Z,47.50
2017-10-28T10:55:35.503Z,47.70
2017-10-28T10:58:02.275Z,48.30
2017-10-28T11:00:28.585Z,48.20
2017-10-28T11:02:54.922Z,50.00
2017-10-28T11:05:21.706Z,51.10
2017-10-28T11:07:48.024Z,51.20
2017-10-28T11:10:14.699Z,48.90
2017-10-28T11:12:41.772Z,48.70
2017-10-28T11:15:08.557Z,48.80
2017-10-28T11:17:35.391Z,48.50
2017-10-28T11:20:02.035Z,50.30
2017-10-28T11:22:28.356Z,47.10
2017-10-28T11:24:54.678Z,45.80
2017-10-28T11:27:22.355Z,44.10
2017-10-28T11:29:48.653Z,44.00
2017-10-28T11:32:14.983Z,45.40
2017-10-28T11:34:42.179Z,44.80
2017-10-28T11:37:08.503Z,44.40
2017-10-28T11:39:35.591Z,43.60
2017-10-28T11:42:01.956Z,43.60
2017-10-28T11:44:28.344Z,43.90
2017-10-28T11:46:54.723Z,44.10
2017-10-28T11:49:21.411Z,44.90
2017-10-28T11:51:49.075Z,41.80
2017-10-28T11:54:16.142Z,44.30
2017-10-28T11:56:43.218Z,43.20
2017-10-28T11:59:10.203Z,43.20
2017-10-28T12:01:36.851Z,42.60
2017-10-28T12:04:03.203Z,42.20
2017-10-28T12:06:29.535Z,40.10
2017-10-28T12:08:56.965Z,39.80
2017-10-28T12:11:23.266Z,39.80
2017-10-28T12:13:50.089Z,41.70
2017-10-28T12:16:17.141Z,41.90
2017-10-28T12:18:44.612Z,41.50
2017-10-28T12:21:12.030Z,42.80
2017-10-28T12:23:38.352Z,42.80
2017-10-28T12:26:05.122Z,41.00
2017-10-28T12:28:31.921Z,41.00
2017-10-28T12:30:58.257Z,41.50
2017-10-28T12:33:24.567Z,40.70
2017-10-28T12:35:51.995Z,42.10
2017-10-28T12:38:18.737Z,42.00
2017-10-28T12:40:45.439Z,41.90
2017-10-28T12:43:12.199Z,40.90
2017-10-28T12:45:38.907Z,41.40
2017-10-28T12:48:05.256Z,42.30
2017-10-28T12:50:32.018Z,43.30
2017-10-28T12:52:58.967Z,44.80
2017-10-28T12:55:25.267Z,45.50
2017-10-28T12:57:51.575Z,46.20
2017-10-28T13:00:18.445Z,46.70
2017-10-28T13:02:44.745Z,46.60
2017-10-28T13:05:11.057Z,47.00
2017-10-28T13:07:37.414Z,47.90
2017-10-28T13:10:03.746Z,47.20
2017-10-28T13:12:30.411Z,47.60
2017-10-28T13:14:57.286Z,48.30
2017-10-28T13:17:24.025Z,47.50
2017-10-28T13:19:50.918Z,47.90
2017-10-28T13:22:17.732Z,47.80
2017-10-28T13:24:44.387Z,48.00
2017-10-28T13:27:11.878Z,48.50
2017-10-28T13:29:38.481Z,48.50
2017-10-28T13:32:04.800Z,49.30
2017-10-28T13:34:31.763Z,48.70
2017-10-28T13:36:58.087Z,48.10
2017-10-28T13:39:25.137Z,48.50
2017-10-28T13:41:51.444Z,48.20
2017-10-28T13:44:18.133Z,48.80
2017-10-28T13:46:44.912Z,49.20
2017-10-28T13:49:11.252Z,50.00
2017-10-28T13:51:37.555Z,50.60
2017-10-28T13:54:03.891Z,50.60
2017-10-28T13:56:30.213Z,51.10
2017-10-28T13:58:56.619Z,51.20
2017-10-28T14:01:22.962Z,51.80
2017-10-28T14:03:49.282Z,52.10
2017-10-28T14:06:15.971Z,52.10
2017-10-28T14:08:42.576Z,52.30
2017-10-28T14:11:09.475Z,52.50
2017-10-28T14:13:36.210Z,52.50
2017-10-28T14:16:02.531Z,52.50
2017-10-28T14:18:29.149Z,52.50
2017-10-28T14:20:55.823Z,53.00
2017-10-28T14:23:22.130Z,53.30
2017-10-28T14:25:48.447Z,53.40
2017-10-28T14:28:15.241Z,53.40
2017-10-28T14:30:41.548Z,53.70
2017-10-28T14:33:07.866Z,53.40
2017-10-28T14:35:34.631Z,53.60
2017-10-28T14:38:00.948Z,53.30
2017-10-28T14:40:27.743Z,53.30
2017-10-28T14:42:54.579Z,53.30
2017-10-28T14:45:20.891Z,53.50
2017-10-28T14:47:47.202Z,53.30
2017-10-28T14:50:14.578Z,53.30
2017-10-28T14:52:41.387Z,53.30
2017-10-28T14:55:07.681Z,53.20
2017-10-28T14:57:34.029Z,52.90
2017-10-28T15:00:00.971Z,53.10
2017-10-28T15:02:27.589Z,52.60
2017-10-28T15:04:54.313Z,52.40
2017-10-28T15:07:21.893Z,52.00
2017-10-28T15:09:48.717Z,52.00
2017-10-28T15:12:16.099Z,52.20
2017-10-28T15:14:42.403Z,52.10
2017-10-28T15:17:09.219Z,51.70
2017-10-28T15:19:35.839Z,52.20
2017-10-28T15:22:02.666Z,52.50
2017-10-28T15:24:29.708Z,52.90
2017-10-28T15:26:56.766Z,52.60
2017-10-28T15:29:24.244Z,53.00
2017-10-28T15:31:50.567Z,53.00
2017-10-28T15:34:17.989Z,52.60
2017-10-28T15:36:44.760Z,52.60
2017-10-28T15:39:11.539Z,53.50
2017-10-28T15:41:38.219Z,53.40
2017-10-28T15:44:04.529Z,54.60
2017-10-28T15:46:30.844Z,54.60
2017-10-28T15:48:57.278Z,53.90
2017-10-28T15:51:24.337Z,54.20
2017-10-28T15:53:51.105Z,54.20
2017-10-28T15:56:17.403Z,54.90
2017-10-28T15:58:44.791Z,55.00
2017-10-28T16:01:11.921Z,55.00
2017-10-28T16:03:38.985Z,55.80
2017-10-28T16:06:05.929Z,55.90
2017-10-28T16:08:33.367Z,56.20
2017-10-28T16:11:00.948Z,56.20
2017-10-28T16:13:28.455Z,57.20
2017-10-28T16:15:55.075Z,57.20
2017-10-28T16:18:22.634Z,57.20
2017-10-28T16:20:49.146Z,59.50
2017-10-28T16:23:16.625Z,59.40
2017-10-28T16:25:43.658Z,59.10
2017-10-28T16:28:10.582Z,59.10
2017-10-28T16:30:37.435Z,58.40
2017-10-28T16:33:03.753Z,59.50
2017-10-28T16:35:30.515Z,58.40
2017-10-28T16:37:57.384Z,59.10
2017-10-28T16:40:24.211Z,58.70
2017-10-28T16:42:51.021Z,59.00
2017-10-28T16:45:17.839Z,57.90
2017-10-28T16:47:44.879Z,57.90
2017-10-28T16:50:11.606Z,57.80
2017-10-28T16:52:38.259Z,57.70
2017-10-28T16:55:04.879Z,60.00
2017-10-28T16:57:31.718Z,60.50
2017-10-28T16:59:58.478Z,59.60
2017-10-28T17:02:24.801Z,60.20
2017-10-28T17:04:51.618Z,54.70
2017-10-28T17:07:19.100Z,50.60
2017-10-28T17:09:45.406Z,50.60
2017-10-28T17:12:12.951Z,42.00
2017-10-28T17:14:39.846Z,42.00
2017-10-28T17:17:06.295Z,46.10
2017-10-28T17:19:33.179Z,44.80
2017-10-28T17:21:59.602Z,46.40
2017-10-28T17:24:26.004Z,44.00
2017-10-28T17:26:52.442Z,40.70
2017-10-28T17:29:19.316Z,39.00
2017-10-28T17:31:45.717Z,35.20
2017-10-28T17:34:12.877Z,35.30
2017-10-28T17:36:40.031Z,34.90
2017-10-28T17:39:06.915Z,35.80
2017-10-28T17:41:34.246Z,34.60
2017-10-28T17:44:01.104Z,35.50
2017-10-28T17:46:27.507Z,37.50
2017-10-28T17:48:55.265Z,34.60
2017-10-28T17:51:21.597Z,34.70
2017-10-28T17:53:48.662Z,33.30
2017-10-28T17:56:15.371Z,33.30
2017-10-28T17:58:42.183Z,33.10
2017-10-28T18:01:08.523Z,34.20
2017-10-28T18:03:35.484Z,33.90
2017-10-28T18:06:02.495Z,32.80
2017-10-28T18:08:29.964Z,31.80
2017-10-28T18:10:57.394Z,32.90
2017-10-28T18:13:23.719Z,32.80
2017-10-28T18:15:50.349Z,32.00
2017-10-28T18:18:17.052Z,31.80
2017-10-28T18:20:44.133Z,33.80
2017-10-28T18:23:10.853Z,33.70
2017-10-28T18:25:37.915Z,33.20
2017-10-28T18:28:04.798Z,33.20
2017-10-28T18:30:32.594Z,34.30
2017-10-28T18:32:59.378Z,35.60
2017-10-28T18:35:26.083Z,35.50
2017-10-28T18:37:52.977Z,37.30
2017-10-28T18:40:19.302Z,38.10
2017-10-28T18:42:45.659Z,37.90
2017-10-28T18:45:12.039Z,39.00
2017-10-28T18:47:38.402Z,39.70
2017-10-28T18:50:05.527Z,38.70
2017-10-28T18:52:31.923Z,38.60
2017-10-28T18:54:58.708Z,37.70
2017-10-28T18:57:25.030Z,38.90
2017-10-28T18:59:51.327Z,38.80
2017-10-28T19:02:19.163Z,39.50
2017-10-28T19:04:46.687Z,38.10
2017-10-28T19:07:13.501Z,38.10
2017-10-28T19:09:41.108Z,36.40
2017-10-28T19:12:07.423Z,36.50
2017-10-28T19:14:33.743Z,37.90
2017-10-28T19:17:01.269Z,38.20
2017-10-28T19:19:28.092Z,38.20
2017-10-28T19:21:54.803Z,39.60
2017-10-28T19:24:21.873Z,40.00
2017-10-28T19:26:48.263Z,40.00
2017-10-28T19:29:15.304Z,38.90
2017-10-28T19:31:42.043Z,38.50
2017-10-28T19:34:08.351Z,38.60
2017-10-28T19:36:35.076Z,40.10
2017-10-28T19:39:01.880Z,41.00
2017-10-28T19:41:28.171Z,38.70
2017-10-28T19:43:54.507Z,39.70
2017-10-28T19:46:20.850Z,40.30
2017-10-28T19:48:47.204Z,40.70
2017-10-28T19:51:13.839Z,42.60
2017-10-28T19:53:40.476Z,41.60
2017-10-28T19:56:07.225Z,41.30
2017-10-28T19:58:34.051Z,40.90
2017-10-28T20:01:00.371Z,44.50
2017-10-28T20:03:27.851Z,40.40
2017-10-28T20:05:54.528Z,40.30
2017-10-28T20:08:20.842Z,38.50
2017-10-28T20:10:47.191Z,40.00
2017-10-28T20:13:13.643Z,41.60
2017-10-28T20:15:39.988Z,40.50
2017-10-28T20:18:06.889Z,40.40
2017-10-28T20:20:33.184Z,40.70
2017-10-28T20:22:59.492Z,39.20
2017-10-28T20:25:26.255Z,38.50
2017-10-28T20:27:52.885Z,38.20
2017-10-28T20:30:19.649Z,37.40
2017-10-28T20:32:45.967Z,37.50
2017-10-28T20:35:12.870Z,40.00
2017-10-28T20:37:39.925Z,42.60
2017-10-28T20:40:06.956Z,42.80
2017-10-28T20:42:34.057Z,42.70
2017-10-28T20:45:00.349Z,42.60
2017-10-28T20:47:27.124Z,42.60
2017-10-28T20:49:53.909Z,43.10
2017-10-28T20:52:21.372Z,39.10
2017-10-28T20:54:47.988Z,39.20
2017-10-28T20:57:14.821Z,42.60
2017-10-28T20:59:41.135Z,43.70
2017-10-28T21:02:08.192Z,46.00
2017-10-28T21:04:35.675Z,45.90
2017-10-28T21:07:02.387Z,45.90
2017-10-28T21:09:28.700Z,45.80
2017-10-28T21:11:55.019Z,44.60
2017-10-28T21:14:21.922Z,46.50
2017-10-28T21:16:49.334Z,46.30
2017-10-28T21:19:16.062Z,46.30
2017-10-28T21:21:42.362Z,44.50
2017-10-28T21:24:09.974Z,41.20
2017-10-28T21:26:36.275Z,41.20
2017-10-28T21:29:03.040Z,39.30
2017-10-28T21:31:29.609Z,35.90
2017-10-28T21:33:55.926Z,33.70
2017-10-28T21:36:22.561Z,31.60
2017-10-28T21:38:49.319Z,31.60
2017-10-28T21:41:15.620Z,31.60
2017-10-28T21:43:42.659Z,30.90
2017-10-28T21:46:09.826Z,31.40
2017-10-28T21:48:36.886Z,31.80
2017-10-28T21:51:03.327Z,31.80
2017-10-28T21:53:30.153Z,32.70
2017-10-28T21:55:57.207Z,35.00
2017-10-28T21:58:24.263Z,35.50
2017-10-28T22:00:51.340Z,36.50
2017-10-28T22:03:18.086Z,36.50
2017-10-28T22:05:44.926Z,34.40
2017-10-28T22:08:11.229Z,33.30
2017-10-28T22:10:37.571Z,32.70
2017-10-28T22:13:04.017Z,32.80
2017-10-28T22:15:31.108Z,32.60
2017-10-28T22:17:58.093Z,32.60
2017-10-28T22:20:24.411Z,33.60
2017-10-28T22:22:51.401Z,34.40
2017-10-28T22:25:20.107Z,34.50
2017-10-28T22:27:47.623Z,35.40
2017-10-28T22:30:14.355Z,35.40
2017-10-28T22:32:41.345Z,35.00
2017-10-28T22:35:08.260Z,36.00
2017-10-28T22:37:34.570Z,36.20
2017-10-28T22:40:00.894Z,36.70
2017-10-28T22:42:28.098Z,37.50
2017-10-28T22:44:54.401Z,37.40
2017-10-28T22:47:20.835Z,37.90
2017-10-28T22:49:47.185Z,38.50
2017-10-28T22:52:13.967Z,38.80
2017-10-28T22:54:40.271Z,38.30
2017-10-28T22:57:07.102Z,39.70
2017-10-28T22:59:33.744Z,40.80
2017-10-28T23:02:00.050Z,43.10
2017-10-28T23:04:27.039Z,44.00
2017-10-28T23:06:53.919Z,44.90
2017-10-28T23:09:20.243Z,44.40
2017-10-28T23:11:46.545Z,44.60
2017-10-28T23:14:13.366Z,44.10
2017-10-28T23:16:40.287Z,44.50
2017-10-28T23:19:07.030Z,46.10
2017-10-28T23:21:33.992Z,47.20
2017-10-28T23:24:00.327Z,47.00
2017-10-28T23:26:26.658Z,47.70
2017-10-28T23:28:53.458Z,47.90
2017-10-28T23:31:20.959Z,49.30
2017-10-28T23:33:47.256Z,49.30
2017-10-28T23:36:14.103Z,49.20
2017-10-28T23:38:41.163Z,51.80
2017-10-28T23:41:07.461Z,51.70
2017-10-28T23:43:33.775Z,51.10
2017-10-28T23:46:00.071Z,53.00
2017-10-28T23:48:27.085Z,55.30
2017-10-28T23:50:53.868Z,55.20
2017-10-28T23:53:20.655Z,54.40
2017-10-28T23:55:46.950Z,58.50
2017-10-28T23:58:13.586Z,59.70
