createdAt,value
2018-05-14T00:00:14.593Z,19.47
2018-05-14T00:02:42.107Z,29.80
2018-05-14T00:05:10.229Z,35.53
2018-05-14T00:07:37.658Z,27.23
2018-05-14T00:10:05.868Z,28.33
2018-05-14T00:12:33.293Z,30.33
2018-05-14T00:15:01.502Z,26.43
2018-05-14T00:17:28.925Z,28.17
2018-05-14T00:19:57.132Z,25.40
2018-05-14T00:22:24.561Z,27.30
2018-05-14T00:24:52.764Z,33.93
2018-05-14T00:27:20.190Z,24.30
2018-05-14T00:29:48.390Z,28.93
2018-05-14T00:32:15.823Z,24.93
2018-05-14T00:34:44.031Z,29.50
2018-05-14T00:37:11.475Z,32.13
2018-05-14T00:39:38.902Z,28.43
2018-05-14T00:42:07.112Z,31.50
2018-05-14T00:44:34.537Z,29.30
2018-05-14T00:47:02.750Z,26.30
2018-05-14T00:49:30.195Z,28.20
2018-05-14T00:51:58.377Z,28.50
2018-05-14T00:54:25.806Z,26.83
2018-05-14T00:56:55.002Z,36.13
2018-05-14T00:59:23.202Z,26.83
2018-05-14T01:01:51.655Z,25.73
2018-05-14T01:04:19.850Z,26.93
2018-05-14T01:06:47.293Z,26.30
2018-05-14T01:09:15.481Z,24.60
2018-05-14T01:11:42.915Z,21.67
2018-05-14T01:14:11.112Z,19.63
2018-05-14T01:16:38.555Z,24.57
2018-05-14T01:19:07.746Z,23.17
2018-05-14T01:21:35.960Z,23.20
2018-05-14T01:24:03.396Z,27.77
2018-05-14T01:26:30.826Z,21.90
2018-05-14T01:28:58.255Z,26.93
2018-05-14T01:31:25.694Z,26.53
2018-05-14T01:33:53.125Z,23.00
2018-05-14T01:36:20.563Z,24.53
2018-05-14T01:38:48.764Z,26.70
2018-05-14T01:41:16.193Z,29.40
2018-05-14T01:43:44.386Z,25.57
2018-05-14T01:46:11.822Z,21.83
2018-05-14T01:48:40.022Z,28.50
2018-05-14T01:51:07.464Z,26.30
2018-05-14T01:53:35.664Z,22.47
2018-05-14T01:56:03.103Z,22.00
2018-05-14T01:58:31.302Z,22.40
2018-05-14T02:00:58.738Z,25.77
2018-05-14T02:03:26.180Z,24.30
2018-05-14T02:05:54.384Z,24.30
2018-05-14T02:08:21.818Z,25.03
2018-05-14T02:10:49.274Z,24.30
2018-05-14T02:13:17.461Z,24.60
2018-05-14T02:15:44.905Z,25.00
2018-05-14T02:18:13.105Z,27.90
2018-05-14T02:20:40.533Z,21.97
2018-05-14T02:23:08.730Z,26.40
2018-05-14T02:25:36.162Z,22.20
2018-05-14T02:28:04.362Z,26.20
2018-05-14T02:30:31.797Z,23.30
2018-05-14T02:32:59.991Z,24.50
2018-05-14T02:35:27.457Z,24.70
2018-05-14T02:37:54.865Z,29.00
2018-05-14T02:40:22.292Z,21.73
2018-05-14T02:42:49.731Z,25.83
2018-05-14T02:45:17.169Z,26.50
2018-05-14T02:47:44.598Z,23.27
2018-05-14T02:50:12.030Z,29.80
2018-05-14T02:52:39.468Z,25.00
2018-05-14T02:55:06.889Z,27.47
2018-05-14T02:57:34.326Z,27.57
2018-05-14T03:00:02.528Z,31.73
2018-05-14T03:02:29.967Z,24.60
2018-05-14T03:04:58.194Z,30.20
2018-05-14T03:07:25.597Z,28.97
2018-05-14T03:09:53.785Z,25.53
2018-05-14T03:12:21.230Z,28.60
2018-05-14T03:14:49.424Z,30.07
2018-05-14T03:17:16.869Z,25.10
2018-05-14T03:19:45.073Z,29.17
2018-05-14T03:22:12.501Z,27.23
2018-05-14T03:24:40.745Z,26.93
2018-05-14T03:27:08.128Z,34.00
2018-05-14T03:29:36.331Z,32.93
2018-05-14T03:32:03.762Z,33.37
2018-05-14T03:34:31.961Z,35.47
2018-05-14T03:36:59.393Z,30.50
2018-05-14T03:39:27.590Z,29.23
2018-05-14T03:41:55.027Z,31.03
2018-05-14T03:44:23.235Z,36.83
2018-05-14T03:46:50.673Z,40.40
2018-05-14T03:49:18.094Z,41.00
2018-05-14T03:51:45.529Z,31.00
2018-05-14T03:54:12.953Z,34.00
2018-05-14T03:56:40.515Z,40.87
2018-05-14T03:59:20.507Z,42.10
2018-05-14T04:02:13.606Z,35.43
2018-05-14T04:04:52.901Z,43.53
2018-05-14T04:07:20.347Z,43.30
2018-05-14T04:09:47.781Z,40.67
2018-05-14T04:12:15.228Z,36.97
2018-05-14T04:14:42.650Z,37.03
2018-05-14T04:17:10.853Z,43.50
2018-05-14T04:19:38.282Z,37.07
2018-05-14T04:22:06.550Z,39.70
2018-05-14T04:24:33.983Z,36.43
2018-05-14T04:27:02.185Z,40.27
2018-05-14T04:29:30.391Z,35.43
2018-05-14T04:31:57.833Z,40.47
2018-05-14T04:34:26.039Z,38.47
2018-05-14T04:36:53.469Z,41.80
2018-05-14T04:39:21.000Z,39.77
2018-05-14T04:41:48.492Z,42.77
2018-05-14T04:44:16.377Z,47.27
2018-05-14T04:46:43.806Z,40.83
2018-05-14T04:49:12.071Z,38.70
2018-05-14T04:51:40.260Z,45.13
2018-05-14T04:54:07.707Z,42.67
2018-05-14T04:56:35.902Z,48.30
2018-05-14T04:59:03.337Z,46.13
2018-05-14T05:01:31.534Z,44.83
2018-05-14T05:03:58.975Z,40.63
2018-05-14T05:06:27.180Z,48.43
2018-05-14T05:08:54.613Z,56.27
2018-05-14T05:11:22.050Z,51.17
2018-05-14T05:13:50.313Z,49.80
2018-05-14T05:16:17.743Z,42.23
2018-05-14T05:18:45.187Z,44.97
2018-05-14T05:21:12.614Z,50.03
2018-05-14T05:23:40.158Z,49.00
2018-05-14T05:26:08.433Z,44.43
2018-05-14T05:28:36.635Z,50.57
2018-05-14T05:31:04.159Z,46.33
2018-05-14T05:33:31.590Z,43.80
2018-05-14T05:35:59.023Z,45.70
2018-05-14T05:38:26.537Z,46.63
2018-05-14T05:40:54.811Z,42.43
2018-05-14T05:43:22.267Z,47.87
2018-05-14T05:45:49.699Z,48.70
2018-05-14T05:48:17.184Z,44.30
2018-05-14T05:50:45.400Z,46.17
2018-05-14T05:53:12.862Z,46.87
2018-05-14T05:55:40.270Z,45.90
2018-05-14T05:58:07.707Z,52.63
2018-05-14T06:00:35.910Z,50.80
2018-05-14T06:03:04.183Z,45.03
2018-05-14T06:05:31.630Z,45.27
2018-05-14T06:07:59.067Z,46.10
2018-05-14T06:10:26.497Z,47.83
2018-05-14T06:12:53.942Z,59.73
2018-05-14T06:15:21.379Z,50.83
2018-05-14T06:17:49.585Z,49.80
2018-05-14T06:20:17.090Z,42.57
2018-05-14T06:22:44.529Z,49.67
2018-05-14T06:25:11.965Z,46.47
2018-05-14T06:27:40.186Z,43.90
2018-05-14T06:30:07.610Z,51.87
2018-05-14T06:32:35.049Z,44.50
2018-05-14T06:35:02.493Z,50.73
2018-05-14T06:37:29.925Z,52.03
2018-05-14T06:39:58.128Z,50.77
2018-05-14T06:42:25.572Z,45.03
2018-05-14T06:44:53.007Z,44.80
2018-05-14T06:47:21.273Z,49.17
2018-05-14T06:49:48.811Z,52.97
2018-05-14T06:52:16.134Z,45.00
2018-05-14T06:54:43.654Z,45.90
2018-05-14T06:57:11.919Z,47.30
2018-05-14T06:59:39.381Z,40.40
2018-05-14T07:02:06.838Z,41.63
2018-05-14T07:04:34.274Z,40.23
2018-05-14T07:07:01.710Z,48.43
2018-05-14T07:09:29.140Z,45.87
2018-05-14T07:11:56.574Z,53.43
2018-05-14T07:14:24.774Z,46.20
2018-05-14T07:16:52.202Z,43.27
2018-05-14T07:19:20.430Z,41.67
2018-05-14T07:21:48.030Z,42.73
2018-05-14T07:24:16.048Z,42.87
2018-05-14T07:26:43.471Z,42.57
2018-05-14T07:29:11.665Z,43.33
2018-05-14T07:31:39.094Z,41.23
2018-05-14T07:34:07.295Z,38.60
2018-05-14T07:36:34.723Z,40.40
2018-05-14T07:39:02.157Z,41.53
2018-05-14T07:41:29.585Z,38.67
2018-05-14T07:43:57.017Z,40.93
2018-05-14T07:46:24.457Z,37.30
2018-05-14T07:48:52.665Z,36.10
2018-05-14T07:51:20.092Z,38.57
2018-05-14T07:53:48.368Z,43.90
2018-05-14T07:56:16.633Z,42.93
2018-05-14T07:58:44.069Z,37.70
2018-05-14T08:01:11.498Z,49.77
2018-05-14T08:03:39.010Z,46.20
2018-05-14T08:06:06.437Z,44.30
2018-05-14T08:08:33.876Z,40.33
2018-05-14T08:11:01.307Z,36.70
2018-05-14T08:13:28.742Z,41.47
2018-05-14T08:15:56.942Z,44.33
2018-05-14T08:18:24.374Z,40.53
2018-05-14T08:20:52.568Z,36.80
2018-05-14T08:23:21.587Z,39.27
2018-05-14T08:25:49.017Z,36.13
2018-05-14T08:28:16.445Z,38.70
2018-05-14T08:30:43.906Z,35.47
2018-05-14T08:33:11.347Z,36.00
2018-05-14T08:35:38.778Z,34.23
2018-05-14T08:38:06.226Z,33.93
2018-05-14T08:40:33.702Z,40.73
2018-05-14T08:43:02.126Z,39.13
2018-05-14T08:45:30.685Z,36.00
2018-05-14T08:47:58.130Z,31.30
2018-05-14T08:50:25.565Z,31.50
2018-05-14T08:52:52.995Z,30.37
2018-05-14T08:55:20.443Z,27.77
2018-05-14T08:57:48.647Z,31.57
2018-05-14T09:00:16.084Z,35.73
2018-05-14T09:02:43.515Z,25.53
2018-05-14T09:05:11.717Z,34.47
2018-05-14T09:07:39.145Z,32.70
2018-05-14T09:10:06.581Z,29.50
2018-05-14T09:12:34.022Z,33.17
2018-05-14T09:15:01.464Z,26.97
2018-05-14T09:17:28.894Z,27.50
2018-05-14T09:19:56.334Z,26.70
2018-05-14T09:22:23.758Z,35.57
2018-05-14T09:24:51.249Z,34.40
2018-05-14T09:27:19.461Z,29.70
2018-05-14T09:29:46.886Z,25.83
2018-05-14T09:32:15.081Z,27.97
2018-05-14T09:34:42.515Z,32.07
2018-05-14T09:37:10.720Z,35.63
2018-05-14T09:39:38.158Z,33.90
2018-05-14T09:42:06.341Z,33.60
2018-05-14T09:44:33.804Z,33.50
2018-05-14T09:47:01.974Z,30.17
2018-05-14T09:49:29.429Z,33.27
2018-05-14T09:51:56.853Z,34.17
2018-05-14T09:54:24.292Z,34.53
2018-05-14T09:56:52.686Z,39.73
2018-05-14T09:59:20.129Z,36.80
2018-05-14T10:01:47.570Z,43.00
2018-05-14T10:04:15.007Z,33.67
2018-05-14T10:06:42.444Z,34.53
2018-05-14T10:09:10.645Z,34.90
2018-05-14T10:11:38.074Z,39.53
2018-05-14T10:14:06.276Z,45.10
2018-05-14T10:16:33.713Z,37.03
2018-05-14T10:19:01.154Z,33.17
2018-05-14T10:21:29.346Z,38.60
2018-05-14T10:23:56.789Z,32.80
2018-05-14T10:26:24.983Z,33.37
2018-05-14T10:28:52.422Z,30.47
2018-05-14T10:31:20.661Z,34.73
2018-05-14T10:33:48.086Z,34.40
2018-05-14T10:36:15.522Z,42.33
2018-05-14T10:38:43.801Z,25.33
2018-05-14T10:41:11.979Z,23.17
2018-05-14T10:43:39.405Z,30.83
2018-05-14T10:46:07.601Z,24.60
2018-05-14T10:48:35.030Z,26.43
2018-05-14T10:51:02.460Z,25.70
2018-05-14T10:53:29.959Z,24.13
2018-05-14T10:55:58.160Z,24.20
2018-05-14T10:58:25.589Z,20.53
2018-05-14T11:00:53.798Z,18.90
2018-05-14T11:03:21.231Z,18.70
2018-05-14T11:05:49.428Z,19.87
2018-05-14T11:08:16.857Z,21.00
2018-05-14T11:10:45.065Z,20.30
2018-05-14T11:13:12.493Z,25.30
2018-05-14T11:15:39.937Z,21.97
2018-05-14T11:18:08.134Z,17.70
2018-05-14T11:20:35.570Z,20.70
2018-05-14T11:23:03.766Z,20.60
2018-05-14T11:25:31.202Z,16.93
2018-05-14T11:27:59.440Z,21.60
2018-05-14T11:30:26.882Z,22.77
2018-05-14T11:32:54.319Z,17.57
2018-05-14T11:35:21.804Z,25.40
2018-05-14T11:37:49.201Z,22.43
2018-05-14T11:40:17.397Z,23.50
2018-05-14T11:42:44.831Z,19.63
2018-05-14T11:45:13.044Z,26.40
2018-05-14T11:47:40.469Z,21.53
2018-05-14T11:50:08.682Z,27.30
2018-05-14T11:52:36.105Z,21.33
2018-05-14T11:55:04.317Z,18.30
2018-05-14T11:57:31.782Z,20.40
2018-05-14T11:59:59.225Z,23.23
2018-05-14T12:02:26.653Z,19.63
2018-05-14T12:04:54.867Z,26.63
2018-05-14T12:07:22.295Z,21.43
2018-05-14T12:09:49.805Z,20.67
2018-05-14T12:12:17.287Z,18.83
2018-05-14T12:14:44.681Z,20.90
2018-05-14T12:17:12.135Z,19.00
2018-05-14T12:19:39.578Z,21.43
2018-05-14T12:22:07.772Z,24.00
2018-05-14T12:24:35.255Z,20.47
2018-05-14T12:27:02.711Z,21.80
2018-05-14T12:29:30.155Z,26.43
2018-05-14T12:31:57.604Z,19.97
2018-05-14T12:34:25.034Z,25.37
2018-05-14T12:36:53.221Z,21.83
2018-05-14T12:39:20.663Z,21.43
2018-05-14T12:41:48.857Z,26.33
2018-05-14T12:44:16.306Z,20.33
2018-05-14T12:46:44.502Z,21.27
2018-05-14T12:49:11.937Z,22.77
2018-05-14T12:51:39.365Z,20.63
2018-05-14T12:54:06.802Z,19.77
2018-05-14T12:56:34.234Z,19.77
2018-05-14T12:59:01.690Z,19.90
2018-05-14T13:01:29.122Z,22.27
2018-05-14T13:03:56.557Z,19.23
2018-05-14T13:06:24.775Z,23.93
2018-05-14T13:08:52.201Z,20.97
2018-05-14T13:11:19.638Z,26.63
2018-05-14T13:13:47.102Z,22.97
2018-05-14T13:16:14.548Z,23.90
2018-05-14T13:18:41.980Z,22.60
2018-05-14T13:21:09.406Z,22.90
2018-05-14T13:23:36.838Z,29.20
2018-05-14T13:26:05.095Z,18.43
2018-05-14T13:28:32.527Z,25.27
2018-05-14T13:30:59.967Z,21.03
2018-05-14T13:33:27.406Z,21.00
2018-05-14T13:35:54.850Z,21.40
2018-05-14T13:38:22.281Z,23.20
2018-05-14T13:40:49.727Z,19.20
2018-05-14T13:43:17.325Z,24.87
2018-05-14T13:45:45.458Z,29.40
2018-05-14T13:48:12.881Z,19.33
2018-05-14T13:50:40.327Z,19.10
2018-05-14T13:53:07.768Z,21.40
2018-05-14T13:55:36.005Z,22.97
2018-05-14T13:58:03.423Z,24.10
2018-05-14T14:00:30.882Z,22.17
2018-05-14T14:02:58.335Z,21.20
2018-05-14T14:05:25.911Z,20.57
2018-05-14T14:07:53.345Z,19.87
2018-05-14T14:10:20.831Z,19.57
2018-05-14T14:12:48.217Z,17.53
2018-05-14T14:15:15.659Z,15.70
2018-05-14T14:17:43.095Z,17.70
2018-05-14T14:20:10.517Z,7.17
2018-05-14T14:22:37.951Z,6.10
2018-05-14T14:25:05.390Z,9.53
2018-05-14T14:27:32.938Z,15.63
2018-05-14T14:30:00.369Z,11.07
2018-05-14T14:32:49.353Z,7.23
2018-05-14T14:35:16.790Z,7.17
2018-05-14T14:37:44.219Z,8.73
2018-05-14T14:40:12.459Z,7.70
2018-05-14T14:42:39.878Z,10.97
2018-05-14T14:45:07.317Z,11.07
2018-05-14T14:47:34.797Z,9.30
2018-05-14T14:50:02.234Z,8.73
2018-05-14T14:52:29.673Z,14.20
2018-05-14T14:54:57.872Z,14.37
2018-05-14T14:57:25.494Z,12.97
2018-05-14T14:59:52.925Z,17.73
2018-05-14T15:02:21.287Z,15.80
2018-05-14T15:04:48.729Z,20.23
2018-05-14T15:07:16.191Z,19.63
2018-05-14T15:09:43.625Z,18.37
2018-05-14T15:12:11.810Z,15.20
2018-05-14T15:14:39.250Z,15.67
2018-05-14T15:17:07.520Z,12.00
2018-05-14T15:19:34.973Z,17.00
2018-05-14T15:22:03.555Z,18.30
2018-05-14T15:24:31.754Z,12.87
2018-05-14T15:26:59.193Z,13.53
2018-05-14T15:29:27.407Z,20.10
2018-05-14T15:31:54.847Z,12.07
2018-05-14T15:34:22.295Z,15.67
2018-05-14T15:36:49.948Z,14.73
2018-05-14T15:39:18.155Z,19.13
2018-05-14T15:41:45.594Z,15.27
2018-05-14T15:44:13.018Z,20.23
2018-05-14T15:46:40.450Z,16.90
2018-05-14T15:49:08.645Z,15.20
2018-05-14T15:51:36.081Z,25.30
2018-05-14T15:54:03.531Z,15.27
2018-05-14T15:56:31.098Z,21.70
2018-05-14T15:58:59.230Z,23.20
2018-05-14T16:01:26.666Z,18.37
2018-05-14T16:03:54.857Z,16.20
2018-05-14T16:06:22.305Z,18.43
2018-05-14T16:08:50.510Z,25.27
2018-05-14T16:11:17.969Z,22.23
2018-05-14T16:13:45.482Z,20.07
2018-05-14T16:16:12.910Z,25.50
2018-05-14T16:18:40.342Z,17.93
2018-05-14T16:21:07.779Z,20.60
2018-05-14T16:23:35.221Z,15.43
2018-05-14T16:26:03.477Z,15.57
2018-05-14T16:28:30.909Z,19.43
2018-05-14T16:30:58.350Z,17.47
2018-05-14T16:33:25.782Z,17.20
2018-05-14T16:35:53.223Z,16.33
2018-05-14T16:38:21.477Z,18.20
2018-05-14T16:40:48.922Z,17.43
2018-05-14T16:43:16.356Z,22.30
2018-05-14T16:45:43.802Z,14.47
2018-05-14T16:48:11.239Z,19.23
2018-05-14T16:50:38.773Z,18.07
2018-05-14T16:53:06.975Z,19.13
2018-05-14T16:55:34.406Z,17.10
2018-05-14T17:00:35.613Z,19.47
2018-05-14T17:03:03.042Z,16.87
2018-05-14T17:05:31.254Z,16.40
2018-05-14T17:07:58.750Z,23.17
2018-05-14T17:10:26.217Z,14.67
2018-05-14T17:12:53.634Z,17.83
2018-05-14T17:15:21.113Z,20.60
2018-05-14T17:17:48.578Z,19.80
2018-05-14T17:20:16.049Z,26.23
2018-05-14T17:22:44.323Z,25.93
2018-05-14T17:25:12.626Z,20.63
2018-05-14T17:27:40.063Z,24.93
2018-05-14T17:30:08.339Z,19.80
2018-05-14T17:32:36.530Z,25.33
2018-05-14T17:35:04.061Z,24.77
2018-05-14T17:37:32.279Z,18.77
2018-05-14T17:39:59.701Z,15.13
2018-05-14T17:42:27.983Z,17.43
2018-05-14T17:44:56.232Z,18.33
2018-05-14T17:47:23.666Z,23.47
2018-05-14T17:49:51.102Z,28.07
2018-05-14T17:52:18.630Z,19.80
2018-05-14T17:54:46.843Z,17.80
2018-05-14T17:57:14.283Z,22.53
2018-05-14T17:59:41.711Z,16.90
2018-05-14T18:02:09.936Z,21.33
2018-05-14T18:04:37.363Z,23.10
2018-05-14T18:07:04.794Z,25.20
2018-05-14T18:09:32.229Z,26.57
2018-05-14T18:11:59.669Z,19.27
2018-05-14T18:14:27.138Z,19.73
2018-05-14T18:16:54.567Z,21.70
2018-05-14T18:19:22.010Z,21.40
2018-05-14T18:21:49.450Z,22.53
2018-05-14T18:24:17.650Z,20.07
2018-05-14T18:26:45.863Z,21.43
2018-05-14T18:29:33.056Z,21.30
2018-05-14T18:32:04.393Z,24.40
2018-05-14T18:34:37.418Z,23.60
2018-05-14T18:37:04.931Z,21.90
2018-05-14T18:39:32.461Z,24.47
2018-05-14T18:42:00.674Z,27.20
2018-05-14T18:44:33.930Z,24.90
2018-05-14T18:47:01.364Z,21.00
2018-05-14T18:49:28.854Z,21.57
2018-05-14T18:51:57.175Z,18.27
2018-05-14T18:54:25.331Z,17.40
2018-05-14T18:56:53.409Z,16.13
2018-05-14T18:59:20.846Z,13.27
2018-05-14T19:01:48.301Z,11.67
2018-05-14T19:04:16.498Z,10.93
2018-05-14T19:06:43.927Z,13.90
2018-05-14T19:09:12.118Z,21.73
2018-05-14T19:11:45.300Z,13.77
2018-05-14T19:14:13.496Z,10.83
2018-05-14T19:16:46.526Z,10.33
2018-05-14T19:19:13.954Z,9.80
2018-05-14T19:21:41.444Z,22.23
2018-05-14T19:24:08.818Z,7.87
2018-05-14T19:26:37.023Z,20.47
2018-05-14T19:29:10.298Z,11.70
2018-05-14T19:31:38.501Z,10.73
2018-05-14T19:34:11.579Z,7.37
2018-05-14T19:36:39.011Z,9.53
2018-05-14T19:39:07.202Z,7.90
2018-05-14T19:41:34.638Z,10.80
2018-05-14T19:44:02.827Z,13.13
2018-05-14T19:46:31.031Z,13.10
2018-05-14T19:48:58.551Z,13.20
2018-05-14T19:51:26.655Z,10.43
2018-05-14T19:53:54.091Z,17.03
2018-05-14T19:56:21.533Z,14.43
2018-05-14T19:58:49.734Z,11.73
2018-05-14T20:01:17.166Z,10.70
2018-05-14T20:03:45.373Z,11.13
2018-05-14T20:06:12.803Z,9.33
2018-05-14T20:08:41.008Z,12.77
2018-05-14T20:11:08.439Z,10.10
2018-05-14T20:13:36.642Z,12.80
2018-05-14T20:16:05.548Z,8.00
2018-05-14T20:18:34.285Z,12.63
2018-05-14T20:21:04.432Z,12.33
2018-05-14T20:23:34.400Z,14.43
2018-05-14T20:26:03.389Z,6.67
2018-05-14T20:28:30.836Z,12.93
2018-05-14T20:30:58.263Z,7.23
2018-05-14T20:33:25.693Z,9.40
2018-05-14T20:35:53.120Z,7.70
2018-05-14T20:38:20.562Z,12.97
2018-05-14T20:40:47.997Z,19.20
2018-05-14T20:43:15.446Z,11.90
2018-05-14T20:45:42.905Z,9.13
2018-05-14T20:48:10.341Z,6.87
2018-05-14T20:50:37.769Z,11.60
2018-05-14T20:53:05.969Z,8.57
2018-05-14T20:55:33.396Z,9.27
2018-05-14T20:58:00.835Z,12.43
2018-05-14T21:00:28.310Z,6.97
2018-05-14T21:02:55.730Z,11.53
2018-05-14T21:05:23.158Z,10.17
2018-05-14T21:07:56.235Z,7.27
2018-05-14T21:10:24.445Z,8.00
2018-05-14T21:12:51.921Z,6.67
2018-05-14T21:15:19.335Z,7.43
2018-05-14T21:17:47.017Z,10.37
2018-05-14T21:20:14.445Z,11.20
2018-05-14T21:22:42.648Z,13.00
2018-05-14T21:25:10.074Z,13.87
2018-05-14T21:27:38.361Z,7.50
2018-05-14T21:30:05.712Z,9.17
2018-05-14T21:32:33.967Z,7.63
2018-05-14T21:35:01.390Z,8.83
2018-05-14T21:37:28.825Z,8.77
2018-05-14T21:39:56.266Z,5.93
2018-05-14T21:42:23.708Z,8.80
2018-05-14T21:44:51.913Z,10.43
2018-05-14T21:47:19.337Z,7.40
2018-05-14T21:49:47.534Z,5.00
2018-05-14T21:52:14.970Z,6.47
2018-05-14T21:54:43.166Z,4.90
2018-05-14T21:57:10.608Z,10.10
2018-05-14T21:59:38.812Z,8.03
2018-05-14T22:02:06.250Z,8.10
2018-05-14T22:04:33.682Z,5.67
2018-05-14T22:07:01.883Z,5.70
2018-05-14T22:09:29.403Z,6.90
2018-05-14T22:11:56.833Z,6.10
2018-05-14T22:14:24.273Z,6.40
2018-05-14T22:16:51.722Z,4.50
2018-05-14T22:19:19.142Z,7.47
2018-05-14T22:21:47.333Z,4.17
2018-05-14T22:24:14.770Z,5.70
2018-05-14T22:26:44.202Z,5.23
2018-05-14T22:29:12.342Z,3.97
2018-05-14T22:31:39.770Z,6.43
2018-05-14T22:34:07.217Z,9.63
2018-05-14T22:36:34.642Z,11.60
2018-05-14T22:39:02.078Z,5.37
2018-05-14T22:41:30.339Z,5.30
2018-05-14T22:43:57.773Z,5.00
2018-05-14T22:46:25.208Z,6.13
2018-05-14T22:48:52.645Z,13.63
2018-05-14T22:51:20.073Z,12.17
2018-05-14T22:53:47.502Z,6.33
2018-05-14T22:56:15.807Z,6.63
2018-05-14T22:58:43.233Z,3.50
2018-05-14T23:01:10.671Z,12.23
2018-05-14T23:03:38.116Z,4.90
2018-05-14T23:06:05.543Z,6.83
2018-05-14T23:08:33.762Z,7.67
2018-05-14T23:11:01.186Z,6.50
2018-05-14T23:13:29.393Z,7.43
2018-05-14T23:15:56.826Z,5.03
2018-05-14T23:18:24.260Z,4.13
2018-05-14T23:20:52.454Z,12.47
2018-05-14T23:23:19.889Z,6.57
2018-05-14T23:25:48.161Z,4.60
2018-05-14T23:28:15.599Z,6.50
2018-05-14T23:30:43.032Z,7.50
2018-05-14T23:33:10.466Z,9.20
2018-05-14T23:35:37.899Z,8.10
2018-05-14T23:38:06.093Z,7.57
2018-05-14T23:40:33.523Z,7.67
2018-05-14T23:43:00.953Z,5.80
2018-05-14T23:45:28.428Z,8.60
2018-05-14T23:47:55.854Z,8.23
2018-05-14T23:50:23.290Z,13.57
2018-05-14T23:52:50.722Z,5.57
2018-05-14T23:55:18.922Z,6.60
2018-05-14T23:57:46.354Z,7.60
