createdAt,value
2023-05-14T00:01:20.843Z,102131.16
2023-05-14T00:03:47.552Z,102134.69
2023-05-14T00:06:15.318Z,102125.63
2023-05-14T00:08:41.866Z,102130.16
2023-05-14T00:11:09.129Z,102125.78
2023-05-14T00:13:36.243Z,102123.97
2023-05-14T00:16:02.831Z,102127.66
2023-05-14T00:18:29.387Z,102124.00
2023-05-14T00:20:56.004Z,102112.31
2023-05-14T00:23:23.035Z,102113.25
2023-05-14T00:25:57.196Z,102110.50
2023-05-14T00:28:23.722Z,102113.19
2023-05-14T00:30:51.039Z,102108.72
2023-05-14T00:33:17.632Z,102098.91
2023-05-14T00:35:44.179Z,102095.31
2023-05-14T00:38:16.878Z,102095.38
2023-05-14T00:40:50.984Z,102090.00
2023-05-14T00:43:19.313Z,102082.72
2023-05-14T00:45:46.104Z,102082.81
2023-05-14T00:48:12.977Z,102083.66
2023-05-14T00:50:39.602Z,102078.19
2023-05-14T00:53:10.264Z,102072.03
2023-05-14T00:55:40.545Z,102071.09
2023-05-14T00:58:10.884Z,102068.34
2023-05-14T01:00:38.625Z,102071.03
2023-05-14T01:03:06.545Z,102064.84
2023-05-14T01:05:51.217Z,102055.94
2023-05-14T01:08:50.906Z,102071.06
2023-05-14T01:11:26.262Z,102068.63
2023-05-14T01:14:01.554Z,102063.13
2023-05-14T01:16:28.537Z,102065.00
2023-05-14T01:18:57.009Z,102069.41
2023-05-14T01:21:34.838Z,102072.94
2023-05-14T01:24:04.096Z,102079.50
2023-05-14T01:26:31.749Z,102068.50
2023-05-14T01:29:04.507Z,102077.50
2023-05-14T01:31:32.324Z,102073.94
2023-05-14T01:34:00.221Z,102074.91
2023-05-14T01:36:27.972Z,102067.69
2023-05-14T01:38:55.445Z,102080.34
2023-05-14T01:41:22.760Z,102074.00
2023-05-14T01:43:49.469Z,102078.56
2023-05-14T01:46:19.044Z,102065.06
2023-05-14T01:48:47.349Z,102059.63
2023-05-14T01:51:14.760Z,102052.53
2023-05-14T01:53:41.340Z,102055.09
2023-05-14T01:56:07.891Z,102055.16
2023-05-14T01:58:34.499Z,102051.53
2023-05-14T02:01:01.114Z,102048.94
2023-05-14T02:03:27.748Z,102046.19
2023-05-14T02:05:54.284Z,102041.81
2023-05-14T02:08:21.211Z,102036.34
2023-05-14T02:10:47.817Z,102029.25
2023-05-14T02:13:14.398Z,102024.81
2023-05-14T02:15:41.073Z,102033.78
2023-05-14T02:18:07.743Z,102031.03
2023-05-14T02:20:34.413Z,102027.47
2023-05-14T02:23:02.738Z,102020.28
2023-05-14T02:25:29.360Z,102019.34
2023-05-14T02:27:56.675Z,102016.69
2023-05-14T02:30:23.350Z,102016.88
2023-05-14T02:32:50.246Z,102011.34
2023-05-14T02:35:20.755Z,101998.84
2023-05-14T02:37:47.290Z,101997.03
2023-05-14T02:40:13.850Z,101985.28
2023-05-14T02:42:40.459Z,101998.78
2023-05-14T02:45:07.344Z,101993.34
2023-05-14T02:47:36.114Z,101982.56
2023-05-14T02:50:06.334Z,101982.66
2023-05-14T02:52:32.894Z,101980.81
2023-05-14T02:54:59.475Z,101979.22
2023-05-14T02:57:26.056Z,101984.56
2023-05-14T02:59:52.623Z,101992.63
2023-05-14T03:02:19.653Z,101991.78
2023-05-14T03:04:46.806Z,101995.25
2023-05-14T03:07:13.671Z,101996.16
2023-05-14T03:09:41.766Z,101990.00
2023-05-14T03:12:08.431Z,101982.84
2023-05-14T03:14:34.998Z,101983.75
2023-05-14T03:17:01.586Z,101984.53
2023-05-14T03:19:28.199Z,101982.69
2023-05-14T03:21:55.558Z,101972.97
2023-05-14T03:24:24.429Z,101971.97
2023-05-14T03:26:53.473Z,101975.69
2023-05-14T03:29:20.022Z,101975.72
2023-05-14T03:31:46.717Z,101980.22
2023-05-14T03:34:14.861Z,101977.53
2023-05-14T03:36:41.502Z,101977.47
2023-05-14T03:39:09.509Z,101988.31
2023-05-14T03:41:36.356Z,101995.47
2023-05-14T03:44:02.976Z,101980.19
2023-05-14T03:46:29.538Z,101978.44
2023-05-14T03:48:56.191Z,101978.41
2023-05-14T03:51:22.802Z,101977.47
2023-05-14T03:53:49.358Z,101973.03
2023-05-14T03:56:16.059Z,101980.22
2023-05-14T03:58:45.079Z,101975.03
2023-05-14T04:01:11.658Z,101976.63
2023-05-14T04:03:38.334Z,101986.50
2023-05-14T04:06:05.204Z,101981.13
2023-05-14T04:08:31.819Z,101984.72
2023-05-14T04:10:58.425Z,101983.06
2023-05-14T04:13:25.011Z,101985.63
2023-05-14T04:15:51.613Z,101986.66
2023-05-14T04:18:18.316Z,101986.66
2023-05-14T04:20:45.101Z,101986.56
2023-05-14T04:23:14.666Z,101988.47
2023-05-14T04:25:43.587Z,101977.88
2023-05-14T04:28:10.229Z,101978.00
2023-05-14T04:30:36.779Z,101975.00
2023-05-14T04:33:04.058Z,101983.94
2023-05-14T04:35:30.771Z,101979.63
2023-05-14T04:37:57.300Z,101979.47
2023-05-14T04:40:24.120Z,101968.97
2023-05-14T04:42:51.051Z,101967.06
2023-05-14T04:45:17.695Z,101974.25
2023-05-14T04:47:45.108Z,101967.22
2023-05-14T04:50:12.028Z,101952.97
2023-05-14T04:52:38.961Z,101961.88
2023-05-14T04:55:06.148Z,101956.47
2023-05-14T04:57:32.695Z,101962.63
2023-05-14T04:59:59.245Z,101964.59
2023-05-14T05:02:25.933Z,101955.69
2023-05-14T05:04:57.026Z,101960.94
2023-05-14T05:07:23.641Z,101957.41
2023-05-14T05:09:50.196Z,101967.19
2023-05-14T05:12:16.755Z,101964.53
2023-05-14T05:14:43.305Z,101952.88
2023-05-14T05:17:11.417Z,101968.22
2023-05-14T05:19:43.741Z,101968.31
2023-05-14T05:22:11.347Z,101971.84
2023-05-14T05:24:42.569Z,101962.84
2023-05-14T05:27:09.090Z,101960.13
2023-05-14T05:29:35.677Z,101958.38
2023-05-14T05:32:02.275Z,101962.91
2023-05-14T05:34:28.867Z,101960.16
2023-05-14T05:36:55.432Z,101961.88
2023-05-14T05:39:21.991Z,101957.38
2023-05-14T05:41:48.557Z,101960.19
2023-05-14T05:44:19.356Z,101970.06
2023-05-14T05:46:46.078Z,101974.50
2023-05-14T05:49:12.910Z,101972.66
2023-05-14T05:51:39.486Z,101962.81
2023-05-14T05:54:06.120Z,101967.22
2023-05-14T05:56:32.774Z,101960.09
2023-05-14T05:58:59.342Z,101963.72
2023-05-14T06:01:26.727Z,101977.91
2023-05-14T06:03:53.369Z,101966.28
2023-05-14T06:06:19.971Z,101969.88
2023-05-14T06:08:46.531Z,101966.44
2023-05-14T06:11:13.161Z,101970.75
2023-05-14T06:13:39.694Z,101972.63
2023-05-14T06:16:06.379Z,101972.72
2023-05-14T06:18:36.919Z,101970.84
2023-05-14T06:21:03.557Z,101970.81
2023-05-14T06:23:33.300Z,101974.50
2023-05-14T06:25:59.864Z,101981.63
2023-05-14T06:28:26.581Z,101979.75
2023-05-14T06:30:56.234Z,101978.91
2023-05-14T06:33:29.746Z,101983.34
2023-05-14T06:35:58.676Z,101990.59
2023-05-14T06:38:25.735Z,101988.94
2023-05-14T06:40:53.235Z,101988.91
2023-05-14T06:43:19.802Z,101979.81
2023-05-14T06:45:49.742Z,101985.41
2023-05-14T06:48:18.692Z,101988.06
2023-05-14T06:50:46.971Z,101983.66
2023-05-14T06:53:13.943Z,101980.06
2023-05-14T06:55:40.511Z,101969.22
2023-05-14T06:58:07.672Z,101967.50
2023-05-14T07:00:34.208Z,101965.69
2023-05-14T07:03:02.483Z,101966.63
2023-05-14T07:05:29.119Z,101971.06
2023-05-14T07:07:55.829Z,101966.63
2023-05-14T07:10:22.768Z,101972.84
2023-05-14T07:12:49.672Z,101971.00
2023-05-14T07:15:19.252Z,101974.66
2023-05-14T07:17:45.986Z,101970.94
2023-05-14T07:20:12.989Z,101967.34
2023-05-14T07:22:40.382Z,101965.53
2023-05-14T07:25:07.818Z,101953.91
2023-05-14T07:27:34.370Z,101952.03
2023-05-14T07:30:00.911Z,101954.78
2023-05-14T07:32:27.526Z,101960.00
2023-05-14T07:34:59.450Z,101964.59
2023-05-14T07:37:26.129Z,101969.94
2023-05-14T07:39:53.465Z,101974.38
2023-05-14T07:42:31.682Z,101965.44
2023-05-14T07:45:01.586Z,101961.78
2023-05-14T07:47:28.221Z,101955.50
2023-05-14T07:49:56.340Z,101959.97
2023-05-14T07:52:23.517Z,101961.88
2023-05-14T07:54:51.627Z,101967.34
2023-05-14T07:57:23.746Z,101961.00
2023-05-14T07:59:50.401Z,101961.88
2023-05-14T08:02:17.703Z,101963.66
2023-05-14T08:04:45.107Z,101954.75
2023-05-14T08:07:11.816Z,101961.88
2023-05-14T08:09:40.706Z,101956.50
2023-05-14T08:12:07.632Z,101967.34
2023-05-14T08:14:34.490Z,101961.88
2023-05-14T08:17:01.127Z,101955.63
2023-05-14T08:19:27.877Z,101954.75
2023-05-14T08:21:55.293Z,101958.28
2023-05-14T08:24:23.476Z,101955.56
2023-05-14T08:26:50.243Z,101961.75
2023-05-14T08:29:19.853Z,101961.78
2023-05-14T08:31:46.482Z,101967.97
2023-05-14T08:34:13.133Z,101966.09
2023-05-14T08:36:39.709Z,101959.81
2023-05-14T08:39:07.778Z,101963.41
2023-05-14T08:41:34.825Z,101974.09
2023-05-14T08:44:12.700Z,101966.94
2023-05-14T08:46:40.064Z,101964.09
2023-05-14T08:49:19.948Z,101960.56
2023-05-14T08:51:49.593Z,101959.72
2023-05-14T08:54:17.827Z,101956.94
2023-05-14T08:56:46.306Z,101949.81
2023-05-14T08:59:13.493Z,101945.19
2023-05-14T09:01:46.412Z,101951.47
2023-05-14T09:04:13.434Z,101940.66
2023-05-14T09:06:40.422Z,101940.72
2023-05-14T09:09:07.243Z,101941.53
2023-05-14T09:11:33.811Z,101939.69
2023-05-14T09:14:00.419Z,101937.91
2023-05-14T09:16:27.111Z,101945.91
2023-05-14T09:18:54.151Z,101937.78
2023-05-14T09:21:20.788Z,101935.94
2023-05-14T09:23:49.692Z,101938.66
2023-05-14T09:26:19.354Z,101941.25
2023-05-14T09:28:46.418Z,101943.03
2023-05-14T09:31:13.470Z,101937.66
2023-05-14T09:33:40.094Z,101939.38
2023-05-14T09:36:11.836Z,101932.16
2023-05-14T09:38:39.204Z,101934.75
2023-05-14T09:41:05.835Z,101930.28
2023-05-14T09:43:32.433Z,101931.97
2023-05-14T09:45:58.966Z,101924.63
2023-05-14T09:48:26.312Z,101922.91
2023-05-14T09:50:52.955Z,101922.03
2023-05-14T09:53:19.658Z,101917.41
2023-05-14T09:55:46.295Z,101916.41
2023-05-14T09:58:16.014Z,101916.53
2023-05-14T10:00:46.846Z,101915.47
2023-05-14T10:03:16.512Z,101901.09
2023-05-14T10:05:45.093Z,101901.00
2023-05-14T10:08:20.323Z,101902.75
2023-05-14T10:10:46.891Z,101907.19
2023-05-14T10:13:21.355Z,101895.50
2023-05-14T10:15:59.692Z,101892.75
2023-05-14T10:18:28.568Z,101897.09
2023-05-14T10:21:05.194Z,101898.03
2023-05-14T10:23:38.051Z,101884.59
2023-05-14T10:26:05.260Z,101888.09
2023-05-14T10:28:34.516Z,101890.81
2023-05-14T10:31:01.345Z,101888.03
2023-05-14T10:33:28.001Z,101883.53
2023-05-14T10:36:06.640Z,101877.13
2023-05-14T10:38:35.700Z,101876.31
2023-05-14T10:41:03.433Z,101870.00
2023-05-14T10:43:31.135Z,101876.19
2023-05-14T10:45:58.854Z,101871.78
2023-05-14T10:48:25.980Z,101872.47
2023-05-14T10:50:53.299Z,101871.63
2023-05-14T10:53:20.367Z,101858.91
2023-05-14T10:55:47.255Z,101859.94
2023-05-14T10:58:15.040Z,101864.19
2023-05-14T11:00:41.646Z,101861.56
2023-05-14T11:03:08.505Z,101858.66
2023-05-14T11:05:37.286Z,101856.91
2023-05-14T11:08:07.700Z,101864.13
2023-05-14T11:10:35.580Z,101849.72
2023-05-14T11:13:02.692Z,101851.53
2023-05-14T11:15:29.397Z,101846.16
2023-05-14T11:17:56.087Z,101846.09
2023-05-14T11:20:22.982Z,101840.50
2023-05-14T11:22:55.356Z,101839.69
2023-05-14T11:25:22.858Z,101841.41
2023-05-14T11:27:50.180Z,101835.81
2023-05-14T11:30:20.681Z,101832.25
2023-05-14T11:32:48.554Z,101839.44
2023-05-14T11:35:15.803Z,101839.28
2023-05-14T11:37:43.134Z,101832.94
2023-05-14T11:40:16.268Z,101831.06
2023-05-14T11:42:42.903Z,101826.59
2023-05-14T11:45:13.585Z,101823.50
2023-05-14T11:47:41.502Z,101821.88
2023-05-14T11:50:09.658Z,101823.66
2023-05-14T11:52:40.991Z,101823.38
2023-05-14T11:55:12.242Z,101817.97
2023-05-14T11:57:38.821Z,101814.34
2023-05-14T12:00:09.139Z,101823.16
2023-05-14T12:02:36.480Z,101827.72
2023-05-14T12:05:03.311Z,101819.44
2023-05-14T12:07:30.788Z,101820.41
2023-05-14T12:10:01.327Z,101817.53
2023-05-14T12:12:27.902Z,101814.00
2023-05-14T12:14:54.473Z,101812.06
2023-05-14T12:17:22.404Z,101809.16
2023-05-14T12:19:50.800Z,101802.88
2023-05-14T12:22:19.819Z,101805.47
2023-05-14T12:24:57.889Z,101798.69
2023-05-14T12:27:26.441Z,101799.16
2023-05-14T12:32:41.186Z,101802.47
2023-05-14T12:35:08.633Z,101795.38
2023-05-14T12:37:37.253Z,101787.00
2023-05-14T12:40:08.978Z,101791.63
2023-05-14T12:42:35.963Z,101789.66
2023-05-14T12:45:05.573Z,101786.03
2023-05-14T12:47:32.465Z,101786.81
2023-05-14T12:49:59.102Z,101780.63
2023-05-14T12:52:37.692Z,101784.25
2023-05-14T12:55:09.649Z,101775.06
2023-05-14T12:57:38.242Z,101780.47
2023-05-14T13:00:07.233Z,101773.22
2023-05-14T13:02:42.598Z,101773.22
2023-05-14T13:05:09.826Z,101771.38
2023-05-14T13:07:36.581Z,101773.91
2023-05-14T13:10:05.652Z,101770.56
2023-05-14T13:12:32.433Z,101758.84
2023-05-14T13:15:00.744Z,101771.38
2023-05-14T13:17:27.576Z,101757.56
2023-05-14T13:19:54.235Z,101759.56
2023-05-14T13:22:20.833Z,101752.34
2023-05-14T13:24:49.686Z,101753.25
2023-05-14T13:27:16.271Z,101754.06
2023-05-14T13:29:42.837Z,101757.84
2023-05-14T13:32:09.471Z,101754.88
2023-05-14T13:34:36.314Z,101752.16
2023-05-14T13:37:04.514Z,101752.25
2023-05-14T13:39:31.092Z,101752.13
2023-05-14T13:41:57.880Z,101755.53
2023-05-14T13:44:24.608Z,101757.56
2023-05-14T13:46:51.286Z,101759.28
2023-05-14T13:49:17.966Z,101751.22
2023-05-14T13:51:44.859Z,101761.97
2023-05-14T13:54:11.684Z,101761.97
2023-05-14T13:56:39.804Z,101759.28
2023-05-14T13:59:06.473Z,101757.44
2023-05-14T14:01:33.197Z,101757.41
2023-05-14T14:04:00.311Z,101749.38
2023-05-14T14:06:29.992Z,101750.88
2023-05-14T14:08:56.608Z,101741.84
2023-05-14T14:11:23.471Z,101756.28
2023-05-14T14:13:50.042Z,101746.25
2023-05-14T14:16:16.608Z,101744.44
2023-05-14T14:18:43.610Z,101747.25
2023-05-14T14:21:10.450Z,101745.41
2023-05-14T14:23:41.620Z,101746.16
2023-05-14T14:26:11.249Z,101746.25
2023-05-14T14:28:37.846Z,101739.88
2023-05-14T14:31:04.978Z,101736.97
2023-05-14T14:33:31.682Z,101724.44
2023-05-14T14:35:58.252Z,101721.72
2023-05-14T14:38:25.071Z,101719.03
2023-05-14T14:40:51.885Z,101725.19
2023-05-14T14:43:18.683Z,101715.28
2023-05-14T14:45:48.182Z,101725.06
2023-05-14T14:48:34.145Z,101717.91
2023-05-14T14:51:03.796Z,101725.19
2023-05-14T14:53:30.845Z,101720.56
2023-05-14T14:55:57.664Z,101723.31
2023-05-14T14:58:24.537Z,101721.44
2023-05-14T15:03:19.572Z,101724.31
2023-05-14T15:05:46.254Z,101725.97
2023-05-14T15:08:13.028Z,101725.00
2023-05-14T15:10:41.171Z,101720.44
2023-05-14T15:13:08.561Z,101721.34
2023-05-14T15:15:35.999Z,101709.56
2023-05-14T15:18:03.375Z,101703.34
2023-05-14T15:20:30.146Z,101705.00
2023-05-14T15:22:59.079Z,101704.13
2023-05-14T15:25:27.089Z,101712.31
2023-05-14T15:27:53.718Z,101716.00
2023-05-14T15:30:20.641Z,101707.88
2023-05-14T15:32:47.245Z,101704.06
2023-05-14T15:35:13.879Z,101696.06
2023-05-14T15:37:43.108Z,101701.63
2023-05-14T15:40:13.202Z,101702.41
2023-05-14T15:42:44.419Z,101704.06
2023-05-14T15:45:12.641Z,101697.06
2023-05-14T15:47:40.336Z,101690.66
2023-05-14T15:50:07.834Z,101703.34
2023-05-14T15:52:35.861Z,101690.56
2023-05-14T15:55:06.006Z,101700.63
2023-05-14T15:57:35.341Z,101698.66
2023-05-14T16:00:06.083Z,101698.00
2023-05-14T16:02:33.355Z,101687.19
2023-05-14T16:05:00.187Z,101703.34
2023-05-14T16:07:26.871Z,101711.47
2023-05-14T16:09:53.529Z,101713.38
2023-05-14T16:12:20.109Z,101721.53
2023-05-14T16:14:46.684Z,101725.19
2023-05-14T16:17:13.252Z,101709.88
2023-05-14T16:19:39.827Z,101713.44
2023-05-14T16:22:06.564Z,101717.91
2023-05-14T16:24:37.094Z,101715.28
2023-05-14T16:27:03.939Z,101716.13
2023-05-14T16:29:31.222Z,101716.31
2023-05-14T16:31:58.433Z,101710.91
2023-05-14T16:34:25.238Z,101714.53
2023-05-14T16:36:54.077Z,101710.13
2023-05-14T16:39:20.740Z,101716.31
2023-05-14T16:41:47.284Z,101707.34
2023-05-14T16:44:13.857Z,101702.13
2023-05-14T16:46:40.496Z,101708.44
2023-05-14T16:49:07.111Z,101711.09
2023-05-14T16:51:33.707Z,101710.91
2023-05-14T16:54:00.596Z,101711.81
2023-05-14T16:56:27.123Z,101709.00
2023-05-14T16:58:53.804Z,101709.91
2023-05-14T17:01:20.651Z,101714.53
2023-05-14T17:03:47.372Z,101712.69
2023-05-14T17:06:13.940Z,101716.31
2023-05-14T17:08:40.737Z,101713.63
2023-05-14T17:11:07.424Z,101716.31
2023-05-14T17:13:34.079Z,101709.13
2023-05-14T17:16:01.196Z,101709.19
2023-05-14T17:18:29.821Z,101705.50
2023-05-14T17:20:56.610Z,101705.50
2023-05-14T17:23:24.083Z,101698.31
2023-05-14T17:25:50.778Z,101702.78
2023-05-14T17:28:17.465Z,101704.59
2023-05-14T17:30:44.087Z,101695.84
2023-05-14T17:33:14.196Z,101689.34
2023-05-14T17:35:40.900Z,101687.56
2023-05-14T17:38:07.480Z,101691.09
2023-05-14T17:40:40.678Z,101687.50
2023-05-14T17:43:08.442Z,101683.03
2023-05-14T17:45:46.355Z,101679.44
2023-05-14T17:48:20.294Z,101691.19
2023-05-14T17:50:46.886Z,101693.81
2023-05-14T17:53:13.677Z,101686.88
2023-05-14T17:55:43.493Z,101686.88
2023-05-14T17:58:15.314Z,101697.88
2023-05-14T18:00:42.496Z,101698.75
2023-05-14T18:03:09.420Z,101692.53
2023-05-14T18:05:36.297Z,101696.97
2023-05-14T18:08:03.299Z,101695.19
2023-05-14T18:10:29.980Z,101707.78
2023-05-14T18:12:56.759Z,101705.94
2023-05-14T18:15:25.844Z,101718.59
2023-05-14T18:17:52.989Z,101723.13
2023-05-14T18:20:19.991Z,101709.69
2023-05-14T18:22:53.034Z,101717.75
2023-05-14T18:25:19.680Z,101707.97
2023-05-14T18:27:46.965Z,101711.59
2023-05-14T18:30:14.722Z,101708.88
2023-05-14T18:32:43.587Z,101715.22
2023-05-14T18:35:14.705Z,101711.69
2023-05-14T18:37:41.354Z,101724.19
2023-05-14T18:40:08.751Z,101720.63
2023-05-14T18:42:35.362Z,101726.03
2023-05-14T18:45:02.297Z,101726.94
2023-05-14T18:47:28.933Z,101733.28
2023-05-14T18:49:59.466Z,101733.22
2023-05-14T18:52:26.681Z,101733.34
2023-05-14T18:54:54.658Z,101732.53
2023-05-14T18:57:21.714Z,101732.53
2023-05-14T18:59:48.519Z,101726.31
2023-05-14T19:02:17.378Z,101740.75
2023-05-14T19:04:52.487Z,101730.00
2023-05-14T19:07:20.344Z,101732.69
2023-05-14T19:09:49.064Z,101733.75
2023-05-14T19:12:18.481Z,101732.06
2023-05-14T19:14:51.104Z,101731.16
2023-05-14T19:17:19.209Z,101730.31
2023-05-14T19:19:47.370Z,101737.72
2023-05-14T19:22:13.983Z,101733.94
2023-05-14T19:24:44.647Z,101731.34
2023-05-14T19:27:16.160Z,101734.03
2023-05-14T19:29:43.194Z,101729.56
2023-05-14T19:32:09.829Z,101734.13
2023-05-14T19:34:36.402Z,101724.22
2023-05-14T19:37:03.151Z,101728.72
2023-05-14T19:39:29.751Z,101723.25
2023-05-14T19:41:56.353Z,101721.44
2023-05-14T19:44:22.909Z,101730.47
2023-05-14T19:46:50.251Z,101724.19
2023-05-14T19:49:16.855Z,101717.19
2023-05-14T19:51:43.417Z,101715.34
2023-05-14T19:54:09.985Z,101716.28
2023-05-14T19:56:36.641Z,101709.19
2023-05-14T19:59:03.256Z,101702.97
2023-05-14T20:01:29.806Z,101712.81
2023-05-14T20:03:56.357Z,101712.06
2023-05-14T20:06:22.918Z,101709.25
2023-05-14T20:08:51.291Z,101712.97
2023-05-14T20:11:20.284Z,101703.94
2023-05-14T20:13:46.902Z,101715.63
2023-05-14T20:16:16.663Z,101710.38
2023-05-14T20:18:44.075Z,101709.53
2023-05-14T20:21:11.024Z,101699.69
2023-05-14T20:23:37.731Z,101705.91
2023-05-14T20:26:04.393Z,101708.59
2023-05-14T20:28:30.958Z,101699.59
2023-05-14T20:30:59.010Z,101688.06
2023-05-14T20:33:29.382Z,101686.28
2023-05-14T20:35:56.202Z,101678.94
2023-05-14T20:38:22.861Z,101681.81
2023-05-14T20:40:49.470Z,101681.69
2023-05-14T20:43:16.230Z,101681.03
2023-05-14T20:45:42.849Z,101686.50
2023-05-14T20:48:11.471Z,101681.03
2023-05-14T20:50:38.190Z,101674.78
2023-05-14T20:53:04.749Z,101677.72
2023-05-14T20:55:33.592Z,101678.63
2023-05-14T20:58:00.217Z,101672.41
2023-05-14T21:00:26.794Z,101669.72
2023-05-14T21:02:53.513Z,101669.88
2023-05-14T21:05:20.850Z,101672.50
2023-05-14T21:07:47.427Z,101665.56
2023-05-14T21:10:14.045Z,101661.88
2023-05-14T21:12:42.106Z,101677.09
2023-05-14T21:15:10.069Z,101677.06
2023-05-14T21:17:36.644Z,101678.03
2023-05-14T21:20:03.708Z,101665.56
2023-05-14T21:22:30.315Z,101670.00
2023-05-14T21:24:58.572Z,101662.81
2023-05-14T21:27:26.367Z,101660.09
2023-05-14T21:29:52.940Z,101664.59
2023-05-14T21:32:22.317Z,101666.47
2023-05-14T21:34:51.677Z,101663.53
2023-05-14T21:37:18.243Z,101663.38
2023-05-14T21:39:46.347Z,101655.41
2023-05-14T21:42:12.886Z,101649.16
2023-05-14T21:44:39.502Z,101650.25
2023-05-14T21:47:06.090Z,101649.22
2023-05-14T21:49:32.674Z,101644.75
2023-05-14T21:51:59.240Z,101645.72
2023-05-14T21:54:25.802Z,101645.72
2023-05-14T21:56:52.351Z,101643.09
2023-05-14T21:59:18.906Z,101641.31
2023-05-14T22:02:05.666Z,101640.56
2023-05-14T22:04:32.912Z,101638.66
2023-05-14T22:06:59.494Z,101638.72
2023-05-14T22:09:28.997Z,101644.03
2023-05-14T22:11:55.552Z,101640.50
2023-05-14T22:14:22.106Z,101633.38
2023-05-14T22:16:48.807Z,101635.00
2023-05-14T22:19:16.404Z,101632.44
2023-05-14T22:21:43.091Z,101624.66
2023-05-14T22:24:09.672Z,101628.16
2023-05-14T22:26:38.720Z,101627.06
2023-05-14T22:29:05.268Z,101620.81
2023-05-14T22:31:34.509Z,101613.97
2023-05-14T22:34:03.521Z,101620.88
2023-05-14T22:36:30.087Z,101610.03
2023-05-14T22:39:12.669Z,101600.31
2023-05-14T22:41:39.972Z,101600.63
2023-05-14T22:44:06.593Z,101601.28
2023-05-14T22:46:33.210Z,101610.44
2023-05-14T22:49:00.192Z,101600.38
2023-05-14T22:51:26.809Z,101604.91
2023-05-14T22:53:53.828Z,101595.88
2023-05-14T22:56:21.693Z,101609.50
2023-05-14T22:58:48.273Z,101606.84
2023-05-14T23:01:14.937Z,101605.16
2023-05-14T23:03:41.534Z,101601.44
2023-05-14T23:06:08.142Z,101591.75
2023-05-14T23:08:34.692Z,101593.53
2023-05-14T23:11:03.975Z,101588.97
2023-05-14T23:13:30.525Z,101584.53
2023-05-14T23:15:57.094Z,101580.09
2023-05-14T23:18:26.990Z,101573.91
2023-05-14T23:20:56.529Z,101566.72
2023-05-14T23:23:23.659Z,101574.75
2023-05-14T23:25:50.676Z,101565.09
2023-05-14T23:28:17.783Z,101563.00
2023-05-14T23:30:45.129Z,101566.84
2023-05-14T23:33:11.919Z,101557.59
2023-05-14T23:35:38.958Z,101562.19
2023-05-14T23:38:06.088Z,101556.06
2023-05-14T23:40:32.898Z,101559.69
2023-05-14T23:43:00.359Z,101555.97
2023-05-14T23:45:30.545Z,101556.03
2023-05-14T23:47:58.263Z,101547.94
2023-05-14T23:50:25.263Z,101547.97
2023-05-14T23:52:52.338Z,101547.97
2023-05-14T23:55:19.252Z,101539.94
2023-05-14T23:57:45.996Z,101533.69
