createdAt,value
2022-09-16T00:01:42.646Z,11.12
2022-09-16T00:04:12.018Z,11.08
2022-09-16T00:06:40.799Z,11.04
2022-09-16T00:09:11.818Z,11.01
2022-09-16T00:11:39.856Z,10.94
2022-09-16T00:14:08.218Z,10.88
2022-09-16T00:16:36.616Z,10.87
2022-09-16T00:19:04.956Z,10.85
2022-09-16T00:21:33.340Z,10.85
2022-09-16T00:24:02.018Z,10.81
2022-09-16T00:26:31.466Z,10.80
2022-09-16T00:28:59.962Z,10.78
2022-09-16T00:31:28.307Z,10.76
2022-09-16T00:33:57.772Z,10.74
2022-09-16T00:36:25.851Z,10.70
2022-09-16T00:38:55.379Z,10.71
2022-09-16T00:41:25.453Z,10.68
2022-09-16T00:43:58.151Z,10.67
2022-09-16T00:46:33.726Z,10.66
2022-09-16T00:49:05.164Z,10.63
2022-09-16T00:51:33.939Z,10.60
2022-09-16T00:54:04.258Z,10.56
2022-09-16T00:56:36.043Z,10.56
2022-09-16T00:59:08.667Z,10.55
2022-09-16T01:01:37.244Z,10.53
2022-09-16T01:04:09.786Z,10.53
2022-09-16T01:06:40.047Z,10.57
2022-09-16T01:09:08.732Z,10.57
2022-09-16T01:11:38.320Z,10.55
2022-09-16T01:14:25.861Z,10.56
2022-09-16T01:16:59.349Z,10.50
2022-09-16T01:19:44.181Z,10.53
2022-09-16T01:22:22.463Z,10.47
2022-09-16T01:24:54.341Z,10.45
2022-09-16T01:27:34.064Z,10.40
2022-09-16T01:30:16.612Z,10.40
2022-09-16T01:32:49.369Z,10.37
2022-09-16T01:35:24.570Z,10.39
2022-09-16T01:37:58.657Z,10.40
2022-09-16T01:40:32.681Z,10.37
2022-09-16T01:43:05.224Z,10.42
2022-09-16T01:45:37.774Z,10.40
2022-09-16T01:48:10.782Z,10.37
2022-09-16T01:50:44.745Z,10.37
2022-09-16T01:53:16.466Z,10.36
2022-09-16T01:55:50.314Z,10.33
2022-09-16T01:58:22.854Z,10.32
2022-09-16T02:00:53.745Z,10.33
2022-09-16T02:03:25.960Z,10.32
2022-09-16T02:05:57.498Z,10.27
2022-09-16T02:08:29.164Z,10.29
2022-09-16T02:11:01.001Z,10.23
2022-09-16T02:13:31.713Z,10.25
2022-09-16T02:16:03.380Z,10.22
2022-09-16T02:18:37.843Z,10.20
2022-09-16T02:21:08.458Z,10.20
2022-09-16T02:23:39.976Z,10.19
2022-09-16T02:26:11.561Z,10.18
2022-09-16T02:28:42.788Z,10.15
2022-09-16T02:31:12.330Z,10.13
2022-09-16T02:33:46.490Z,10.12
2022-09-16T02:36:17.538Z,10.10
2022-09-16T02:38:47.721Z,10.09
2022-09-16T02:41:15.974Z,10.06
2022-09-16T02:43:45.255Z,10.06
2022-09-16T02:46:20.784Z,10.03
2022-09-16T02:48:57.398Z,10.03
2022-09-16T02:51:32.996Z,10.03
2022-09-16T02:54:03.896Z,10.02
2022-09-16T02:56:34.102Z,10.01
2022-09-16T02:59:02.812Z,10.01
2022-09-16T03:01:34.136Z,9.99
2022-09-16T03:04:04.617Z,10.01
2022-09-16T03:06:36.131Z,9.98
2022-09-16T03:09:06.828Z,9.98
2022-09-16T03:11:54.719Z,9.95
2022-09-16T03:14:38.857Z,9.97
2022-09-16T03:17:18.234Z,9.95
2022-09-16T03:19:58.082Z,9.94
2022-09-16T03:22:33.336Z,9.95
2022-09-16T03:25:07.702Z,9.95
2022-09-16T03:27:38.843Z,9.94
2022-09-16T03:30:10.439Z,9.92
2022-09-16T03:32:42.638Z,9.94
2022-09-16T03:35:17.708Z,9.98
2022-09-16T03:37:46.630Z,9.97
2022-09-16T03:40:17.094Z,9.98
2022-09-16T03:42:45.811Z,9.97
2022-09-16T03:45:15.896Z,9.94
2022-09-16T03:47:44.780Z,9.91
2022-09-16T03:50:16.037Z,9.92
2022-09-16T03:52:44.719Z,9.94
2022-09-16T03:55:13.587Z,9.94
2022-09-16T03:57:43.031Z,9.91
2022-09-16T04:00:12.282Z,9.91
2022-09-16T04:02:41.018Z,9.85
2022-09-16T04:05:10.380Z,9.82
2022-09-16T04:07:40.263Z,9.79
2022-09-16T04:10:09.194Z,9.79
2022-09-16T04:12:38.505Z,9.78
2022-09-16T04:15:07.476Z,9.81
2022-09-16T04:17:35.871Z,9.85
2022-09-16T04:20:05.175Z,9.84
2022-09-16T04:22:33.740Z,9.75
2022-09-16T04:25:05.295Z,9.77
2022-09-16T04:27:33.318Z,9.71
2022-09-16T04:30:01.681Z,9.71
2022-09-16T04:32:30.213Z,9.70
2022-09-16T04:34:58.825Z,9.68
2022-09-16T04:37:31.408Z,9.67
2022-09-16T04:40:07.277Z,9.68
2022-09-16T04:42:35.926Z,9.65
2022-09-16T04:45:06.258Z,9.68
2022-09-16T04:47:34.376Z,9.73
2022-09-16T04:50:02.584Z,9.73
2022-09-16T04:52:31.685Z,9.71
2022-09-16T04:55:00.188Z,9.70
2022-09-16T04:57:33.787Z,9.73
2022-09-16T05:00:02.662Z,9.70
2022-09-16T05:02:31.284Z,9.73
2022-09-16T05:04:59.533Z,9.74
2022-09-16T05:07:30.167Z,9.88
2022-09-16T05:09:58.661Z,10.02
2022-09-16T05:12:26.857Z,10.09
2022-09-16T05:14:56.586Z,10.18
2022-09-16T05:17:49.340Z,10.30
2022-09-16T05:20:14.248Z,10.34
2022-09-16T05:22:42.591Z,10.40
2022-09-16T05:25:11.226Z,10.55
2022-09-16T05:27:39.865Z,10.66
2022-09-16T05:30:11.931Z,10.84
2022-09-16T05:32:40.419Z,10.95
2022-09-16T05:35:10.669Z,11.08
2022-09-16T05:37:39.458Z,11.31
2022-09-16T05:40:10.215Z,11.52
2022-09-16T05:42:39.625Z,11.64
2022-09-16T05:45:10.547Z,11.83
2022-09-16T05:47:39.240Z,11.97
2022-09-16T05:50:09.142Z,12.08
2022-09-16T05:52:37.594Z,12.12
2022-09-16T05:55:06.764Z,12.36
2022-09-16T05:57:35.154Z,12.63
2022-09-16T06:00:04.690Z,12.99
2022-09-16T06:02:34.902Z,13.37
2022-09-16T06:05:03.100Z,13.68
2022-09-16T06:07:31.363Z,13.86
2022-09-16T06:10:01.642Z,13.85
2022-09-16T06:12:29.806Z,13.78
2022-09-16T06:14:57.837Z,13.65
2022-09-16T06:17:26.775Z,13.51
2022-09-16T06:19:57.147Z,13.34
2022-09-16T06:22:28.096Z,13.34
2022-09-16T06:24:56.534Z,13.44
2022-09-16T06:27:24.749Z,13.52
2022-09-16T06:29:54.931Z,13.69
2022-09-16T06:32:23.558Z,13.96
2022-09-16T06:34:56.981Z,14.02
2022-09-16T06:37:32.390Z,13.90
2022-09-16T06:40:02.518Z,13.95
2022-09-16T06:42:31.038Z,14.40
2022-09-16T06:45:04.487Z,14.84
2022-09-16T06:47:34.201Z,15.13
2022-09-16T06:50:02.978Z,15.44
2022-09-16T06:52:40.538Z,15.58
2022-09-16T06:55:09.792Z,15.53
2022-09-16T06:57:38.404Z,15.85
2022-09-16T07:00:09.263Z,16.15
2022-09-16T07:02:38.232Z,16.46
2022-09-16T07:05:07.404Z,16.63
2022-09-16T07:07:39.513Z,16.52
2022-09-16T07:10:08.531Z,16.29
2022-09-16T07:12:36.591Z,16.09
2022-09-16T07:15:05.660Z,15.84
2022-09-16T07:17:34.429Z,15.79
2022-09-16T07:20:06.209Z,16.00
2022-09-16T07:22:35.246Z,16.28
2022-09-16T07:25:05.507Z,16.60
2022-09-16T07:27:34.702Z,17.16
2022-09-16T07:30:08.190Z,17.60
2022-09-16T07:32:38.617Z,17.62
2022-09-16T07:35:09.336Z,17.69
2022-09-16T07:37:42.544Z,17.76
2022-09-16T07:40:29.055Z,17.52
2022-09-16T07:42:58.998Z,17.21
2022-09-16T07:45:31.516Z,17.05
2022-09-16T07:47:59.772Z,16.97
2022-09-16T07:50:27.817Z,16.77
2022-09-16T07:52:58.523Z,16.46
2022-09-16T07:55:29.205Z,16.23
2022-09-16T07:57:57.599Z,16.18
2022-09-16T08:00:28.944Z,16.18
2022-09-16T08:02:58.304Z,16.09
2022-09-16T08:05:26.953Z,16.08
2022-09-16T08:07:56.591Z,15.91
2022-09-16T08:10:27.231Z,15.85
2022-09-16T08:12:58.885Z,15.84
2022-09-16T08:15:29.712Z,15.88
2022-09-16T08:17:58.166Z,16.08
2022-09-16T08:20:27.265Z,16.46
2022-09-16T08:22:58.186Z,16.88
2022-09-16T08:25:28.650Z,17.18
2022-09-16T08:28:10.303Z,17.76
2022-09-16T08:30:41.013Z,18.31
2022-09-16T08:33:14.647Z,18.69
2022-09-16T08:35:42.825Z,19.11
2022-09-16T08:38:14.688Z,19.51
2022-09-16T08:40:46.130Z,19.76
2022-09-16T08:43:20.720Z,19.99
2022-09-16T08:45:53.707Z,19.61
2022-09-16T08:48:29.552Z,19.58
2022-09-16T08:50:59.175Z,19.64
2022-09-16T08:53:36.555Z,19.89
2022-09-16T08:56:07.115Z,19.83
2022-09-16T08:58:39.820Z,19.83
2022-09-16T09:01:17.687Z,20.22
2022-09-16T09:03:48.107Z,20.63
2022-09-16T09:06:31.872Z,20.81
2022-09-16T09:09:08.460Z,20.82
2022-09-16T09:11:42.054Z,20.81
2022-09-16T09:14:34.054Z,20.78
2022-09-16T09:17:09.770Z,20.77
2022-09-16T09:19:53.927Z,20.63
2022-09-16T09:22:31.499Z,20.59
2022-09-16T09:25:19.372Z,20.57
2022-09-16T09:27:55.624Z,20.74
2022-09-16T09:30:33.780Z,20.64
2022-09-16T09:33:41.627Z,20.44
2022-09-16T09:36:31.784Z,20.43
2022-09-16T09:39:20.616Z,20.51
2022-09-16T09:41:52.950Z,20.81
2022-09-16T09:44:58.479Z,20.70
2022-09-16T09:47:34.237Z,20.87
2022-09-16T09:50:16.913Z,21.01
2022-09-16T09:52:49.763Z,20.43
2022-09-16T09:55:20.662Z,20.01
2022-09-16T09:58:03.312Z,20.05
2022-09-16T10:00:36.780Z,20.24
2022-09-16T10:03:19.599Z,20.55
2022-09-16T10:06:02.350Z,20.39
2022-09-16T10:08:41.430Z,20.30
2022-09-16T10:11:36.680Z,20.29
2022-09-16T10:14:05.824Z,20.47
2022-09-16T10:16:37.998Z,20.27
2022-09-16T10:19:17.235Z,20.10
2022-09-16T10:21:51.437Z,20.17
2022-09-16T10:24:32.086Z,19.93
2022-09-16T10:27:03.946Z,19.43
2022-09-16T10:29:33.014Z,19.20
2022-09-16T10:32:05.600Z,19.16
2022-09-16T10:34:43.235Z,19.41
2022-09-16T10:37:17.307Z,19.64
2022-09-16T10:39:50.223Z,19.54
2022-09-16T10:42:20.930Z,19.30
2022-09-16T10:44:54.689Z,18.65
2022-09-16T10:47:27.245Z,18.68
2022-09-16T10:50:02.443Z,18.97
2022-09-16T10:52:32.016Z,19.08
2022-09-16T10:55:11.879Z,19.34
2022-09-16T10:57:43.259Z,19.48
2022-09-16T11:00:14.899Z,19.31
2022-09-16T11:03:18.369Z,19.27
2022-09-16T11:05:57.808Z,19.17
2022-09-16T11:08:39.427Z,19.13
2022-09-16T11:11:13.281Z,18.89
2022-09-16T11:13:47.073Z,18.69
2022-09-16T11:16:33.694Z,18.85
2022-09-16T11:19:07.880Z,19.07
2022-09-16T11:22:01.436Z,19.04
2022-09-16T11:24:47.388Z,18.96
2022-09-16T11:27:27.905Z,18.73
2022-09-16T11:30:08.315Z,18.53
2022-09-16T11:33:01.152Z,18.45
2022-09-16T11:35:57.977Z,18.58
2022-09-16T11:38:42.346Z,18.80
2022-09-16T11:41:17.681Z,19.13
2022-09-16T11:44:02.609Z,19.64
2022-09-16T11:46:39.526Z,19.87
2022-09-16T11:49:24.014Z,20.01
2022-09-16T11:52:04.949Z,19.95
2022-09-16T11:55:01.188Z,20.02
2022-09-16T11:57:35.321Z,20.45
2022-09-16T12:00:07.471Z,20.67
2022-09-16T12:02:39.742Z,20.71
2022-09-16T12:05:08.962Z,20.53
2022-09-16T12:07:40.259Z,20.15
2022-09-16T12:10:15.676Z,19.85
2022-09-16T12:12:46.315Z,19.53
2022-09-16T12:15:19.536Z,19.72
2022-09-16T12:17:54.218Z,19.87
2022-09-16T12:20:33.418Z,19.76
2022-09-16T12:23:06.150Z,19.50
2022-09-16T12:25:46.008Z,19.31
2022-09-16T12:28:18.854Z,19.28
2022-09-16T12:30:51.262Z,19.27
2022-09-16T12:33:24.116Z,19.21
2022-09-16T12:35:59.614Z,19.20
2022-09-16T12:38:28.452Z,19.07
2022-09-16T12:41:13.135Z,18.93
2022-09-16T12:44:02.269Z,18.79
2022-09-16T12:46:50.828Z,18.58
2022-09-16T12:49:58.928Z,18.53
2022-09-16T12:55:47.789Z,18.47
2022-09-16T12:58:41.464Z,18.42
2022-09-16T13:01:21.123Z,18.32
2022-09-16T13:03:53.059Z,18.29
2022-09-16T13:06:27.204Z,18.34
2022-09-16T13:08:56.832Z,18.29
2022-09-16T13:14:22.330Z,18.25
2022-09-16T13:16:58.419Z,18.18
2022-09-16T13:19:44.489Z,18.13
2022-09-16T13:22:23.510Z,18.14
2022-09-16T13:24:59.410Z,18.16
2022-09-16T13:27:35.837Z,18.14
2022-09-16T13:30:31.745Z,18.03
2022-09-16T13:33:04.380Z,17.94
2022-09-16T13:35:41.006Z,17.99
2022-09-16T13:38:22.890Z,18.00
2022-09-16T13:40:56.076Z,17.99
2022-09-16T13:43:33.074Z,17.97
2022-09-16T13:46:10.985Z,18.03
2022-09-16T13:48:45.207Z,17.96
2022-09-16T13:51:19.151Z,17.89
2022-09-16T13:53:49.527Z,17.84
2022-09-16T13:56:33.863Z,17.81
2022-09-16T13:59:11.915Z,17.77
2022-09-16T14:01:59.494Z,17.66
2022-09-16T14:04:47.031Z,17.62
2022-09-16T14:07:24.467Z,17.53
2022-09-16T14:10:00.152Z,17.50
2022-09-16T14:12:36.629Z,17.46
2022-09-16T14:15:05.721Z,17.43
2022-09-16T14:17:40.097Z,17.45
2022-09-16T14:20:17.350Z,17.46
2022-09-16T14:22:46.297Z,17.49
2022-09-16T14:25:30.009Z,17.49
2022-09-16T14:28:20.562Z,17.53
2022-09-16T14:30:51.478Z,17.50
2022-09-16T14:33:27.336Z,17.50
2022-09-16T14:35:57.663Z,17.49
2022-09-16T14:38:44.974Z,17.50
2022-09-16T14:41:21.475Z,17.60
2022-09-16T14:43:49.923Z,17.69
2022-09-16T14:46:18.491Z,17.76
2022-09-16T14:48:49.653Z,17.77
2022-09-16T14:51:23.046Z,17.76
2022-09-16T14:54:11.709Z,17.76
2022-09-16T14:56:40.643Z,17.77
2022-09-16T14:59:11.636Z,17.79
2022-09-16T15:01:40.636Z,17.81
2022-09-16T15:04:15.683Z,17.86
2022-09-16T15:06:48.876Z,17.89
2022-09-16T15:09:21.499Z,17.86
2022-09-16T15:11:52.137Z,17.87
2022-09-16T15:14:21.518Z,17.94
2022-09-16T15:16:51.060Z,18.01
2022-09-16T15:19:23.398Z,18.06
2022-09-16T15:21:51.470Z,18.06
2022-09-16T15:24:23.108Z,18.10
2022-09-16T15:26:51.581Z,18.06
2022-09-16T15:29:32.049Z,17.93
2022-09-16T15:32:18.177Z,17.89
2022-09-16T15:34:49.691Z,17.83
2022-09-16T15:37:32.321Z,17.76
2022-09-16T15:40:22.057Z,17.66
2022-09-16T15:43:02.817Z,17.59
2022-09-16T15:45:31.062Z,17.50
2022-09-16T15:48:01.883Z,17.42
2022-09-16T15:50:39.765Z,17.31
2022-09-16T15:53:10.318Z,17.19
2022-09-16T15:55:43.044Z,17.12
2022-09-16T15:58:14.759Z,17.12
2022-09-16T16:01:01.379Z,17.14
2022-09-16T16:03:32.383Z,17.15
2022-09-16T16:06:04.966Z,17.15
2022-09-16T16:08:42.338Z,17.12
2022-09-16T16:11:12.403Z,17.10
2022-09-16T16:13:40.829Z,17.14
2022-09-16T16:16:09.950Z,17.14
2022-09-16T16:18:38.916Z,17.15
2022-09-16T16:21:10.750Z,17.18
2022-09-16T16:23:39.073Z,17.16
2022-09-16T16:26:09.052Z,17.14
2022-09-16T16:28:38.718Z,17.07
2022-09-16T16:31:11.960Z,17.00
2022-09-16T16:33:44.662Z,16.87
2022-09-16T16:36:17.134Z,16.79
2022-09-16T16:38:46.479Z,16.70
2022-09-16T16:41:20.817Z,16.57
2022-09-16T16:43:49.326Z,16.47
2022-09-16T16:46:18.209Z,16.36
2022-09-16T16:48:46.471Z,16.28
2022-09-16T16:51:16.313Z,16.16
2022-09-16T16:53:48.615Z,16.02
2022-09-16T16:56:16.886Z,15.90
2022-09-16T16:58:46.047Z,15.78
2022-09-16T17:01:16.444Z,15.65
2022-09-16T17:03:46.510Z,15.54
2022-09-16T17:06:16.468Z,15.43
2022-09-16T17:08:44.772Z,15.32
2022-09-16T17:11:14.266Z,15.26
2022-09-16T17:13:44.485Z,15.16
2022-09-16T17:16:15.104Z,15.09
2022-09-16T17:18:44.350Z,15.02
2022-09-16T17:21:15.026Z,14.88
2022-09-16T17:23:44.646Z,14.79
2022-09-16T17:26:13.965Z,14.72
2022-09-16T17:28:44.710Z,14.68
2022-09-16T17:31:14.341Z,14.63
2022-09-16T17:33:42.386Z,14.57
2022-09-16T17:36:11.581Z,14.48
2022-09-16T17:38:39.919Z,14.40
2022-09-16T17:41:11.257Z,14.30
2022-09-16T17:43:40.184Z,14.23
2022-09-16T17:46:11.898Z,14.21
2022-09-16T17:48:40.397Z,14.17
2022-09-16T17:51:09.416Z,14.14
2022-09-16T17:53:38.203Z,14.12
2022-09-16T17:56:08.400Z,14.09
2022-09-16T17:58:39.799Z,14.09
2022-09-16T18:01:09.061Z,14.10
2022-09-16T18:03:38.057Z,14.10
2022-09-16T18:06:08.598Z,14.09
2022-09-16T18:08:37.378Z,14.05
2022-09-16T18:11:06.496Z,13.99
2022-09-16T18:13:35.007Z,13.95
2022-09-16T18:16:07.188Z,13.90
2022-09-16T18:18:36.708Z,13.75
2022-09-16T18:21:06.439Z,13.63
2022-09-16T18:23:35.848Z,13.52
2022-09-16T18:26:06.039Z,13.38
2022-09-16T18:28:58.087Z,13.28
2022-09-16T18:31:27.262Z,13.23
2022-09-16T18:33:59.571Z,13.26
2022-09-16T18:36:30.576Z,13.30
2022-09-16T18:39:00.678Z,13.32
2022-09-16T18:41:30.067Z,13.38
2022-09-16T18:44:01.584Z,13.40
2022-09-16T18:46:32.393Z,13.44
2022-09-16T18:49:03.001Z,13.47
2022-09-16T18:51:32.970Z,13.47
2022-09-16T18:54:02.341Z,13.49
2022-09-16T18:56:32.581Z,13.51
2022-09-16T18:59:21.610Z,13.52
2022-09-16T19:01:52.976Z,13.48
2022-09-16T19:04:23.148Z,13.48
2022-09-16T19:06:53.250Z,13.38
2022-09-16T19:09:23.523Z,13.27
2022-09-16T19:11:52.834Z,13.20
2022-09-16T19:14:24.487Z,13.13
2022-09-16T19:16:54.571Z,13.04
2022-09-16T19:19:24.199Z,12.96
2022-09-16T19:21:53.965Z,12.87
2022-09-16T19:24:25.374Z,12.76
2022-09-16T19:26:55.303Z,12.68
2022-09-16T19:29:23.732Z,12.62
2022-09-16T19:31:54.673Z,12.53
2022-09-16T19:34:24.425Z,12.51
2022-09-16T19:36:52.863Z,12.38
2022-09-16T19:39:21.458Z,12.25
2022-09-16T19:41:49.815Z,12.12
2022-09-16T19:44:19.730Z,12.00
2022-09-16T19:46:49.631Z,11.86
2022-09-16T19:49:25.013Z,11.79
2022-09-16T19:51:55.106Z,11.63
2022-09-16T19:54:24.776Z,11.46
2022-09-16T19:56:53.023Z,11.29
2022-09-16T19:59:22.427Z,11.15
2022-09-16T20:01:51.112Z,10.99
2022-09-16T20:04:21.257Z,10.87
2022-09-16T20:06:50.339Z,10.80
2022-09-16T20:09:19.812Z,10.73
2022-09-16T20:11:50.760Z,10.70
2022-09-16T20:14:21.414Z,10.64
2022-09-16T20:16:51.095Z,10.66
2022-09-16T20:19:21.686Z,10.55
2022-09-16T20:21:50.510Z,10.55
2022-09-16T20:24:21.019Z,10.49
2022-09-16T20:26:49.934Z,10.42
2022-09-16T20:29:18.702Z,10.40
2022-09-16T20:31:48.042Z,10.37
2022-09-16T20:34:16.622Z,10.40
2022-09-16T20:36:46.755Z,10.36
2022-09-16T20:39:15.906Z,10.36
2022-09-16T20:41:45.713Z,10.33
2022-09-16T20:44:14.992Z,10.30
2022-09-16T20:46:43.833Z,10.32
2022-09-16T20:49:18.519Z,10.32
2022-09-16T20:51:48.098Z,10.27
2022-09-16T20:54:18.038Z,10.27
2022-09-16T20:56:47.885Z,10.27
2022-09-16T20:59:17.621Z,10.26
2022-09-16T21:01:46.515Z,10.27
2022-09-16T21:04:16.106Z,10.26
2022-09-16T21:06:47.457Z,10.25
2022-09-16T21:09:19.654Z,10.27
2022-09-16T21:11:48.304Z,10.27
2022-09-16T21:14:18.101Z,10.26
2022-09-16T21:16:46.979Z,10.30
2022-09-16T21:19:15.469Z,10.30
2022-09-16T21:21:45.839Z,10.32
2022-09-16T21:24:14.689Z,10.34
2022-09-16T21:26:46.346Z,10.40
2022-09-16T21:29:19.250Z,10.40
2022-09-16T21:31:48.533Z,10.43
2022-09-16T21:34:19.545Z,10.46
2022-09-16T21:36:48.191Z,10.50
2022-09-16T21:39:18.804Z,10.49
2022-09-16T21:41:49.650Z,10.53
2022-09-16T21:44:18.524Z,10.59
2022-09-16T21:46:47.487Z,10.59
2022-09-16T21:49:24.503Z,10.66
2022-09-16T21:51:53.614Z,10.67
2022-09-16T21:54:23.172Z,10.67
2022-09-16T21:56:53.730Z,10.70
2022-09-16T21:59:22.346Z,10.71
2022-09-16T22:01:51.614Z,10.71
2022-09-16T22:04:21.196Z,10.74
2022-09-16T22:06:50.338Z,10.73
2022-09-16T22:09:18.716Z,10.76
2022-09-16T22:11:47.694Z,10.76
2022-09-16T22:14:17.885Z,10.76
2022-09-16T22:16:47.212Z,10.76
2022-09-16T22:19:17.238Z,10.76
2022-09-16T22:21:47.367Z,10.74
2022-09-16T22:24:20.139Z,10.77
2022-09-16T22:26:50.769Z,10.76
2022-09-16T22:29:20.465Z,10.77
2022-09-16T22:31:49.087Z,10.80
2022-09-16T22:34:17.948Z,10.80
2022-09-16T22:36:46.776Z,10.78
2022-09-16T22:39:17.231Z,10.78
2022-09-16T22:41:45.771Z,10.81
2022-09-16T22:44:14.252Z,10.81
2022-09-16T22:46:45.417Z,10.83
2022-09-16T22:49:13.959Z,10.81
2022-09-16T22:51:42.450Z,10.81
2022-09-16T22:54:12.773Z,10.81
2022-09-16T22:56:43.180Z,10.83
2022-09-16T22:59:17.241Z,10.81
2022-09-16T23:01:47.314Z,10.85
2022-09-16T23:04:16.138Z,10.83
2022-09-16T23:06:45.367Z,10.83
2022-09-16T23:09:14.017Z,10.87
2022-09-16T23:11:42.803Z,10.87
2022-09-16T23:14:14.569Z,10.89
2022-09-16T23:16:42.910Z,10.85
2022-09-16T23:19:13.347Z,10.88
2022-09-16T23:21:42.175Z,10.89
2022-09-16T23:24:14.927Z,10.89
2022-09-16T23:26:43.732Z,10.88
2022-09-16T23:29:13.276Z,10.89
2022-09-16T23:31:43.542Z,10.89
2022-09-16T23:34:15.938Z,10.91
2022-09-16T23:36:44.113Z,10.95
2022-09-16T23:39:15.388Z,10.94
2022-09-16T23:41:44.290Z,10.95
2022-09-16T23:44:14.400Z,10.97
2022-09-16T23:46:42.876Z,10.98
2022-09-16T23:49:17.104Z,10.97
2022-09-16T23:51:45.473Z,10.97
2022-09-16T23:54:14.308Z,10.97
2022-09-16T23:56:43.613Z,10.98
2022-09-16T23:59:12.081Z,10.98
