createdAt,value
2023-04-21T00:01:50.945Z,49.63
2023-04-21T00:04:26.244Z,54.53
2023-04-21T00:06:53.432Z,54.40
2023-04-21T00:09:28.006Z,64.50
2023-04-21T00:12:08.983Z,54.00
2023-04-21T00:14:45.259Z,44.47
2023-04-21T00:17:18.994Z,56.63
2023-04-21T00:19:46.088Z,38.80
2023-04-21T00:22:15.242Z,44.07
2023-04-21T00:24:48.997Z,47.07
2023-04-21T00:27:23.001Z,53.73
2023-04-21T00:29:56.996Z,54.10
2023-04-21T00:32:31.064Z,60.43
2023-04-21T00:35:04.986Z,53.33
2023-04-21T00:37:38.961Z,56.07
2023-04-21T00:40:14.941Z,58.90
2023-04-21T00:42:48.996Z,55.50
2023-04-21T00:45:25.494Z,43.83
2023-04-21T00:47:52.773Z,35.73
2023-04-21T00:50:26.997Z,35.83
2023-04-21T00:53:02.007Z,33.17
2023-04-21T00:55:38.987Z,34.73
2023-04-21T00:58:16.909Z,30.13
2023-04-21T01:00:51.004Z,30.67
2023-04-21T01:03:18.335Z,30.43
2023-04-21T01:05:45.542Z,34.80
2023-04-21T01:08:20.039Z,28.17
2023-04-21T01:11:07.002Z,23.40
2023-04-21T01:13:41.998Z,24.70
2023-04-21T01:16:09.214Z,23.93
2023-04-21T01:18:43.961Z,24.30
2023-04-21T01:21:17.956Z,25.03
2023-04-21T01:23:51.972Z,26.83
2023-04-21T01:26:23.719Z,26.00
2023-04-21T01:28:57.021Z,27.80
2023-04-21T01:31:31.067Z,34.27
2023-04-21T01:34:05.029Z,42.50
2023-04-21T01:36:39.028Z,46.47
2023-04-21T01:39:12.960Z,56.47
2023-04-21T01:41:45.992Z,42.67
2023-04-21T01:44:19.964Z,50.17
2023-04-21T01:46:53.005Z,51.93
2023-04-21T01:49:20.498Z,55.07
2023-04-21T01:51:54.033Z,34.90
2023-04-21T01:54:21.362Z,41.57
2023-04-21T01:56:54.999Z,50.93
2023-04-21T01:59:22.410Z,55.63
2023-04-21T02:01:57.013Z,59.33
2023-04-21T02:04:32.231Z,51.37
2023-04-21T02:07:06.023Z,41.50
2023-04-21T02:09:40.026Z,54.90
2023-04-21T02:12:22.032Z,39.80
2023-04-21T02:14:55.062Z,53.67
2023-04-21T02:17:29.022Z,39.37
2023-04-21T02:20:04.171Z,39.77
2023-04-21T02:22:39.020Z,43.47
2023-04-21T02:25:09.274Z,50.80
2023-04-21T02:27:43.082Z,29.43
2023-04-21T02:30:11.196Z,40.80
2023-04-21T02:32:45.163Z,37.03
2023-04-21T02:35:19.040Z,22.53
2023-04-21T02:37:46.029Z,23.73
2023-04-21T02:40:14.611Z,21.90
2023-04-21T02:42:48.995Z,23.17
2023-04-21T02:45:16.788Z,25.23
2023-04-21T02:47:50.330Z,22.60
2023-04-21T02:50:17.415Z,27.10
2023-04-21T02:52:53.533Z,25.03
2023-04-21T02:55:30.036Z,20.57
2023-04-21T02:58:04.018Z,19.67
2023-04-21T03:00:31.011Z,20.00
2023-04-21T03:02:58.273Z,18.53
2023-04-21T03:05:32.017Z,20.43
2023-04-21T03:08:06.988Z,17.67
2023-04-21T03:10:40.023Z,19.37
2023-04-21T03:13:13.646Z,19.80
2023-04-21T03:15:46.987Z,18.10
2023-04-21T03:18:20.017Z,18.43
2023-04-21T03:20:53.980Z,18.10
2023-04-21T03:23:21.978Z,17.03
2023-04-21T03:25:56.019Z,18.87
2023-04-21T03:28:30.018Z,17.93
2023-04-21T03:31:02.994Z,18.03
2023-04-21T03:33:30.102Z,18.67
2023-04-21T03:36:07.002Z,19.27
2023-04-21T03:38:41.016Z,18.90
2023-04-21T03:41:08.061Z,16.40
2023-04-21T03:43:43.012Z,18.23
2023-04-21T03:46:20.911Z,17.67
2023-04-21T03:48:55.019Z,18.37
2023-04-21T03:51:22.060Z,17.17
2023-04-21T03:53:49.065Z,17.37
2023-04-21T03:56:25.269Z,16.97
2023-04-21T03:58:52.714Z,16.60
2023-04-21T04:01:26.974Z,15.37
2023-04-21T04:06:41.173Z,14.53
2023-04-21T04:09:09.208Z,15.50
2023-04-21T04:11:44.020Z,14.57
2023-04-21T04:14:25.079Z,14.67
2023-04-21T04:16:59.020Z,11.97
2023-04-21T04:19:38.033Z,12.10
2023-04-21T04:22:05.052Z,12.17
2023-04-21T04:24:40.038Z,13.20
2023-04-21T04:27:08.124Z,13.37
2023-04-21T04:29:42.009Z,12.60
2023-04-21T04:32:11.405Z,12.80
2023-04-21T04:34:46.194Z,12.17
2023-04-21T04:37:29.061Z,13.60
2023-04-21T04:40:03.027Z,11.60
2023-04-21T04:42:30.231Z,11.70
2023-04-21T04:45:04.065Z,11.73
2023-04-21T04:47:40.206Z,10.47
2023-04-21T04:50:14.040Z,10.47
2023-04-21T04:52:41.205Z,9.10
2023-04-21T04:55:15.076Z,8.93
2023-04-21T04:57:49.023Z,8.47
2023-04-21T05:00:23.002Z,7.33
2023-04-21T05:02:58.304Z,8.53
2023-04-21T05:05:33.039Z,7.97
2023-04-21T05:08:07.016Z,8.90
2023-04-21T05:10:41.002Z,8.40
2023-04-21T05:13:17.709Z,8.30
2023-04-21T05:15:51.026Z,8.77
2023-04-21T05:18:18.682Z,8.17
2023-04-21T05:20:54.056Z,9.03
2023-04-21T05:23:29.081Z,9.03
2023-04-21T05:25:58.688Z,9.77
2023-04-21T05:28:33.014Z,8.67
2023-04-21T05:31:01.908Z,8.87
2023-04-21T05:33:38.050Z,8.20
2023-04-21T05:36:11.376Z,8.43
2023-04-21T05:38:47.023Z,8.80
2023-04-21T05:41:23.252Z,9.30
2023-04-21T05:43:58.040Z,8.87
2023-04-21T05:46:32.139Z,9.73
2023-04-21T05:49:06.165Z,8.67
2023-04-21T05:51:33.394Z,8.33
2023-04-21T05:54:07.036Z,9.10
2023-04-21T05:56:41.040Z,8.40
2023-04-21T05:59:09.497Z,9.07
2023-04-21T06:01:43.016Z,8.73
2023-04-21T06:04:17.364Z,8.30
2023-04-21T06:06:45.189Z,8.87
2023-04-21T06:09:22.019Z,9.00
2023-04-21T06:11:57.828Z,8.17
2023-04-21T06:14:39.051Z,8.00
2023-04-21T06:17:26.079Z,8.83
2023-04-21T06:20:03.072Z,8.33
2023-04-21T06:22:30.853Z,8.23
2023-04-21T06:24:58.754Z,6.93
2023-04-21T06:27:33.284Z,7.60
2023-04-21T06:30:00.625Z,7.63
2023-04-21T06:32:35.085Z,7.83
2023-04-21T06:35:10.061Z,7.70
2023-04-21T06:37:46.033Z,7.50
2023-04-21T06:40:23.068Z,7.33
2023-04-21T06:42:50.772Z,6.40
2023-04-21T06:45:25.191Z,5.87
2023-04-21T06:48:01.626Z,5.47
2023-04-21T06:50:36.080Z,6.23
2023-04-21T06:53:11.065Z,5.27
2023-04-21T06:55:38.236Z,5.40
2023-04-21T06:58:12.091Z,4.60
2023-04-21T07:00:40.542Z,4.63
2023-04-21T07:03:14.310Z,4.83
2023-04-21T07:05:44.141Z,4.53
2023-04-21T07:08:18.150Z,3.70
2023-04-21T07:10:45.562Z,4.10
2023-04-21T07:13:27.298Z,4.40
2023-04-21T07:16:08.129Z,3.75
2023-04-21T07:18:35.486Z,3.97
2023-04-21T07:21:09.134Z,4.03
2023-04-21T07:23:37.601Z,3.85
2023-04-21T07:26:11.079Z,4.00
2023-04-21T07:28:41.005Z,3.97
2023-04-21T07:31:17.456Z,4.15
2023-04-21T07:33:44.742Z,4.22
2023-04-21T07:36:20.210Z,4.15
2023-04-21T07:38:54.282Z,3.60
2023-04-21T07:41:28.170Z,4.10
2023-04-21T07:43:56.170Z,4.05
2023-04-21T07:46:32.213Z,3.78
2023-04-21T07:49:07.142Z,4.40
2023-04-21T07:51:41.133Z,3.78
2023-04-21T07:54:08.403Z,3.83
2023-04-21T07:56:42.089Z,3.80
2023-04-21T07:59:09.328Z,3.55
2023-04-21T08:01:43.118Z,3.65
2023-04-21T08:04:10.778Z,3.38
2023-04-21T08:06:45.120Z,3.45
2023-04-21T08:09:13.000Z,3.80
2023-04-21T08:11:47.048Z,4.22
2023-04-21T08:14:21.351Z,3.30
2023-04-21T08:16:57.219Z,4.15
2023-04-21T08:19:25.956Z,4.32
2023-04-21T08:22:00.148Z,4.10
2023-04-21T08:24:27.477Z,3.75
2023-04-21T08:27:04.551Z,3.58
2023-04-21T08:29:38.297Z,4.07
2023-04-21T08:32:12.190Z,3.40
2023-04-21T08:34:39.684Z,3.67
2023-04-21T08:37:14.076Z,3.75
2023-04-21T08:39:48.083Z,3.88
2023-04-21T08:42:26.073Z,4.13
2023-04-21T08:44:53.060Z,3.80
2023-04-21T08:47:29.289Z,3.80
2023-04-21T08:50:04.154Z,3.08
2023-04-21T08:52:31.387Z,3.63
2023-04-21T08:55:08.615Z,3.90
2023-04-21T08:57:42.190Z,3.30
2023-04-21T09:00:17.097Z,3.58
2023-04-21T09:03:19.261Z,3.17
2023-04-21T09:06:10.530Z,3.20
2023-04-21T09:08:49.417Z,4.15
2023-04-21T09:11:24.203Z,2.97
2023-04-21T09:14:05.083Z,2.90
2023-04-21T09:16:36.154Z,3.30
2023-04-21T09:19:10.257Z,2.83
2023-04-21T09:21:37.489Z,3.25
2023-04-21T09:24:13.194Z,2.92
2023-04-21T09:26:50.388Z,3.58
2023-04-21T09:29:24.150Z,3.00
2023-04-21T09:31:59.105Z,3.42
2023-04-21T09:34:35.076Z,3.15
2023-04-21T09:37:11.327Z,3.42
2023-04-21T09:39:49.596Z,3.33
2023-04-21T09:42:41.390Z,3.30
2023-04-21T09:45:29.083Z,3.20
2023-04-21T09:48:10.308Z,3.75
2023-04-21T09:53:20.185Z,2.92
2023-04-21T09:55:58.260Z,3.10
2023-04-21T09:58:39.151Z,3.17
2023-04-21T10:01:14.405Z,3.05
2023-04-21T10:03:46.111Z,3.42
2023-04-21T10:06:21.162Z,2.97
2023-04-21T10:08:50.766Z,2.90
2023-04-21T10:11:25.496Z,3.08
2023-04-21T10:13:59.393Z,2.97
2023-04-21T10:16:44.356Z,3.30
2023-04-21T10:19:28.343Z,3.20
2023-04-21T10:22:06.130Z,2.92
2023-04-21T10:24:46.130Z,3.00
2023-04-21T10:27:31.933Z,2.63
2023-04-21T10:30:06.157Z,2.40
2023-04-21T10:32:45.455Z,2.90
2023-04-21T10:35:30.178Z,2.78
2023-04-21T10:37:59.505Z,2.50
2023-04-21T10:40:44.729Z,3.25
2023-04-21T10:43:49.507Z,2.92
2023-04-21T10:47:00.262Z,2.75
2023-04-21T10:49:30.734Z,2.88
2023-04-21T10:52:07.090Z,3.17
2023-04-21T10:54:46.317Z,3.40
2023-04-21T10:57:23.162Z,3.60
2023-04-21T11:00:03.132Z,3.10
2023-04-21T11:02:39.767Z,3.00
2023-04-21T11:05:17.121Z,2.47
2023-04-21T11:07:52.323Z,2.85
2023-04-21T11:10:26.158Z,2.85
2023-04-21T11:13:05.194Z,2.67
2023-04-21T11:15:39.138Z,2.60
2023-04-21T11:18:07.766Z,2.70
2023-04-21T11:20:41.140Z,2.67
2023-04-21T11:23:15.149Z,2.63
2023-04-21T11:25:53.108Z,2.88
2023-04-21T11:28:29.128Z,2.65
2023-04-21T11:31:03.164Z,2.53
2023-04-21T11:33:36.902Z,2.20
2023-04-21T11:36:15.116Z,2.70
2023-04-21T11:38:42.819Z,2.47
2023-04-21T11:41:17.150Z,2.53
2023-04-21T11:43:46.875Z,3.10
2023-04-21T11:46:25.253Z,2.50
2023-04-21T11:49:19.210Z,2.63
2023-04-21T11:51:53.671Z,2.28
2023-04-21T11:54:22.417Z,2.05
2023-04-21T11:56:56.201Z,2.05
2023-04-21T11:59:26.418Z,2.53
2023-04-21T12:02:01.188Z,1.95
2023-04-21T12:04:35.380Z,2.00
2023-04-21T12:07:10.153Z,2.00
2023-04-21T12:09:44.094Z,1.85
2023-04-21T12:12:18.124Z,1.80
2023-04-21T12:14:53.589Z,1.92
2023-04-21T12:17:28.475Z,2.10
2023-04-21T12:19:55.783Z,2.53
2023-04-21T12:22:30.168Z,2.53
2023-04-21T12:24:57.313Z,2.28
2023-04-21T12:27:31.184Z,2.30
2023-04-21T12:29:58.780Z,1.92
2023-04-21T12:32:33.231Z,2.80
2023-04-21T12:35:01.951Z,2.50
2023-04-21T12:37:35.197Z,2.42
2023-04-21T12:40:02.299Z,2.05
2023-04-21T12:42:37.867Z,1.70
2023-04-21T12:45:13.195Z,2.60
2023-04-21T12:47:50.431Z,2.70
2023-04-21T12:50:17.656Z,2.30
2023-04-21T12:52:51.155Z,2.08
2023-04-21T12:55:19.259Z,2.63
2023-04-21T12:57:53.179Z,2.13
2023-04-21T13:00:29.189Z,2.45
2023-04-21T13:03:03.339Z,2.70
2023-04-21T13:05:31.769Z,2.42
2023-04-21T13:08:06.188Z,2.50
2023-04-21T13:10:42.191Z,2.55
2023-04-21T13:13:16.290Z,2.33
2023-04-21T13:15:50.223Z,2.60
2023-04-21T13:18:19.061Z,2.88
2023-04-21T13:20:53.131Z,2.33
2023-04-21T13:23:22.206Z,2.15
2023-04-21T13:25:57.254Z,1.95
2023-04-21T13:28:26.664Z,2.55
2023-04-21T13:31:01.257Z,2.50
2023-04-21T13:33:28.421Z,2.00
2023-04-21T13:36:02.176Z,2.30
2023-04-21T13:38:36.251Z,2.20
2023-04-21T13:41:03.452Z,2.30
2023-04-21T13:43:37.194Z,3.03
2023-04-21T13:46:04.396Z,2.70
2023-04-21T13:48:38.287Z,2.58
2023-04-21T13:51:08.790Z,3.00
2023-04-21T13:53:43.194Z,3.13
2023-04-21T13:56:20.169Z,2.90
2023-04-21T13:58:54.702Z,3.03
2023-04-21T14:01:22.267Z,2.75
2023-04-21T14:03:53.395Z,3.63
2023-04-21T14:06:27.243Z,3.30
2023-04-21T14:09:01.404Z,2.95
2023-04-21T14:11:28.890Z,2.92
2023-04-21T14:14:10.297Z,3.20
2023-04-21T14:16:38.968Z,2.80
2023-04-21T14:19:13.254Z,3.00
2023-04-21T14:21:42.328Z,3.30
2023-04-21T14:24:19.698Z,3.00
2023-04-21T14:26:47.196Z,3.28
2023-04-21T14:29:24.247Z,3.30
2023-04-21T14:32:07.959Z,3.10
2023-04-21T14:34:48.326Z,2.97
2023-04-21T14:37:18.024Z,2.88
2023-04-21T14:39:52.336Z,3.35
2023-04-21T14:42:28.549Z,3.20
2023-04-21T14:44:56.361Z,2.95
2023-04-21T14:47:33.359Z,3.42
2023-04-21T14:50:01.079Z,2.60
2023-04-21T14:52:35.357Z,2.45
2023-04-21T14:55:11.344Z,2.53
2023-04-21T14:57:38.635Z,2.10
2023-04-21T15:00:16.323Z,2.05
2023-04-21T15:02:50.285Z,2.25
2023-04-21T15:05:25.316Z,2.85
2023-04-21T15:07:52.511Z,2.00
2023-04-21T15:10:26.304Z,2.22
2023-04-21T15:13:00.366Z,2.58
2023-04-21T15:15:34.394Z,2.13
2023-04-21T15:18:08.410Z,2.28
2023-04-21T15:20:44.281Z,2.00
2023-04-21T15:23:19.275Z,2.00
2023-04-21T15:25:46.961Z,2.35
2023-04-21T15:28:21.227Z,2.08
2023-04-21T15:30:55.696Z,2.30
2023-04-21T15:33:32.422Z,2.08
2023-04-21T15:36:10.018Z,2.40
2023-04-21T15:38:44.251Z,2.33
2023-04-21T15:41:11.568Z,2.03
2023-04-21T15:43:45.330Z,1.95
2023-04-21T15:46:15.172Z,1.90
2023-04-21T15:48:50.362Z,2.20
2023-04-21T15:51:20.804Z,2.15
2023-04-21T15:53:56.288Z,2.30
2023-04-21T15:56:23.544Z,2.20
2023-04-21T15:58:57.281Z,2.20
2023-04-21T16:01:32.491Z,2.90
2023-04-21T16:04:06.446Z,2.90
2023-04-21T16:06:42.571Z,2.78
2023-04-21T16:09:11.220Z,2.25
2023-04-21T16:11:45.320Z,2.40
2023-04-21T16:14:22.302Z,2.33
2023-04-21T16:16:57.438Z,2.65
2023-04-21T16:19:26.103Z,2.95
2023-04-21T16:22:00.332Z,2.20
2023-04-21T16:24:27.628Z,2.67
2023-04-21T16:27:01.353Z,2.50
2023-04-21T16:29:35.359Z,3.10
2023-04-21T16:32:09.400Z,2.67
2023-04-21T16:34:43.318Z,2.72
2023-04-21T16:37:17.373Z,2.60
2023-04-21T16:39:45.444Z,3.03
2023-04-21T16:42:19.647Z,3.03
2023-04-21T16:44:47.076Z,3.25
2023-04-21T16:47:21.428Z,3.03
2023-04-21T16:49:48.736Z,3.30
2023-04-21T16:52:25.283Z,1.85
2023-04-21T16:54:52.580Z,2.38
2023-04-21T16:57:27.324Z,2.38
2023-04-21T17:00:01.334Z,2.65
2023-04-21T17:02:35.485Z,2.75
2023-04-21T17:05:02.969Z,3.25
2023-04-21T17:07:39.450Z,2.55
2023-04-21T17:10:14.394Z,2.70
2023-04-21T17:12:48.315Z,3.25
2023-04-21T17:15:22.030Z,2.90
2023-04-21T17:17:56.304Z,3.28
2023-04-21T17:20:23.692Z,2.35
2023-04-21T17:22:59.128Z,2.22
2023-04-21T17:25:26.283Z,2.47
2023-04-21T17:28:00.240Z,1.90
2023-04-21T17:30:28.547Z,1.92
2023-04-21T17:33:15.244Z,1.73
2023-04-21T17:36:02.074Z,2.15
2023-04-21T17:38:30.473Z,1.88
2023-04-21T17:41:04.232Z,2.10
2023-04-21T17:43:31.612Z,2.17
2023-04-21T17:46:05.385Z,2.45
2023-04-21T17:48:32.495Z,2.20
2023-04-21T17:50:59.724Z,2.10
2023-04-21T17:53:34.221Z,2.10
2023-04-21T17:56:08.285Z,2.03
2023-04-21T17:58:40.649Z,1.90
2023-04-21T18:01:15.315Z,2.15
2023-04-21T18:03:49.455Z,1.90
2023-04-21T18:06:24.265Z,1.77
2023-04-21T18:08:59.304Z,1.97
2023-04-21T18:11:26.552Z,2.03
2023-04-21T18:14:07.285Z,2.00
2023-04-21T18:16:41.285Z,2.00
2023-04-21T18:19:08.486Z,2.17
2023-04-21T18:21:35.888Z,2.00
2023-04-21T18:24:10.326Z,1.90
2023-04-21T18:26:38.282Z,2.00
2023-04-21T18:29:12.319Z,2.33
2023-04-21T18:31:39.651Z,2.30
2023-04-21T18:34:13.277Z,2.27
2023-04-21T18:36:49.320Z,1.90
2023-04-21T18:39:23.344Z,2.17
2023-04-21T18:41:50.850Z,2.40
2023-04-21T18:44:24.332Z,2.50
2023-04-21T18:46:51.739Z,2.60
2023-04-21T18:49:25.553Z,2.30
2023-04-21T18:51:52.607Z,2.60
2023-04-21T18:54:26.383Z,2.10
2023-04-21T18:57:00.266Z,2.40
2023-04-21T18:59:34.229Z,2.43
2023-04-21T19:02:10.308Z,2.23
2023-04-21T19:04:38.100Z,2.60
2023-04-21T19:07:16.664Z,2.40
2023-04-21T19:09:51.286Z,2.60
2023-04-21T19:12:25.378Z,2.20
2023-04-21T19:15:05.290Z,2.87
2023-04-21T19:17:47.383Z,2.63
2023-04-21T19:20:21.439Z,2.90
2023-04-21T19:22:55.368Z,2.20
2023-04-21T19:25:29.289Z,2.30
2023-04-21T19:28:03.263Z,2.50
2023-04-21T19:30:32.855Z,2.40
2023-04-21T19:33:07.561Z,2.90
2023-04-21T19:35:35.698Z,2.73
2023-04-21T19:38:09.264Z,2.33
2023-04-21T19:40:43.257Z,2.28
2023-04-21T19:43:17.270Z,2.47
2023-04-21T19:45:51.459Z,2.40
2023-04-21T19:48:25.613Z,2.45
2023-04-21T19:50:59.474Z,2.50
2023-04-21T19:53:33.266Z,2.10
2023-04-21T19:56:00.823Z,2.13
2023-04-21T19:58:40.722Z,2.47
2023-04-21T20:01:08.587Z,2.33
2023-04-21T20:03:42.406Z,2.30
2023-04-21T20:06:10.930Z,2.60
2023-04-21T20:08:45.299Z,2.22
2023-04-21T20:11:21.653Z,2.50
2023-04-21T20:13:54.897Z,2.33
2023-04-21T20:16:28.338Z,2.47
2023-04-21T20:18:58.244Z,2.00
2023-04-21T20:21:32.379Z,2.43
2023-04-21T20:24:07.304Z,2.30
2023-04-21T20:26:41.318Z,2.30
2023-04-21T20:29:16.313Z,2.47
2023-04-21T20:31:52.348Z,2.47
2023-04-21T20:34:27.528Z,2.28
2023-04-21T20:37:02.440Z,2.30
2023-04-21T20:39:36.591Z,2.28
2023-04-21T20:42:13.894Z,2.30
2023-04-21T20:44:49.244Z,2.83
2023-04-21T20:47:24.351Z,3.00
2023-04-21T20:49:51.725Z,2.40
2023-04-21T20:52:26.319Z,2.80
2023-04-21T20:54:53.399Z,2.58
2023-04-21T20:57:27.274Z,2.67
2023-04-21T20:59:54.924Z,3.03
2023-04-21T21:02:28.447Z,3.17
2023-04-21T21:05:02.345Z,2.90
2023-04-21T21:07:37.283Z,3.00
2023-04-21T21:10:05.648Z,2.90
2023-04-21T21:12:39.529Z,2.77
2023-04-21T21:15:20.301Z,2.85
2023-04-21T21:17:55.299Z,2.50
2023-04-21T21:20:31.539Z,2.55
2023-04-21T21:23:05.290Z,2.95
2023-04-21T21:25:39.285Z,2.60
2023-04-21T21:28:13.292Z,2.90
2023-04-21T21:30:47.374Z,2.53
2023-04-21T21:33:21.277Z,2.50
2023-04-21T21:35:56.252Z,2.20
2023-04-21T21:38:23.463Z,2.37
2023-04-21T21:41:06.544Z,2.58
2023-04-21T21:43:33.961Z,2.70
2023-04-21T21:46:12.423Z,2.30
2023-04-21T21:48:47.871Z,2.33
2023-04-21T21:51:25.159Z,2.10
2023-04-21T21:53:57.160Z,2.20
2023-04-21T21:56:32.511Z,2.03
2023-04-21T21:59:06.385Z,2.30
2023-04-21T22:01:40.377Z,2.20
2023-04-21T22:04:07.742Z,2.00
2023-04-21T22:06:42.273Z,1.98
2023-04-21T22:09:09.403Z,2.00
2023-04-21T22:11:46.357Z,2.60
2023-04-21T22:14:23.312Z,1.90
2023-04-21T22:16:59.301Z,2.05
2023-04-21T22:19:26.746Z,2.30
2023-04-21T22:22:03.658Z,2.28
2023-04-21T22:24:30.877Z,1.90
2023-04-21T22:27:04.319Z,1.98
2023-04-21T22:29:31.395Z,1.90
2023-04-21T22:32:05.388Z,2.08
2023-04-21T22:34:33.608Z,2.10
2023-04-21T22:37:07.610Z,2.20
2023-04-21T22:39:34.920Z,2.00
2023-04-21T22:42:09.299Z,2.10
2023-04-21T22:44:43.299Z,2.10
2023-04-21T22:47:13.055Z,1.97
2023-04-21T22:49:40.451Z,1.92
2023-04-21T22:52:14.271Z,1.83
2023-04-21T22:54:49.304Z,1.80
2023-04-21T22:57:23.323Z,1.70
2023-04-21T22:59:50.432Z,1.60
2023-04-21T23:02:24.473Z,1.70
2023-04-21T23:04:58.288Z,1.93
2023-04-21T23:07:25.281Z,1.63
2023-04-21T23:10:01.811Z,1.70
2023-04-21T23:12:35.309Z,1.85
2023-04-21T23:15:09.429Z,1.70
2023-04-21T23:17:43.414Z,1.70
2023-04-21T23:20:17.293Z,1.70
2023-04-21T23:22:51.323Z,1.73
2023-04-21T23:25:19.660Z,1.87
2023-04-21T23:27:48.239Z,1.90
2023-04-21T23:30:22.303Z,1.80
2023-04-21T23:32:50.982Z,1.93
2023-04-21T23:35:27.644Z,1.63
2023-04-21T23:37:57.277Z,1.87
2023-04-21T23:40:31.320Z,1.50
2023-04-21T23:43:05.331Z,1.53
2023-04-21T23:45:39.344Z,1.43
2023-04-21T23:48:07.997Z,1.70
2023-04-21T23:50:43.400Z,1.47
2023-04-21T23:53:11.282Z,1.60
2023-04-21T23:55:45.336Z,1.40
2023-04-21T23:58:12.398Z,1.47
