createdAt,value
2019-02-28T00:01:21.219Z,4.60
2019-02-28T00:03:50.455Z,4.50
2019-02-28T00:06:19.593Z,4.50
2019-02-28T00:08:51.031Z,4.50
2019-02-28T00:11:19.666Z,4.40
2019-02-28T00:13:48.795Z,4.30
2019-02-28T00:16:18.253Z,4.30
2019-02-28T00:18:49.925Z,4.30
2019-02-28T00:21:18.479Z,4.20
2019-02-28T00:23:47.614Z,4.20
2019-02-28T00:26:16.759Z,4.20
2019-02-28T00:28:45.932Z,4.20
2019-02-28T00:31:15.448Z,4.10
2019-02-28T00:33:44.642Z,4.10
2019-02-28T00:36:16.313Z,4.10
2019-02-28T00:38:44.980Z,4.10
2019-02-28T00:41:14.183Z,4.00
2019-02-28T00:43:43.376Z,4.00
2019-02-28T00:46:12.610Z,4.00
2019-02-28T00:48:41.801Z,3.90
2019-02-28T00:51:10.953Z,3.80
2019-02-28T00:53:40.069Z,3.80
2019-02-28T00:56:09.187Z,3.70
2019-02-28T00:58:38.335Z,3.70
2019-02-28T01:01:08.416Z,3.70
2019-02-28T01:03:38.281Z,3.70
2019-02-28T01:06:10.572Z,3.60
2019-02-28T01:08:38.262Z,3.60
2019-02-28T01:11:10.375Z,3.60
2019-02-28T01:13:38.287Z,3.60
2019-02-28T01:16:07.398Z,3.50
2019-02-28T01:18:36.552Z,3.50
2019-02-28T01:21:05.695Z,3.50
2019-02-28T01:23:34.829Z,3.40
2019-02-28T01:26:03.951Z,3.40
2019-02-28T01:28:33.074Z,3.40
2019-02-28T01:31:02.200Z,3.30
2019-02-28T01:33:31.456Z,3.30
2019-02-28T01:36:00.606Z,3.30
2019-02-28T01:38:29.745Z,3.20
2019-02-28T01:40:58.853Z,3.20
2019-02-28T01:43:28.935Z,3.10
2019-02-28T01:45:58.688Z,3.10
2019-02-28T01:48:27.843Z,3.10
2019-02-28T01:50:56.920Z,3.00
2019-02-28T01:53:26.065Z,3.00
2019-02-28T01:55:55.206Z,3.00
2019-02-28T01:58:24.364Z,2.90
2019-02-28T02:00:53.749Z,2.90
2019-02-28T02:03:24.376Z,2.90
2019-02-28T02:05:53.569Z,2.90
2019-02-28T02:08:22.703Z,2.80
2019-02-28T02:10:54.980Z,2.80
2019-02-28T02:13:22.829Z,2.80
2019-02-28T02:15:52.108Z,2.80
2019-02-28T02:18:21.375Z,2.70
2019-02-28T02:20:50.531Z,2.70
2019-02-28T02:23:19.656Z,2.70
2019-02-28T02:25:48.828Z,2.70
2019-02-28T02:28:17.975Z,2.60
2019-02-28T02:30:50.487Z,2.60
2019-02-28T02:33:18.273Z,2.60
2019-02-28T02:35:47.487Z,2.50
2019-02-28T02:38:16.618Z,2.50
2019-02-28T02:40:45.778Z,2.50
2019-02-28T02:43:14.901Z,2.40
2019-02-28T02:45:44.035Z,2.40
2019-02-28T02:48:13.167Z,2.30
2019-02-28T02:50:42.288Z,2.30
2019-02-28T02:53:11.424Z,2.30
2019-02-28T02:55:40.569Z,2.30
2019-02-28T02:58:09.683Z,2.20
2019-02-28T03:00:38.896Z,2.20
2019-02-28T03:03:08.100Z,2.20
2019-02-28T03:05:37.209Z,2.20
2019-02-28T03:08:06.346Z,2.20
2019-02-28T03:10:35.485Z,2.10
2019-02-28T03:13:06.043Z,2.10
2019-02-28T03:15:35.648Z,2.00
2019-02-28T03:18:04.836Z,2.00
2019-02-28T03:20:33.983Z,2.00
2019-02-28T03:23:03.339Z,1.90
2019-02-28T03:25:32.821Z,1.90
2019-02-28T03:28:01.955Z,1.90
2019-02-28T03:30:33.156Z,1.90
2019-02-28T03:33:01.990Z,1.90
2019-02-28T03:35:40.124Z,1.80
2019-02-28T03:38:02.054Z,1.80
2019-02-28T03:40:31.186Z,1.80
2019-02-28T03:43:05.263Z,1.80
2019-02-28T03:45:35.170Z,1.70
2019-02-28T03:48:02.110Z,1.70
2019-02-28T03:50:31.277Z,1.70
2019-02-28T03:53:00.411Z,1.70
2019-02-28T03:55:29.544Z,1.70
2019-02-28T03:58:03.891Z,1.60
2019-02-28T04:00:34.014Z,1.60
2019-02-28T04:03:00.784Z,1.60
2019-02-28T04:05:29.975Z,1.60
2019-02-28T04:07:59.206Z,1.60
2019-02-28T04:10:28.337Z,1.50
2019-02-28T04:12:57.482Z,1.50
2019-02-28T04:15:26.684Z,1.50
2019-02-28T04:17:55.820Z,1.40
2019-02-28T04:20:25.063Z,1.40
2019-02-28T04:22:58.766Z,1.40
2019-02-28T04:25:25.157Z,1.30
2019-02-28T04:27:54.321Z,1.30
2019-02-28T04:30:23.444Z,1.30
2019-02-28T04:32:52.587Z,1.30
2019-02-28T04:35:25.355Z,1.30
2019-02-28T04:37:53.721Z,1.30
2019-02-28T04:40:24.058Z,1.30
2019-02-28T04:42:53.762Z,1.40
2019-02-28T04:45:23.336Z,2.00
2019-02-28T04:47:53.764Z,2.30
2019-02-28T04:50:22.914Z,2.60
2019-02-28T04:52:52.159Z,2.90
2019-02-28T04:55:21.284Z,3.00
2019-02-28T04:57:51.655Z,3.10
2019-02-28T05:00:21.272Z,3.20
2019-02-28T05:02:53.711Z,3.30
2019-02-28T05:05:21.438Z,3.60
2019-02-28T05:07:50.626Z,3.80
2019-02-28T05:10:22.284Z,3.90
2019-02-28T05:12:50.608Z,3.90
2019-02-28T05:15:19.880Z,3.90
2019-02-28T05:17:49.075Z,4.00
2019-02-28T05:20:18.203Z,4.10
2019-02-28T05:22:47.392Z,4.10
2019-02-28T05:25:18.616Z,4.10
2019-02-28T05:27:47.582Z,4.10
2019-02-28T05:30:19.374Z,4.10
2019-02-28T05:32:47.878Z,4.00
2019-02-28T05:35:17.028Z,4.00
2019-02-28T05:37:48.296Z,4.00
2019-02-28T05:40:17.118Z,4.00
2019-02-28T05:42:46.332Z,3.90
2019-02-28T05:45:15.733Z,3.90
2019-02-28T05:47:47.244Z,3.70
2019-02-28T05:50:17.289Z,3.40
2019-02-28T05:52:46.705Z,3.30
2019-02-28T05:55:16.938Z,3.30
2019-02-28T05:57:46.054Z,3.40
2019-02-28T06:00:17.058Z,3.50
2019-02-28T06:02:46.198Z,3.60
2019-02-28T06:05:15.322Z,3.70
2019-02-28T06:07:44.476Z,3.70
2019-02-28T06:10:13.742Z,3.70
2019-02-28T06:12:44.890Z,3.80
2019-02-28T06:15:14.649Z,3.90
2019-02-28T06:17:43.790Z,3.90
2019-02-28T06:20:16.377Z,4.00
2019-02-28T06:22:43.911Z,4.00
2019-02-28T06:25:13.125Z,4.00
2019-02-28T06:27:49.155Z,4.00
2019-02-28T06:30:13.170Z,4.00
2019-02-28T06:32:42.271Z,3.90
2019-02-28T06:35:16.142Z,3.90
2019-02-28T06:37:43.170Z,4.00
2019-02-28T06:40:13.383Z,4.00
2019-02-28T06:42:43.506Z,4.00
2019-02-28T06:45:14.292Z,4.00
2019-02-28T06:47:47.957Z,4.10
2019-02-28T06:50:14.675Z,4.20
2019-02-28T06:52:43.829Z,4.20
2019-02-28T06:55:16.817Z,4.30
2019-02-28T06:57:45.979Z,4.30
2019-02-28T07:00:15.137Z,4.30
2019-02-28T07:02:44.391Z,4.20
2019-02-28T07:05:13.562Z,4.00
2019-02-28T07:07:45.695Z,3.70
2019-02-28T07:10:13.646Z,3.70
2019-02-28T07:12:42.827Z,3.80
2019-02-28T07:15:12.862Z,4.00
2019-02-28T07:17:42.648Z,4.10
2019-02-28T07:20:13.874Z,4.20
2019-02-28T07:22:43.023Z,4.20
2019-02-28T07:25:12.777Z,4.20
2019-02-28T07:27:42.947Z,4.20
2019-02-28T07:30:17.482Z,4.30
2019-02-28T07:32:44.847Z,4.30
2019-02-28T07:35:14.087Z,4.50
2019-02-28T07:37:43.209Z,4.60
2019-02-28T07:40:16.088Z,4.70
2019-02-28T07:42:43.713Z,4.80
2019-02-28T07:45:12.871Z,4.90
2019-02-28T07:47:42.005Z,5.00
2019-02-28T07:50:11.582Z,5.00
2019-02-28T07:52:40.955Z,5.10
2019-02-28T07:55:10.983Z,5.20
2019-02-28T07:57:40.124Z,5.20
2019-02-28T08:00:16.803Z,5.30
2019-02-28T08:02:43.821Z,5.40
2019-02-28T08:05:13.659Z,5.50
2019-02-28T08:07:42.971Z,5.60
2019-02-28T08:10:15.986Z,5.90
2019-02-28T08:12:44.921Z,6.10
2019-02-28T08:15:21.173Z,6.20
2019-02-28T08:17:47.684Z,6.30
2019-02-28T08:20:17.253Z,6.40
2019-02-28T08:22:46.411Z,6.50
2019-02-28T08:25:15.567Z,6.60
2019-02-28T08:27:44.720Z,6.60
2019-02-28T08:30:19.518Z,6.70
2019-02-28T08:32:49.320Z,6.80
2019-02-28T08:35:18.487Z,6.90
2019-02-28T08:37:47.808Z,7.00
2019-02-28T08:40:18.309Z,7.20
2019-02-28T08:42:49.288Z,7.40
2019-02-28T08:45:18.302Z,7.50
2019-02-28T08:47:47.470Z,7.60
2019-02-28T08:50:20.673Z,7.60
2019-02-28T08:52:50.663Z,7.80
2019-02-28T08:55:28.256Z,7.90
2019-02-28T08:57:54.998Z,8.00
2019-02-28T09:00:21.807Z,8.20
2019-02-28T09:02:52.973Z,8.30
2019-02-28T09:05:25.404Z,8.40
2019-02-28T09:07:52.740Z,8.60
2019-02-28T09:10:22.006Z,8.70
2019-02-28T09:12:51.146Z,8.90
2019-02-28T09:15:20.545Z,9.00
2019-02-28T09:17:49.765Z,9.10
2019-02-28T09:20:18.947Z,9.30
2019-02-28T09:22:48.105Z,9.40
2019-02-28T09:25:21.396Z,9.40
2019-02-28T09:27:48.439Z,9.60
2019-02-28T09:30:20.553Z,9.80
2019-02-28T09:32:49.732Z,10.00
2019-02-28T09:35:18.893Z,10.20
2019-02-28T09:37:48.058Z,10.30
2019-02-28T09:40:17.192Z,10.30
2019-02-28T09:42:47.923Z,10.20
2019-02-28T09:45:18.606Z,10.20
2019-02-28T09:47:47.740Z,10.30
2019-02-28T09:50:19.350Z,10.30
2019-02-28T09:52:49.763Z,10.40
2019-02-28T09:55:18.901Z,10.40
2019-02-28T09:57:53.768Z,10.50
2019-02-28T10:00:19.292Z,10.50
2019-02-28T10:02:48.445Z,10.60
2019-02-28T10:05:17.695Z,10.70
2019-02-28T10:07:46.852Z,10.90
2019-02-28T10:10:21.010Z,11.00
2019-02-28T10:12:48.717Z,11.20
2019-02-28T10:15:19.307Z,11.30
2019-02-28T10:17:48.973Z,11.40
2019-02-28T10:20:26.455Z,11.50
2019-02-28T10:22:53.992Z,11.70
2019-02-28T10:25:23.147Z,11.90
2019-02-28T10:27:54.330Z,12.10
2019-02-28T10:30:31.369Z,12.10
2019-02-28T10:32:54.659Z,12.10
2019-02-28T10:35:23.800Z,12.10
2019-02-28T10:37:57.347Z,12.20
2019-02-28T10:40:24.586Z,12.50
2019-02-28T10:42:53.700Z,12.70
2019-02-28T10:45:23.238Z,12.80
2019-02-28T10:47:52.380Z,12.90
2019-02-28T10:50:22.936Z,13.00
2019-02-28T10:52:52.110Z,13.20
2019-02-28T10:55:22.414Z,13.40
2019-02-28T10:57:52.498Z,13.50
2019-02-28T11:00:25.385Z,13.50
2019-02-28T11:02:57.550Z,13.70
2019-02-28T11:05:29.083Z,13.80
2019-02-28T11:07:58.561Z,14.00
2019-02-28T11:10:35.436Z,14.10
2019-02-28T11:13:05.284Z,14.10
2019-02-28T11:15:34.451Z,14.30
2019-02-28T11:18:08.622Z,14.50
2019-02-28T11:20:34.537Z,14.70
2019-02-28T11:23:04.492Z,14.80
2019-02-28T11:25:35.500Z,15.00
2019-02-28T11:28:05.298Z,15.10
2019-02-28T11:30:36.140Z,15.30
2019-02-28T11:33:05.883Z,15.50
2019-02-28T11:35:35.064Z,15.70
2019-02-28T11:38:05.026Z,15.80
2019-02-28T11:40:35.503Z,15.80
2019-02-28T11:43:05.640Z,15.90
2019-02-28T11:45:35.601Z,15.90
2019-02-28T11:48:05.654Z,16.00
2019-02-28T11:50:34.872Z,16.10
2019-02-28T11:53:05.871Z,16.20
2019-02-28T11:55:35.015Z,16.30
2019-02-28T11:58:04.214Z,16.30
2019-02-28T12:00:35.671Z,16.50
2019-02-28T12:03:05.629Z,16.60
2019-02-28T12:05:35.085Z,16.80
2019-02-28T12:08:09.208Z,16.80
2019-02-28T12:10:35.325Z,16.70
2019-02-28T12:13:04.945Z,16.80
2019-02-28T12:15:34.241Z,16.70
2019-02-28T12:18:04.645Z,16.90
2019-02-28T12:20:34.286Z,17.00
2019-02-28T12:23:03.662Z,17.10
2019-02-28T12:25:32.888Z,17.00
2019-02-28T12:28:02.801Z,16.80
2019-02-28T12:30:33.539Z,17.00
2019-02-28T12:33:02.719Z,17.20
2019-02-28T12:35:37.507Z,17.30
2019-02-28T12:38:02.843Z,17.40
2019-02-28T12:40:32.209Z,17.40
2019-02-28T12:43:01.463Z,17.30
2019-02-28T12:45:33.066Z,17.40
2019-02-28T12:48:02.254Z,17.40
2019-02-28T12:50:31.470Z,17.30
2019-02-28T12:53:00.653Z,17.30
2019-02-28T12:55:29.789Z,17.20
2019-02-28T12:57:58.998Z,17.30
2019-02-28T13:00:31.098Z,17.40
2019-02-28T13:03:00.237Z,17.50
2019-02-28T13:05:29.653Z,17.20
2019-02-28T13:07:59.312Z,17.20
2019-02-28T13:10:31.048Z,17.20
2019-02-28T13:13:06.395Z,17.00
2019-02-28T13:15:30.911Z,17.10
2019-02-28T13:18:00.069Z,17.10
2019-02-28T13:20:33.689Z,17.30
2019-02-28T13:23:01.438Z,17.20
2019-02-28T13:25:30.798Z,17.20
2019-02-28T13:28:00.127Z,17.00
2019-02-28T13:30:29.663Z,16.80
2019-02-28T13:32:59.021Z,16.50
2019-02-28T13:35:29.912Z,16.70
2019-02-28T13:37:59.374Z,16.70
2019-02-28T13:40:28.683Z,16.90
2019-02-28T13:42:57.970Z,17.00
2019-02-28T13:45:27.624Z,16.90
2019-02-28T13:47:56.825Z,17.00
2019-02-28T13:50:27.131Z,17.20
2019-02-28T13:52:56.953Z,17.30
2019-02-28T13:55:26.129Z,17.10
2019-02-28T13:57:55.516Z,16.80
2019-02-28T14:00:28.176Z,16.60
2019-02-28T14:03:02.152Z,16.60
2019-02-28T14:05:38.680Z,16.60
2019-02-28T14:08:02.310Z,16.80
2019-02-28T14:10:33.453Z,17.00
2019-02-28T14:13:02.462Z,17.10
2019-02-28T14:15:34.786Z,16.70
2019-02-28T14:18:03.942Z,16.70
2019-02-28T14:20:33.120Z,16.70
2019-02-28T14:23:02.258Z,16.50
2019-02-28T14:25:31.422Z,16.70
2019-02-28T14:28:01.495Z,16.80
2019-02-28T14:30:30.843Z,16.90
2019-02-28T14:33:00.011Z,16.80
2019-02-28T14:35:33.905Z,16.60
2019-02-28T14:38:00.583Z,16.40
2019-02-28T14:40:29.738Z,16.00
2019-02-28T14:42:58.902Z,15.80
2019-02-28T14:45:28.062Z,15.40
2019-02-28T14:47:57.522Z,15.40
2019-02-28T14:50:27.255Z,15.30
2019-02-28T14:52:56.778Z,15.10
2019-02-28T14:55:26.038Z,15.00
2019-02-28T14:57:55.324Z,14.70
2019-02-28T15:00:29.086Z,14.50
2019-02-28T15:02:59.493Z,14.30
2019-02-28T15:05:29.558Z,14.30
2019-02-28T15:07:59.912Z,14.20
2019-02-28T15:10:29.338Z,14.10
2019-02-28T15:12:59.647Z,14.10
2019-02-28T15:15:29.064Z,14.10
2019-02-28T15:17:58.203Z,14.00
2019-02-28T15:20:31.578Z,13.80
2019-02-28T15:22:59.634Z,13.80
2019-02-28T15:25:29.293Z,13.80
2019-02-28T15:27:58.554Z,13.80
2019-02-28T15:30:30.489Z,13.60
2019-02-28T15:33:00.354Z,13.50
2019-02-28T15:35:29.596Z,13.20
2019-02-28T15:37:58.776Z,13.00
2019-02-28T15:40:30.025Z,12.90
2019-02-28T15:42:59.204Z,12.80
2019-02-28T15:45:28.353Z,12.70
2019-02-28T15:47:58.814Z,12.70
2019-02-28T15:50:28.481Z,12.50
2019-02-28T15:52:58.179Z,12.50
2019-02-28T15:55:27.495Z,12.50
2019-02-28T15:57:56.724Z,12.40
2019-02-28T16:00:28.534Z,12.30
2019-02-28T16:02:58.331Z,12.30
2019-02-28T16:05:28.002Z,12.30
2019-02-28T16:07:58.593Z,12.30
2019-02-28T16:10:31.817Z,12.30
2019-02-28T16:13:00.656Z,12.30
2019-02-28T16:15:29.922Z,12.30
2019-02-28T16:17:59.231Z,12.40
2019-02-28T16:20:31.608Z,12.20
2019-02-28T16:22:59.291Z,12.20
2019-02-28T16:25:30.347Z,12.20
2019-02-28T16:27:59.609Z,12.10
2019-02-28T16:30:31.954Z,12.20
2019-02-28T16:32:59.918Z,12.10
2019-02-28T16:35:29.188Z,12.10
2019-02-28T16:37:58.380Z,12.00
2019-02-28T16:40:27.604Z,12.00
2019-02-28T16:42:56.795Z,12.00
2019-02-28T16:45:37.506Z,11.90
2019-02-28T16:48:06.895Z,11.90
2019-02-28T16:50:36.336Z,11.80
2019-02-28T16:53:05.894Z,11.70
2019-02-28T16:55:35.191Z,11.70
2019-02-28T16:58:04.378Z,11.70
2019-02-28T17:00:33.565Z,11.60
2019-02-28T17:03:04.092Z,11.60
2019-02-28T17:05:33.587Z,11.50
2019-02-28T17:08:02.832Z,11.50
2019-02-28T17:10:33.824Z,11.50
2019-02-28T17:13:17.669Z,11.40
2019-02-28T17:16:02.363Z,11.40
2019-02-28T17:18:32.266Z,11.30
2019-02-28T17:21:01.423Z,11.20
2019-02-28T17:23:33.726Z,11.30
2019-02-28T17:26:01.574Z,11.20
2019-02-28T17:28:37.424Z,11.20
2019-02-28T17:31:28.681Z,11.30
2019-02-28T17:33:57.906Z,11.20
2019-02-28T17:36:27.086Z,11.20
2019-02-28T17:38:56.284Z,11.10
2019-02-28T17:41:25.591Z,11.10
2019-02-28T17:44:37.458Z,11.00
2019-02-28T17:47:08.627Z,11.00
2019-02-28T17:50:20.986Z,11.00
2019-02-28T17:53:12.788Z,11.00
2019-02-28T17:56:08.036Z,10.90
2019-02-28T17:59:07.666Z,10.80
2019-02-28T18:01:46.308Z,10.80
2019-02-28T18:05:30.017Z,10.80
2019-02-28T18:08:24.772Z,10.70
2019-02-28T18:11:46.277Z,10.70
2019-02-28T18:14:53.744Z,10.70
2019-02-28T18:18:22.115Z,10.60
2019-02-28T18:21:25.884Z,10.60
2019-02-28T18:24:28.597Z,10.60
2019-02-28T18:27:26.128Z,10.60
2019-02-28T18:30:27.598Z,10.60
2019-02-28T18:32:57.230Z,10.60
2019-02-28T18:35:29.238Z,10.60
2019-02-28T18:37:59.860Z,10.60
2019-02-28T18:40:28.246Z,10.50
2019-02-28T18:42:57.375Z,10.50
2019-02-28T18:45:26.580Z,10.50
2019-02-28T18:47:55.742Z,10.50
2019-02-28T18:50:24.890Z,10.50
2019-02-28T18:52:54.056Z,10.50
2019-02-28T18:55:23.236Z,10.40
2019-02-28T18:57:52.419Z,10.40
2019-02-28T19:00:22.451Z,10.50
2019-02-28T19:02:51.615Z,10.50
2019-02-28T19:05:20.772Z,10.50
2019-02-28T19:07:49.937Z,10.50
2019-02-28T19:10:19.146Z,10.40
2019-02-28T19:12:48.316Z,10.40
2019-02-28T19:15:17.468Z,10.40
2019-02-28T19:17:46.652Z,10.40
2019-02-28T19:20:15.809Z,10.40
2019-02-28T19:22:45.000Z,10.40
2019-02-28T19:25:14.238Z,10.40
2019-02-28T19:27:43.605Z,10.40
2019-02-28T19:30:15.678Z,10.30
2019-02-28T19:32:44.832Z,10.30
2019-02-28T19:35:14.018Z,10.30
2019-02-28T19:37:43.186Z,10.20
2019-02-28T19:40:12.542Z,10.20
2019-02-28T19:42:41.788Z,10.10
2019-02-28T19:45:12.602Z,10.10
2019-02-28T19:47:41.869Z,10.10
2019-02-28T19:50:13.240Z,10.10
2019-02-28T19:52:42.407Z,10.00
2019-02-28T19:55:12.376Z,10.00
2019-02-28T19:57:41.548Z,9.90
2019-02-28T20:00:13.314Z,9.90
2019-02-28T20:02:42.608Z,9.90
2019-02-28T20:05:12.021Z,9.90
2019-02-28T20:07:41.273Z,9.90
2019-02-28T20:10:14.082Z,9.90
2019-02-28T20:12:43.367Z,9.90
2019-02-28T20:15:14.159Z,9.90
2019-02-28T20:17:43.302Z,9.90
2019-02-28T20:20:14.448Z,10.00
2019-02-28T20:22:45.104Z,9.90
2019-02-28T20:25:15.170Z,9.90
2019-02-28T20:27:44.431Z,9.90
2019-02-28T20:30:15.839Z,9.80
2019-02-28T20:32:45.113Z,9.90
2019-02-28T20:35:15.055Z,9.90
2019-02-28T20:37:44.328Z,9.90
2019-02-28T20:40:14.440Z,9.90
2019-02-28T20:42:43.604Z,9.90
2019-02-28T20:45:13.069Z,9.90
2019-02-28T20:47:42.230Z,9.90
2019-02-28T20:50:14.740Z,9.90
2019-02-28T20:52:43.875Z,9.90
2019-02-28T20:55:13.163Z,9.90
2019-02-28T20:57:42.318Z,9.90
2019-02-28T21:00:14.294Z,9.90
2019-02-28T21:02:43.502Z,9.80
2019-02-28T21:05:12.739Z,9.70
2019-02-28T21:07:41.921Z,9.60
2019-02-28T21:10:11.317Z,9.50
2019-02-28T21:12:40.435Z,9.40
2019-02-28T21:15:10.040Z,9.40
2019-02-28T21:17:39.201Z,9.30
2019-02-28T21:20:09.362Z,9.30
2019-02-28T21:22:38.507Z,9.30
2019-02-28T21:25:10.019Z,9.30
2019-02-28T21:27:39.406Z,9.30
2019-02-28T21:30:14.620Z,9.30
2019-02-28T21:32:43.813Z,9.10
2019-02-28T21:35:13.777Z,9.10
2019-02-28T21:37:42.907Z,9.10
2019-02-28T21:40:12.737Z,9.10
2019-02-28T21:42:41.909Z,9.10
2019-02-28T21:45:12.285Z,9.00
2019-02-28T21:47:41.495Z,9.00
2019-02-28T21:50:12.212Z,8.90
2019-02-28T21:52:41.377Z,8.90
2019-02-28T21:55:11.599Z,8.90
2019-02-28T21:57:40.771Z,8.90
2019-02-28T22:00:15.551Z,8.80
2019-02-28T22:02:44.699Z,8.80
2019-02-28T22:05:14.475Z,8.70
2019-02-28T22:07:44.590Z,8.70
2019-02-28T22:10:14.380Z,8.70
2019-02-28T22:12:43.539Z,8.70
2019-02-28T22:15:14.410Z,8.70
2019-02-28T22:17:43.657Z,8.70
2019-02-28T22:20:13.511Z,8.70
2019-02-28T22:22:42.622Z,8.70
2019-02-28T22:25:13.095Z,8.80
2019-02-28T22:27:42.243Z,8.80
2019-02-28T22:30:31.283Z,8.80
2019-02-28T22:33:02.088Z,8.80
2019-02-28T22:35:34.569Z,8.80
2019-02-28T22:38:03.662Z,8.80
2019-02-28T22:40:32.865Z,8.80
2019-02-28T22:43:02.018Z,8.80
2019-02-28T22:45:31.142Z,8.80
2019-02-28T22:48:00.453Z,8.80
2019-02-28T22:50:29.604Z,8.80
2019-02-28T22:52:58.820Z,8.80
2019-02-28T22:55:28.097Z,8.80
2019-02-28T22:57:57.229Z,8.80
2019-02-28T23:00:52.240Z,8.80
2019-02-28T23:03:21.478Z,8.80
2019-02-28T23:05:50.707Z,8.80
2019-02-28T23:08:19.893Z,8.80
2019-02-28T23:10:49.038Z,8.80
2019-02-28T23:13:18.236Z,8.80
2019-02-28T23:15:47.446Z,8.80
2019-02-28T23:18:17.968Z,8.80
2019-02-28T23:20:47.158Z,8.80
2019-02-28T23:23:17.410Z,8.80
2019-02-28T23:25:46.566Z,8.80
2019-02-28T23:28:23.975Z,8.70
2019-02-28T23:31:46.574Z,8.60
2019-02-28T23:34:21.422Z,8.70
2019-02-28T23:36:50.593Z,8.70
2019-02-28T23:39:19.719Z,8.70
2019-02-28T23:41:50.244Z,8.70
2019-02-28T23:44:19.396Z,8.80
2019-02-28T23:46:48.646Z,8.70
2019-02-28T23:49:17.789Z,8.70
2019-02-28T23:51:46.931Z,8.70
2019-02-28T23:54:16.088Z,8.70
2019-02-28T23:56:45.208Z,8.70
2019-02-28T23:59:14.351Z,8.70
