createdAt,value
2023-04-14T00:00:59.338Z,0.00
2023-04-14T00:01:59.234Z,0.00
2023-04-14T00:02:59.271Z,0.00
2023-04-14T00:03:59.243Z,0.00
2023-04-14T00:04:59.185Z,0.00
2023-04-14T00:05:59.022Z,0.00
2023-04-14T00:06:58.974Z,0.00
2023-04-14T00:07:58.859Z,0.00
2023-04-14T00:08:59.200Z,0.00
2023-04-14T00:09:58.753Z,0.00
2023-04-14T00:10:58.823Z,0.00
2023-04-14T00:11:58.685Z,0.00
2023-04-14T00:12:58.872Z,0.00
2023-04-14T00:13:58.576Z,0.00
2023-04-14T00:14:58.626Z,0.00
2023-04-14T00:15:58.474Z,0.00
2023-04-14T00:16:58.686Z,0.00
2023-04-14T00:17:58.524Z,0.00
2023-04-14T00:18:58.746Z,0.00
2023-04-14T00:19:58.285Z,0.00
2023-04-14T00:20:58.362Z,0.00
2023-04-14T00:21:58.206Z,0.00
2023-04-14T00:22:58.380Z,0.00
2023-04-14T00:23:58.122Z,0.00
2023-04-14T00:24:58.187Z,0.00
2023-04-14T00:25:57.999Z,0.00
2023-04-14T00:26:58.000Z,0.00
2023-04-14T00:27:57.912Z,0.00
2023-04-14T00:28:58.027Z,0.00
2023-04-14T00:29:58.073Z,0.00
2023-04-14T00:30:57.885Z,0.00
2023-04-14T00:31:57.720Z,0.00
2023-04-14T00:32:57.914Z,0.00
2023-04-14T00:33:57.632Z,0.00
2023-04-14T00:34:57.644Z,0.00
2023-04-14T00:35:57.526Z,0.00
2023-04-14T00:36:57.659Z,0.00
2023-04-14T00:37:57.441Z,0.00
2023-04-14T00:38:57.703Z,0.00
2023-04-14T00:39:57.341Z,0.00
2023-04-14T00:40:57.546Z,0.00
2023-04-14T00:41:57.248Z,0.00
2023-04-14T00:42:57.305Z,0.00
2023-04-14T00:43:57.160Z,0.00
2023-04-14T00:44:57.302Z,0.00
2023-04-14T00:45:57.104Z,0.00
2023-04-14T00:46:57.150Z,0.00
2023-04-14T00:47:57.101Z,0.00
2023-04-14T00:48:57.167Z,0.00
2023-04-14T00:49:57.051Z,0.00
2023-04-14T00:50:56.956Z,0.00
2023-04-14T00:51:56.778Z,0.00
2023-04-14T00:52:56.959Z,0.00
2023-04-14T00:53:56.699Z,0.00
2023-04-14T00:54:56.769Z,0.00
2023-04-14T00:55:56.788Z,0.00
2023-04-14T00:56:56.784Z,0.00
2023-04-14T00:57:56.495Z,0.00
2023-04-14T00:58:56.597Z,0.00
2023-04-14T00:59:56.401Z,0.00
2023-04-14T01:00:56.414Z,0.00
2023-04-14T01:01:56.548Z,0.00
2023-04-14T01:02:56.597Z,0.00
2023-04-14T01:03:56.398Z,0.00
2023-04-14T01:04:56.317Z,0.00
2023-04-14T01:05:56.109Z,0.00
2023-04-14T01:06:56.259Z,0.00
2023-04-14T01:07:56.345Z,0.00
2023-04-14T01:08:56.050Z,0.00
2023-04-14T01:09:55.922Z,0.00
2023-04-14T01:10:56.064Z,0.00
2023-04-14T01:11:55.823Z,0.00
2023-04-14T01:12:55.779Z,0.00
2023-04-14T01:13:55.932Z,0.00
2023-04-14T01:14:55.899Z,0.00
2023-04-14T01:15:55.711Z,0.00
2023-04-14T01:16:56.752Z,0.00
2023-04-14T01:17:55.584Z,0.00
2023-04-14T01:18:55.488Z,0.00
2023-04-14T01:19:55.576Z,0.00
2023-04-14T01:20:55.554Z,0.00
2023-04-14T01:21:55.347Z,0.00
2023-04-14T01:22:55.562Z,0.00
2023-04-14T01:23:55.268Z,0.00
2023-04-14T01:24:55.204Z,0.00
2023-04-14T01:25:55.159Z,0.00
2023-04-14T01:26:55.190Z,0.00
2023-04-14T01:27:55.054Z,0.00
2023-04-14T01:28:55.208Z,0.00
2023-04-14T01:29:55.315Z,0.00
2023-04-14T01:30:54.910Z,0.00
2023-04-14T01:31:54.998Z,0.00
2023-04-14T01:32:55.059Z,0.00
2023-04-14T01:33:54.792Z,0.00
2023-04-14T01:34:54.813Z,0.00
2023-04-14T01:35:54.672Z,0.00
2023-04-14T01:36:54.624Z,0.00
2023-04-14T01:37:54.830Z,0.00
2023-04-14T01:38:54.544Z,0.00
2023-04-14T01:39:54.654Z,0.00
2023-04-14T01:40:54.708Z,0.00
2023-04-14T01:41:54.450Z,0.00
2023-04-14T01:42:54.457Z,0.00
2023-04-14T01:43:54.291Z,0.00
2023-04-14T01:44:54.493Z,0.00
2023-04-14T01:45:54.283Z,0.00
2023-04-14T01:46:54.281Z,0.00
2023-04-14T01:47:54.148Z,0.00
2023-04-14T01:48:54.074Z,0.00
2023-04-14T01:49:54.051Z,0.00
2023-04-14T01:50:54.315Z,0.00
2023-04-14T01:51:53.917Z,0.00
2023-04-14T01:52:53.928Z,0.00
2023-04-14T01:53:53.828Z,0.00
2023-04-14T01:54:53.800Z,0.00
2023-04-14T01:55:53.718Z,0.00
2023-04-14T01:56:53.947Z,0.00
2023-04-14T01:57:53.620Z,0.00
2023-04-14T01:58:53.751Z,0.00
2023-04-14T01:59:53.530Z,0.00
2023-04-14T02:00:53.524Z,0.00
2023-04-14T02:01:53.804Z,0.00
2023-04-14T02:02:53.529Z,0.00
2023-04-14T02:03:53.714Z,0.00
2023-04-14T02:04:53.315Z,0.00
2023-04-14T02:05:53.399Z,0.00
2023-04-14T02:06:53.424Z,0.00
2023-04-14T02:07:53.187Z,0.00
2023-04-14T02:08:53.217Z,0.00
2023-04-14T02:09:53.053Z,0.00
2023-04-14T02:10:53.248Z,0.00
2023-04-14T02:11:52.966Z,0.00
2023-04-14T02:12:53.092Z,0.00
2023-04-14T02:13:53.049Z,0.00
2023-04-14T02:14:52.817Z,0.00
2023-04-14T02:15:52.858Z,0.00
2023-04-14T02:16:52.744Z,0.00
2023-04-14T02:17:53.055Z,0.00
2023-04-14T02:18:52.878Z,0.00
2023-04-14T02:19:52.580Z,0.00
2023-04-14T02:20:52.790Z,0.00
2023-04-14T02:21:52.514Z,0.00
2023-04-14T02:22:52.504Z,0.00
2023-04-14T02:23:52.698Z,0.00
2023-04-14T02:24:52.372Z,0.00
2023-04-14T02:25:52.282Z,0.00
2023-04-14T02:26:52.320Z,0.00
2023-04-14T02:27:52.247Z,0.00
2023-04-14T02:28:52.358Z,0.00
2023-04-14T02:29:52.102Z,0.00
2023-04-14T02:30:52.263Z,0.00
2023-04-14T02:31:51.994Z,0.00
2023-04-14T02:32:52.170Z,0.00
2023-04-14T02:33:51.908Z,0.00
2023-04-14T02:34:51.971Z,0.00
2023-04-14T02:35:51.829Z,0.00
2023-04-14T02:36:51.765Z,0.00
2023-04-14T02:37:51.722Z,0.00
2023-04-14T02:38:51.799Z,0.00
2023-04-14T02:39:51.853Z,0.00
2023-04-14T02:40:51.807Z,0.00
2023-04-14T02:41:51.616Z,0.00
2023-04-14T02:42:51.473Z,0.00
2023-04-14T02:43:51.439Z,0.00
2023-04-14T02:44:51.672Z,0.00
2023-04-14T02:45:51.378Z,0.00
2023-04-14T02:46:51.472Z,0.00
2023-04-14T02:47:51.274Z,0.00
2023-04-14T02:48:51.187Z,0.00
2023-04-14T02:49:51.161Z,0.00
2023-04-14T02:50:51.275Z,0.00
2023-04-14T02:51:51.347Z,0.00
2023-04-14T02:52:51.082Z,0.00
2023-04-14T02:53:50.965Z,0.00
2023-04-14T02:54:50.903Z,0.00
2023-04-14T02:55:50.862Z,0.00
2023-04-14T02:56:50.922Z,0.00
2023-04-14T02:57:50.796Z,0.00
2023-04-14T02:58:50.919Z,0.00
2023-04-14T02:59:50.673Z,0.00
2023-04-14T03:00:50.624Z,0.00
2023-04-14T03:01:50.818Z,0.00
2023-04-14T03:02:50.615Z,0.00
2023-04-14T03:03:50.795Z,0.00
2023-04-14T03:04:50.444Z,0.00
2023-04-14T03:05:50.573Z,0.00
2023-04-14T03:06:50.341Z,0.00
2023-04-14T03:07:50.383Z,0.00
2023-04-14T03:08:50.245Z,0.00
2023-04-14T03:09:50.394Z,0.00
2023-04-14T03:10:50.157Z,0.00
2023-04-14T03:11:50.252Z,0.00
2023-04-14T03:12:50.123Z,0.00
2023-04-14T03:13:50.217Z,0.00
2023-04-14T03:14:49.988Z,0.00
2023-04-14T03:15:50.113Z,0.00
2023-04-14T03:16:51.128Z,0.00
2023-04-14T03:17:50.132Z,0.00
2023-04-14T03:18:49.761Z,0.00
2023-04-14T03:19:49.845Z,0.00
2023-04-14T03:20:49.669Z,0.00
2023-04-14T03:21:49.865Z,0.00
2023-04-14T03:22:49.572Z,0.00
2023-04-14T03:23:49.523Z,0.00
2023-04-14T03:24:49.695Z,0.00
2023-04-14T03:25:49.427Z,0.00
2023-04-14T03:26:49.490Z,0.00
2023-04-14T03:27:49.544Z,0.00
2023-04-14T03:28:49.283Z,0.00
2023-04-14T03:29:49.237Z,0.00
2023-04-14T03:30:49.321Z,0.00
2023-04-14T03:31:49.273Z,0.00
2023-04-14T03:32:49.376Z,0.00
2023-04-14T03:33:49.192Z,0.00
2023-04-14T03:34:49.000Z,0.00
2023-04-14T03:35:48.978Z,0.00
2023-04-14T03:36:49.186Z,0.00
2023-04-14T03:37:48.848Z,0.00
2023-04-14T03:38:48.965Z,0.00
2023-04-14T03:39:48.789Z,0.00
2023-04-14T03:40:48.840Z,0.00
2023-04-14T03:41:48.673Z,0.00
2023-04-14T03:42:48.787Z,0.00
2023-04-14T03:43:48.567Z,0.00
2023-04-14T03:44:48.804Z,0.00
2023-04-14T03:45:48.492Z,0.00
2023-04-14T03:46:48.478Z,0.00
2023-04-14T03:47:48.663Z,0.00
2023-04-14T03:48:48.331Z,0.00
2023-04-14T03:49:48.439Z,0.00
2023-04-14T03:50:48.230Z,0.00
2023-04-14T03:51:48.442Z,0.00
2023-04-14T03:52:48.130Z,0.00
2023-04-14T03:53:48.280Z,0.00
2023-04-14T03:54:48.042Z,0.00
2023-04-14T03:55:48.283Z,0.00
2023-04-14T03:56:47.948Z,0.00
2023-04-14T03:57:47.893Z,0.00
2023-04-14T03:58:47.843Z,0.00
2023-04-14T03:59:48.095Z,0.00
2023-04-14T04:00:47.762Z,0.00
2023-04-14T04:01:47.956Z,0.00
2023-04-14T04:02:47.819Z,0.00
2023-04-14T04:03:47.798Z,0.00
2023-04-14T04:04:47.815Z,0.00
2023-04-14T04:05:47.508Z,0.00
2023-04-14T04:06:47.737Z,0.00
2023-04-14T04:07:47.426Z,0.00
2023-04-14T04:08:47.551Z,0.00
2023-04-14T04:09:47.614Z,0.00
2023-04-14T04:10:47.369Z,0.00
2023-04-14T04:11:47.219Z,0.00
2023-04-14T04:12:47.390Z,0.00
2023-04-14T04:13:47.139Z,0.00
2023-04-14T04:14:47.114Z,0.00
2023-04-14T04:15:47.045Z,0.00
2023-04-14T04:16:47.231Z,0.00
2023-04-14T04:17:47.012Z,0.00
2023-04-14T04:18:47.105Z,0.00
2023-04-14T04:19:46.948Z,0.00
2023-04-14T04:20:46.799Z,0.00
2023-04-14T04:21:46.876Z,0.00
2023-04-14T04:22:46.844Z,0.00
2023-04-14T04:23:46.644Z,0.00
2023-04-14T04:24:46.851Z,0.00
2023-04-14T04:25:46.549Z,0.00
2023-04-14T04:26:46.486Z,0.00
2023-04-14T04:27:46.659Z,0.00
2023-04-14T04:28:46.409Z,0.00
2023-04-14T04:29:46.884Z,0.00
2023-04-14T04:30:46.304Z,0.00
2023-04-14T04:31:46.341Z,0.00
2023-04-14T04:32:46.220Z,0.00
2023-04-14T04:33:46.302Z,5.63
2023-04-14T04:34:46.133Z,5.63
2023-04-14T04:35:46.309Z,5.63
2023-04-14T04:36:46.009Z,5.63
2023-04-14T04:37:45.956Z,5.63
2023-04-14T04:38:46.129Z,5.63
2023-04-14T04:39:46.232Z,11.25
2023-04-14T04:40:45.998Z,11.25
2023-04-14T04:41:45.766Z,11.25
2023-04-14T04:42:45.951Z,11.25
2023-04-14T04:43:45.670Z,16.88
2023-04-14T04:44:45.833Z,16.88
2023-04-14T04:45:45.660Z,16.88
2023-04-14T04:46:45.801Z,22.50
2023-04-14T04:47:45.542Z,22.50
2023-04-14T04:48:45.482Z,22.50
2023-04-14T04:49:45.390Z,28.13
2023-04-14T04:50:45.697Z,28.13
2023-04-14T04:51:45.460Z,28.13
2023-04-14T04:52:45.662Z,33.75
2023-04-14T04:53:45.197Z,33.75
2023-04-14T04:54:45.130Z,39.38
2023-04-14T04:55:45.254Z,39.38
2023-04-14T04:56:45.132Z,45.00
2023-04-14T04:57:45.447Z,45.00
2023-04-14T04:58:44.983Z,45.00
2023-04-14T04:59:45.047Z,50.63
2023-04-14T05:00:44.840Z,50.63
2023-04-14T05:01:45.150Z,56.25
2023-04-14T05:02:44.969Z,56.25
2023-04-14T05:03:44.872Z,61.88
2023-04-14T05:04:44.831Z,61.88
2023-04-14T05:05:44.955Z,67.50
2023-04-14T05:06:44.582Z,73.13
2023-04-14T05:07:44.898Z,73.13
2023-04-14T05:08:44.537Z,78.75
2023-04-14T05:09:44.527Z,84.38
2023-04-14T05:10:44.395Z,84.38
2023-04-14T05:11:44.328Z,90.00
2023-04-14T05:12:44.594Z,95.63
2023-04-14T05:13:44.220Z,95.63
2023-04-14T05:14:44.418Z,101.25
2023-04-14T05:15:44.181Z,101.25
2023-04-14T05:16:44.412Z,106.88
2023-04-14T05:17:44.230Z,106.88
2023-04-14T05:18:44.204Z,112.50
2023-04-14T05:19:43.948Z,112.50
2023-04-14T05:20:43.993Z,118.13
2023-04-14T05:21:43.889Z,118.13
2023-04-14T05:22:43.795Z,118.13
2023-04-14T05:23:43.855Z,123.75
2023-04-14T05:24:43.887Z,123.75
2023-04-14T05:25:44.485Z,129.38
2023-04-14T05:26:51.705Z,129.38
2023-04-14T05:27:43.540Z,135.00
2023-04-14T05:28:43.493Z,135.00
2023-04-14T05:29:44.757Z,140.63
2023-04-14T05:30:44.702Z,140.63
2023-04-14T05:31:43.553Z,140.63
2023-04-14T05:32:43.511Z,146.25
2023-04-14T05:33:43.251Z,146.25
2023-04-14T05:34:43.281Z,146.25
2023-04-14T05:35:43.184Z,151.88
2023-04-14T05:36:43.287Z,151.88
2023-04-14T05:37:43.079Z,157.50
2023-04-14T05:38:43.332Z,157.50
2023-04-14T05:39:43.007Z,163.13
2023-04-14T05:40:42.914Z,163.13
2023-04-14T05:41:43.176Z,163.13
2023-04-14T05:42:43.131Z,168.75
2023-04-14T05:43:42.768Z,168.75
2023-04-14T05:44:42.950Z,168.75
2023-04-14T05:45:42.688Z,174.38
2023-04-14T05:46:42.688Z,174.38
2023-04-14T05:47:42.810Z,174.38
2023-04-14T05:48:42.528Z,174.38
2023-04-14T05:49:42.763Z,180.00
2023-04-14T05:50:42.431Z,180.00
2023-04-14T05:51:42.403Z,180.00
2023-04-14T05:52:42.346Z,185.63
2023-04-14T05:53:42.795Z,185.63
2023-04-14T05:54:43.203Z,185.63
2023-04-14T05:55:42.401Z,185.63
2023-04-14T05:56:42.191Z,185.63
2023-04-14T05:57:42.114Z,185.63
2023-04-14T05:58:42.046Z,191.25
2023-04-14T05:59:42.238Z,191.25
2023-04-14T06:03:47.680Z,196.88
2023-04-14T06:04:47.189Z,196.88
2023-04-14T06:05:47.351Z,202.50
2023-04-14T06:06:47.052Z,202.50
2023-04-14T06:07:47.328Z,208.13
2023-04-14T06:08:47.214Z,213.75
2023-04-14T06:09:46.882Z,213.75
2023-04-14T06:10:47.053Z,219.38
2023-04-14T06:11:46.772Z,219.38
2023-04-14T06:12:46.857Z,225.00
2023-04-14T06:13:46.657Z,230.63
2023-04-14T06:14:46.628Z,230.63
2023-04-14T06:15:46.896Z,230.63
2023-04-14T06:16:46.710Z,236.25
2023-04-14T06:17:46.494Z,236.25
2023-04-14T06:18:46.719Z,236.25
2023-04-14T06:19:46.359Z,241.88
2023-04-14T06:20:46.488Z,241.88
2023-04-14T06:21:46.339Z,241.88
2023-04-14T06:22:46.494Z,241.88
2023-04-14T06:23:46.170Z,247.50
2023-04-14T06:24:46.300Z,247.50
2023-04-14T06:25:46.305Z,247.50
2023-04-14T06:26:46.031Z,247.50
2023-04-14T06:27:46.322Z,253.13
2023-04-14T06:28:45.932Z,258.75
2023-04-14T06:29:46.130Z,264.38
2023-04-14T06:30:45.840Z,264.38
2023-04-14T06:31:45.813Z,264.38
2023-04-14T06:32:45.982Z,270.00
2023-04-14T06:33:45.752Z,270.00
2023-04-14T06:34:45.956Z,270.00
2023-04-14T06:35:46.028Z,264.38
2023-04-14T06:36:45.543Z,264.38
2023-04-14T06:37:45.505Z,270.00
2023-04-14T06:38:45.583Z,270.00
2023-04-14T06:39:45.400Z,275.63
2023-04-14T06:40:45.642Z,281.25
2023-04-14T06:41:45.331Z,281.25
2023-04-14T06:42:45.257Z,286.88
2023-04-14T06:43:45.215Z,286.88
2023-04-14T06:44:45.422Z,292.50
2023-04-14T06:45:45.148Z,298.13
2023-04-14T06:46:45.281Z,303.75
2023-04-14T06:47:45.408Z,309.38
2023-04-14T06:48:44.978Z,309.38
2023-04-14T06:49:44.959Z,303.75
2023-04-14T06:50:44.872Z,303.75
2023-04-14T06:51:45.110Z,309.38
2023-04-14T06:52:44.878Z,315.00
2023-04-14T06:53:44.770Z,320.63
2023-04-14T06:54:44.684Z,326.25
2023-04-14T06:55:44.782Z,331.88
2023-04-14T06:56:44.612Z,337.50
2023-04-14T06:57:44.638Z,337.50
2023-04-14T06:58:44.682Z,343.13
2023-04-14T06:59:44.449Z,343.13
2023-04-14T07:00:44.661Z,343.13
2023-04-14T07:01:44.640Z,343.13
2023-04-14T07:02:44.563Z,348.75
2023-04-14T07:03:44.256Z,354.38
2023-04-14T07:04:44.344Z,365.63
2023-04-14T07:05:44.231Z,371.25
2023-04-14T07:06:44.255Z,376.88
2023-04-14T07:07:44.071Z,376.88
2023-04-14T07:08:44.216Z,382.50
2023-04-14T07:09:44.004Z,388.13
2023-04-14T07:10:44.130Z,388.13
2023-04-14T07:11:44.085Z,393.75
2023-04-14T07:12:43.847Z,388.13
2023-04-14T07:13:43.907Z,388.13
2023-04-14T07:14:43.736Z,399.38
2023-04-14T07:15:43.925Z,410.63
2023-04-14T07:16:43.654Z,421.88
2023-04-14T07:17:43.935Z,427.50
2023-04-14T07:18:43.549Z,427.50
2023-04-14T07:19:43.727Z,433.13
2023-04-14T07:20:43.457Z,427.50
2023-04-14T07:21:43.404Z,427.50
2023-04-14T07:22:43.362Z,433.13
2023-04-14T07:23:43.584Z,438.75
2023-04-14T07:24:43.273Z,444.38
2023-04-14T07:25:43.377Z,450.00
2023-04-14T07:26:43.170Z,461.25
2023-04-14T07:27:49.893Z,466.88
2023-04-14T07:28:43.076Z,478.13
2023-04-14T07:29:43.396Z,478.13
2023-04-14T07:30:42.996Z,489.38
2023-04-14T07:31:43.121Z,495.00
2023-04-14T07:32:43.023Z,506.25
2023-04-14T07:33:42.850Z,511.88
2023-04-14T07:34:43.092Z,517.50
2023-04-14T07:35:54.443Z,523.13
2023-04-14T07:36:42.762Z,534.38
2023-04-14T07:37:42.855Z,534.38
2023-04-14T07:38:42.685Z,534.38
2023-04-14T07:39:42.647Z,534.38
2023-04-14T07:40:42.523Z,534.38
2023-04-14T07:41:42.675Z,528.75
2023-04-14T07:42:42.562Z,528.75
2023-04-14T07:43:42.385Z,540.00
2023-04-14T07:44:42.520Z,540.00
2023-04-14T07:45:42.516Z,551.25
2023-04-14T07:46:42.271Z,556.88
2023-04-14T07:47:43.432Z,562.50
2023-04-14T07:48:42.167Z,568.13
2023-04-14T07:49:42.147Z,568.13
2023-04-14T07:50:42.165Z,573.75
2023-04-14T07:51:42.122Z,568.13
2023-04-14T07:52:41.972Z,562.50
2023-04-14T07:53:42.150Z,568.13
2023-04-14T07:54:41.882Z,579.38
2023-04-14T07:55:41.839Z,585.00
2023-04-14T07:56:41.821Z,596.25
2023-04-14T07:57:41.956Z,601.88
2023-04-14T07:58:41.699Z,607.50
2023-04-14T07:59:41.787Z,613.13
2023-04-14T08:00:41.600Z,618.75
2023-04-14T08:01:41.877Z,635.63
2023-04-14T08:02:41.602Z,652.50
2023-04-14T08:03:44.592Z,669.38
2023-04-14T08:04:41.424Z,686.25
2023-04-14T08:05:41.644Z,708.75
2023-04-14T08:06:41.407Z,725.63
2023-04-14T08:07:41.282Z,748.13
2023-04-14T08:08:41.441Z,770.63
2023-04-14T08:09:41.301Z,793.13
2023-04-14T08:10:41.235Z,798.75
2023-04-14T08:11:41.138Z,821.25
2023-04-14T08:12:41.064Z,832.50
2023-04-14T08:13:41.086Z,838.13
2023-04-14T08:14:41.117Z,855.00
2023-04-14T08:15:40.952Z,860.63
2023-04-14T08:16:41.123Z,866.25
2023-04-14T08:17:40.909Z,860.63
2023-04-14T08:18:40.804Z,860.63
2023-04-14T08:19:40.900Z,871.88
2023-04-14T08:20:40.701Z,888.75
2023-04-14T08:21:41.937Z,911.25
2023-04-14T08:22:40.649Z,922.50
2023-04-14T08:23:40.563Z,939.38
2023-04-14T08:24:40.534Z,967.50
2023-04-14T08:25:40.543Z,995.63
2023-04-14T08:26:40.420Z,1040.63
2023-04-14T08:27:40.741Z,1091.25
2023-04-14T08:28:40.393Z,1186.88
2023-04-14T08:29:40.290Z,1305.00
2023-04-14T08:30:40.253Z,1310.63
2023-04-14T08:31:40.435Z,1389.38
2023-04-14T08:32:40.251Z,1445.63
2023-04-14T08:33:40.194Z,1445.63
2023-04-14T08:34:40.131Z,1428.75
2023-04-14T08:35:42.045Z,1507.50
2023-04-14T08:36:39.978Z,1591.88
2023-04-14T08:37:40.196Z,1591.88
2023-04-14T08:38:40.137Z,1653.75
2023-04-14T08:39:40.075Z,1704.38
2023-04-14T08:40:39.904Z,1710.00
2023-04-14T08:41:39.854Z,1726.88
2023-04-14T08:42:39.831Z,1856.25
2023-04-14T08:43:39.680Z,1828.13
2023-04-14T08:44:40.056Z,1777.50
2023-04-14T08:45:39.705Z,1788.75
2023-04-14T08:46:39.553Z,1833.75
2023-04-14T08:47:39.580Z,1839.38
2023-04-14T08:48:39.687Z,1946.25
2023-04-14T08:49:39.473Z,2058.75
2023-04-14T08:50:39.694Z,2002.50
2023-04-14T08:51:39.361Z,1856.25
2023-04-14T08:52:39.309Z,1935.00
2023-04-14T08:53:39.330Z,1833.75
2023-04-14T08:54:39.305Z,1783.13
2023-04-14T08:55:39.241Z,1828.13
2023-04-14T08:56:39.296Z,1788.75
2023-04-14T08:57:39.114Z,1777.50
2023-04-14T08:58:39.121Z,1743.75
2023-04-14T08:59:39.137Z,1743.75
2023-04-14T09:00:38.993Z,1732.50
2023-04-14T09:01:39.228Z,1676.25
2023-04-14T09:02:39.021Z,1704.38
2023-04-14T09:03:39.012Z,1698.75
2023-04-14T09:04:39.170Z,1738.13
2023-04-14T09:05:38.983Z,2103.75
2023-04-14T09:06:38.767Z,2553.75
2023-04-14T09:07:38.806Z,3161.25
2023-04-14T09:08:38.676Z,3223.13
2023-04-14T09:09:38.621Z,3735.00
2023-04-14T09:10:38.952Z,4044.38
2023-04-14T09:11:38.682Z,3279.38
2023-04-14T09:12:40.440Z,2784.38
2023-04-14T09:13:38.466Z,1541.25
2023-04-14T09:14:38.427Z,1372.50
2023-04-14T09:15:38.592Z,1254.38
2023-04-14T09:16:38.534Z,1321.88
2023-04-14T09:17:38.413Z,1400.63
2023-04-14T09:18:40.329Z,1456.88
2023-04-14T09:19:38.230Z,1597.50
2023-04-14T09:20:40.733Z,1867.50
2023-04-14T09:21:53.688Z,3206.25
2023-04-14T09:22:38.106Z,3048.75
2023-04-14T09:23:39.348Z,2992.50
2023-04-14T09:24:38.146Z,3217.50
2023-04-14T09:25:37.987Z,3116.25
2023-04-14T09:26:38.005Z,3048.75
2023-04-14T09:27:38.141Z,3054.38
2023-04-14T09:28:37.937Z,2930.63
2023-04-14T09:29:59.024Z,2790.00
2023-04-14T09:30:37.906Z,3116.25
2023-04-14T09:31:37.930Z,2806.88
2023-04-14T09:32:38.915Z,3003.75
2023-04-14T09:33:37.724Z,3043.13
2023-04-14T09:34:37.773Z,3048.75
2023-04-14T09:35:37.828Z,2863.13
2023-04-14T09:36:37.564Z,3088.13
2023-04-14T09:37:37.519Z,2835.00
2023-04-14T09:38:37.588Z,2649.38
2023-04-14T09:39:37.441Z,2728.13
2023-04-14T09:40:37.617Z,2688.75
2023-04-14T09:41:37.477Z,3065.63
2023-04-14T09:42:37.370Z,3318.75
2023-04-14T09:43:37.456Z,3448.13
2023-04-14T09:44:37.368Z,3352.50
2023-04-14T09:45:38.456Z,3931.88
2023-04-14T09:46:37.311Z,4201.88
2023-04-14T09:47:37.574Z,4376.25
2023-04-14T09:48:37.109Z,3960.00
2023-04-14T09:49:37.268Z,4134.38
2023-04-14T09:50:37.014Z,4196.25
2023-04-14T09:51:37.072Z,4933.13
2023-04-14T09:52:37.012Z,4725.00
2023-04-14T09:53:36.907Z,4601.25
2023-04-14T09:54:36.871Z,4410.00
2023-04-14T09:55:37.092Z,4601.25
2023-04-14T09:56:36.797Z,4758.75
2023-04-14T09:57:36.901Z,4815.00
2023-04-14T09:58:36.973Z,4623.75
2023-04-14T09:59:36.718Z,4668.75
2023-04-14T10:00:36.721Z,4635.00
2023-04-14T10:01:36.650Z,5011.88
2023-04-14T10:02:36.862Z,5214.38
2023-04-14T10:03:36.599Z,4674.38
2023-04-14T10:04:38.898Z,4393.13
2023-04-14T10:05:36.486Z,4516.88
2023-04-14T10:06:36.581Z,5073.75
2023-04-14T10:07:36.419Z,4854.38
2023-04-14T10:08:36.614Z,4590.00
2023-04-14T10:09:36.633Z,4483.13
2023-04-14T10:10:36.395Z,4550.63
2023-04-14T10:11:36.295Z,4471.88
2023-04-14T10:12:37.427Z,4246.88
2023-04-14T10:13:36.303Z,4370.63
2023-04-14T10:14:36.413Z,4224.38
2023-04-14T10:15:36.288Z,4083.75
2023-04-14T10:16:36.191Z,4342.50
2023-04-14T10:17:36.104Z,4275.00
2023-04-14T10:18:37.264Z,4331.25
2023-04-14T10:19:36.026Z,3982.50
2023-04-14T10:20:36.456Z,4230.00
2023-04-14T10:21:35.959Z,4500.00
2023-04-14T10:22:35.921Z,4972.50
2023-04-14T10:23:35.957Z,4921.88
2023-04-14T10:24:36.082Z,4595.63
2023-04-14T10:25:35.825Z,4927.50
2023-04-14T10:26:37.114Z,4725.00
2023-04-14T10:27:35.759Z,4629.38
2023-04-14T10:28:35.741Z,4550.63
2023-04-14T10:29:35.930Z,4657.50
2023-04-14T10:30:35.668Z,4668.75
2023-04-14T10:31:35.775Z,4888.13
2023-04-14T10:32:35.670Z,4736.25
2023-04-14T10:33:35.561Z,4696.88
2023-04-14T10:34:35.532Z,4854.38
2023-04-14T10:35:35.743Z,5006.25
2023-04-14T10:36:35.476Z,4848.75
2023-04-14T10:37:35.562Z,4955.63
2023-04-14T10:38:35.824Z,5135.63
2023-04-14T10:39:35.369Z,5805.00
2023-04-14T10:40:35.336Z,5698.13
2023-04-14T10:41:35.390Z,5439.38
2023-04-14T10:42:35.331Z,4955.63
2023-04-14T10:43:35.397Z,4533.75
2023-04-14T10:44:35.297Z,4860.00
2023-04-14T10:45:35.180Z,4955.63
2023-04-14T10:46:35.439Z,5377.50
2023-04-14T10:47:35.190Z,5006.25
2023-04-14T10:48:35.241Z,5011.88
2023-04-14T10:49:35.085Z,4921.88
2023-04-14T10:50:35.251Z,4708.13
2023-04-14T10:51:35.026Z,4471.88
2023-04-14T10:52:35.058Z,3909.38
2023-04-14T10:53:34.924Z,4612.50
2023-04-14T10:54:35.068Z,4488.75
2023-04-14T10:55:37.307Z,4466.25
2023-04-14T10:56:35.084Z,4336.88
2023-04-14T10:57:35.774Z,4303.13
2023-04-14T10:58:34.911Z,4488.75
2023-04-14T10:59:34.738Z,4854.38
2023-04-14T11:00:35.948Z,5220.00
2023-04-14T11:01:34.693Z,5158.13
2023-04-14T11:02:34.948Z,5366.25
2023-04-14T11:03:34.905Z,5591.25
2023-04-14T11:04:34.587Z,4955.63
2023-04-14T11:05:34.948Z,4736.25
2023-04-14T11:06:34.511Z,4764.38
2023-04-14T11:07:34.759Z,5349.38
2023-04-14T11:08:34.492Z,5658.75
2023-04-14T11:09:34.574Z,5416.88
2023-04-14T11:10:34.385Z,5653.13
2023-04-14T11:11:34.593Z,1653.75
2023-04-14T11:12:34.324Z,1743.75
2023-04-14T11:13:34.293Z,5692.50
2023-04-14T11:14:35.035Z,1462.50
2023-04-14T11:15:34.406Z,1400.63
2023-04-14T11:16:35.838Z,1389.38
2023-04-14T11:17:34.480Z,1659.38
2023-04-14T11:18:34.147Z,1428.75
2023-04-14T11:19:34.112Z,1434.38
2023-04-14T11:20:34.059Z,1451.25
2023-04-14T11:21:34.245Z,1507.50
2023-04-14T11:22:33.988Z,1563.75
2023-04-14T11:23:34.265Z,1575.00
2023-04-14T11:24:33.920Z,1603.13
2023-04-14T11:25:33.889Z,1670.63
2023-04-14T11:26:34.090Z,3459.38
2023-04-14T11:27:33.809Z,2632.50
2023-04-14T11:28:33.888Z,3976.88
2023-04-14T11:29:33.916Z,1783.13
2023-04-14T11:30:33.929Z,1423.13
2023-04-14T11:31:33.704Z,1282.50
2023-04-14T11:32:33.971Z,1248.75
2023-04-14T11:33:33.602Z,1220.63
2023-04-14T11:34:33.737Z,1186.88
2023-04-14T11:35:33.845Z,1170.00
2023-04-14T11:36:33.488Z,1153.13
2023-04-14T11:37:33.452Z,1108.13
2023-04-14T11:38:33.560Z,1147.50
2023-04-14T11:39:33.374Z,1243.13
2023-04-14T11:40:33.581Z,1321.88
2023-04-14T11:41:33.306Z,1445.63
2023-04-14T11:42:33.264Z,1546.88
2023-04-14T11:43:33.228Z,1614.38
2023-04-14T11:44:33.397Z,1681.88
2023-04-14T11:45:33.165Z,1693.13
2023-04-14T11:46:33.444Z,1670.63
2023-04-14T11:47:33.077Z,1625.63
2023-04-14T11:48:33.051Z,1839.38
2023-04-14T11:49:33.235Z,3605.63
2023-04-14T11:50:32.968Z,5073.75
2023-04-14T11:51:33.034Z,6260.63
2023-04-14T11:52:32.917Z,4179.38
2023-04-14T11:53:33.060Z,2784.38
2023-04-14T11:54:33.324Z,2525.63
2023-04-14T11:55:33.064Z,2896.88
2023-04-14T11:56:32.748Z,3577.50
2023-04-14T11:57:32.878Z,4258.13
2023-04-14T11:58:32.937Z,4905.00
2023-04-14T11:59:32.626Z,4815.00
2023-04-14T12:00:32.593Z,5197.50
2023-04-14T12:01:32.703Z,5304.38
2023-04-14T12:02:32.660Z,5225.63
2023-04-14T12:03:32.902Z,5287.50
2023-04-14T12:04:32.638Z,5253.75
2023-04-14T12:05:32.479Z,5231.25
2023-04-14T12:06:32.404Z,5765.63
2023-04-14T12:07:32.545Z,6063.75
2023-04-14T12:08:32.385Z,5968.13
2023-04-14T12:09:32.576Z,5838.75
2023-04-14T12:10:32.433Z,6170.63
2023-04-14T12:11:32.217Z,6030.00
2023-04-14T12:12:32.179Z,5664.38
2023-04-14T12:13:32.397Z,5653.13
2023-04-14T12:14:32.102Z,5478.75
2023-04-14T12:15:32.191Z,5203.13
2023-04-14T12:16:32.417Z,5130.00
2023-04-14T12:17:32.271Z,5343.75
2023-04-14T12:18:31.969Z,5383.13
2023-04-14T12:19:32.238Z,5844.38
2023-04-14T12:20:31.915Z,3965.63
2023-04-14T12:21:32.056Z,4500.00
2023-04-14T12:22:32.036Z,5765.63
2023-04-14T12:23:31.808Z,5850.00
2023-04-14T12:24:32.049Z,5782.50
2023-04-14T12:25:31.744Z,5805.00
2023-04-14T12:26:32.093Z,5776.88
2023-04-14T12:27:31.697Z,5461.88
2023-04-14T12:28:31.651Z,3594.38
2023-04-14T12:29:31.651Z,5776.88
2023-04-14T12:30:31.682Z,6300.00
2023-04-14T12:31:31.587Z,6007.50
2023-04-14T12:32:31.747Z,5540.63
2023-04-14T12:33:31.502Z,5231.25
2023-04-14T12:34:31.766Z,5113.13
2023-04-14T12:35:31.721Z,4798.13
2023-04-14T12:36:47.981Z,4668.75
2023-04-14T12:37:31.383Z,4578.75
2023-04-14T12:38:31.567Z,4753.13
2023-04-14T12:39:31.591Z,5113.13
2023-04-14T12:40:31.300Z,5416.88
2023-04-14T12:41:31.358Z,5366.25
2023-04-14T12:42:31.202Z,5017.50