createdAt,value
2024-02-07T00:01:32.287Z,3.93
2024-02-07T00:04:01.164Z,4.30
2024-02-07T00:06:29.114Z,3.50
2024-02-07T00:08:56.947Z,2.70
2024-02-07T00:11:24.974Z,1.93
2024-02-07T00:13:52.961Z,3.63
2024-02-07T00:16:21.094Z,4.63
2024-02-07T00:18:50.354Z,3.67
2024-02-07T00:21:18.220Z,2.03
2024-02-07T00:23:46.046Z,3.87
2024-02-07T00:26:13.915Z,1.70
2024-02-07T00:28:41.862Z,1.90
2024-02-07T00:31:09.740Z,3.47
2024-02-07T00:33:37.680Z,2.47
2024-02-07T00:36:07.499Z,3.80
2024-02-07T00:38:35.441Z,6.40
2024-02-07T00:41:03.402Z,3.23
2024-02-07T00:43:34.317Z,3.83
2024-02-07T00:46:02.347Z,2.07
2024-02-07T00:48:30.181Z,2.43
2024-02-07T00:50:58.038Z,3.70
2024-02-07T00:53:27.268Z,3.77
2024-02-07T00:55:55.232Z,4.20
2024-02-07T00:58:23.672Z,4.67
2024-02-07T01:00:51.612Z,4.00
2024-02-07T01:03:19.565Z,4.67
2024-02-07T01:05:47.535Z,6.80
2024-02-07T01:08:16.178Z,3.63
2024-02-07T01:10:46.862Z,4.70
2024-02-07T01:13:14.832Z,5.67
2024-02-07T01:15:42.803Z,3.33
2024-02-07T01:18:10.780Z,5.63
2024-02-07T01:20:38.842Z,2.17
2024-02-07T01:23:09.361Z,3.53
2024-02-07T01:25:37.584Z,3.00
2024-02-07T01:28:07.485Z,3.10
2024-02-07T01:30:35.359Z,6.00
2024-02-07T01:33:03.701Z,3.47
2024-02-07T01:35:32.644Z,3.60
2024-02-07T01:38:08.344Z,5.20
2024-02-07T01:40:43.791Z,2.93
2024-02-07T01:43:13.613Z,3.80
2024-02-07T01:45:41.807Z,4.33
2024-02-07T01:48:10.674Z,4.57
2024-02-07T01:50:42.057Z,4.70
2024-02-07T01:53:11.863Z,10.40
2024-02-07T01:55:40.954Z,5.57
2024-02-07T01:58:09.746Z,4.33
2024-02-07T02:00:39.476Z,3.90
2024-02-07T02:03:07.517Z,5.23
2024-02-07T02:05:35.452Z,5.07
2024-02-07T02:08:03.995Z,5.63
2024-02-07T02:10:32.419Z,6.43
2024-02-07T02:13:00.678Z,11.33
2024-02-07T02:15:28.704Z,3.10
2024-02-07T02:17:57.966Z,4.23
2024-02-07T02:20:26.380Z,3.67
2024-02-07T02:23:14.529Z,8.93
2024-02-07T02:26:12.458Z,4.27
2024-02-07T02:28:54.393Z,3.87
2024-02-07T02:31:26.058Z,2.47
2024-02-07T02:33:58.214Z,3.43
2024-02-07T02:36:26.234Z,4.37
2024-02-07T02:38:54.253Z,7.07
2024-02-07T02:41:24.559Z,3.77
2024-02-07T02:43:53.566Z,6.57
2024-02-07T02:46:22.955Z,3.87
2024-02-07T02:48:51.053Z,3.57
2024-02-07T02:51:18.945Z,3.97
2024-02-07T02:53:46.784Z,4.97
2024-02-07T02:56:14.601Z,4.07
2024-02-07T02:58:44.438Z,7.63
2024-02-07T03:01:13.250Z,6.73
2024-02-07T03:03:54.690Z,6.13
2024-02-07T03:06:31.099Z,3.70
2024-02-07T03:09:09.252Z,6.03
2024-02-07T03:11:37.781Z,4.53
2024-02-07T03:14:07.366Z,4.23
2024-02-07T03:16:35.616Z,5.33
2024-02-07T03:19:05.299Z,4.73
2024-02-07T03:21:33.390Z,9.33
2024-02-07T03:24:01.473Z,3.27
2024-02-07T03:26:29.313Z,7.70
2024-02-07T03:28:57.730Z,4.70
2024-02-07T03:31:25.657Z,4.43
2024-02-07T03:33:54.932Z,6.67
2024-02-07T03:36:24.196Z,4.77
2024-02-07T03:38:52.093Z,5.17
2024-02-07T03:41:19.940Z,5.03
2024-02-07T03:43:49.047Z,5.53
2024-02-07T03:46:17.078Z,4.27
2024-02-07T03:48:46.682Z,4.53
2024-02-07T03:51:17.273Z,3.97
2024-02-07T03:53:47.675Z,4.50
2024-02-07T03:56:15.987Z,4.50
2024-02-07T03:58:44.382Z,5.13
2024-02-07T04:01:16.986Z,4.43
2024-02-07T04:03:47.748Z,5.67
2024-02-07T04:06:16.846Z,4.27
2024-02-07T04:08:46.705Z,6.67
2024-02-07T04:11:17.455Z,3.70
2024-02-07T04:13:44.739Z,3.10
2024-02-07T04:16:30.546Z,6.63
2024-02-07T04:19:16.238Z,6.07
2024-02-07T04:22:02.357Z,5.27
2024-02-07T04:24:49.104Z,3.87
2024-02-07T04:27:34.819Z,5.27
2024-02-07T04:30:21.308Z,5.13
2024-02-07T04:33:06.995Z,3.73
2024-02-07T04:35:52.438Z,1.97
2024-02-07T04:38:41.917Z,5.27
2024-02-07T04:41:30.498Z,3.53
2024-02-07T04:44:16.021Z,5.47
2024-02-07T04:47:01.536Z,3.37
2024-02-07T04:49:47.132Z,5.50
2024-02-07T04:52:32.788Z,3.23
2024-02-07T04:55:18.434Z,4.33
2024-02-07T04:58:05.518Z,3.43
2024-02-07T05:00:51.197Z,4.80
2024-02-07T05:03:36.729Z,4.23
2024-02-07T05:06:22.799Z,4.87
2024-02-07T05:09:08.553Z,4.43
2024-02-07T05:11:54.126Z,6.87
2024-02-07T05:14:41.077Z,5.90
2024-02-07T05:17:09.159Z,4.30
2024-02-07T05:19:37.412Z,5.80
2024-02-07T05:22:05.740Z,10.73
2024-02-07T05:24:33.669Z,5.03
2024-02-07T05:27:03.090Z,4.57
2024-02-07T05:29:32.554Z,7.47
2024-02-07T05:32:00.748Z,4.60
2024-02-07T05:34:28.786Z,4.27
2024-02-07T05:36:56.726Z,6.70
2024-02-07T05:39:24.789Z,3.17
2024-02-07T05:41:52.707Z,3.63
2024-02-07T05:44:20.689Z,5.23
2024-02-07T05:46:50.047Z,2.53
2024-02-07T05:49:18.200Z,2.73
2024-02-07T05:52:01.350Z,4.23
2024-02-07T05:54:30.651Z,7.07
2024-02-07T05:56:58.517Z,6.03
2024-02-07T05:59:26.405Z,5.33
2024-02-07T06:01:55.851Z,1.90
2024-02-07T06:04:23.873Z,2.87
2024-02-07T06:06:52.221Z,4.13
2024-02-07T06:09:20.141Z,3.83
2024-02-07T06:11:48.083Z,2.57
2024-02-07T06:14:16.707Z,4.70
2024-02-07T06:16:45.904Z,6.13
2024-02-07T06:19:19.248Z,3.60
2024-02-07T06:21:47.385Z,5.07
2024-02-07T06:24:15.252Z,3.87
2024-02-07T06:26:43.131Z,4.03
2024-02-07T06:29:11.075Z,8.00
2024-02-07T06:31:38.963Z,3.60
2024-02-07T06:34:06.880Z,4.27
2024-02-07T06:36:36.104Z,4.27
2024-02-07T06:39:04.144Z,2.93
2024-02-07T06:41:32.057Z,5.17
2024-02-07T06:44:00.265Z,4.47
2024-02-07T06:46:30.579Z,3.60
2024-02-07T06:48:58.499Z,4.40
2024-02-07T06:51:26.399Z,4.67
2024-02-07T06:53:55.630Z,5.37
2024-02-07T06:56:23.507Z,5.30
2024-02-07T06:58:51.397Z,6.73
2024-02-07T07:01:19.718Z,4.40
2024-02-07T07:03:51.492Z,6.00
2024-02-07T07:06:19.573Z,6.67
2024-02-07T07:08:47.489Z,16.50
2024-02-07T07:11:16.703Z,7.17
2024-02-07T07:13:44.585Z,4.47
2024-02-07T07:16:12.592Z,2.97
2024-02-07T07:18:40.583Z,5.77
2024-02-07T07:21:08.583Z,4.97
2024-02-07T07:23:36.485Z,4.40
2024-02-07T07:26:04.485Z,5.27
2024-02-07T07:28:34.066Z,4.83
2024-02-07T07:31:01.969Z,5.77
2024-02-07T07:33:29.814Z,5.60
2024-02-07T07:35:57.773Z,5.87
2024-02-07T07:38:25.896Z,5.10
2024-02-07T07:40:53.822Z,5.23
2024-02-07T07:43:21.782Z,4.77
2024-02-07T07:45:51.032Z,4.33
2024-02-07T07:48:23.805Z,6.67
2024-02-07T07:50:52.492Z,3.83
2024-02-07T07:53:20.340Z,3.43
2024-02-07T07:55:48.249Z,7.57
2024-02-07T07:58:16.212Z,5.20
2024-02-07T08:00:44.132Z,5.60
2024-02-07T08:03:13.352Z,6.53
2024-02-07T08:05:42.969Z,14.50
2024-02-07T08:08:11.310Z,14.03
2024-02-07T08:10:39.588Z,7.80
2024-02-07T08:13:07.480Z,15.13
2024-02-07T08:15:35.419Z,7.93
2024-02-07T08:18:03.366Z,21.83
2024-02-07T08:20:32.715Z,48.67
2024-02-07T08:23:00.712Z,39.37
2024-02-07T08:25:28.718Z,16.07
2024-02-07T08:27:56.589Z,3.87
2024-02-07T08:30:24.493Z,7.47
2024-02-07T08:32:52.519Z,4.30
2024-02-07T08:35:20.703Z,5.63
2024-02-07T08:37:50.136Z,4.10
2024-02-07T08:40:18.106Z,5.77
2024-02-07T08:42:46.473Z,3.57
2024-02-07T08:45:14.586Z,4.27
2024-02-07T08:47:43.956Z,5.83
2024-02-07T08:50:12.440Z,4.77
2024-02-07T08:52:41.691Z,4.57
2024-02-07T08:55:11.876Z,7.87
2024-02-07T08:57:41.357Z,5.10
2024-02-07T09:00:11.014Z,3.83
2024-02-07T09:02:38.965Z,4.97
2024-02-07T09:05:07.399Z,3.80
2024-02-07T09:07:36.237Z,6.67
2024-02-07T09:10:04.654Z,4.03
2024-02-07T09:12:34.180Z,3.77
2024-02-07T09:15:02.394Z,2.57
2024-02-07T09:17:32.710Z,7.13
2024-02-07T09:20:01.203Z,3.83
2024-02-07T09:22:29.427Z,1.77
2024-02-07T09:24:57.700Z,4.00
2024-02-07T09:27:25.874Z,4.67
2024-02-07T09:30:06.920Z,4.13
2024-02-07T09:32:41.519Z,1.97
2024-02-07T09:35:10.247Z,2.80
2024-02-07T09:37:38.872Z,5.03
2024-02-07T09:40:07.798Z,4.57
2024-02-07T09:42:38.872Z,3.07
2024-02-07T09:45:09.531Z,3.63
2024-02-07T09:47:43.508Z,3.67
2024-02-07T09:50:12.856Z,5.50
2024-02-07T09:52:42.038Z,5.80
2024-02-07T09:55:10.739Z,4.00
2024-02-07T09:57:40.069Z,5.50
2024-02-07T10:00:11.111Z,5.20
2024-02-07T10:02:44.226Z,5.43
2024-02-07T10:05:16.003Z,4.23
2024-02-07T10:07:44.917Z,3.73
2024-02-07T10:10:13.372Z,4.60
2024-02-07T10:12:41.547Z,3.70
2024-02-07T10:15:11.923Z,1.93
2024-02-07T10:17:39.863Z,4.33
2024-02-07T10:20:11.861Z,2.73
2024-02-07T10:22:43.797Z,5.10
2024-02-07T10:25:13.651Z,3.70
2024-02-07T10:27:42.568Z,5.47
2024-02-07T10:30:14.341Z,2.43
2024-02-07T10:32:46.593Z,3.87
2024-02-07T10:35:19.355Z,4.53
2024-02-07T10:37:47.434Z,3.77
2024-02-07T10:40:15.607Z,3.27
2024-02-07T10:42:43.654Z,4.60
2024-02-07T10:45:14.775Z,4.47
2024-02-07T10:47:44.921Z,9.27
2024-02-07T10:50:13.277Z,5.33
2024-02-07T10:52:42.717Z,4.97
2024-02-07T10:55:13.311Z,5.80
2024-02-07T10:57:45.660Z,6.13
2024-02-07T11:00:16.592Z,5.53
2024-02-07T11:02:47.084Z,6.10
2024-02-07T11:05:15.442Z,4.03
2024-02-07T11:07:43.594Z,7.83
2024-02-07T11:10:17.361Z,5.57
2024-02-07T11:12:46.009Z,7.53
2024-02-07T11:15:15.360Z,6.23
2024-02-07T11:17:43.296Z,4.80
2024-02-07T11:20:12.718Z,3.67
2024-02-07T11:22:43.999Z,5.50
2024-02-07T11:25:17.791Z,3.93
2024-02-07T11:27:45.961Z,3.13
2024-02-07T11:30:19.032Z,6.37
2024-02-07T11:32:50.148Z,5.53
2024-02-07T11:35:21.420Z,7.60
2024-02-07T11:37:51.430Z,4.47
2024-02-07T11:40:24.714Z,7.27
2024-02-07T11:43:02.957Z,4.77
2024-02-07T11:45:32.492Z,4.30
2024-02-07T11:48:00.533Z,3.07
2024-02-07T11:50:35.604Z,5.73
2024-02-07T11:53:04.415Z,4.23
2024-02-07T11:55:41.429Z,4.83
2024-02-07T11:58:10.402Z,6.97
2024-02-07T12:00:42.168Z,4.27
2024-02-07T12:03:14.442Z,6.10
2024-02-07T12:05:44.057Z,6.77
2024-02-07T12:08:14.099Z,7.23
2024-02-07T12:10:42.256Z,5.20
2024-02-07T12:13:12.047Z,6.40
2024-02-07T12:15:42.072Z,4.03
2024-02-07T12:18:10.245Z,4.00
2024-02-07T12:20:39.144Z,7.00
2024-02-07T12:23:07.564Z,5.53
2024-02-07T12:25:35.720Z,7.53
2024-02-07T12:28:13.617Z,5.07
2024-02-07T12:30:44.706Z,7.90
2024-02-07T12:33:13.175Z,7.87
2024-02-07T12:35:50.367Z,6.63
2024-02-07T12:38:18.358Z,4.43
2024-02-07T12:40:48.599Z,7.77
2024-02-07T12:43:17.996Z,5.00
2024-02-07T12:45:51.994Z,6.53
2024-02-07T12:48:19.905Z,5.27
2024-02-07T12:50:48.737Z,3.73
2024-02-07T12:53:18.198Z,4.70
2024-02-07T12:55:48.288Z,6.93
2024-02-07T12:58:17.069Z,4.03
2024-02-07T13:00:45.265Z,4.67
2024-02-07T13:03:14.841Z,3.27
2024-02-07T13:05:42.747Z,5.70
2024-02-07T13:08:13.354Z,5.10
2024-02-07T13:10:42.014Z,2.53
2024-02-07T13:13:10.033Z,3.73
2024-02-07T13:15:38.424Z,3.03
2024-02-07T13:18:06.726Z,2.23
2024-02-07T13:20:36.126Z,2.60
2024-02-07T13:23:04.181Z,4.00
2024-02-07T13:25:32.131Z,3.50
2024-02-07T13:28:00.061Z,4.47
2024-02-07T13:30:28.034Z,5.90
2024-02-07T13:32:55.983Z,4.70
2024-02-07T13:35:23.955Z,2.63
2024-02-07T13:37:53.831Z,4.23
2024-02-07T13:40:21.825Z,3.57
2024-02-07T13:42:49.734Z,4.10
2024-02-07T13:45:20.048Z,2.97
2024-02-07T13:47:47.980Z,6.20
2024-02-07T13:50:15.957Z,3.40
2024-02-07T13:52:45.180Z,4.43
2024-02-07T13:55:14.591Z,3.30
2024-02-07T13:57:42.423Z,3.60
2024-02-07T14:00:11.252Z,5.80
2024-02-07T14:02:39.210Z,6.07
2024-02-07T14:05:07.370Z,2.83
2024-02-07T14:07:35.347Z,3.57
2024-02-07T14:10:03.430Z,5.33
2024-02-07T14:12:32.615Z,6.00
2024-02-07T14:15:00.510Z,6.60
2024-02-07T14:17:28.429Z,4.63
2024-02-07T14:19:56.352Z,4.07
2024-02-07T14:22:24.331Z,2.63
2024-02-07T14:24:52.241Z,4.93
2024-02-07T14:27:20.097Z,5.20
2024-02-07T14:29:49.303Z,7.37
2024-02-07T14:32:17.816Z,5.30
2024-02-07T14:34:46.965Z,3.83
2024-02-07T14:37:16.722Z,5.50
2024-02-07T14:39:45.407Z,8.13
2024-02-07T14:42:13.579Z,7.00
2024-02-07T14:44:41.623Z,3.87
2024-02-07T14:47:12.712Z,4.43
2024-02-07T14:49:40.865Z,2.67
2024-02-07T14:52:13.960Z,5.80
2024-02-07T14:54:43.842Z,5.17
2024-02-07T14:57:12.051Z,4.23
2024-02-07T14:59:40.117Z,4.20
2024-02-07T15:02:12.762Z,3.90
2024-02-07T15:04:42.108Z,4.23
2024-02-07T15:07:10.471Z,4.83
2024-02-07T15:09:42.598Z,4.93
2024-02-07T15:12:11.723Z,6.37
2024-02-07T15:14:39.695Z,5.13
2024-02-07T15:17:08.138Z,3.90
2024-02-07T15:19:41.666Z,2.90
2024-02-07T15:22:09.698Z,4.60
2024-02-07T15:24:37.551Z,3.77
2024-02-07T15:27:05.765Z,4.07
2024-02-07T15:29:33.842Z,6.63
2024-02-07T15:32:01.858Z,3.50
2024-02-07T15:34:30.192Z,4.03
2024-02-07T15:36:59.619Z,11.03
2024-02-07T15:39:27.518Z,4.17
2024-02-07T15:41:55.747Z,6.33
2024-02-07T15:44:23.744Z,4.37
2024-02-07T15:46:52.216Z,5.60
2024-02-07T15:49:20.789Z,10.87
2024-02-07T15:51:49.113Z,6.60
2024-02-07T15:54:18.445Z,5.20
2024-02-07T15:56:46.828Z,6.13
2024-02-07T15:59:17.013Z,7.47
2024-02-07T16:01:52.569Z,4.23
2024-02-07T16:04:22.165Z,5.77
2024-02-07T16:06:51.857Z,6.87
2024-02-07T16:09:21.539Z,7.23
2024-02-07T16:11:49.404Z,4.60
2024-02-07T16:14:18.908Z,5.73
2024-02-07T16:16:47.700Z,5.73
2024-02-07T16:19:16.137Z,7.77
2024-02-07T16:21:44.210Z,5.03
2024-02-07T16:24:12.632Z,4.33
2024-02-07T16:26:41.919Z,5.60
2024-02-07T16:29:09.815Z,4.57
2024-02-07T16:31:38.221Z,5.23
2024-02-07T16:34:06.131Z,7.93
2024-02-07T16:36:34.192Z,5.17
2024-02-07T16:39:02.058Z,5.53
2024-02-07T16:41:30.268Z,6.03
2024-02-07T16:43:59.478Z,3.83
2024-02-07T16:46:27.434Z,9.20
2024-02-07T16:48:55.414Z,4.83
2024-02-07T16:51:23.290Z,2.83
2024-02-07T16:53:51.152Z,5.17
2024-02-07T16:56:21.231Z,4.50
2024-02-07T16:58:49.465Z,3.77
2024-02-07T17:01:23.521Z,3.83
2024-02-07T17:03:51.809Z,5.10
2024-02-07T17:06:21.427Z,5.70
2024-02-07T17:08:49.959Z,4.97
2024-02-07T17:11:17.888Z,3.97
2024-02-07T17:13:45.895Z,4.47
2024-02-07T17:16:13.929Z,7.17
2024-02-07T17:18:43.191Z,3.93
2024-02-07T17:21:11.106Z,4.73
2024-02-07T17:23:39.665Z,3.77
2024-02-07T17:26:07.636Z,3.07
2024-02-07T17:28:35.614Z,5.07
2024-02-07T17:31:04.549Z,7.00
2024-02-07T17:33:32.513Z,5.50
2024-02-07T17:36:01.797Z,4.23
2024-02-07T17:38:30.622Z,4.77
2024-02-07T17:41:00.103Z,2.90
2024-02-07T17:43:28.032Z,5.03
2024-02-07T17:45:57.844Z,6.03
2024-02-07T17:48:26.610Z,4.73
2024-02-07T17:50:55.247Z,5.50
2024-02-07T17:53:24.661Z,4.83
2024-02-07T17:55:52.631Z,3.83
2024-02-07T17:58:20.658Z,4.43
2024-02-07T18:00:48.682Z,4.97
2024-02-07T18:03:16.574Z,4.13
2024-02-07T18:05:44.777Z,4.27
2024-02-07T18:08:12.765Z,4.10
2024-02-07T18:10:42.301Z,3.87
2024-02-07T18:13:10.165Z,6.40
2024-02-07T18:15:39.857Z,2.93
2024-02-07T18:18:08.499Z,5.50
2024-02-07T18:20:36.533Z,3.73
2024-02-07T18:23:04.821Z,6.73
2024-02-07T18:25:32.705Z,4.27
2024-02-07T18:28:01.943Z,6.30
2024-02-07T18:30:29.839Z,4.30
2024-02-07T18:32:57.977Z,8.73
2024-02-07T18:35:27.598Z,17.27
2024-02-07T18:37:55.565Z,4.90
2024-02-07T18:40:23.414Z,6.57
2024-02-07T18:42:51.388Z,6.10
2024-02-07T18:45:20.574Z,4.83
2024-02-07T18:47:48.493Z,3.47
2024-02-07T18:50:16.571Z,5.70
2024-02-07T18:52:44.506Z,3.83
2024-02-07T18:55:12.351Z,3.90
2024-02-07T18:57:40.242Z,4.60
2024-02-07T19:00:09.873Z,8.13
2024-02-07T19:02:39.194Z,4.73
2024-02-07T19:05:07.686Z,4.17
2024-02-07T19:07:35.722Z,5.23
2024-02-07T19:10:03.643Z,4.07
2024-02-07T19:12:31.536Z,3.90
2024-02-07T19:14:59.391Z,4.50
2024-02-07T19:17:27.269Z,3.53
2024-02-07T19:19:56.512Z,2.80
2024-02-07T19:22:24.391Z,3.73
2024-02-07T19:24:54.043Z,4.10
2024-02-07T19:27:22.228Z,2.37
2024-02-07T19:29:50.444Z,2.30
2024-02-07T19:32:20.297Z,4.30
2024-02-07T19:34:49.644Z,2.37
2024-02-07T19:37:19.399Z,4.77
2024-02-07T19:39:47.304Z,5.70
2024-02-07T19:42:15.245Z,5.33
2024-02-07T19:44:43.106Z,6.00
2024-02-07T19:47:11.316Z,4.77
2024-02-07T19:49:39.269Z,3.20
2024-02-07T19:52:07.405Z,4.17
2024-02-07T19:54:36.826Z,5.77
2024-02-07T19:57:05.112Z,4.83
2024-02-07T19:59:32.977Z,5.03
2024-02-07T20:02:00.871Z,3.40
2024-02-07T20:04:28.803Z,3.40
2024-02-07T20:06:56.866Z,4.27
2024-02-07T20:09:25.193Z,3.53
2024-02-07T20:11:54.484Z,4.47
2024-02-07T20:14:22.403Z,5.30
2024-02-07T20:16:50.298Z,2.80
2024-02-07T20:19:18.385Z,3.73
2024-02-07T20:21:46.368Z,4.63
2024-02-07T20:24:14.322Z,2.33
2024-02-07T20:26:42.144Z,2.10
2024-02-07T20:29:11.427Z,3.20
2024-02-07T20:31:39.384Z,4.30
2024-02-07T20:34:07.873Z,3.13
2024-02-07T20:36:37.855Z,1.90
2024-02-07T20:39:06.661Z,1.90
2024-02-07T20:41:41.449Z,2.33
2024-02-07T20:44:13.381Z,1.97
2024-02-07T20:46:41.479Z,2.43
2024-02-07T20:49:09.442Z,4.80
2024-02-07T20:51:37.333Z,3.07
2024-02-07T20:54:05.493Z,1.77
2024-02-07T20:56:33.426Z,1.40
2024-02-07T20:59:01.490Z,2.17
2024-02-07T21:01:30.863Z,1.00
2024-02-07T21:03:59.022Z,1.53
2024-02-07T21:06:29.269Z,1.43
2024-02-07T21:08:57.431Z,1.60
2024-02-07T21:11:25.715Z,1.90
2024-02-07T21:13:53.783Z,3.83
2024-02-07T21:16:21.779Z,1.60
2024-02-07T21:18:51.629Z,2.73
2024-02-07T21:21:19.674Z,1.13
2024-02-07T21:23:48.108Z,0.93
2024-02-07T21:26:16.087Z,2.23
2024-02-07T21:28:44.011Z,2.33
2024-02-07T21:31:11.921Z,1.37
2024-02-07T21:33:39.939Z,2.10
2024-02-07T21:36:09.508Z,2.60
2024-02-07T21:38:37.399Z,3.33
2024-02-07T21:41:05.635Z,1.80
2024-02-07T21:43:33.606Z,2.47
2024-02-07T21:46:01.486Z,1.13
2024-02-07T21:48:29.359Z,2.30
2024-02-07T21:50:57.258Z,0.67
2024-02-07T21:53:26.985Z,1.40
2024-02-07T21:55:55.352Z,1.90
2024-02-07T21:58:23.599Z,2.00
2024-02-07T22:00:51.715Z,1.73
2024-02-07T22:03:19.601Z,1.47
2024-02-07T22:05:47.453Z,2.30
2024-02-07T22:08:15.386Z,2.10
2024-02-07T22:10:45.453Z,2.07
2024-02-07T22:13:13.427Z,1.30
2024-02-07T22:15:41.307Z,2.67
2024-02-07T22:18:09.228Z,1.47
2024-02-07T22:20:38.442Z,1.50
2024-02-07T22:23:06.636Z,1.90
2024-02-07T22:25:34.892Z,2.53
2024-02-07T22:28:06.873Z,1.07
2024-02-07T22:30:34.950Z,1.10
2024-02-07T22:33:02.892Z,2.73
2024-02-07T22:35:30.833Z,1.20
2024-02-07T22:37:58.943Z,1.53
2024-02-07T22:40:26.921Z,3.43
2024-02-07T22:42:54.781Z,2.30
2024-02-07T22:45:25.672Z,1.30
2024-02-07T22:47:53.844Z,1.30
2024-02-07T22:50:21.881Z,4.20
2024-02-07T22:52:49.895Z,1.23
2024-02-07T22:55:17.883Z,1.53
2024-02-07T22:57:45.995Z,1.27
2024-02-07T23:00:16.316Z,1.40
2024-02-07T23:02:45.993Z,1.57
2024-02-07T23:05:14.436Z,1.03
2024-02-07T23:07:42.538Z,1.07
2024-02-07T23:10:10.914Z,1.30
2024-02-07T23:12:38.801Z,0.60
2024-02-07T23:15:07.931Z,1.20
2024-02-07T23:17:36.796Z,1.13
2024-02-07T23:20:06.909Z,1.43
2024-02-07T23:22:35.134Z,0.83
2024-02-07T23:25:03.065Z,0.53
2024-02-07T23:27:31.008Z,0.40
2024-02-07T23:29:58.847Z,0.93
2024-02-07T23:32:26.783Z,0.90
2024-02-07T23:34:54.806Z,2.10
2024-02-07T23:37:24.092Z,0.97
2024-02-07T23:39:52.763Z,0.70
2024-02-07T23:42:20.644Z,0.80
2024-02-07T23:44:48.465Z,0.73
2024-02-07T23:47:16.334Z,1.13
2024-02-07T23:49:44.237Z,0.90
2024-02-07T23:52:12.128Z,0.47
2024-02-07T23:54:41.304Z,0.60
2024-02-07T23:57:09.271Z,1.10
2024-02-07T23:59:37.540Z,1.93
