createdAt,value
2022-11-24T00:00:19.274Z,24.50
2022-11-24T00:02:27.426Z,24.50
2022-11-24T00:04:36.458Z,24.60
2022-11-24T00:06:44.095Z,24.50
2022-11-24T00:08:51.227Z,24.60
2022-11-24T00:10:58.355Z,24.60
2022-11-24T00:13:05.127Z,24.60
2022-11-24T00:15:12.873Z,24.60
2022-11-24T00:17:19.747Z,24.60
2022-11-24T00:19:27.087Z,24.70
2022-11-24T00:21:35.953Z,24.70
2022-11-24T00:23:43.291Z,24.70
2022-11-24T00:25:50.265Z,24.70
2022-11-24T00:27:57.395Z,24.70
2022-11-24T00:30:04.320Z,24.70
2022-11-24T00:32:11.556Z,24.80
2022-11-24T00:34:19.556Z,24.80
2022-11-24T00:36:28.424Z,24.80
2022-11-24T00:38:36.940Z,24.90
2022-11-24T00:40:44.327Z,24.80
2022-11-24T00:42:51.506Z,24.90
2022-11-24T00:44:58.588Z,24.90
2022-11-24T00:47:05.620Z,24.90
2022-11-24T00:49:13.153Z,24.90
2022-11-24T00:51:21.464Z,24.90
2022-11-24T00:53:29.002Z,24.90
2022-11-24T00:55:37.824Z,24.90
2022-11-24T00:57:45.618Z,24.90
2022-11-24T00:59:58.441Z,24.90
2022-11-24T01:02:06.059Z,25.00
2022-11-24T01:04:16.640Z,25.00
2022-11-24T01:06:29.093Z,25.00
2022-11-24T01:08:36.890Z,25.00
2022-11-24T01:10:46.474Z,25.00
2022-11-24T01:12:53.502Z,25.00
2022-11-24T01:15:01.302Z,25.00
2022-11-24T01:17:08.326Z,25.00
2022-11-24T01:19:15.968Z,25.00
2022-11-24T01:21:24.840Z,25.00
2022-11-24T01:23:38.524Z,25.00
2022-11-24T01:25:47.342Z,25.00
2022-11-24T01:27:54.524Z,25.00
2022-11-24T01:30:01.451Z,25.10
2022-11-24T01:32:09.196Z,25.10
2022-11-24T01:34:16.178Z,25.10
2022-11-24T01:36:24.022Z,25.20
2022-11-24T01:38:31.151Z,25.20
2022-11-24T01:40:38.333Z,25.20
2022-11-24T01:42:50.634Z,25.20
2022-11-24T01:45:45.867Z,25.20
2022-11-24T01:47:52.870Z,25.20
2022-11-24T01:50:03.123Z,25.20
2022-11-24T01:52:14.656Z,25.30
2022-11-24T01:54:26.600Z,25.30
2022-11-24T01:56:35.786Z,25.30
2022-11-24T01:58:45.725Z,25.30
2022-11-24T02:00:54.187Z,25.30
2022-11-24T02:03:03.030Z,25.30
2022-11-24T02:05:15.614Z,25.30
2022-11-24T02:07:23.046Z,25.30
2022-11-24T02:09:35.661Z,25.30
2022-11-24T02:11:43.508Z,25.30
2022-11-24T02:13:53.455Z,25.30
2022-11-24T02:16:00.677Z,25.30
2022-11-24T02:18:08.227Z,25.30
2022-11-24T02:20:16.438Z,25.30
2022-11-24T02:22:29.963Z,25.30
2022-11-24T02:24:44.057Z,25.40
2022-11-24T02:26:53.800Z,25.40
2022-11-24T02:29:01.030Z,25.40
2022-11-24T02:31:09.365Z,25.40
2022-11-24T02:33:16.726Z,25.40
2022-11-24T02:35:24.113Z,25.40
2022-11-24T02:37:31.192Z,25.50
2022-11-24T02:39:38.628Z,25.40
2022-11-24T02:41:48.063Z,25.40
2022-11-24T02:43:59.648Z,25.40
2022-11-24T02:46:06.759Z,25.40
2022-11-24T02:48:13.963Z,25.40
2022-11-24T02:50:21.552Z,25.40
2022-11-24T02:52:28.939Z,25.50
2022-11-24T02:54:36.371Z,25.40
2022-11-24T02:56:44.634Z,25.50
2022-11-24T02:58:51.609Z,25.50
2022-11-24T03:01:00.942Z,25.50
2022-11-24T03:03:08.146Z,25.50
2022-11-24T03:05:16.518Z,25.50
2022-11-24T03:07:24.014Z,25.50
2022-11-24T03:09:31.667Z,25.50
2022-11-24T03:11:38.488Z,25.50
2022-11-24T03:13:45.874Z,25.50
2022-11-24T03:15:53.730Z,25.50
2022-11-24T03:18:02.491Z,25.50
2022-11-24T03:20:10.748Z,25.50
2022-11-24T03:22:17.723Z,25.50
2022-11-24T03:24:25.264Z,25.50
2022-11-24T03:26:32.146Z,25.50
2022-11-24T03:28:40.141Z,25.50
2022-11-24T03:30:46.956Z,25.60
2022-11-24T03:32:55.988Z,25.60
2022-11-24T03:35:04.917Z,25.60
2022-11-24T03:37:12.195Z,25.70
2022-11-24T03:39:19.020Z,25.60
2022-11-24T03:41:26.406Z,25.60
2022-11-24T03:43:33.440Z,25.60
2022-11-24T03:45:48.309Z,25.60
2022-11-24T03:47:55.321Z,25.70
2022-11-24T03:50:04.347Z,25.60
2022-11-24T03:52:12.092Z,25.70
2022-11-24T03:54:19.326Z,25.70
2022-11-24T03:56:26.303Z,25.70
2022-11-24T03:58:34.254Z,25.70
2022-11-24T04:00:41.179Z,25.60
2022-11-24T04:02:49.307Z,25.60
2022-11-24T04:04:56.360Z,25.60
2022-11-24T04:07:05.386Z,25.70
2022-11-24T04:09:12.669Z,25.70
2022-11-24T04:11:32.960Z,25.70
2022-11-24T04:13:39.783Z,25.80
2022-11-24T04:15:47.254Z,25.80
2022-11-24T04:17:57.472Z,25.90
2022-11-24T04:20:04.449Z,26.00
2022-11-24T04:22:13.217Z,26.00
2022-11-24T04:24:19.940Z,26.10
2022-11-24T04:26:27.222Z,26.20
2022-11-24T04:28:33.993Z,26.20
2022-11-24T04:30:45.521Z,26.20
2022-11-24T04:32:52.608Z,26.20
2022-11-24T04:34:59.635Z,26.30
2022-11-24T04:37:06.470Z,26.30
2022-11-24T04:39:19.760Z,26.30
2022-11-24T04:41:32.957Z,26.30
2022-11-24T04:43:40.885Z,26.30
2022-11-24T04:45:48.038Z,26.30
2022-11-24T04:47:55.934Z,26.30
2022-11-24T04:50:03.017Z,26.30
2022-11-24T04:52:10.146Z,26.30
2022-11-24T04:54:18.914Z,26.30
2022-11-24T04:56:26.100Z,26.30
2022-11-24T04:58:33.021Z,26.30
2022-11-24T05:00:40.513Z,26.30
2022-11-24T05:02:47.285Z,26.30
2022-11-24T05:04:54.310Z,26.30
2022-11-24T05:07:01.134Z,26.40
2022-11-24T05:09:09.031Z,26.40
2022-11-24T05:11:17.492Z,26.40
2022-11-24T05:13:24.486Z,26.50
2022-11-24T05:15:31.652Z,26.60
2022-11-24T05:17:40.273Z,26.70
2022-11-24T05:19:47.141Z,26.70
2022-11-24T05:21:55.346Z,26.80
2022-11-24T05:24:02.325Z,26.90
2022-11-24T05:26:09.967Z,27.00
2022-11-24T05:28:18.838Z,27.10
2022-11-24T05:30:25.821Z,27.00
2022-11-24T05:32:32.534Z,27.10
2022-11-24T05:34:39.563Z,27.10
2022-11-24T05:36:55.654Z,27.10
2022-11-24T05:39:02.835Z,27.10
2022-11-24T05:41:10.990Z,27.10
2022-11-24T05:43:20.066Z,27.20
2022-11-24T05:45:26.839Z,27.30
2022-11-24T05:47:33.609Z,27.30
2022-11-24T05:49:40.636Z,27.40
2022-11-24T05:51:47.408Z,27.40
2022-11-24T05:53:54.437Z,27.50
2022-11-24T05:56:01.212Z,27.50
2022-11-24T05:58:09.517Z,27.60
2022-11-24T06:00:20.999Z,27.70
2022-11-24T06:02:28.331Z,27.70
2022-11-24T06:04:35.841Z,27.70
2022-11-24T06:06:43.158Z,27.80
2022-11-24T06:08:50.035Z,27.80
2022-11-24T06:11:17.480Z,27.90
2022-11-24T06:13:24.434Z,28.00
2022-11-24T06:15:33.439Z,28.10
2022-11-24T06:17:41.239Z,28.20
2022-11-24T06:19:51.131Z,28.20
2022-11-24T06:21:58.006Z,28.30
2022-11-24T06:24:05.139Z,28.30
2022-11-24T06:26:12.064Z,28.40
2022-11-24T06:28:19.039Z,28.40
2022-11-24T06:30:25.818Z,28.50
2022-11-24T06:32:34.737Z,28.60
2022-11-24T06:34:41.610Z,28.70
2022-11-24T06:36:48.637Z,28.70
2022-11-24T06:38:55.612Z,28.70
2022-11-24T06:41:07.354Z,28.70
2022-11-24T06:43:14.278Z,28.70
2022-11-24T06:45:21.561Z,28.70
2022-11-24T06:47:28.282Z,28.70
2022-11-24T06:49:38.227Z,28.80
2022-11-24T06:51:45.010Z,28.80
2022-11-24T06:53:52.029Z,28.80
2022-11-24T06:56:01.822Z,28.90
2022-11-24T06:58:08.748Z,28.90
2022-11-24T07:00:16.491Z,28.90
2022-11-24T07:02:23.623Z,28.90
2022-11-24T07:04:30.445Z,28.80
2022-11-24T07:06:41.007Z,28.80
2022-11-24T07:08:48.651Z,28.90
2022-11-24T07:10:55.829Z,28.90
2022-11-24T07:13:04.756Z,29.00
2022-11-24T07:15:13.264Z,29.00
2022-11-24T07:17:21.473Z,29.00
2022-11-24T07:19:28.498Z,29.00
2022-11-24T07:21:39.315Z,29.00
2022-11-24T07:23:46.650Z,28.90
2022-11-24T07:25:53.831Z,28.90
2022-11-24T07:28:01.064Z,28.90
2022-11-24T07:30:09.219Z,28.80
2022-11-24T07:32:16.378Z,28.80
2022-11-24T07:34:23.480Z,28.80
2022-11-24T07:36:30.355Z,28.80
2022-11-24T07:38:39.432Z,28.80
2022-11-24T07:40:46.391Z,28.80
2022-11-24T07:42:53.641Z,28.80
2022-11-24T07:45:01.287Z,28.80
2022-11-24T07:47:08.669Z,28.80
2022-11-24T07:49:15.394Z,28.80
2022-11-24T07:51:22.589Z,28.80
2022-11-24T07:53:29.498Z,28.80
2022-11-24T07:55:38.269Z,28.80
2022-11-24T07:57:45.090Z,28.70
2022-11-24T07:59:52.169Z,28.80
2022-11-24T08:01:58.975Z,28.80
2022-11-24T08:04:06.198Z,28.80
2022-11-24T08:06:24.484Z,28.80
2022-11-24T08:08:35.436Z,28.80
2022-11-24T08:10:43.846Z,28.80
2022-11-24T08:12:53.641Z,28.80
2022-11-24T08:15:00.413Z,28.70
2022-11-24T08:17:07.516Z,28.70
2022-11-24T08:19:14.560Z,28.70
2022-11-24T08:21:21.906Z,28.70
2022-11-24T08:23:28.793Z,28.70
2022-11-24T08:25:35.657Z,28.70
2022-11-24T08:27:44.218Z,28.70
2022-11-24T08:29:51.348Z,28.70
2022-11-24T08:31:58.480Z,28.70
2022-11-24T08:34:06.584Z,28.70
2022-11-24T08:36:15.351Z,28.70
2022-11-24T08:38:22.497Z,28.70
2022-11-24T08:40:29.560Z,28.60
2022-11-24T08:42:36.744Z,28.60
2022-11-24T08:44:45.766Z,28.60
2022-11-24T08:46:53.144Z,28.60
2022-11-24T08:48:59.981Z,28.60
2022-11-24T08:51:11.564Z,28.60
2022-11-24T08:53:18.487Z,28.50
2022-11-24T08:55:25.619Z,28.50
2022-11-24T08:57:33.620Z,28.50
2022-11-24T08:59:40.801Z,28.50
2022-11-24T09:01:50.255Z,28.50
2022-11-24T09:03:58.114Z,28.40
2022-11-24T09:06:05.726Z,28.50
2022-11-24T09:08:12.703Z,28.40
2022-11-24T09:10:19.881Z,28.40
2022-11-24T09:12:27.065Z,28.40
2022-11-24T09:14:37.830Z,28.30
2022-11-24T09:16:45.153Z,28.30
2022-11-24T09:18:59.106Z,28.30
2022-11-24T09:21:13.250Z,28.30
2022-11-24T09:23:20.125Z,28.20
2022-11-24T09:25:27.360Z,28.20
2022-11-24T09:27:34.130Z,28.20
2022-11-24T09:29:41.415Z,28.20
2022-11-24T09:31:48.448Z,28.20
2022-11-24T09:33:57.775Z,28.10
2022-11-24T09:36:05.109Z,28.10
2022-11-24T09:38:12.754Z,28.10
2022-11-24T09:40:20.652Z,28.10
2022-11-24T09:42:38.332Z,28.00
2022-11-24T09:45:01.126Z,28.00
2022-11-24T09:47:19.063Z,28.00
2022-11-24T09:49:34.816Z,28.00
2022-11-24T09:51:43.772Z,28.00
2022-11-24T09:53:56.016Z,28.00
2022-11-24T09:56:06.319Z,28.00
2022-11-24T09:58:40.177Z,28.00
2022-11-24T10:00:47.568Z,27.90
2022-11-24T10:02:54.798Z,27.90
2022-11-24T10:05:03.613Z,27.90
2022-11-24T10:07:22.346Z,27.90
2022-11-24T10:09:48.752Z,27.90
2022-11-24T10:12:05.660Z,27.80
2022-11-24T10:14:30.151Z,27.80
2022-11-24T10:16:50.048Z,27.80
2022-11-24T10:19:14.157Z,27.80
2022-11-24T10:21:40.285Z,27.80
2022-11-24T10:24:02.059Z,27.70
2022-11-24T10:26:10.978Z,27.70
2022-11-24T10:28:19.189Z,27.70
2022-11-24T10:30:27.086Z,27.70
2022-11-24T10:32:39.846Z,27.70
2022-11-24T10:34:49.894Z,27.70
2022-11-24T10:37:04.860Z,27.60
2022-11-24T10:39:18.696Z,27.60
2022-11-24T10:41:34.273Z,27.60
2022-11-24T10:43:43.811Z,27.50
2022-11-24T10:45:51.651Z,27.40
2022-11-24T10:48:00.480Z,27.40
2022-11-24T10:50:16.792Z,27.40
2022-11-24T10:52:28.206Z,27.30
2022-11-24T10:54:36.615Z,27.40
2022-11-24T10:56:44.614Z,27.20
2022-11-24T10:58:51.745Z,27.10
2022-11-24T11:00:59.827Z,27.20
2022-11-24T11:03:21.776Z,27.10
2022-11-24T11:05:44.409Z,27.10
2022-11-24T11:07:53.370Z,27.10
2022-11-24T11:10:22.041Z,27.10
2022-11-24T11:12:47.908Z,27.10
2022-11-24T11:14:54.875Z,27.10
2022-11-24T11:17:02.620Z,27.00
2022-11-24T11:22:05.215Z,27.00
2022-11-24T11:24:19.523Z,27.00
2022-11-24T11:26:37.345Z,26.90
2022-11-24T11:28:44.423Z,27.00
2022-11-24T11:31:19.127Z,26.90
2022-11-24T11:35:56.814Z,26.80
2022-11-24T11:38:07.731Z,26.80
2022-11-24T11:40:20.748Z,26.80
2022-11-24T11:45:07.266Z,26.80
2022-11-24T11:47:21.464Z,26.70
2022-11-24T11:49:29.158Z,26.70
2022-11-24T11:52:13.661Z,26.70
2022-11-24T11:54:30.058Z,26.70
2022-11-24T11:56:45.433Z,26.70
2022-11-24T11:59:37.262Z,26.60
2022-11-24T12:02:16.315Z,26.60
2022-11-24T12:04:29.825Z,26.60
2022-11-24T12:06:53.897Z,26.60
2022-11-24T12:09:27.345Z,26.60
2022-11-24T12:11:44.003Z,26.60
2022-11-24T12:14:02.751Z,26.60
2022-11-24T12:16:19.145Z,26.60
2022-11-24T12:21:13.345Z,26.50
2022-11-24T12:23:30.267Z,26.50
2022-11-24T12:25:41.790Z,26.40
2022-11-24T12:28:03.305Z,26.40
2022-11-24T12:30:16.121Z,26.40
2022-11-24T12:32:35.537Z,26.40
2022-11-24T12:34:53.932Z,26.40
2022-11-24T12:37:27.586Z,26.30
2022-11-24T12:39:38.300Z,26.40
2022-11-24T12:41:57.720Z,26.30
2022-11-24T12:44:07.766Z,26.30
2022-11-24T12:46:22.707Z,26.30
2022-11-24T12:48:42.010Z,26.30
2022-11-24T12:50:50.098Z,26.30
2022-11-24T12:53:02.377Z,26.30
2022-11-24T12:55:17.483Z,26.30
2022-11-24T12:57:30.334Z,26.30
2022-11-24T12:59:46.528Z,26.30
2022-11-24T13:02:00.040Z,26.30
2022-11-24T13:04:18.961Z,26.30
2022-11-24T13:06:31.161Z,26.30
2022-11-24T13:08:39.469Z,26.30
2022-11-24T13:10:55.931Z,26.30
2022-11-24T13:13:05.505Z,26.30
2022-11-24T13:15:43.593Z,26.30
2022-11-24T13:18:05.093Z,26.30
2022-11-24T13:20:25.170Z,26.20
2022-11-24T13:22:32.654Z,26.30
2022-11-24T13:24:41.421Z,26.30
2022-11-24T13:26:50.057Z,26.30
2022-11-24T13:29:23.708Z,26.30
2022-11-24T13:31:34.182Z,26.30
2022-11-24T13:33:42.762Z,26.20
2022-11-24T13:36:33.934Z,26.20
2022-11-24T13:38:54.118Z,26.20
2022-11-24T13:41:21.274Z,26.20
2022-11-24T13:43:28.237Z,26.20
2022-11-24T13:45:53.390Z,26.20
2022-11-24T13:48:02.366Z,26.20
2022-11-24T13:50:12.261Z,26.20
2022-11-24T13:52:42.329Z,26.20
2022-11-24T13:54:49.155Z,26.20
2022-11-24T13:57:16.303Z,26.10
2022-11-24T13:59:34.389Z,26.10
2022-11-24T14:01:43.533Z,26.00
2022-11-24T14:06:33.772Z,26.00
2022-11-24T14:11:18.392Z,26.00
2022-11-24T14:13:34.114Z,25.90
2022-11-24T14:15:41.074Z,25.90
2022-11-24T14:17:48.027Z,25.90
2022-11-24T14:19:57.924Z,25.90
2022-11-24T14:22:05.156Z,25.90
2022-11-24T14:24:21.452Z,25.90
2022-11-24T14:26:34.878Z,25.90
2022-11-24T14:28:41.699Z,25.90
2022-11-24T14:30:48.936Z,25.90
2022-11-24T14:32:59.609Z,25.90
2022-11-24T14:35:25.497Z,25.90
2022-11-24T14:37:32.498Z,25.90
2022-11-24T14:39:44.490Z,25.90
2022-11-24T14:41:54.183Z,25.90
2022-11-24T14:44:19.269Z,25.90
2022-11-24T14:46:26.122Z,25.90
2022-11-24T14:48:34.864Z,25.90
2022-11-24T14:50:44.506Z,25.90
2022-11-24T14:52:58.412Z,25.80
2022-11-24T14:55:25.710Z,25.90
2022-11-24T14:57:36.021Z,25.80
2022-11-24T14:59:43.042Z,25.80
2022-11-24T15:01:51.029Z,25.80
2022-11-24T15:04:32.858Z,25.70
2022-11-24T15:06:50.415Z,25.70
2022-11-24T15:08:57.179Z,25.70
2022-11-24T15:11:06.359Z,25.70
2022-11-24T15:13:22.302Z,25.70
2022-11-24T15:15:35.836Z,25.70
2022-11-24T15:17:50.593Z,25.70
2022-11-24T15:20:06.991Z,25.60
2022-11-24T15:22:50.523Z,25.70
2022-11-24T15:24:58.726Z,25.70
2022-11-24T15:27:06.567Z,25.70
2022-11-24T15:29:14.328Z,25.70
2022-11-24T15:31:21.633Z,25.60
2022-11-24T15:33:30.144Z,25.60
2022-11-24T15:35:37.345Z,25.50
2022-11-24T15:37:44.526Z,25.50
2022-11-24T15:39:53.038Z,25.50
2022-11-24T15:42:00.119Z,25.50
2022-11-24T15:44:07.195Z,25.40
2022-11-24T15:46:14.148Z,25.40
2022-11-24T15:48:20.949Z,25.40
2022-11-24T15:50:28.727Z,25.40
2022-11-24T15:52:35.648Z,25.30
2022-11-24T15:54:42.796Z,25.40
2022-11-24T15:56:51.564Z,25.40
2022-11-24T15:58:58.643Z,25.40
2022-11-24T16:01:05.481Z,25.40
2022-11-24T16:03:45.180Z,25.40
2022-11-24T16:05:42.188Z,25.40
2022-11-24T16:07:49.763Z,25.40
2022-11-24T16:09:56.568Z,25.40
2022-11-24T16:12:05.848Z,25.40
2022-11-24T16:14:12.562Z,25.40
2022-11-24T16:16:19.702Z,25.40
2022-11-24T16:18:26.574Z,25.40
2022-11-24T16:20:36.725Z,25.40
2022-11-24T16:22:43.499Z,25.40
2022-11-24T16:24:50.510Z,25.40
2022-11-24T16:26:58.271Z,25.40
2022-11-24T16:29:07.144Z,25.40
2022-11-24T16:31:16.659Z,25.40
2022-11-24T16:33:23.656Z,25.40
2022-11-24T16:35:30.327Z,25.40
2022-11-24T16:37:37.455Z,25.40
2022-11-24T16:39:49.859Z,25.30
2022-11-24T16:41:57.451Z,25.30
2022-11-24T16:44:05.913Z,25.30
2022-11-24T16:46:22.083Z,25.30
2022-11-24T16:48:28.827Z,25.30
2022-11-24T16:50:36.724Z,25.30
2022-11-24T16:52:43.445Z,25.30
2022-11-24T16:54:50.474Z,25.30
2022-11-24T16:56:58.220Z,25.30
2022-11-24T16:59:07.447Z,25.30
2022-11-24T17:01:15.717Z,25.30
2022-11-24T17:03:23.245Z,25.20
2022-11-24T17:05:30.119Z,25.30
2022-11-24T17:07:37.272Z,25.20
2022-11-24T17:09:45.260Z,25.20
2022-11-24T17:11:52.434Z,25.20
2022-11-24T17:14:00.618Z,25.30
2022-11-24T17:16:11.741Z,25.30
2022-11-24T17:18:26.560Z,25.30
2022-11-24T17:20:33.499Z,25.30
2022-11-24T17:22:40.270Z,25.40
2022-11-24T17:24:47.452Z,25.40
2022-11-24T17:26:54.584Z,25.40
2022-11-24T17:29:01.865Z,25.40
2022-11-24T17:31:18.990Z,25.40
2022-11-24T17:33:26.212Z,25.40
2022-11-24T17:35:32.781Z,25.30
2022-11-24T17:37:39.690Z,25.30
2022-11-24T17:40:05.685Z,25.30
2022-11-24T17:42:14.311Z,25.30
2022-11-24T17:44:21.167Z,25.30
2022-11-24T17:46:31.422Z,25.30
2022-11-24T17:48:40.189Z,25.30
2022-11-24T17:50:47.475Z,25.30
2022-11-24T17:52:54.211Z,25.30
2022-11-24T17:55:01.483Z,25.30
2022-11-24T17:57:08.457Z,25.40
2022-11-24T17:59:16.171Z,25.30
2022-11-24T18:01:24.021Z,25.30
2022-11-24T18:03:33.637Z,25.30
2022-11-24T18:05:40.663Z,25.30
2022-11-24T18:07:48.091Z,25.30
2022-11-24T18:09:54.979Z,25.20
2022-11-24T18:12:02.262Z,25.20
2022-11-24T18:14:08.932Z,25.20
2022-11-24T18:16:16.245Z,25.20
2022-11-24T18:18:23.058Z,25.20
2022-11-24T18:20:31.960Z,25.30
2022-11-24T18:25:05.678Z,25.20
2022-11-24T18:27:12.498Z,25.20
2022-11-24T18:29:19.427Z,25.20
2022-11-24T18:31:27.176Z,25.20
2022-11-24T18:33:34.811Z,25.20
2022-11-24T18:35:43.428Z,25.20
2022-11-24T18:37:50.508Z,25.20
2022-11-24T18:39:57.334Z,25.20
2022-11-24T18:42:04.409Z,25.20
2022-11-24T18:44:11.539Z,25.20
2022-11-24T18:46:19.845Z,25.20
2022-11-24T18:48:27.850Z,25.10
2022-11-24T18:50:35.234Z,25.10
2022-11-24T18:52:43.901Z,25.10
2022-11-24T18:54:51.083Z,25.10
2022-11-24T18:57:02.971Z,25.20
2022-11-24T18:59:10.722Z,25.10
2022-11-24T19:01:19.924Z,25.20
2022-11-24T19:03:27.030Z,25.20
2022-11-24T19:05:33.852Z,25.20
2022-11-24T19:07:43.253Z,25.20
2022-11-24T19:09:50.213Z,25.20
2022-11-24T19:11:57.240Z,25.20
2022-11-24T19:14:04.778Z,25.20
2022-11-24T19:16:15.760Z,25.20
2022-11-24T19:18:22.881Z,25.20
2022-11-24T19:20:29.960Z,25.20
2022-11-24T19:22:36.631Z,25.20
2022-11-24T19:24:46.221Z,25.20
2022-11-24T19:26:53.092Z,25.30
2022-11-24T19:29:00.120Z,25.20
2022-11-24T19:31:08.482Z,25.20
2022-11-24T19:33:15.353Z,25.20
2022-11-24T19:35:22.076Z,25.10
2022-11-24T19:37:30.382Z,25.10
2022-11-24T19:39:37.259Z,25.10
2022-11-24T19:41:46.333Z,25.00
2022-11-24T19:43:54.333Z,25.00
2022-11-24T19:46:04.576Z,25.00
2022-11-24T19:48:11.362Z,25.00
2022-11-24T19:50:18.645Z,25.00
2022-11-24T19:52:25.569Z,25.00
2022-11-24T19:54:34.248Z,25.00
2022-11-24T19:56:42.338Z,25.00
2022-11-24T19:58:51.466Z,25.00
2022-11-24T20:00:58.556Z,25.00
2022-11-24T20:03:05.675Z,25.00
2022-11-24T20:05:12.653Z,25.00
2022-11-24T20:07:21.314Z,24.90
2022-11-24T20:09:28.296Z,25.00
2022-11-24T20:11:35.272Z,25.00
2022-11-24T20:13:43.172Z,25.00
2022-11-24T20:15:51.888Z,24.90
2022-11-24T20:17:59.018Z,24.90
2022-11-24T20:20:05.893Z,24.90
2022-11-24T20:22:12.922Z,24.90
2022-11-24T20:24:21.537Z,24.90
2022-11-24T20:26:29.690Z,24.90
2022-11-24T20:28:36.667Z,24.90
2022-11-24T20:30:43.798Z,24.90
2022-11-24T20:32:52.312Z,24.90
2022-11-24T20:34:59.338Z,24.90
2022-11-24T20:37:06.985Z,24.90
2022-11-24T20:39:16.773Z,24.90
2022-11-24T20:41:26.158Z,24.90
2022-11-24T20:43:33.852Z,24.90
2022-11-24T20:45:40.995Z,24.90
2022-11-24T20:47:47.809Z,24.80
2022-11-24T20:49:56.573Z,24.90
2022-11-24T20:52:03.601Z,24.90
2022-11-24T20:54:11.810Z,24.80
2022-11-24T20:56:20.835Z,24.80
2022-11-24T20:58:27.809Z,24.80
2022-11-24T21:00:34.581Z,24.80
2022-11-24T21:02:41.894Z,24.80
2022-11-24T21:04:48.535Z,24.80
2022-11-24T21:06:57.866Z,24.80
2022-11-24T21:09:04.691Z,24.80
2022-11-24T21:11:13.824Z,24.80
2022-11-24T21:13:20.591Z,24.80
2022-11-24T21:15:27.567Z,24.80
2022-11-24T21:17:36.182Z,24.80
2022-11-24T21:19:43.260Z,24.80
2022-11-24T21:21:50.242Z,24.80
2022-11-24T21:23:59.112Z,24.70
2022-11-24T21:26:11.480Z,24.70
2022-11-24T21:28:22.586Z,24.70
2022-11-24T21:30:29.717Z,24.70
2022-11-24T21:32:36.592Z,24.70
2022-11-24T21:34:43.312Z,24.70
2022-11-24T21:36:51.107Z,24.70
2022-11-24T21:39:00.381Z,24.70
2022-11-24T21:41:09.260Z,24.70
2022-11-24T21:43:16.133Z,24.70
2022-11-24T21:45:23.290Z,24.70
2022-11-24T21:47:30.088Z,24.70
2022-11-24T21:49:37.065Z,24.70
2022-11-24T21:51:43.838Z,24.70
2022-11-24T21:53:51.172Z,24.70
2022-11-24T21:56:03.424Z,24.70
2022-11-24T21:58:10.654Z,24.70
2022-11-24T22:00:18.553Z,24.70
2022-11-24T22:02:25.540Z,24.70
2022-11-24T22:04:32.313Z,24.60
2022-11-24T22:06:39.482Z,24.60
2022-11-24T22:08:46.207Z,24.70
2022-11-24T22:10:53.745Z,24.60
2022-11-24T22:13:02.154Z,24.70
2022-11-24T22:15:10.007Z,24.70
2022-11-24T22:17:16.723Z,24.70
2022-11-24T22:19:23.955Z,24.70
2022-11-24T22:21:34.157Z,24.70
2022-11-24T22:23:41.186Z,24.70
2022-11-24T22:25:47.958Z,24.70
2022-11-24T22:27:54.936Z,24.70
2022-11-24T22:30:03.601Z,24.70
2022-11-24T22:32:10.718Z,24.80
2022-11-24T22:34:17.403Z,24.70
2022-11-24T22:36:25.713Z,24.80
2022-11-24T22:38:33.300Z,24.70
2022-11-24T22:40:40.431Z,24.70
2022-11-24T22:42:47.408Z,24.70
2022-11-24T22:44:54.128Z,24.70
2022-11-24T22:47:02.796Z,24.70
2022-11-24T22:49:09.568Z,24.70
2022-11-24T22:51:18.902Z,24.70
2022-11-24T22:53:25.620Z,24.80
2022-11-24T22:55:32.700Z,24.80
2022-11-24T22:57:39.419Z,24.80
2022-11-24T22:59:46.447Z,24.80
2022-11-24T23:01:53.117Z,24.90
2022-11-24T23:04:02.163Z,24.90
2022-11-24T23:06:10.349Z,24.90
2022-11-24T23:08:17.385Z,24.90
2022-11-24T23:10:24.253Z,24.90
2022-11-24T23:12:31.536Z,24.90
2022-11-24T23:14:38.255Z,24.90
2022-11-24T23:16:46.148Z,24.90
2022-11-24T23:18:54.204Z,24.90
2022-11-24T23:21:08.965Z,24.90
2022-11-24T23:23:15.841Z,24.90
2022-11-24T23:25:22.765Z,24.90
2022-11-24T23:27:29.486Z,24.90
2022-11-24T23:29:36.566Z,25.00
2022-11-24T23:31:43.363Z,25.00
2022-11-24T23:33:50.839Z,25.00
2022-11-24T23:35:57.546Z,24.90
2022-11-24T23:38:07.717Z,24.90
2022-11-24T23:40:15.545Z,24.90
2022-11-24T23:42:22.573Z,24.90
2022-11-24T23:44:30.266Z,25.00
2022-11-24T23:46:37.449Z,25.00
2022-11-24T23:48:44.378Z,25.00
2022-11-24T23:50:51.503Z,25.00
2022-11-24T23:52:58.429Z,25.10
2022-11-24T23:55:07.557Z,25.00
2022-11-24T23:57:14.277Z,25.10
2022-11-24T23:59:21.767Z,25.00
