createdAt,value
2018-05-13T00:00:46.537Z,9.00
2018-05-13T00:03:13.803Z,9.50
2018-05-13T00:05:41.050Z,9.63
2018-05-13T00:08:08.324Z,10.50
2018-05-13T00:10:35.578Z,8.00
2018-05-13T00:13:02.842Z,8.63
2018-05-13T00:15:30.139Z,9.37
2018-05-13T00:17:57.403Z,9.53
2018-05-13T00:20:24.751Z,8.50
2018-05-13T00:22:52.023Z,7.97
2018-05-13T00:25:19.356Z,7.37
2018-05-13T00:27:46.714Z,7.93
2018-05-13T00:30:14.026Z,8.10
2018-05-13T00:32:41.222Z,7.87
2018-05-13T00:35:08.471Z,8.27
2018-05-13T00:37:35.747Z,10.63
2018-05-13T00:40:03.005Z,8.03
2018-05-13T00:42:30.269Z,8.23
2018-05-13T00:44:57.519Z,9.27
2018-05-13T00:47:24.786Z,7.70
2018-05-13T00:49:52.049Z,9.93
2018-05-13T00:52:19.303Z,8.80
2018-05-13T00:54:52.280Z,9.63
2018-05-13T00:57:19.547Z,7.80
2018-05-13T00:59:46.799Z,8.07
2018-05-13T01:02:14.071Z,8.37
2018-05-13T01:04:41.491Z,8.93
2018-05-13T01:07:08.807Z,8.20
2018-05-13T01:09:36.061Z,8.90
2018-05-13T01:12:03.323Z,8.20
2018-05-13T01:14:30.575Z,7.30
2018-05-13T01:16:57.842Z,7.60
2018-05-13T01:19:25.108Z,8.17
2018-05-13T01:21:52.388Z,9.70
2018-05-13T01:24:19.642Z,8.70
2018-05-13T01:26:46.908Z,8.50
2018-05-13T01:29:14.195Z,8.90
2018-05-13T01:31:41.459Z,9.77
2018-05-13T01:34:08.716Z,11.53
2018-05-13T01:36:35.986Z,10.40
2018-05-13T01:39:03.244Z,7.80
2018-05-13T01:41:30.520Z,12.20
2018-05-13T01:43:57.771Z,10.27
2018-05-13T01:46:25.079Z,10.17
2018-05-13T01:48:52.431Z,10.10
2018-05-13T01:51:19.700Z,10.90
2018-05-13T01:53:46.967Z,9.40
2018-05-13T01:56:14.215Z,9.00
2018-05-13T01:58:41.491Z,9.83
2018-05-13T02:01:08.747Z,10.20
2018-05-13T02:03:36.053Z,10.40
2018-05-13T02:06:03.307Z,14.27
2018-05-13T02:08:30.575Z,10.80
2018-05-13T02:10:57.830Z,9.43
2018-05-13T02:13:25.159Z,10.23
2018-05-13T02:15:52.518Z,10.63
2018-05-13T02:18:19.799Z,13.67
2018-05-13T02:20:47.064Z,11.73
2018-05-13T02:23:14.341Z,11.07
2018-05-13T02:25:41.595Z,10.97
2018-05-13T02:28:08.872Z,12.07
2018-05-13T02:30:36.131Z,11.00
2018-05-13T02:33:03.417Z,11.30
2018-05-13T02:35:30.669Z,9.60
2018-05-13T02:37:57.950Z,11.13
2018-05-13T02:40:25.254Z,12.27
2018-05-13T02:42:52.592Z,12.13
2018-05-13T02:45:19.791Z,11.67
2018-05-13T02:47:47.076Z,11.27
2018-05-13T02:50:14.345Z,11.70
2018-05-13T02:52:41.632Z,13.00
2018-05-13T02:55:08.891Z,13.03
2018-05-13T02:57:36.180Z,14.33
2018-05-13T03:00:03.436Z,13.47
2018-05-13T03:02:30.739Z,11.67
2018-05-13T03:04:58.101Z,12.20
2018-05-13T03:07:25.386Z,15.37
2018-05-13T03:09:52.643Z,12.50
2018-05-13T03:12:19.925Z,12.60
2018-05-13T03:14:47.191Z,14.17
2018-05-13T03:17:14.475Z,12.87
2018-05-13T03:19:41.735Z,12.57
2018-05-13T03:22:09.016Z,11.83
2018-05-13T03:24:36.336Z,12.27
2018-05-13T03:27:03.602Z,15.77
2018-05-13T03:29:30.872Z,13.97
2018-05-13T03:31:58.156Z,12.93
2018-05-13T03:34:25.415Z,13.57
2018-05-13T03:36:52.685Z,13.00
2018-05-13T03:39:19.967Z,12.23
2018-05-13T03:41:47.232Z,10.80
2018-05-13T03:44:14.562Z,12.67
2018-05-13T03:46:41.920Z,15.60
2018-05-13T03:49:09.201Z,12.80
2018-05-13T03:51:36.460Z,12.80
2018-05-13T03:54:03.742Z,12.20
2018-05-13T03:56:31.011Z,18.37
2018-05-13T03:58:58.298Z,12.63
2018-05-13T04:01:25.667Z,12.17
2018-05-13T04:03:52.942Z,13.07
2018-05-13T04:06:20.215Z,12.40
2018-05-13T04:08:53.475Z,15.00
2018-05-13T04:11:26.753Z,11.50
2018-05-13T04:13:59.893Z,13.70
2018-05-13T04:16:27.155Z,13.00
2018-05-13T04:18:54.532Z,11.10
2018-05-13T04:21:21.797Z,13.97
2018-05-13T04:23:49.087Z,11.83
2018-05-13T04:26:16.356Z,12.67
2018-05-13T04:28:43.634Z,11.63
2018-05-13T04:31:10.895Z,13.23
2018-05-13T04:33:38.258Z,12.60
2018-05-13T04:36:05.519Z,12.07
2018-05-13T04:38:32.785Z,9.80
2018-05-13T04:41:00.043Z,10.27
2018-05-13T04:43:27.309Z,8.77
2018-05-13T04:45:54.557Z,8.80
2018-05-13T04:48:21.891Z,9.97
2018-05-13T04:50:49.148Z,9.37
2018-05-13T04:53:16.421Z,11.00
2018-05-13T04:55:43.668Z,9.80
2018-05-13T04:58:10.939Z,12.60
2018-05-13T05:00:38.251Z,9.83
2018-05-13T05:03:05.516Z,8.90
2018-05-13T05:05:32.771Z,13.40
2018-05-13T05:08:00.046Z,8.83
2018-05-13T05:10:27.307Z,10.30
2018-05-13T05:12:54.571Z,9.10
2018-05-13T05:15:21.819Z,9.33
2018-05-13T05:17:49.091Z,9.73
2018-05-13T05:20:16.337Z,8.70
2018-05-13T05:22:43.603Z,8.40
2018-05-13T05:25:10.888Z,10.80
2018-05-13T05:27:38.162Z,9.63
2018-05-13T05:30:05.433Z,9.20
2018-05-13T05:32:32.678Z,9.97
2018-05-13T05:35:00.019Z,9.70
2018-05-13T05:37:27.264Z,8.70
2018-05-13T05:39:54.541Z,10.37
2018-05-13T05:42:24.621Z,8.40
2018-05-13T05:44:51.895Z,11.13
2018-05-13T05:47:19.191Z,9.00
2018-05-13T05:49:46.454Z,8.47
2018-05-13T05:52:13.698Z,11.03
2018-05-13T05:54:41.188Z,11.70
2018-05-13T05:57:08.444Z,11.47
2018-05-13T05:59:35.818Z,11.90
2018-05-13T06:02:03.121Z,13.57
2018-05-13T06:04:30.376Z,11.30
2018-05-13T06:06:57.647Z,10.70
2018-05-13T06:09:24.939Z,11.33
2018-05-13T06:11:52.213Z,13.70
2018-05-13T06:14:19.475Z,11.33
2018-05-13T06:16:46.763Z,11.37
2018-05-13T06:19:14.152Z,11.20
2018-05-13T06:21:41.409Z,12.63
2018-05-13T06:24:08.755Z,9.10
2018-05-13T06:26:36.031Z,9.60
2018-05-13T06:29:03.351Z,9.67
2018-05-13T06:31:30.623Z,9.40
2018-05-13T06:33:57.870Z,10.13
2018-05-13T06:36:25.222Z,8.73
2018-05-13T06:38:52.475Z,8.60
2018-05-13T06:41:19.768Z,8.40
2018-05-13T06:43:47.093Z,7.57
2018-05-13T06:46:14.341Z,7.40
2018-05-13T06:48:41.608Z,6.97
2018-05-13T06:51:08.965Z,6.43
2018-05-13T06:53:36.226Z,9.00
2018-05-13T06:56:03.474Z,7.73
2018-05-13T06:58:30.753Z,7.17
2018-05-13T07:00:58.000Z,7.57
2018-05-13T07:03:25.297Z,8.93
2018-05-13T07:05:52.540Z,7.43
2018-05-13T07:08:19.807Z,8.90
2018-05-13T07:10:47.092Z,8.57
2018-05-13T07:13:14.357Z,11.40
2018-05-13T07:15:41.623Z,12.20
2018-05-13T07:18:08.943Z,14.80
2018-05-13T07:20:36.207Z,18.37
2018-05-13T07:23:03.558Z,35.87
2018-05-13T07:25:30.857Z,20.00
2018-05-13T07:27:58.115Z,18.73
2018-05-13T07:30:25.395Z,20.60
2018-05-13T07:32:52.654Z,19.80
2018-05-13T07:35:20.026Z,18.93
2018-05-13T07:37:47.285Z,18.50
2018-05-13T07:40:14.635Z,18.60
2018-05-13T07:42:41.923Z,19.20
2018-05-13T07:45:09.246Z,16.47
2018-05-13T07:47:36.530Z,20.30
2018-05-13T07:50:03.794Z,18.70
2018-05-13T07:52:31.107Z,20.00
2018-05-13T07:54:58.467Z,22.10
2018-05-13T07:57:25.791Z,19.53
2018-05-13T07:59:53.085Z,21.17
2018-05-13T08:02:20.427Z,16.70
2018-05-13T08:04:47.689Z,16.70
2018-05-13T08:07:14.953Z,15.90
2018-05-13T08:09:42.236Z,16.40
2018-05-13T08:12:09.498Z,14.90
2018-05-13T08:14:36.803Z,15.80
2018-05-13T08:17:04.063Z,16.00
2018-05-13T08:19:31.329Z,13.73
2018-05-13T08:21:58.660Z,14.83
2018-05-13T08:24:26.020Z,15.23
2018-05-13T08:26:53.278Z,12.90
2018-05-13T08:29:20.574Z,12.50
2018-05-13T08:31:47.863Z,12.43
2018-05-13T08:34:15.138Z,13.13
2018-05-13T08:36:42.423Z,11.90
2018-05-13T08:39:09.712Z,11.33
2018-05-13T08:41:37.095Z,10.77
2018-05-13T08:44:04.352Z,10.17
2018-05-13T08:46:31.643Z,10.27
2018-05-13T08:48:58.960Z,10.10
2018-05-13T08:51:26.220Z,13.87
2018-05-13T08:53:53.559Z,10.87
2018-05-13T08:56:20.773Z,14.10
2018-05-13T08:58:48.076Z,12.67
2018-05-13T09:01:15.456Z,10.90
2018-05-13T09:03:42.712Z,15.17
2018-05-13T09:06:09.979Z,12.10
2018-05-13T09:08:37.291Z,14.57
2018-05-13T09:11:04.555Z,12.77
2018-05-13T09:13:31.907Z,11.20
2018-05-13T09:15:59.261Z,11.47
2018-05-13T09:18:26.615Z,10.50
2018-05-13T09:20:53.898Z,11.80
2018-05-13T09:23:21.172Z,10.23
2018-05-13T09:25:48.415Z,9.80
2018-05-13T09:28:15.727Z,8.37
2018-05-13T09:30:43.078Z,7.60
2018-05-13T09:33:10.436Z,9.60
2018-05-13T09:35:37.689Z,9.10
2018-05-13T09:38:04.971Z,11.20
2018-05-13T09:40:32.219Z,8.10
2018-05-13T09:42:59.556Z,8.20
2018-05-13T09:45:26.827Z,9.90
2018-05-13T09:47:54.078Z,12.43
2018-05-13T09:50:21.355Z,9.00
2018-05-13T09:52:48.605Z,7.80
2018-05-13T09:55:15.883Z,8.90
2018-05-13T09:57:43.186Z,7.10
2018-05-13T10:00:10.407Z,7.30
2018-05-13T10:02:37.683Z,6.80
2018-05-13T10:05:04.959Z,9.97
2018-05-13T10:07:32.342Z,7.60
2018-05-13T10:09:59.583Z,7.00
2018-05-13T10:12:26.835Z,14.30
2018-05-13T10:14:54.111Z,8.27
2018-05-13T10:17:21.403Z,11.47
2018-05-13T10:19:48.646Z,7.63
2018-05-13T10:22:15.895Z,6.77
2018-05-13T10:24:43.171Z,8.00
2018-05-13T10:27:10.480Z,5.57
2018-05-13T10:29:37.700Z,7.27
2018-05-13T10:32:05.040Z,7.00
2018-05-13T10:34:32.391Z,7.00
2018-05-13T10:36:59.643Z,6.83
2018-05-13T10:39:26.931Z,6.73
2018-05-13T10:41:54.202Z,6.23
2018-05-13T10:44:21.454Z,8.10
2018-05-13T10:46:48.743Z,6.13
2018-05-13T10:49:15.975Z,6.40
2018-05-13T10:51:43.264Z,11.07
2018-05-13T10:54:10.515Z,5.27
2018-05-13T10:56:37.771Z,7.17
2018-05-13T10:59:05.049Z,6.70
2018-05-13T11:01:32.291Z,6.33
2018-05-13T11:03:59.568Z,5.40
2018-05-13T11:06:26.823Z,6.63
2018-05-13T11:08:54.125Z,6.43
2018-05-13T11:11:21.371Z,5.73
2018-05-13T11:13:48.624Z,7.03
2018-05-13T11:16:15.895Z,6.30
2018-05-13T11:18:43.148Z,6.23
2018-05-13T11:21:10.434Z,6.07
2018-05-13T11:23:37.687Z,7.40
2018-05-13T11:26:04.955Z,6.30
2018-05-13T11:28:32.208Z,6.97
2018-05-13T11:30:59.493Z,6.23
2018-05-13T11:33:26.739Z,5.40
2018-05-13T11:35:54.037Z,5.90
2018-05-13T11:38:21.307Z,5.70
2018-05-13T11:40:48.700Z,5.27
2018-05-13T11:43:15.883Z,4.80
2018-05-13T11:45:43.137Z,5.50
2018-05-13T11:48:10.410Z,5.00
2018-05-13T11:50:37.660Z,6.77
2018-05-13T11:53:04.942Z,5.53
2018-05-13T11:55:32.187Z,4.80
2018-05-13T11:57:59.479Z,4.40
2018-05-13T12:00:26.723Z,4.20
2018-05-13T12:02:53.979Z,4.70
2018-05-13T12:05:21.258Z,6.20
2018-05-13T12:07:48.507Z,4.60
2018-05-13T12:10:15.784Z,3.90
2018-05-13T12:12:43.031Z,6.87
2018-05-13T12:15:10.363Z,8.83
2018-05-13T12:17:37.564Z,4.67
2018-05-13T12:20:04.852Z,5.60
2018-05-13T12:22:32.102Z,5.80
2018-05-13T12:24:59.343Z,6.80
2018-05-13T12:27:26.638Z,7.00
2018-05-13T12:29:53.900Z,7.13
2018-05-13T12:32:21.151Z,7.67
2018-05-13T12:34:48.433Z,7.23
2018-05-13T12:37:15.683Z,8.10
2018-05-13T12:39:42.966Z,8.97
2018-05-13T12:42:11.199Z,8.57
2018-05-13T12:44:38.493Z,9.20
2018-05-13T12:47:05.725Z,7.73
2018-05-13T12:49:33.015Z,8.80
2018-05-13T12:52:00.271Z,9.50
2018-05-13T12:54:37.237Z,8.20
2018-05-13T12:57:07.502Z,8.03
2018-05-13T12:59:34.747Z,8.10
2018-05-13T13:02:02.137Z,8.53
2018-05-13T13:04:29.382Z,7.57
2018-05-13T13:06:56.646Z,7.37
2018-05-13T13:09:23.961Z,7.40
2018-05-13T13:11:51.250Z,7.37
2018-05-13T13:14:18.607Z,8.27
2018-05-13T13:16:45.883Z,8.30
2018-05-13T13:19:13.160Z,6.60
2018-05-13T13:21:40.442Z,6.20
2018-05-13T13:24:08.070Z,7.17
2018-05-13T13:26:35.357Z,7.20
2018-05-13T13:29:03.288Z,7.37
2018-05-13T13:31:32.036Z,7.20
2018-05-13T13:33:59.452Z,5.57
2018-05-13T13:36:27.815Z,6.60
2018-05-13T13:39:01.605Z,6.60
2018-05-13T13:41:32.449Z,6.43
2018-05-13T13:43:59.733Z,6.10
2018-05-13T13:46:26.987Z,7.60
2018-05-13T13:48:54.240Z,6.83
2018-05-13T13:51:21.525Z,5.80
2018-05-13T13:53:48.824Z,4.80
2018-05-13T13:56:16.063Z,6.57
2018-05-13T13:58:43.320Z,4.50
2018-05-13T14:01:10.597Z,3.97
2018-05-13T14:03:37.850Z,4.33
2018-05-13T14:06:05.122Z,4.10
2018-05-13T14:08:32.399Z,5.20
2018-05-13T14:10:59.679Z,5.43
2018-05-13T14:13:26.971Z,6.90
2018-05-13T14:15:54.283Z,5.07
2018-05-13T14:18:21.536Z,4.47
2018-05-13T14:20:48.820Z,4.17
2018-05-13T14:23:16.142Z,5.17
2018-05-13T14:25:43.426Z,3.80
2018-05-13T14:28:10.677Z,3.87
2018-05-13T14:30:37.923Z,4.20
2018-05-13T14:33:05.259Z,3.93
2018-05-13T14:35:32.508Z,4.53
2018-05-13T14:37:59.845Z,4.27
2018-05-13T14:40:27.043Z,3.20
2018-05-13T14:42:54.324Z,4.90
2018-05-13T14:45:21.640Z,3.70
2018-05-13T14:47:48.871Z,9.30
2018-05-13T14:50:16.115Z,3.63
2018-05-13T14:52:43.387Z,4.43
2018-05-13T14:55:10.663Z,4.00
2018-05-13T14:57:37.949Z,4.20
2018-05-13T15:00:05.203Z,3.83
2018-05-13T15:02:32.488Z,4.60
2018-05-13T15:04:59.844Z,4.13
2018-05-13T15:07:30.733Z,4.20
2018-05-13T15:09:57.980Z,4.27
2018-05-13T15:12:25.250Z,5.20
2018-05-13T15:14:52.531Z,4.97
2018-05-13T15:17:19.785Z,5.60
2018-05-13T15:19:47.069Z,4.30
2018-05-13T15:22:14.318Z,4.50
2018-05-13T15:24:41.811Z,5.40
2018-05-13T15:27:09.100Z,5.40
2018-05-13T15:29:36.347Z,6.43
2018-05-13T15:32:03.599Z,5.07
2018-05-13T15:34:31.572Z,7.00
2018-05-13T15:36:58.829Z,6.80
2018-05-13T15:39:26.071Z,7.57
2018-05-13T15:41:53.357Z,6.57
2018-05-13T15:44:20.729Z,6.07
2018-05-13T15:46:47.992Z,6.10
2018-05-13T15:49:15.271Z,6.97
2018-05-13T15:51:42.550Z,5.47
2018-05-13T15:54:09.819Z,6.03
2018-05-13T15:56:37.082Z,7.07
2018-05-13T15:59:04.427Z,7.83
2018-05-13T16:01:31.694Z,7.87
2018-05-13T16:03:58.976Z,7.77
2018-05-13T16:06:26.306Z,8.80
2018-05-13T16:08:53.487Z,7.53
2018-05-13T16:11:20.776Z,22.93
2018-05-13T16:13:48.030Z,11.17
2018-05-13T16:16:15.323Z,11.53
2018-05-13T16:18:42.601Z,10.20
2018-05-13T16:21:09.874Z,12.07
2018-05-13T16:23:37.139Z,12.43
2018-05-13T16:26:04.438Z,11.10
2018-05-13T16:28:31.698Z,10.57
2018-05-13T16:30:58.984Z,12.60
2018-05-13T16:33:26.293Z,11.30
2018-05-13T16:35:53.566Z,11.50
2018-05-13T16:38:20.986Z,12.03
2018-05-13T16:40:48.188Z,13.70
2018-05-13T16:43:15.491Z,14.43
2018-05-13T16:45:42.755Z,14.90
2018-05-13T16:48:10.030Z,18.73
2018-05-13T16:50:37.326Z,13.27
2018-05-13T16:53:04.629Z,16.13
2018-05-13T16:55:32.793Z,18.47
2018-05-13T16:58:00.083Z,18.53
2018-05-13T17:00:27.348Z,19.47
2018-05-13T17:02:54.647Z,16.93
2018-05-13T17:05:21.907Z,18.57
2018-05-13T17:07:49.203Z,16.43
2018-05-13T17:10:16.556Z,19.13
2018-05-13T17:12:43.900Z,20.00
2018-05-13T17:15:11.187Z,22.30
2018-05-13T17:17:38.517Z,19.57
2018-05-13T17:20:05.810Z,20.27
2018-05-13T17:22:33.088Z,20.73
2018-05-13T17:25:00.369Z,21.73
2018-05-13T17:27:27.659Z,20.97
2018-05-13T17:29:55.035Z,19.97
2018-05-13T17:32:23.156Z,19.90
2018-05-13T17:34:50.444Z,20.03
2018-05-13T17:37:17.762Z,21.53
2018-05-13T17:39:45.011Z,24.90
2018-05-13T17:42:12.305Z,25.43
2018-05-13T17:44:39.567Z,26.70
2018-05-13T17:47:07.323Z,23.03
2018-05-13T17:49:34.588Z,28.17
2018-05-13T17:52:01.911Z,30.90
2018-05-13T17:54:29.180Z,32.77
2018-05-13T17:56:56.507Z,31.90
2018-05-13T17:59:23.863Z,34.73
2018-05-13T18:01:51.153Z,36.03
2018-05-13T18:04:18.411Z,29.90
2018-05-13T18:06:45.756Z,35.70
2018-05-13T18:09:13.009Z,29.23
2018-05-13T18:11:40.391Z,31.10
2018-05-13T18:14:07.630Z,32.50
2018-05-13T18:16:35.059Z,31.27
2018-05-13T18:19:02.717Z,35.07
2018-05-13T18:21:32.607Z,36.23
2018-05-13T18:24:01.302Z,36.07
2018-05-13T18:26:28.571Z,32.70
2018-05-13T18:28:55.865Z,30.53
2018-05-13T18:31:24.319Z,39.37
2018-05-13T18:33:57.202Z,36.50
2018-05-13T18:36:24.464Z,38.83
2018-05-13T18:38:55.238Z,37.80
2018-05-13T18:41:22.407Z,39.93
2018-05-13T18:43:49.695Z,31.73
2018-05-13T18:46:16.959Z,35.17
2018-05-13T18:48:44.261Z,42.60
2018-05-13T18:51:11.547Z,39.70
2018-05-13T18:53:38.807Z,42.73
2018-05-13T18:56:06.087Z,42.00
2018-05-13T18:58:33.358Z,41.23
2018-05-13T19:01:00.660Z,36.97
2018-05-13T19:03:28.015Z,36.77
2018-05-13T19:05:55.311Z,39.87
2018-05-13T19:08:22.576Z,44.87
2018-05-13T19:10:49.838Z,43.17
2018-05-13T19:13:17.134Z,47.30
2018-05-13T19:15:44.403Z,38.30
2018-05-13T19:18:11.691Z,48.73
2018-05-13T19:20:39.857Z,49.90
2018-05-13T19:23:07.368Z,53.83
2018-05-13T19:25:36.584Z,49.53
2018-05-13T19:28:10.677Z,47.87
2018-05-13T19:30:40.503Z,46.00
2018-05-13T19:33:07.799Z,49.73
2018-05-13T19:35:35.078Z,53.50
2018-05-13T19:38:02.370Z,41.37
2018-05-13T19:40:29.635Z,49.33
2018-05-13T19:42:56.940Z,42.90
2018-05-13T19:45:24.194Z,49.53
2018-05-13T19:47:51.460Z,43.70
2018-05-13T19:50:18.845Z,51.23
2018-05-13T19:52:46.099Z,52.47
2018-05-13T19:55:13.388Z,56.17
2018-05-13T19:57:40.656Z,48.60
2018-05-13T20:00:07.908Z,45.70
2018-05-13T20:02:35.245Z,45.67
2018-05-13T20:05:02.471Z,52.70
2018-05-13T20:07:29.823Z,57.73
2018-05-13T20:09:57.170Z,58.73
2018-05-13T20:12:24.363Z,53.10
2018-05-13T20:14:51.643Z,46.83
2018-05-13T20:17:18.936Z,45.37
2018-05-13T20:19:46.215Z,42.17
2018-05-13T20:22:13.479Z,47.30
2018-05-13T20:24:40.764Z,51.20
2018-05-13T20:27:08.028Z,53.67
2018-05-13T20:29:35.313Z,56.77
2018-05-13T20:32:02.578Z,47.83
2018-05-13T20:34:29.858Z,48.90
2018-05-13T20:36:57.155Z,42.47
2018-05-13T20:39:24.439Z,41.10
2018-05-13T20:41:51.700Z,51.97
2018-05-13T20:44:19.008Z,44.80
2018-05-13T20:46:46.238Z,40.60
2018-05-13T20:49:13.539Z,46.50
2018-05-13T20:51:40.802Z,43.47
2018-05-13T20:54:08.067Z,44.90
2018-05-13T20:56:35.365Z,48.10
2018-05-13T20:59:02.627Z,38.30
2018-05-13T21:01:29.903Z,36.53
2018-05-13T21:03:57.189Z,40.20
2018-05-13T21:06:24.455Z,32.70
2018-05-13T21:08:51.747Z,36.50
2018-05-13T21:11:19.011Z,36.70
2018-05-13T21:13:46.297Z,36.20
2018-05-13T21:16:13.625Z,42.03
2018-05-13T21:18:40.976Z,44.73
2018-05-13T21:21:08.243Z,42.93
2018-05-13T21:23:35.498Z,37.20
2018-05-13T21:26:02.791Z,43.07
2018-05-13T21:28:30.065Z,23.97
2018-05-13T21:30:57.347Z,24.50
2018-05-13T21:33:24.622Z,28.00
2018-05-13T21:35:51.912Z,22.77
2018-05-13T21:38:19.334Z,23.83
2018-05-13T21:40:46.600Z,21.40
2018-05-13T21:43:13.891Z,22.13
2018-05-13T21:45:41.155Z,22.40
2018-05-13T21:48:09.389Z,21.87
2018-05-13T21:50:36.823Z,20.70
2018-05-13T21:53:04.095Z,21.23
2018-05-13T21:55:31.400Z,17.53
2018-05-13T21:57:58.662Z,15.90
2018-05-13T22:00:25.931Z,13.53
2018-05-13T22:02:53.215Z,7.43
2018-05-13T22:05:20.466Z,6.77
2018-05-13T22:07:47.760Z,6.60
2018-05-13T22:10:15.017Z,7.20
2018-05-13T22:12:42.283Z,5.40
2018-05-13T22:15:09.534Z,7.83
2018-05-13T22:17:36.904Z,6.33
2018-05-13T22:20:04.159Z,5.57
2018-05-13T22:22:31.426Z,5.10
2018-05-13T22:24:58.699Z,4.40
2018-05-13T22:27:25.951Z,8.10
2018-05-13T22:29:53.270Z,5.67
2018-05-13T22:32:20.520Z,5.83
2018-05-13T22:34:47.799Z,6.73
2018-05-13T22:37:15.038Z,6.23
2018-05-13T22:39:42.398Z,5.00
2018-05-13T22:42:09.647Z,5.47
2018-05-13T22:44:36.917Z,4.43
2018-05-13T22:47:04.160Z,3.90
2018-05-13T22:49:31.437Z,7.40
2018-05-13T22:51:58.682Z,5.80
2018-05-13T22:54:25.951Z,7.07
2018-05-13T22:56:53.203Z,5.20
2018-05-13T22:59:20.470Z,6.90
2018-05-13T23:01:47.771Z,5.87
2018-05-13T23:04:15.039Z,6.53
2018-05-13T23:06:42.291Z,7.60
2018-05-13T23:09:09.632Z,6.27
2018-05-13T23:11:36.819Z,9.10
2018-05-13T23:14:04.092Z,8.77
2018-05-13T23:16:31.343Z,8.20
2018-05-13T23:18:58.622Z,11.60
2018-05-13T23:21:25.889Z,11.90
2018-05-13T23:23:53.176Z,11.20
2018-05-13T23:26:20.443Z,11.27
2018-05-13T23:28:47.719Z,10.67
2018-05-13T23:31:14.988Z,13.30
2018-05-13T23:33:42.248Z,11.93
2018-05-13T23:36:09.526Z,15.30
2018-05-13T23:38:36.796Z,15.30
2018-05-13T23:41:04.075Z,14.50
2018-05-13T23:43:31.363Z,12.83
2018-05-13T23:45:58.636Z,12.60
2018-05-13T23:48:25.999Z,14.37
2018-05-13T23:50:53.355Z,11.23
2018-05-13T23:53:20.600Z,9.87
2018-05-13T23:55:47.880Z,10.33
2018-05-13T23:58:15.140Z,9.63
