createdAt,value
2016-12-22T00:00:24.948Z,0
2016-12-22T00:01:24.935Z,0
2016-12-22T00:02:24.921Z,0
2016-12-22T00:03:24.905Z,0
2016-12-22T00:04:24.883Z,0
2016-12-22T00:05:24.868Z,0
2016-12-22T00:06:24.853Z,0
2016-12-22T00:07:24.840Z,0
2016-12-22T00:08:24.820Z,0
2016-12-22T00:09:24.806Z,0
2016-12-22T00:10:24.791Z,0
2016-12-22T00:11:24.776Z,0
2016-12-22T00:12:24.788Z,0
2016-12-22T00:13:25.042Z,0
2016-12-22T00:14:24.725Z,0
2016-12-22T00:15:24.705Z,0
2016-12-22T00:16:24.691Z,0
2016-12-22T00:17:24.672Z,0
2016-12-22T00:18:24.667Z,0
2016-12-22T00:19:24.643Z,0
2016-12-22T00:20:24.626Z,0
2016-12-22T00:21:24.614Z,0
2016-12-22T00:22:24.598Z,0
2016-12-22T00:23:24.580Z,0
2016-12-22T00:24:24.570Z,0
2016-12-22T00:25:24.549Z,0
2016-12-22T00:26:24.525Z,0
2016-12-22T00:27:24.513Z,0
2016-12-22T00:28:24.496Z,0
2016-12-22T00:29:24.483Z,0
2016-12-22T00:30:24.462Z,0
2016-12-22T00:31:24.452Z,0
2016-12-22T00:32:24.464Z,0
2016-12-22T00:33:24.718Z,0
2016-12-22T00:34:24.404Z,0
2016-12-22T00:35:24.382Z,0
2016-12-22T00:36:24.370Z,0
2016-12-22T00:37:24.352Z,0
2016-12-22T00:38:24.334Z,0
2016-12-22T00:39:24.348Z,0
2016-12-22T00:40:24.304Z,0
2016-12-22T00:41:24.281Z,0
2016-12-22T00:42:24.265Z,0
2016-12-22T00:43:24.253Z,0
2016-12-22T00:44:24.237Z,0
2016-12-22T00:45:24.225Z,0
2016-12-22T00:46:24.201Z,0
2016-12-22T00:47:24.186Z,0
2016-12-22T00:48:24.171Z,0
2016-12-22T00:49:24.152Z,0
2016-12-22T00:50:24.167Z,0
2016-12-22T00:51:24.124Z,0
2016-12-22T00:52:24.105Z,0
2016-12-22T00:53:24.088Z,0
2016-12-22T00:54:24.075Z,0
2016-12-22T00:55:24.060Z,0
2016-12-22T00:56:24.043Z,0
2016-12-22T00:57:24.330Z,0
2016-12-22T00:58:24.015Z,0
2016-12-22T00:59:23.991Z,0
2016-12-22T01:00:23.976Z,0
2016-12-22T01:01:23.994Z,0
2016-12-22T01:02:23.947Z,0
2016-12-22T01:03:24.231Z,0
2016-12-22T01:04:23.910Z,0
2016-12-22T01:05:23.895Z,0
2016-12-22T01:06:23.874Z,0
2016-12-22T01:07:23.862Z,0
2016-12-22T01:08:23.842Z,0
2016-12-22T01:09:23.831Z,0
2016-12-22T01:10:23.814Z,0
2016-12-22T01:11:23.803Z,0
2016-12-22T01:12:23.822Z,0
2016-12-22T01:13:23.767Z,0
2016-12-22T01:14:23.747Z,0
2016-12-22T01:15:23.732Z,0
2016-12-22T01:16:23.713Z,0
2016-12-22T01:17:23.701Z,0
2016-12-22T01:18:23.688Z,0
2016-12-22T01:19:23.686Z,0
2016-12-22T01:20:23.650Z,0
2016-12-22T01:21:23.634Z,0
2016-12-22T01:22:23.624Z,0
2016-12-22T01:23:23.600Z,0
2016-12-22T01:24:23.587Z,0
2016-12-22T01:25:23.577Z,0
2016-12-22T01:26:23.551Z,0
2016-12-22T01:27:23.534Z,0
2016-12-22T01:28:23.515Z,0
2016-12-22T01:29:23.507Z,0
2016-12-22T01:30:23.515Z,0
2016-12-22T01:31:23.472Z,0
2016-12-22T01:32:23.453Z,0
2016-12-22T01:33:23.436Z,0
2016-12-22T01:34:23.420Z,0
2016-12-22T01:35:23.406Z,0
2016-12-22T01:36:23.390Z,0
2016-12-22T01:37:23.369Z,0
2016-12-22T01:38:23.356Z,0
2016-12-22T01:39:23.646Z,0
2016-12-22T01:40:23.326Z,0
2016-12-22T01:41:23.307Z,0
2016-12-22T01:42:23.290Z,0
2016-12-22T01:43:23.274Z,0
2016-12-22T01:44:23.291Z,0
2016-12-22T01:45:23.239Z,0
2016-12-22T01:46:23.229Z,0
2016-12-22T01:47:23.203Z,0
2016-12-22T01:48:23.493Z,0
2016-12-22T01:49:23.175Z,0
2016-12-22T01:50:23.157Z,0
2016-12-22T01:51:23.147Z,0
2016-12-22T01:52:23.125Z,0
2016-12-22T01:53:23.116Z,0
2016-12-22T01:54:23.092Z,0
2016-12-22T01:55:23.074Z,0
2016-12-22T01:56:23.361Z,0
2016-12-22T01:57:23.041Z,0
2016-12-22T01:58:23.026Z,0
2016-12-22T01:59:23.007Z,0
2016-12-22T02:00:22.995Z,0
2016-12-22T02:01:22.977Z,0
2016-12-22T02:02:22.961Z,0
2016-12-22T02:03:22.947Z,0
2016-12-22T02:04:22.925Z,0
2016-12-22T02:05:22.911Z,0
2016-12-22T02:06:22.894Z,0
2016-12-22T02:07:22.878Z,0
2016-12-22T02:08:22.862Z,0
2016-12-22T02:09:22.845Z,0
2016-12-22T02:10:22.830Z,0
2016-12-22T02:11:22.813Z,0
2016-12-22T02:12:22.799Z,0
2016-12-22T02:13:22.780Z,0
2016-12-22T02:14:22.762Z,0
2016-12-22T02:15:22.776Z,0
2016-12-22T02:16:22.730Z,0
2016-12-22T02:17:22.712Z,0
2016-12-22T02:18:22.697Z,0
2016-12-22T02:19:22.680Z,0
2016-12-22T02:20:22.663Z,0
2016-12-22T02:21:22.645Z,0
2016-12-22T02:22:22.632Z,0
2016-12-22T02:23:22.614Z,0
2016-12-22T02:24:22.594Z,0
2016-12-22T02:25:22.582Z,0
2016-12-22T02:26:22.564Z,0
2016-12-22T02:27:22.552Z,0
2016-12-22T02:28:22.861Z,0
2016-12-22T02:29:22.515Z,0
2016-12-22T02:30:22.498Z,0
2016-12-22T02:31:22.499Z,0
2016-12-22T02:32:22.465Z,0
2016-12-22T02:33:22.448Z,0
2016-12-22T02:34:22.430Z,0
2016-12-22T02:35:22.514Z,0
2016-12-22T02:36:22.400Z,0
2016-12-22T02:37:22.384Z,0
2016-12-22T02:38:22.366Z,0
2016-12-22T02:39:22.353Z,0
2016-12-22T02:40:22.334Z,0
2016-12-22T02:41:22.319Z,0
2016-12-22T02:42:22.298Z,0
2016-12-22T02:43:22.282Z,0
2016-12-22T02:44:22.268Z,0
2016-12-22T02:45:22.252Z,0
2016-12-22T02:46:22.239Z,0
2016-12-22T02:47:22.219Z,0
2016-12-22T02:48:22.199Z,0
2016-12-22T02:49:22.485Z,0
2016-12-22T02:50:22.198Z,0
2016-12-22T02:51:22.156Z,0
2016-12-22T02:52:22.132Z,0
2016-12-22T02:53:22.119Z,0
2016-12-22T02:54:22.100Z,0
2016-12-22T02:55:22.084Z,0
2016-12-22T02:56:22.066Z,0
2016-12-22T02:57:22.050Z,0
2016-12-22T02:58:22.040Z,0
2016-12-22T02:59:22.019Z,0
2016-12-22T03:00:22.000Z,0
2016-12-22T03:01:21.980Z,0
2016-12-22T03:02:21.967Z,0
2016-12-22T03:03:21.949Z,0
2016-12-22T03:04:21.931Z,0
2016-12-22T03:05:21.919Z,0
2016-12-22T03:06:21.901Z,0
2016-12-22T03:07:22.193Z,0
2016-12-22T03:08:21.870Z,0
2016-12-22T03:09:21.853Z,0
2016-12-22T03:10:21.839Z,0
2016-12-22T03:11:21.857Z,0
2016-12-22T03:12:21.800Z,0
2016-12-22T03:13:21.788Z,0
2016-12-22T03:14:21.768Z,0
2016-12-22T03:15:21.760Z,0
2016-12-22T03:16:21.733Z,0
2016-12-22T03:17:21.720Z,0
2016-12-22T03:18:21.707Z,0
2016-12-22T03:19:21.688Z,0
2016-12-22T03:20:21.673Z,0
2016-12-22T03:21:21.654Z,0
2016-12-22T03:22:21.635Z,0
2016-12-22T03:23:21.625Z,0
2016-12-22T03:24:21.599Z,0
2016-12-22T03:25:21.589Z,0
2016-12-22T03:26:21.601Z,0
2016-12-22T03:27:21.581Z,0
2016-12-22T03:28:21.537Z,0
2016-12-22T03:29:21.516Z,0
2016-12-22T03:30:21.503Z,0
2016-12-22T03:31:21.485Z,0
2016-12-22T03:32:21.471Z,0
2016-12-22T03:33:21.448Z,0
2016-12-22T03:34:21.436Z,0
2016-12-22T03:35:21.419Z,0
2016-12-22T03:36:21.401Z,0
2016-12-22T03:37:21.387Z,0
2016-12-22T03:38:21.368Z,0
2016-12-22T03:39:21.362Z,0
2016-12-22T03:40:21.332Z,0
2016-12-22T03:41:21.321Z,0
2016-12-22T03:42:21.301Z,0
2016-12-22T03:43:21.290Z,0
2016-12-22T03:44:21.267Z,0
2016-12-22T03:45:21.561Z,0
2016-12-22T03:46:21.246Z,0
2016-12-22T03:47:21.216Z,0
2016-12-22T03:48:21.200Z,0
2016-12-22T03:49:21.199Z,0
2016-12-22T03:50:21.168Z,0
2016-12-22T03:51:21.182Z,0
2016-12-22T03:52:21.138Z,0
2016-12-22T03:53:21.119Z,0
2016-12-22T03:54:21.107Z,0
2016-12-22T03:55:21.085Z,0
2016-12-22T03:56:21.075Z,0
2016-12-22T03:57:21.057Z,0
2016-12-22T03:58:21.037Z,0
2016-12-22T03:59:21.021Z,0
2016-12-22T04:00:21.006Z,0
2016-12-22T04:01:20.986Z,0
2016-12-22T04:02:20.968Z,0
2016-12-22T04:03:20.952Z,0
2016-12-22T04:04:20.945Z,0
2016-12-22T04:05:20.918Z,0
2016-12-22T04:06:20.904Z,0
2016-12-22T04:07:20.916Z,0
2016-12-22T04:08:20.868Z,0
2016-12-22T04:09:20.852Z,0
2016-12-22T04:10:20.869Z,0
2016-12-22T04:11:20.819Z,0
2016-12-22T04:12:20.805Z,0
2016-12-22T04:13:20.789Z,0
2016-12-22T04:14:20.769Z,0
2016-12-22T04:15:20.752Z,0
2016-12-22T04:16:20.736Z,0
2016-12-22T04:17:20.722Z,0
2016-12-22T04:18:20.707Z,0
2016-12-22T04:19:20.691Z,0
2016-12-22T04:20:20.670Z,0
2016-12-22T04:21:20.655Z,0
2016-12-22T04:22:20.638Z,0
2016-12-22T04:23:20.666Z,0
2016-12-22T04:24:20.606Z,0
2016-12-22T04:25:20.589Z,0
2016-12-22T04:26:20.569Z,0
2016-12-22T04:27:20.553Z,0
2016-12-22T04:28:20.541Z,0
2016-12-22T04:29:20.522Z,0
2016-12-22T04:30:20.504Z,0
2016-12-22T04:31:20.493Z,0
2016-12-22T04:32:20.469Z,0
2016-12-22T04:33:20.457Z,0
2016-12-22T04:34:20.439Z,0
2016-12-22T04:35:20.421Z,0
2016-12-22T04:36:20.404Z,0
2016-12-22T04:37:20.393Z,0
2016-12-22T04:38:20.378Z,0
2016-12-22T04:39:20.353Z,0
2016-12-22T04:40:20.369Z,0
2016-12-22T04:41:20.323Z,0
2016-12-22T04:42:20.305Z,0
2016-12-22T04:43:20.321Z,0
2016-12-22T04:44:20.268Z,0
2016-12-22T04:45:20.258Z,0
2016-12-22T04:46:20.243Z,0
2016-12-22T04:47:20.224Z,0
2016-12-22T04:48:20.207Z,0
2016-12-22T04:49:20.191Z,0
2016-12-22T04:50:20.174Z,0
2016-12-22T04:51:20.160Z,0
2016-12-22T04:52:20.138Z,0
2016-12-22T04:53:20.126Z,0
2016-12-22T04:54:20.106Z,0
2016-12-22T04:55:20.092Z,0
2016-12-22T04:56:20.076Z,0
2016-12-22T04:57:20.058Z,0
2016-12-22T04:58:20.038Z,0
2016-12-22T04:59:20.032Z,0
2016-12-22T05:00:20.005Z,0
2016-12-22T05:01:19.994Z,0
2016-12-22T05:02:19.976Z,0
2016-12-22T05:03:19.957Z,0
2016-12-22T05:04:19.944Z,0
2016-12-22T05:05:19.925Z,0
2016-12-22T05:06:19.907Z,0
2016-12-22T05:07:19.891Z,0
2016-12-22T05:08:19.875Z,0
2016-12-22T05:09:19.868Z,0
2016-12-22T05:10:19.844Z,0
2016-12-22T05:11:19.827Z,0
2016-12-22T05:12:19.839Z,0
2016-12-22T05:13:19.794Z,0
2016-12-22T05:14:19.772Z,0
2016-12-22T05:15:19.762Z,0
2016-12-22T05:16:19.748Z,0
2016-12-22T05:17:19.726Z,0
2016-12-22T05:18:19.711Z,0
2016-12-22T05:19:19.696Z,0
2016-12-22T05:20:19.677Z,0
2016-12-22T05:21:19.673Z,0
2016-12-22T05:22:19.644Z,0
2016-12-22T05:23:19.627Z,0
2016-12-22T05:24:19.612Z,0
2016-12-22T05:25:19.626Z,0
2016-12-22T05:26:19.577Z,0
2016-12-22T05:27:19.558Z,0
2016-12-22T05:28:19.556Z,0
2016-12-22T05:29:19.529Z,0
2016-12-22T05:30:19.514Z,0
2016-12-22T05:31:19.495Z,0
2016-12-22T05:32:19.476Z,0
2016-12-22T05:33:19.467Z,0
2016-12-22T05:34:19.445Z,0
2016-12-22T05:35:19.733Z,0
2016-12-22T05:36:19.413Z,0
2016-12-22T05:37:19.399Z,0
2016-12-22T05:38:19.381Z,0
2016-12-22T05:39:19.366Z,0
2016-12-22T05:40:19.352Z,0
2016-12-22T05:41:19.332Z,0
2016-12-22T05:42:19.339Z,0
2016-12-22T05:43:19.299Z,24
2016-12-22T05:44:19.282Z,32
2016-12-22T05:45:19.265Z,32
2016-12-22T05:46:19.251Z,32
2016-12-22T05:47:19.232Z,32
2016-12-22T05:48:19.218Z,32
2016-12-22T05:49:19.207Z,32
2016-12-22T05:50:19.208Z,32
2016-12-22T05:51:19.165Z,32
2016-12-22T05:52:19.149Z,32
2016-12-22T05:53:19.133Z,32
2016-12-22T05:54:19.116Z,32
2016-12-22T05:55:19.105Z,32
2016-12-22T05:56:19.086Z,32
2016-12-22T05:57:19.073Z,32
2016-12-22T05:58:19.053Z,32
2016-12-22T05:59:19.036Z,32
2016-12-22T06:00:19.016Z,32
2016-12-22T06:01:19.005Z,32
2016-12-22T06:02:18.983Z,32
2016-12-22T06:03:18.974Z,0
2016-12-22T06:04:18.957Z,0
2016-12-22T06:05:18.939Z,0
2016-12-22T06:06:18.919Z,0
2016-12-22T06:07:18.907Z,0
2016-12-22T06:08:18.892Z,0
2016-12-22T06:09:18.873Z,0
2016-12-22T06:10:18.885Z,0
2016-12-22T06:11:18.842Z,0
2016-12-22T06:12:18.823Z,0
2016-12-22T06:13:18.809Z,0
2016-12-22T06:14:18.791Z,0
2016-12-22T06:15:18.773Z,0
2016-12-22T06:16:18.760Z,0
2016-12-22T06:17:18.743Z,0
2016-12-22T06:18:18.729Z,0
2016-12-22T06:19:18.716Z,0
2016-12-22T06:20:18.693Z,0
2016-12-22T06:21:18.678Z,0
2016-12-22T06:22:18.659Z,0
2016-12-22T06:23:18.650Z,0
2016-12-22T06:24:18.629Z,0
2016-12-22T06:25:18.609Z,0
2016-12-22T06:26:18.599Z,0
2016-12-22T06:27:18.577Z,0
2016-12-22T06:28:18.563Z,0
2016-12-22T06:29:18.544Z,0
2016-12-22T06:30:18.533Z,4
2016-12-22T06:31:18.512Z,0
2016-12-22T06:32:18.496Z,0
2016-12-22T06:33:18.483Z,4
2016-12-22T06:34:18.461Z,0
2016-12-22T06:35:18.447Z,4
2016-12-22T06:36:18.429Z,4
2016-12-22T06:37:18.416Z,4
2016-12-22T06:38:18.399Z,8
2016-12-22T06:39:18.383Z,8
2016-12-22T06:40:18.370Z,8
2016-12-22T06:41:18.350Z,8
2016-12-22T06:42:18.333Z,8
2016-12-22T06:43:18.318Z,12
2016-12-22T06:44:18.299Z,12
2016-12-22T06:45:18.285Z,16
2016-12-22T06:46:18.274Z,20
2016-12-22T06:47:18.252Z,24
2016-12-22T06:48:18.538Z,28
2016-12-22T06:49:18.220Z,32
2016-12-22T06:50:18.207Z,32
2016-12-22T06:51:18.490Z,40
2016-12-22T06:52:18.171Z,44
2016-12-22T06:53:18.157Z,52
2016-12-22T06:54:18.142Z,60
2016-12-22T06:55:18.126Z,68
2016-12-22T06:56:18.106Z,76
2016-12-22T06:57:18.087Z,84
2016-12-22T06:58:18.071Z,96
2016-12-22T06:59:18.057Z,108
2016-12-22T07:00:18.051Z,120
2016-12-22T07:01:18.023Z,132
2016-12-22T07:02:18.011Z,148
2016-12-22T07:03:17.994Z,156
2016-12-22T07:04:18.275Z,172
2016-12-22T07:05:17.956Z,184
2016-12-22T07:06:17.948Z,204
2016-12-22T07:07:17.930Z,220
2016-12-22T07:08:17.914Z,236
2016-12-22T07:09:17.923Z,260
2016-12-22T07:10:17.879Z,276
2016-12-22T07:11:18.165Z,304
2016-12-22T07:12:17.845Z,344
2016-12-22T07:13:17.839Z,388
2016-12-22T07:14:17.815Z,432
2016-12-22T07:15:17.800Z,464
2016-12-22T07:16:17.786Z,500
2016-12-22T07:17:17.767Z,536
2016-12-22T07:18:17.757Z,572
2016-12-22T07:19:17.737Z,608
2016-12-22T07:20:17.715Z,644
2016-12-22T07:21:17.703Z,676
2016-12-22T07:22:17.687Z,712
2016-12-22T07:23:17.671Z,748
2016-12-22T07:24:17.651Z,780
2016-12-22T07:25:17.637Z,816
2016-12-22T07:26:17.621Z,852
2016-12-22T07:27:17.607Z,888
2016-12-22T07:28:17.589Z,928
2016-12-22T07:29:17.580Z,964
2016-12-22T07:30:17.555Z,1004
2016-12-22T07:31:17.540Z,1040
2016-12-22T07:32:17.524Z,1084
2016-12-22T07:33:17.510Z,1136
2016-12-22T07:34:17.796Z,1188
2016-12-22T07:35:17.474Z,1236
2016-12-22T07:36:17.769Z,1276
2016-12-22T07:37:17.444Z,1328
2016-12-22T07:38:17.431Z,1384
2016-12-22T07:39:17.411Z,1440
2016-12-22T07:40:17.405Z,1512
2016-12-22T07:41:17.382Z,1596
2016-12-22T07:42:17.365Z,1680
2016-12-22T07:43:17.380Z,1756
2016-12-22T07:44:17.332Z,1812
2016-12-22T07:45:17.320Z,1876
2016-12-22T07:46:17.305Z,1948
2016-12-22T07:47:17.288Z,2000
2016-12-22T07:48:17.268Z,2052
2016-12-22T07:49:17.256Z,2104
2016-12-22T07:50:17.237Z,2160
2016-12-22T07:51:17.252Z,2224
2016-12-22T07:52:17.206Z,2284
2016-12-22T07:53:17.189Z,2352
2016-12-22T07:54:17.176Z,2420
2016-12-22T07:55:17.162Z,2484
2016-12-22T07:56:17.141Z,2548
2016-12-22T07:57:17.129Z,2604
2016-12-22T07:58:17.113Z,2652
2016-12-22T07:59:17.097Z,2716
2016-12-22T08:00:17.081Z,2808
2016-12-22T08:01:17.068Z,2880
2016-12-22T08:02:17.053Z,2924
2016-12-22T08:03:17.032Z,2988
2016-12-22T08:04:17.024Z,3060
2016-12-22T08:05:17.305Z,3116
2016-12-22T08:06:16.991Z,3204
2016-12-22T08:07:16.969Z,3256
2016-12-22T08:08:16.959Z,3308
2016-12-22T08:09:17.247Z,3368
2016-12-22T08:10:16.933Z,3424
2016-12-22T08:11:16.909Z,3420
2016-12-22T08:12:16.893Z,3480
2016-12-22T08:13:16.885Z,3520
2016-12-22T08:14:16.863Z,3540
2016-12-22T08:15:16.848Z,3572
2016-12-22T08:16:16.833Z,3568
2016-12-22T08:17:16.817Z,3628
2016-12-22T08:18:17.105Z,3688
2016-12-22T08:19:16.787Z,3760
2016-12-22T08:20:16.772Z,3820
2016-12-22T08:21:16.756Z,3888
2016-12-22T08:22:16.739Z,3952
2016-12-22T08:23:16.729Z,4024
2016-12-22T08:24:16.710Z,4176
2016-12-22T08:25:16.697Z,4440
2016-12-22T08:26:16.982Z,4884
2016-12-22T08:27:16.669Z,5196
2016-12-22T08:28:16.652Z,5064
2016-12-22T08:29:16.636Z,4692
2016-12-22T08:30:16.621Z,4460
2016-12-22T08:31:16.621Z,4312
2016-12-22T08:32:16.592Z,4204
2016-12-22T08:33:16.602Z,4168
2016-12-22T08:34:16.563Z,4172
2016-12-22T08:35:16.547Z,4084
2016-12-22T08:36:16.836Z,3924
2016-12-22T08:37:16.818Z,3996
2016-12-22T08:38:16.504Z,4120
2016-12-22T08:39:16.492Z,4096
2016-12-22T08:40:16.473Z,4184
2016-12-22T08:41:16.765Z,4228
2016-12-22T08:42:16.755Z,4408
2016-12-22T08:43:16.440Z,4600
2016-12-22T08:44:16.428Z,4816
2016-12-22T08:45:16.407Z,4956
2016-12-22T08:46:16.393Z,5072
2016-12-22T08:47:16.375Z,5192
2016-12-22T08:48:16.371Z,5252
2016-12-22T08:49:16.351Z,5116
2016-12-22T08:50:16.337Z,5220
2016-12-22T08:51:16.323Z,5092
2016-12-22T08:52:16.308Z,4972
2016-12-22T08:53:16.602Z,5072
2016-12-22T08:54:16.287Z,5496
2016-12-22T08:55:16.267Z,5608
2016-12-22T08:56:16.260Z,5652
2016-12-22T08:57:16.245Z,5752
2016-12-22T08:58:16.234Z,5992
2016-12-22T08:59:16.219Z,6004
2016-12-22T09:00:16.207Z,5712
2016-12-22T09:01:16.496Z,5860
2016-12-22T09:02:16.178Z,6028
2016-12-22T09:03:16.173Z,6108
2016-12-22T09:04:16.158Z,5928
2016-12-22T09:05:16.447Z,6200
2016-12-22T09:06:16.128Z,6368
2016-12-22T09:07:16.118Z,6360
2016-12-22T09:08:16.108Z,6192
2016-12-22T09:09:16.090Z,6460
2016-12-22T09:10:16.081Z,6416
2016-12-22T09:11:16.066Z,6284
2016-12-22T09:12:16.057Z,6292
2016-12-22T09:13:16.044Z,6308
2016-12-22T09:14:16.034Z,6268
2016-12-22T09:15:16.019Z,6168
2016-12-22T09:16:16.320Z,6260
2016-12-22T09:17:15.995Z,6288
2016-12-22T09:22:20.378Z,5736
2016-12-22T09:22:29.290Z,5736
2016-12-22T09:23:28.975Z,5696
2016-12-22T09:24:28.963Z,5768
2016-12-22T09:25:29.267Z,5820
2016-12-22T09:26:28.940Z,5592
2016-12-22T09:27:28.932Z,5828
2016-12-22T09:28:28.920Z,6056
2016-12-22T09:29:28.906Z,5820
2016-12-22T09:30:29.197Z,5980
2016-12-22T09:31:28.884Z,6168
2016-12-22T09:32:28.871Z,5964
2016-12-22T09:33:28.861Z,5960
2016-12-22T09:34:28.852Z,5992
2016-12-22T09:35:28.841Z,5896
2016-12-22T09:36:28.825Z,6084
2016-12-22T09:37:28.818Z,6200
2016-12-22T09:38:28.804Z,5568
2016-12-22T09:39:28.790Z,5420
2016-12-22T09:40:28.785Z,5840
2016-12-22T09:41:28.769Z,6028
2016-12-22T09:42:28.762Z,5832
2016-12-22T09:43:28.751Z,5652
2016-12-22T09:44:28.736Z,5784
2016-12-22T09:45:28.731Z,5444
2016-12-22T09:46:29.019Z,5516
2016-12-22T09:47:28.708Z,5608
2016-12-22T09:48:28.695Z,5744
2016-12-22T09:49:28.691Z,5728
2016-12-22T09:50:28.668Z,5992
2016-12-22T09:51:28.660Z,5800
2016-12-22T09:52:28.658Z,5992
2016-12-22T09:53:28.639Z,6432
2016-12-22T09:54:28.630Z,6404
2016-12-22T09:55:28.616Z,6280
2016-12-22T09:56:28.608Z,6240
2016-12-22T09:57:28.592Z,6708
2016-12-22T09:58:28.583Z,6984
2016-12-22T09:59:28.573Z,6524
2016-12-22T10:00:28.560Z,6436
2016-12-22T10:01:28.554Z,6596
2016-12-22T10:02:28.539Z,6400
2016-12-22T10:03:28.543Z,6572
2016-12-22T10:04:28.540Z,6848
2016-12-22T10:05:28.502Z,6832
2016-12-22T10:06:28.497Z,6784
2016-12-22T10:07:28.488Z,6716
2016-12-22T10:08:28.473Z,7172
2016-12-22T10:09:28.462Z,7300
2016-12-22T10:10:28.454Z,7264
2016-12-22T10:11:28.443Z,7244
2016-12-22T10:12:28.428Z,7540
2016-12-22T10:13:28.418Z,7648
2016-12-22T10:14:28.722Z,8404
2016-12-22T10:15:28.396Z,8088
2016-12-22T10:16:28.387Z,7948
2016-12-22T10:17:28.377Z,7340
2016-12-22T10:18:28.367Z,6456
2016-12-22T10:19:28.356Z,6660
2016-12-22T10:20:28.374Z,6860
2016-12-22T10:21:28.335Z,6712
2016-12-22T10:22:28.326Z,6688
2016-12-22T10:23:28.314Z,7384
2016-12-22T10:24:28.314Z,7812
2016-12-22T10:25:28.293Z,8460
2016-12-22T10:26:28.290Z,8672
2016-12-22T10:27:28.290Z,8544
2016-12-22T10:28:28.264Z,8672
2016-12-22T10:29:28.253Z,8372
2016-12-22T10:30:28.241Z,8952
2016-12-22T10:31:28.237Z,9008
2016-12-22T10:32:28.224Z,8912
2016-12-22T10:33:28.210Z,8628
2016-12-22T10:34:28.513Z,8504
2016-12-22T10:35:28.190Z,8388
2016-12-22T10:36:28.180Z,8072
2016-12-22T10:37:28.477Z,7932
2016-12-22T10:38:28.166Z,7760
2016-12-22T10:39:28.149Z,7832
2016-12-22T10:40:28.143Z,7576
2016-12-22T10:41:28.128Z,7776
2016-12-22T10:42:28.124Z,7720
2016-12-22T10:43:28.110Z,7916
2016-12-22T10:44:28.097Z,8144
2016-12-22T10:45:28.100Z,7984
2016-12-22T10:46:28.080Z,7636
2016-12-22T10:47:28.082Z,7924
2016-12-22T10:48:28.060Z,7892
2016-12-22T10:49:28.053Z,7512
2016-12-22T10:50:28.043Z,7360
2016-12-22T10:51:28.030Z,7500
2016-12-22T10:52:28.022Z,7316
2016-12-22T10:53:28.015Z,7120
2016-12-22T10:54:28.006Z,7204
2016-12-22T10:55:27.993Z,6852
2016-12-22T10:56:27.984Z,7224
2016-12-22T10:57:27.973Z,7560
2016-12-22T10:58:27.968Z,7452
2016-12-22T10:59:27.955Z,7632
2016-12-22T11:00:28.245Z,7940
2016-12-22T11:01:28.236Z,8176
2016-12-22T11:02:27.921Z,7652
2016-12-22T11:03:27.918Z,7924
2016-12-22T11:04:27.904Z,7500
2016-12-22T11:05:27.901Z,7316
2016-12-22T11:06:27.891Z,7124
2016-12-22T11:07:27.882Z,6680
2016-12-22T11:08:27.869Z,6512
2016-12-22T11:09:27.856Z,6512
2016-12-22T11:10:27.860Z,6840
2016-12-22T11:11:27.842Z,6932
2016-12-22T11:12:27.834Z,7248
2016-12-22T11:13:27.823Z,7296
2016-12-22T11:14:27.810Z,7120
2016-12-22T11:15:27.805Z,7000
2016-12-22T11:16:27.795Z,7004
2016-12-22T11:17:27.782Z,7060
2016-12-22T11:18:27.773Z,7008
2016-12-22T11:19:27.766Z,6800
2016-12-22T11:20:27.756Z,6304
2016-12-22T11:21:27.750Z,5956
2016-12-22T11:22:27.735Z,6360
2016-12-22T11:23:27.726Z,6732
2016-12-22T11:24:27.716Z,6732
2016-12-22T11:25:28.016Z,6780
2016-12-22T11:26:27.699Z,6548
2016-12-22T11:27:27.691Z,6376
2016-12-22T11:28:27.678Z,6640
2016-12-22T11:29:27.669Z,6780
2016-12-22T11:30:27.962Z,6364
2016-12-22T11:31:27.648Z,6180
2016-12-22T11:32:27.644Z,6312
2016-12-22T11:33:27.633Z,6508
2016-12-22T11:34:27.631Z,6536
2016-12-22T11:35:27.622Z,6320
2016-12-22T11:36:27.597Z,6224
2016-12-22T11:37:27.593Z,5984
2016-12-22T11:38:27.582Z,5752
2016-12-22T11:39:27.567Z,5528
2016-12-22T11:40:27.871Z,5484
2016-12-22T11:41:27.550Z,5488
2016-12-22T11:42:27.544Z,5636
2016-12-22T11:43:27.531Z,5672
2016-12-22T11:44:27.523Z,5824
2016-12-22T11:45:27.514Z,6108
2016-12-22T11:46:27.501Z,6180
2016-12-22T11:47:27.491Z,6144
2016-12-22T11:48:27.482Z,5748
2016-12-22T11:49:27.472Z,5332
2016-12-22T11:50:27.464Z,4752
2016-12-22T11:51:27.452Z,4608
2016-12-22T11:52:27.445Z,4728
2016-12-22T11:53:27.435Z,5004
2016-12-22T11:54:27.426Z,5064
2016-12-22T11:55:27.412Z,4928
2016-12-22T11:56:27.400Z,4868
2016-12-22T11:57:27.697Z,5152
2016-12-22T11:58:27.383Z,5348
2016-12-22T11:59:27.376Z,5616
2016-12-22T12:00:27.360Z,5316
2016-12-22T12:01:27.351Z,5224
2016-12-22T12:02:27.350Z,5140
2016-12-22T12:03:27.331Z,5036
2016-12-22T12:04:27.333Z,5044
2016-12-22T12:05:27.617Z,4960
2016-12-22T12:06:27.303Z,4684
2016-12-22T12:07:27.294Z,4384
2016-12-22T12:08:27.282Z,4536
2016-12-22T12:09:27.274Z,4752
2016-12-22T12:10:27.266Z,4844
2016-12-22T12:11:27.254Z,5096
2016-12-22T12:12:27.245Z,5208
2016-12-22T12:13:27.236Z,5020
2016-12-22T12:14:27.227Z,4848
2016-12-22T12:15:27.216Z,4936
2016-12-22T12:16:27.206Z,5104
2016-12-22T12:17:27.505Z,4972
2016-12-22T12:18:27.186Z,5268
2016-12-22T12:19:27.177Z,5448
2016-12-22T12:20:27.167Z,5676
2016-12-22T12:21:27.157Z,5652
2016-12-22T12:22:27.144Z,5336
2016-12-22T12:23:27.135Z,4984
2016-12-22T12:24:27.127Z,4796
2016-12-22T12:25:27.116Z,4592
2016-12-22T12:26:27.131Z,4524
2016-12-22T12:27:27.099Z,4356
2016-12-22T12:28:27.085Z,4304
2016-12-22T12:29:27.075Z,4156
2016-12-22T12:30:27.367Z,3932
2016-12-22T12:31:27.053Z,3868
2016-12-22T12:32:27.046Z,3880
2016-12-22T12:33:27.037Z,4056
2016-12-22T12:34:27.023Z,4100
2016-12-22T12:35:27.016Z,4120
2016-12-22T12:36:27.001Z,4072
2016-12-22T12:37:26.993Z,4364
2016-12-22T12:38:27.289Z,4516
2016-12-22T12:39:26.974Z,4608
2016-12-22T12:40:26.971Z,4304
2016-12-22T12:41:26.962Z,4264
2016-12-22T12:42:26.942Z,4584
2016-12-22T12:43:27.233Z,4612
2016-12-22T12:44:26.921Z,4364
2016-12-22T12:45:26.916Z,4096
2016-12-22T12:46:26.908Z,4024
2016-12-22T12:47:27.195Z,4080
2016-12-22T12:48:26.887Z,4064
2016-12-22T12:49:26.872Z,3872
2016-12-22T12:50:26.865Z,3940
2016-12-22T12:51:26.853Z,4296
2016-12-22T12:52:26.838Z,4288
2016-12-22T12:53:27.161Z,3852
2016-12-22T12:54:26.820Z,3756
2016-12-22T12:55:26.813Z,3528
2016-12-22T12:56:26.799Z,3624
2016-12-22T12:57:26.793Z,3720
2016-12-22T12:58:26.780Z,3532
2016-12-22T12:59:26.765Z,3520
2016-12-22T13:00:27.064Z,3452
2016-12-22T13:01:26.743Z,3296
2016-12-22T13:02:27.040Z,3044
2016-12-22T13:03:26.723Z,3116
2016-12-22T13:04:26.713Z,3208
2016-12-22T13:05:26.705Z,3040
2016-12-22T13:06:26.700Z,2868
2016-12-22T13:07:26.685Z,2984
2016-12-22T13:08:26.674Z,3036
2016-12-22T13:09:26.665Z,2840
2016-12-22T13:10:26.956Z,2804
2016-12-22T13:11:26.647Z,2736
2016-12-22T13:12:26.936Z,2756
2016-12-22T13:13:26.629Z,2732
2016-12-22T13:14:26.615Z,2796
2016-12-22T13:15:26.605Z,2820
2016-12-22T13:16:26.592Z,2816
2016-12-22T13:17:26.584Z,2840
2016-12-22T13:18:26.571Z,2664
2016-12-22T13:19:26.564Z,2708
2016-12-22T13:20:26.553Z,2692
2016-12-22T13:21:26.545Z,2752
2016-12-22T13:22:26.844Z,2604
2016-12-22T13:23:26.519Z,2632
2016-12-22T13:24:26.511Z,2916
2016-12-22T13:25:26.498Z,2996
2016-12-22T13:26:26.490Z,3064
2016-12-22T13:27:26.478Z,2952
2016-12-22T13:28:26.469Z,2932
2016-12-22T13:29:26.458Z,2820
2016-12-22T13:30:26.757Z,2912
2016-12-22T13:31:26.434Z,2844
2016-12-22T13:32:26.735Z,2796
2016-12-22T13:33:26.413Z,2960
2016-12-22T13:34:26.410Z,2964
2016-12-22T13:35:26.699Z,2924
2016-12-22T13:36:26.386Z,2800
2016-12-22T13:37:26.691Z,2748
2016-12-22T13:38:26.669Z,2468
2016-12-22T13:39:26.368Z,2256
2016-12-22T13:40:26.347Z,2228
2016-12-22T13:41:26.331Z,2148
2016-12-22T13:42:26.319Z,2220
2016-12-22T13:43:26.631Z,2164
2016-12-22T13:44:26.300Z,2200
2016-12-22T13:45:26.290Z,2308
2016-12-22T13:46:26.583Z,2196
2016-12-22T13:47:26.264Z,1908
2016-12-22T13:48:26.256Z,1756
2016-12-22T13:49:26.241Z,1716
2016-12-22T13:50:26.237Z,1524
2016-12-22T13:51:26.222Z,1448
2016-12-22T13:52:26.211Z,1408
2016-12-22T13:53:26.200Z,1396
2016-12-22T13:54:26.499Z,1424
2016-12-22T13:55:26.180Z,1424
2016-12-22T13:56:26.172Z,1388
2016-12-22T13:57:26.158Z,1392
2016-12-22T13:58:26.159Z,1476
2016-12-22T13:59:26.136Z,1452
2016-12-22T14:00:26.131Z,1396
2016-12-22T14:01:26.116Z,1320
2016-12-22T14:02:26.109Z,1300
2016-12-22T14:03:26.398Z,1264