createdAt,value
2019-02-11T00:01:25.967Z,0.87
2019-02-11T00:03:59.421Z,0.47
2019-02-11T00:06:23.614Z,0.30
2019-02-11T00:08:51.415Z,0.60
2019-02-11T00:11:19.210Z,0.40
2019-02-11T00:13:47.015Z,0.70
2019-02-11T00:16:14.994Z,0.80
2019-02-11T00:18:42.764Z,0.20
2019-02-11T00:21:10.574Z,0.60
2019-02-11T00:23:38.363Z,0.20
2019-02-11T00:26:06.177Z,0.30
2019-02-11T00:28:33.964Z,0.47
2019-02-11T00:31:01.710Z,0.30
2019-02-11T00:33:29.457Z,0.57
2019-02-11T00:35:57.296Z,0.80
2019-02-11T00:38:25.116Z,0.60
2019-02-11T00:40:52.897Z,1.00
2019-02-11T00:43:20.789Z,0.43
2019-02-11T00:45:48.534Z,0.40
2019-02-11T00:48:16.353Z,0.40
2019-02-11T00:50:44.109Z,0.27
2019-02-11T00:53:11.903Z,0.30
2019-02-11T00:55:39.698Z,0.50
2019-02-11T00:58:07.610Z,0.50
2019-02-11T01:00:35.396Z,0.43
2019-02-11T01:03:03.257Z,0.40
2019-02-11T01:05:31.080Z,0.57
2019-02-11T01:07:58.955Z,0.30
2019-02-11T01:10:26.683Z,0.30
2019-02-11T01:12:54.462Z,0.23
2019-02-11T01:15:22.234Z,1.37
2019-02-11T01:18:20.825Z,0.20
2019-02-11T01:20:48.619Z,0.87
2019-02-11T01:23:16.425Z,1.23
2019-02-11T01:25:44.222Z,0.20
2019-02-11T01:28:12.116Z,0.93
2019-02-11T01:30:39.934Z,0.70
2019-02-11T01:33:08.847Z,0.30
2019-02-11T01:35:36.649Z,0.43
2019-02-11T01:38:19.800Z,0.10
2019-02-11T01:40:47.558Z,0.40
2019-02-11T01:43:15.371Z,0.70
2019-02-11T01:45:43.141Z,0.40
2019-02-11T01:48:11.170Z,0.30
2019-02-11T01:50:38.978Z,0.70
2019-02-11T01:53:06.811Z,0.90
2019-02-11T01:55:36.162Z,0.33
2019-02-11T01:58:04.092Z,0.20
2019-02-11T02:00:31.835Z,0.20
2019-02-11T02:02:59.643Z,0.03
2019-02-11T02:05:28.688Z,0.30
2019-02-11T02:07:56.630Z,0.17
2019-02-11T02:10:24.397Z,1.40
2019-02-11T02:12:52.200Z,0.27
2019-02-11T02:15:20.002Z,0.30
2019-02-11T02:18:02.803Z,0.33
2019-02-11T02:20:30.647Z,0.20
2019-02-11T02:22:58.398Z,0.30
2019-02-11T02:25:26.253Z,0.20
2019-02-11T02:27:54.071Z,0.50
2019-02-11T02:30:21.913Z,0.10
2019-02-11T02:32:49.702Z,0.10
2019-02-11T02:35:17.464Z,0.10
2019-02-11T02:37:45.433Z,0.20
2019-02-11T02:40:13.192Z,0.20
2019-02-11T02:42:41.014Z,0.10
2019-02-11T02:45:09.417Z,0.10
2019-02-11T02:47:37.474Z,0.60
2019-02-11T02:50:06.686Z,0.17
2019-02-11T02:52:36.367Z,0.10
2019-02-11T02:55:04.539Z,0.23
2019-02-11T02:57:32.544Z,0.10
2019-02-11T03:00:00.590Z,0.10
2019-02-11T03:02:28.396Z,0.00
2019-02-11T03:04:56.169Z,0.20
2019-02-11T03:07:24.210Z,0.00
2019-02-11T03:09:52.004Z,0.03
2019-02-11T03:12:20.066Z,0.10
2019-02-11T03:14:47.897Z,0.00
2019-02-11T03:17:15.827Z,0.10
2019-02-11T03:19:43.585Z,0.00
2019-02-11T03:22:11.416Z,0.07
2019-02-11T03:24:39.210Z,0.00
2019-02-11T03:27:06.963Z,0.00
2019-02-11T03:29:34.763Z,0.17
2019-02-11T03:32:02.606Z,0.00
2019-02-11T03:34:30.388Z,0.17
2019-02-11T03:36:58.193Z,0.00
2019-02-11T03:39:26.073Z,0.20
2019-02-11T03:41:54.038Z,0.00
2019-02-11T03:44:21.812Z,0.10
2019-02-11T03:46:49.613Z,0.10
2019-02-11T03:49:18.032Z,0.00
2019-02-11T03:51:47.547Z,0.10
2019-02-11T03:54:15.351Z,0.10
2019-02-11T03:56:43.491Z,0.10
2019-02-11T03:59:11.327Z,0.10
2019-02-11T04:01:39.108Z,0.10
2019-02-11T04:04:06.935Z,0.10
2019-02-11T04:06:34.778Z,0.10
2019-02-11T04:09:04.259Z,0.00
2019-02-11T04:11:32.053Z,0.00
2019-02-11T04:13:59.871Z,0.00
2019-02-11T04:16:33.009Z,0.10
2019-02-11T04:19:00.832Z,0.13
2019-02-11T04:21:28.596Z,0.10
2019-02-11T04:23:56.411Z,0.10
2019-02-11T04:26:24.283Z,0.10
2019-02-11T04:28:52.109Z,0.03
2019-02-11T04:31:19.877Z,0.20
2019-02-11T04:33:47.676Z,0.10
2019-02-11T04:36:15.615Z,0.40
2019-02-11T04:38:43.417Z,0.30
2019-02-11T04:41:11.190Z,0.30
2019-02-11T04:43:39.034Z,0.20
2019-02-11T04:46:06.800Z,0.30
2019-02-11T04:48:34.618Z,0.50
2019-02-11T04:51:02.387Z,0.37
2019-02-11T04:53:30.185Z,0.60
2019-02-11T04:55:57.976Z,0.67
2019-02-11T04:58:25.825Z,0.43
2019-02-11T05:00:53.650Z,0.27
2019-02-11T05:03:21.525Z,0.60
2019-02-11T05:05:49.312Z,0.70
2019-02-11T05:08:17.087Z,0.40
2019-02-11T05:10:44.861Z,0.83
2019-02-11T05:13:12.927Z,0.80
2019-02-11T05:15:40.685Z,0.90
2019-02-11T05:18:08.511Z,0.90
2019-02-11T05:20:36.300Z,0.70
2019-02-11T05:23:04.099Z,0.60
2019-02-11T05:25:31.876Z,0.63
2019-02-11T05:28:04.933Z,1.00
2019-02-11T05:30:32.717Z,0.90
2019-02-11T05:33:00.519Z,0.90
2019-02-11T05:35:28.315Z,0.80
2019-02-11T05:37:56.861Z,0.93
2019-02-11T05:40:24.700Z,0.73
2019-02-11T05:42:52.475Z,0.70
2019-02-11T05:45:20.281Z,0.67
2019-02-11T05:47:48.203Z,1.47
2019-02-11T05:50:15.984Z,0.60
2019-02-11T05:52:43.823Z,2.20
2019-02-11T05:55:11.654Z,1.07
2019-02-11T05:57:39.613Z,1.93
2019-02-11T06:00:09.425Z,1.70
2019-02-11T06:02:37.179Z,1.60
2019-02-11T06:05:05.917Z,1.57
2019-02-11T06:07:38.972Z,1.03
2019-02-11T06:10:07.101Z,1.90
2019-02-11T06:12:34.928Z,2.77
2019-02-11T06:15:04.616Z,1.60
2019-02-11T06:17:32.752Z,1.37
2019-02-11T06:20:00.557Z,1.70
2019-02-11T06:22:28.405Z,5.23
2019-02-11T06:24:56.189Z,2.40
2019-02-11T06:27:24.164Z,2.00
2019-02-11T06:29:51.971Z,1.90
2019-02-11T06:32:19.809Z,2.07
2019-02-11T06:34:47.562Z,2.30
2019-02-11T06:37:25.385Z,2.97
2019-02-11T06:39:53.234Z,3.70
2019-02-11T06:42:21.008Z,6.30
2019-02-11T06:44:48.797Z,5.60
2019-02-11T06:47:16.979Z,3.00
2019-02-11T06:49:44.800Z,3.43
2019-02-11T06:52:12.589Z,3.27
2019-02-11T06:54:40.417Z,3.23
2019-02-11T06:57:08.264Z,3.40
2019-02-11T06:59:36.147Z,3.07
2019-02-11T07:02:03.938Z,2.60
2019-02-11T07:04:31.699Z,2.93
2019-02-11T07:07:04.616Z,3.70
2019-02-11T07:09:32.431Z,2.63
2019-02-11T07:12:00.250Z,3.10
2019-02-11T07:14:28.036Z,2.30
2019-02-11T07:16:56.001Z,1.90
2019-02-11T07:19:23.763Z,2.30
2019-02-11T07:21:51.609Z,2.33
2019-02-11T07:24:19.378Z,2.60
2019-02-11T07:27:37.091Z,2.10
2019-02-11T07:30:05.889Z,2.30
2019-02-11T07:32:33.706Z,2.50
2019-02-11T07:35:01.511Z,2.40
2019-02-11T07:37:29.282Z,1.67
2019-02-11T07:39:57.095Z,2.30
2019-02-11T07:42:38.930Z,2.60
2019-02-11T07:45:34.146Z,2.60
2019-02-11T07:48:17.068Z,3.27
2019-02-11T07:50:44.827Z,2.27
2019-02-11T07:53:12.791Z,3.20
2019-02-11T07:55:40.526Z,2.23
2019-02-11T07:58:08.463Z,1.93
2019-02-11T08:00:36.272Z,2.83
2019-02-11T08:03:04.053Z,2.97
2019-02-11T08:05:31.836Z,2.77
2019-02-11T08:08:09.628Z,3.13
2019-02-11T08:10:37.410Z,3.90
2019-02-11T08:13:05.168Z,2.80
2019-02-11T08:15:38.409Z,2.93
2019-02-11T08:18:07.757Z,3.60
2019-02-11T08:20:35.581Z,2.50
2019-02-11T08:23:11.007Z,2.30
2019-02-11T08:25:33.087Z,2.23
2019-02-11T08:28:05.893Z,2.40
2019-02-11T08:30:33.691Z,1.93
2019-02-11T08:33:01.499Z,4.43
2019-02-11T08:35:29.323Z,2.87
2019-02-11T08:38:02.461Z,1.63
2019-02-11T08:40:30.250Z,2.40
2019-02-11T08:42:58.031Z,2.03
2019-02-11T08:45:25.842Z,2.20
2019-02-11T08:47:53.640Z,2.03
2019-02-11T08:50:21.435Z,2.63
2019-02-11T08:52:49.171Z,3.30
2019-02-11T08:55:16.976Z,4.40
2019-02-11T08:57:44.858Z,2.57
2019-02-11T09:00:12.858Z,3.10
2019-02-11T09:02:40.683Z,3.30
2019-02-11T09:05:08.518Z,3.53
2019-02-11T09:07:36.532Z,2.50
2019-02-11T09:10:05.343Z,1.87
2019-02-11T09:12:33.143Z,2.20
2019-02-11T09:15:00.941Z,2.87
2019-02-11T09:17:34.078Z,2.80
2019-02-11T09:20:01.933Z,3.93
2019-02-11T09:22:29.713Z,3.60
2019-02-11T09:24:57.534Z,2.53
2019-02-11T09:27:30.369Z,2.47
2019-02-11T09:29:58.177Z,2.27
2019-02-11T09:32:25.921Z,2.97
2019-02-11T09:34:53.752Z,3.37
2019-02-11T09:37:21.556Z,1.80
2019-02-11T09:39:49.367Z,2.30
2019-02-11T09:42:17.164Z,2.87
2019-02-11T09:44:44.937Z,2.10
2019-02-11T09:47:43.370Z,2.00
2019-02-11T09:50:21.446Z,2.10
2019-02-11T09:52:50.747Z,2.07
2019-02-11T09:55:22.847Z,2.30
2019-02-11T09:57:50.772Z,2.00
2019-02-11T10:00:18.592Z,2.10
2019-02-11T10:02:46.369Z,2.60
2019-02-11T10:05:14.199Z,1.90
2019-02-11T10:07:42.143Z,2.47
2019-02-11T10:10:10.073Z,2.07
2019-02-11T10:12:37.915Z,2.60
2019-02-11T10:15:08.136Z,2.33
2019-02-11T10:18:00.681Z,2.50
2019-02-11T10:20:28.396Z,3.10
2019-02-11T10:22:56.199Z,2.60
2019-02-11T10:25:25.662Z,3.80
2019-02-11T10:28:02.853Z,2.27
2019-02-11T10:30:30.684Z,3.37
2019-02-11T10:32:58.494Z,3.53
2019-02-11T10:35:26.510Z,2.77
2019-02-11T10:37:54.356Z,2.63
2019-02-11T10:40:22.249Z,2.67
2019-02-11T10:42:50.049Z,3.30
2019-02-11T10:45:17.839Z,3.07
2019-02-11T10:47:45.783Z,2.83
2019-02-11T10:50:14.378Z,3.07
2019-02-11T10:52:42.213Z,3.10
2019-02-11T10:55:12.033Z,3.73
2019-02-11T10:57:49.838Z,2.53
2019-02-11T11:00:20.350Z,2.70
2019-02-11T11:02:48.129Z,2.77
2019-02-11T11:05:16.306Z,4.40
2019-02-11T11:07:44.510Z,2.90
2019-02-11T11:10:16.992Z,2.77
2019-02-11T11:12:44.759Z,2.37
2019-02-11T11:15:12.560Z,2.63
2019-02-11T11:17:45.438Z,3.27
2019-02-11T11:20:14.729Z,2.67
2019-02-11T11:22:42.522Z,2.63
2019-02-11T11:25:10.485Z,2.23
2019-02-11T11:27:38.309Z,2.40
2019-02-11T11:30:07.620Z,2.90
2019-02-11T11:32:35.650Z,2.77
2019-02-11T11:35:04.272Z,2.40
2019-02-11T11:37:32.421Z,2.27
2019-02-11T11:40:00.255Z,2.07
2019-02-11T11:42:28.532Z,2.60
2019-02-11T11:44:56.373Z,2.50
2019-02-11T11:47:24.300Z,3.03
2019-02-11T11:49:52.066Z,1.80
2019-02-11T11:52:19.871Z,2.47
2019-02-11T11:54:47.604Z,3.53
2019-02-11T11:57:15.706Z,3.10
2019-02-11T11:59:43.848Z,3.40
2019-02-11T12:02:15.552Z,3.10
2019-02-11T12:04:41.436Z,2.37
2019-02-11T12:07:14.477Z,2.60
2019-02-11T12:10:01.725Z,2.50
2019-02-11T12:12:29.518Z,2.77
2019-02-11T12:14:57.296Z,3.13
2019-02-11T12:17:25.073Z,3.77
2019-02-11T12:19:54.091Z,2.80
2019-02-11T12:22:21.969Z,2.63
2019-02-11T12:24:49.735Z,2.70
2019-02-11T12:27:17.607Z,2.60
2019-02-11T12:29:45.459Z,2.27
2019-02-11T12:32:13.215Z,2.23
2019-02-11T12:34:40.979Z,2.30
2019-02-11T12:37:28.209Z,2.17
2019-02-11T12:39:56.092Z,1.80
2019-02-11T12:42:23.944Z,2.43
2019-02-11T12:44:51.744Z,2.40
2019-02-11T12:47:24.588Z,2.67
2019-02-11T12:49:52.415Z,2.67
2019-02-11T12:52:20.221Z,2.33
2019-02-11T12:54:48.069Z,2.60
2019-02-11T12:57:15.790Z,2.50
2019-02-11T12:59:43.543Z,2.00
2019-02-11T13:02:11.457Z,2.53
2019-02-11T13:04:39.222Z,2.40
2019-02-11T13:07:07.355Z,2.40
2019-02-11T13:09:35.158Z,2.37
2019-02-11T13:12:02.946Z,2.30
2019-02-11T13:14:30.821Z,2.67
2019-02-11T13:17:18.369Z,3.03
2019-02-11T13:19:43.941Z,3.23
2019-02-11T13:22:11.717Z,3.53
2019-02-11T13:24:39.511Z,3.77
2019-02-11T13:27:09.002Z,3.07
2019-02-11T13:29:36.768Z,3.00
2019-02-11T13:32:04.637Z,2.20
2019-02-11T13:34:32.404Z,2.43
2019-02-11T13:37:00.302Z,2.50
2019-02-11T13:39:28.085Z,2.53
2019-02-11T13:41:55.868Z,3.07
2019-02-11T13:44:23.653Z,2.77
2019-02-11T13:46:54.497Z,2.80
2019-02-11T13:49:22.322Z,3.27
2019-02-11T13:51:50.225Z,2.67
2019-02-11T13:54:17.991Z,2.37
2019-02-11T13:56:45.811Z,2.60
2019-02-11T13:59:14.194Z,2.33
2019-02-11T14:01:42.334Z,2.20
2019-02-11T14:04:10.916Z,2.40
2019-02-11T14:06:39.300Z,2.40
2019-02-11T14:09:12.142Z,2.03
2019-02-11T14:11:40.417Z,2.70
2019-02-11T14:14:08.750Z,2.43
2019-02-11T14:16:37.132Z,2.67
2019-02-11T14:19:05.269Z,2.20
2019-02-11T14:21:33.725Z,2.20
2019-02-11T14:24:02.041Z,2.30
2019-02-11T14:26:31.259Z,2.80
2019-02-11T14:28:59.400Z,2.80
2019-02-11T14:31:30.701Z,2.20
2019-02-11T14:33:58.028Z,2.07
2019-02-11T14:36:26.457Z,2.23
2019-02-11T14:38:54.310Z,2.57
2019-02-11T14:41:22.058Z,2.57
2019-02-11T14:43:49.798Z,3.10
2019-02-11T14:46:22.627Z,3.00
2019-02-11T14:48:50.432Z,3.13
2019-02-11T14:51:18.228Z,2.43
2019-02-11T14:53:45.978Z,2.93
2019-02-11T14:56:14.034Z,2.13
2019-02-11T14:58:42.357Z,2.10
2019-02-11T15:01:10.649Z,2.43
2019-02-11T15:03:38.996Z,1.87
2019-02-11T15:06:07.282Z,2.13
2019-02-11T15:08:35.551Z,2.37
2019-02-11T15:11:03.713Z,3.20
2019-02-11T15:13:32.157Z,1.87
2019-02-11T15:15:59.968Z,3.37
2019-02-11T15:18:34.139Z,2.73
2019-02-11T15:20:59.041Z,3.50
2019-02-11T15:23:26.791Z,3.90
2019-02-11T15:25:54.588Z,2.33
2019-02-11T15:28:22.381Z,3.20
2019-02-11T15:30:50.350Z,2.80
2019-02-11T15:33:18.243Z,2.60
2019-02-11T15:35:47.306Z,1.90
2019-02-11T15:38:15.540Z,3.30
2019-02-11T15:40:43.340Z,3.00
2019-02-11T15:43:11.176Z,3.33
2019-02-11T15:45:39.079Z,2.03
2019-02-11T15:48:08.331Z,3.57
2019-02-11T15:50:36.342Z,2.43
2019-02-11T15:53:06.923Z,3.40
2019-02-11T15:55:37.795Z,3.30
2019-02-11T15:58:09.167Z,3.73
2019-02-11T16:00:40.277Z,3.37
2019-02-11T16:03:09.901Z,4.60
2019-02-11T16:05:37.774Z,3.63
2019-02-11T16:08:05.729Z,4.70
2019-02-11T16:10:33.838Z,5.13
2019-02-11T16:13:01.667Z,4.07
2019-02-11T16:15:29.564Z,5.00
2019-02-11T16:17:57.467Z,5.00
2019-02-11T16:20:25.280Z,3.50
2019-02-11T16:22:53.073Z,3.70
2019-02-11T16:25:20.917Z,3.57
2019-02-11T16:27:50.259Z,1.93
2019-02-11T16:30:19.000Z,2.30
2019-02-11T16:32:46.888Z,1.97
2019-02-11T16:35:15.370Z,2.47
2019-02-11T16:37:43.536Z,2.83
2019-02-11T16:40:15.302Z,11.67
2019-02-11T16:42:43.130Z,5.43
2019-02-11T16:45:10.934Z,3.80
2019-02-11T16:47:41.262Z,4.10
2019-02-11T16:50:10.826Z,3.50
2019-02-11T16:52:38.695Z,3.57
2019-02-11T16:55:07.902Z,6.07
2019-02-11T16:57:36.461Z,5.07
2019-02-11T17:00:05.880Z,5.80
2019-02-11T17:02:33.674Z,8.10
2019-02-11T17:05:01.533Z,9.00
2019-02-11T17:07:29.757Z,17.33
2019-02-11T17:10:00.588Z,7.90
2019-02-11T17:12:28.994Z,7.17
2019-02-11T17:14:57.262Z,7.83
2019-02-11T17:17:25.341Z,10.93
2019-02-11T17:19:53.681Z,12.00
2019-02-11T17:22:31.248Z,11.83
2019-02-11T17:24:59.556Z,13.70
2019-02-11T17:27:27.895Z,11.20
2019-02-11T17:29:56.224Z,6.03
2019-02-11T17:32:24.363Z,5.50
2019-02-11T17:34:52.790Z,7.50
2019-02-11T17:37:21.043Z,5.83
2019-02-11T17:39:49.402Z,4.60
2019-02-11T17:42:17.766Z,6.67
2019-02-11T17:44:45.661Z,6.43
2019-02-11T17:47:13.473Z,7.60
2019-02-11T17:49:41.231Z,5.70
2019-02-11T17:52:10.055Z,6.83
2019-02-11T17:54:38.297Z,5.50
2019-02-11T17:57:06.274Z,6.80
2019-02-11T17:59:34.077Z,6.80
2019-02-11T18:02:02.247Z,9.43
2019-02-11T18:04:30.148Z,15.30
2019-02-11T18:06:57.928Z,15.43
2019-02-11T18:09:25.729Z,14.03
2019-02-11T18:11:53.588Z,13.93
2019-02-11T18:14:21.501Z,13.70
2019-02-11T18:16:49.405Z,17.03
2019-02-11T18:19:17.202Z,16.17
2019-02-11T18:21:47.079Z,16.43
2019-02-11T18:24:14.916Z,9.73
2019-02-11T18:26:42.842Z,22.37
2019-02-11T18:29:10.684Z,17.37
2019-02-11T18:31:38.558Z,25.33
2019-02-11T18:34:06.393Z,21.33
2019-02-11T18:36:34.172Z,12.90
2019-02-11T18:39:04.289Z,7.33
2019-02-11T18:41:32.164Z,7.17
2019-02-11T18:43:59.965Z,10.33
2019-02-11T18:46:28.021Z,6.37
2019-02-11T18:48:55.818Z,23.90
2019-02-11T18:51:24.029Z,14.53
2019-02-11T18:53:51.803Z,14.70
2019-02-11T18:56:19.810Z,7.60
2019-02-11T18:58:47.768Z,11.53
2019-02-11T19:01:15.663Z,6.97
2019-02-11T19:03:43.520Z,6.73
2019-02-11T19:06:11.329Z,4.70
2019-02-11T19:08:39.173Z,3.53
2019-02-11T19:11:06.993Z,3.93
2019-02-11T19:13:34.858Z,4.47
2019-02-11T19:16:02.636Z,3.00
2019-02-11T19:18:30.809Z,3.20
2019-02-11T19:20:58.728Z,3.03
2019-02-11T19:23:26.533Z,4.67
2019-02-11T19:25:54.425Z,6.77
2019-02-11T19:28:22.307Z,6.97
2019-02-11T19:30:50.181Z,10.33
2019-02-11T19:33:25.511Z,14.03
2019-02-11T19:35:54.341Z,14.33
2019-02-11T19:38:22.473Z,9.70
2019-02-11T19:40:50.685Z,8.83
2019-02-11T19:43:19.369Z,35.63
2019-02-11T19:45:47.427Z,13.30
2019-02-11T19:48:15.232Z,21.30
2019-02-11T19:50:43.088Z,22.63
2019-02-11T19:53:10.965Z,11.77
2019-02-11T19:55:38.899Z,8.33
2019-02-11T19:58:06.714Z,6.30
2019-02-11T20:00:34.726Z,7.80
2019-02-11T20:03:02.604Z,14.63
2019-02-11T20:05:30.510Z,9.93
2019-02-11T20:08:11.425Z,9.90
2019-02-11T20:10:39.348Z,10.93
2019-02-11T20:13:07.227Z,8.47
2019-02-11T20:15:35.122Z,8.13
2019-02-11T20:18:22.458Z,6.27
2019-02-11T20:20:50.286Z,5.80
2019-02-11T20:23:18.478Z,6.07
2019-02-11T20:25:47.105Z,6.00
2019-02-11T20:28:15.320Z,5.57
2019-02-11T20:30:43.177Z,5.10
2019-02-11T20:33:11.434Z,5.07
2019-02-11T20:35:40.126Z,6.50
2019-02-11T20:38:09.795Z,6.20
2019-02-11T20:40:37.794Z,6.93
2019-02-11T20:43:06.248Z,6.53
2019-02-11T20:45:34.157Z,6.40
2019-02-11T20:48:02.535Z,6.17
2019-02-11T20:50:30.644Z,5.80
2019-02-11T20:53:00.236Z,5.67
2019-02-11T20:55:28.069Z,5.33
2019-02-11T20:57:56.870Z,4.80
2019-02-11T21:00:48.818Z,3.63
2019-02-11T21:03:16.294Z,4.40
2019-02-11T21:05:44.097Z,6.37
2019-02-11T21:08:11.864Z,7.17
2019-02-11T21:10:39.678Z,8.20
2019-02-11T21:13:09.955Z,5.80
2019-02-11T21:15:37.752Z,5.67
2019-02-11T21:18:05.533Z,3.50
2019-02-11T21:20:36.075Z,3.93
2019-02-11T21:23:06.120Z,5.27
2019-02-11T21:25:34.001Z,4.03
2019-02-11T21:28:01.882Z,4.93
2019-02-11T21:30:29.704Z,3.67
2019-02-11T21:32:57.474Z,3.60
2019-02-11T21:35:25.275Z,3.00
2019-02-11T21:37:53.117Z,3.40
2019-02-11T21:40:20.884Z,3.00
2019-02-11T21:42:48.731Z,2.90
2019-02-11T21:45:18.634Z,3.27
2019-02-11T21:47:46.422Z,3.70
2019-02-11T21:50:14.594Z,4.60
2019-02-11T21:52:42.428Z,4.57
2019-02-11T21:55:11.656Z,5.97
2019-02-11T21:57:39.850Z,4.67
2019-02-11T22:00:11.151Z,5.17
2019-02-11T22:02:38.984Z,4.30
2019-02-11T22:05:06.905Z,6.70
2019-02-11T22:07:34.719Z,6.07
2019-02-11T22:10:02.532Z,3.20
2019-02-11T22:12:30.396Z,3.10
2019-02-11T22:14:58.132Z,2.17
2019-02-11T22:17:45.392Z,2.77
2019-02-11T22:20:15.514Z,2.80
2019-02-11T22:22:43.382Z,2.97
2019-02-11T22:25:11.234Z,3.40
2019-02-11T22:27:44.172Z,4.13
2019-02-11T22:30:17.520Z,5.40
2019-02-11T22:32:45.332Z,9.40
2019-02-11T22:35:13.089Z,10.20
2019-02-11T22:37:41.008Z,8.17
2019-02-11T22:40:09.630Z,4.47
2019-02-11T22:42:37.460Z,7.17
2019-02-11T22:45:06.866Z,7.00
2019-02-11T22:47:34.818Z,10.37
2019-02-11T22:50:03.056Z,16.73
2019-02-11T22:52:30.872Z,13.47
2019-02-11T22:54:58.660Z,7.43
2019-02-11T22:57:26.492Z,12.10
2019-02-11T22:59:54.276Z,17.57
2019-02-11T23:02:22.034Z,8.97
2019-02-11T23:04:49.812Z,6.97
2019-02-11T23:07:22.737Z,7.33
2019-02-11T23:09:50.538Z,6.70
2019-02-11T23:12:18.307Z,4.20
2019-02-11T23:14:46.175Z,4.60
2019-02-11T23:17:14.115Z,3.47
2019-02-11T23:19:41.993Z,3.30
2019-02-11T23:22:09.863Z,3.83
2019-02-11T23:24:37.606Z,3.13
2019-02-11T23:27:05.733Z,3.30
2019-02-11T23:29:33.638Z,3.70
2019-02-11T23:32:01.372Z,3.97
2019-02-11T23:34:29.209Z,5.43
2019-02-11T23:36:56.987Z,4.27
2019-02-11T23:39:24.824Z,3.63
2019-02-11T23:41:52.531Z,3.80
2019-02-11T23:44:20.320Z,4.30
2019-02-11T23:46:48.069Z,4.10
2019-02-11T23:49:15.889Z,6.60
2019-02-11T23:51:43.659Z,5.83
2019-02-11T23:54:11.428Z,5.97
2019-02-11T23:56:39.224Z,5.57
2019-02-11T23:59:07.016Z,5.73
