createdAt,value
2022-08-27T00:01:22.257Z,19.95
2022-08-27T00:03:49.990Z,19.86
2022-08-27T00:06:19.633Z,19.87
2022-08-27T00:08:48.705Z,19.95
2022-08-27T00:11:19.099Z,19.84
2022-08-27T00:13:47.010Z,19.83
2022-08-27T00:16:16.230Z,19.76
2022-08-27T00:18:48.148Z,19.78
2022-08-27T00:21:16.404Z,19.71
2022-08-27T00:23:44.432Z,19.67
2022-08-27T00:26:12.131Z,19.53
2022-08-27T00:28:41.646Z,19.57
2022-08-27T00:31:12.621Z,19.49
2022-08-27T00:33:40.674Z,19.53
2022-08-27T00:36:08.993Z,19.60
2022-08-27T00:38:38.414Z,19.63
2022-08-27T00:41:06.713Z,19.65
2022-08-27T00:43:47.543Z,19.68
2022-08-27T00:46:21.149Z,19.66
2022-08-27T00:48:49.341Z,19.61
2022-08-27T00:51:16.902Z,19.46
2022-08-27T00:53:44.440Z,19.45
2022-08-27T00:56:17.849Z,19.42
2022-08-27T00:58:48.764Z,19.47
2022-08-27T01:01:20.083Z,19.40
2022-08-27T01:03:50.735Z,19.36
2022-08-27T01:06:19.320Z,19.39
2022-08-27T01:08:50.628Z,19.37
2022-08-27T01:11:18.712Z,19.43
2022-08-27T01:14:00.270Z,19.59
2022-08-27T01:16:39.412Z,19.53
2022-08-27T01:19:11.278Z,19.53
2022-08-27T01:21:44.825Z,19.52
2022-08-27T01:24:25.150Z,19.42
2022-08-27T01:26:52.813Z,19.38
2022-08-27T01:29:20.725Z,19.51
2022-08-27T01:31:48.514Z,19.42
2022-08-27T01:34:16.422Z,19.36
2022-08-27T01:36:44.013Z,19.13
2022-08-27T01:39:11.587Z,19.22
2022-08-27T01:41:41.877Z,19.20
2022-08-27T01:44:09.342Z,19.29
2022-08-27T01:46:36.980Z,19.29
2022-08-27T01:49:04.709Z,19.31
2022-08-27T01:51:32.193Z,19.12
2022-08-27T01:53:59.749Z,19.10
2022-08-27T01:56:27.258Z,19.03
2022-08-27T01:58:56.056Z,18.97
2022-08-27T02:01:23.898Z,18.89
2022-08-27T02:03:51.500Z,18.91
2022-08-27T02:06:19.088Z,18.88
2022-08-27T02:08:46.634Z,18.87
2022-08-27T02:11:14.149Z,18.95
2022-08-27T02:13:41.654Z,18.94
2022-08-27T02:16:10.538Z,18.94
2022-08-27T02:18:38.417Z,18.98
2022-08-27T02:21:09.288Z,19.01
2022-08-27T02:23:36.793Z,18.98
2022-08-27T02:26:04.466Z,18.89
2022-08-27T02:28:32.112Z,18.94
2022-08-27T02:31:00.982Z,18.97
2022-08-27T02:33:31.789Z,19.04
2022-08-27T02:35:59.325Z,19.02
2022-08-27T02:38:26.962Z,18.91
2022-08-27T02:40:54.562Z,18.86
2022-08-27T02:43:23.623Z,18.86
2022-08-27T02:45:52.690Z,18.72
2022-08-27T02:48:20.577Z,18.73
2022-08-27T02:50:49.394Z,18.69
2022-08-27T02:53:16.909Z,18.76
2022-08-27T02:55:44.909Z,18.77
2022-08-27T02:58:15.425Z,18.72
2022-08-27T03:00:43.309Z,18.66
2022-08-27T03:03:11.447Z,18.72
2022-08-27T03:05:39.493Z,18.69
2022-08-27T03:08:08.691Z,18.84
2022-08-27T03:10:36.490Z,18.86
2022-08-27T03:13:04.020Z,18.91
2022-08-27T03:15:31.501Z,18.83
2022-08-27T03:18:16.641Z,18.72
2022-08-27T03:20:45.633Z,18.69
2022-08-27T03:23:15.562Z,18.75
2022-08-27T03:25:45.545Z,18.91
2022-08-27T03:28:23.570Z,18.90
2022-08-27T03:30:52.142Z,18.87
2022-08-27T03:33:20.576Z,18.97
2022-08-27T03:35:51.651Z,18.95
2022-08-27T03:38:21.698Z,18.87
2022-08-27T03:40:49.572Z,18.89
2022-08-27T03:43:18.581Z,18.82
2022-08-27T03:46:00.323Z,18.67
2022-08-27T03:48:30.371Z,18.74
2022-08-27T03:50:57.865Z,18.69
2022-08-27T03:53:26.718Z,18.68
2022-08-27T03:55:54.213Z,18.57
2022-08-27T03:58:24.852Z,18.46
2022-08-27T04:00:52.388Z,18.39
2022-08-27T04:03:19.940Z,18.57
2022-08-27T04:05:53.597Z,18.51
2022-08-27T04:08:21.569Z,18.54
2022-08-27T04:10:50.936Z,18.59
2022-08-27T04:13:18.995Z,18.52
2022-08-27T04:15:47.763Z,18.53
2022-08-27T04:18:16.649Z,18.47
2022-08-27T04:20:44.642Z,18.53
2022-08-27T04:23:12.166Z,18.60
2022-08-27T04:25:40.428Z,18.67
2022-08-27T04:28:09.610Z,18.66
2022-08-27T04:30:39.898Z,18.61
2022-08-27T04:33:07.394Z,18.63
2022-08-27T04:35:35.269Z,18.67
2022-08-27T04:38:02.851Z,18.61
2022-08-27T04:40:55.881Z,18.71
2022-08-27T04:43:24.814Z,18.75
2022-08-27T04:45:52.325Z,18.80
2022-08-27T04:48:20.133Z,18.79
2022-08-27T04:50:48.653Z,18.89
2022-08-27T04:53:17.987Z,18.90
2022-08-27T04:55:46.957Z,19.01
2022-08-27T04:58:14.950Z,19.07
2022-08-27T05:00:45.064Z,19.07
2022-08-27T05:03:13.245Z,18.90
2022-08-27T05:05:41.622Z,18.89
2022-08-27T05:08:13.017Z,18.72
2022-08-27T05:10:42.214Z,18.72
2022-08-27T05:13:10.369Z,18.67
2022-08-27T05:15:38.076Z,18.64
2022-08-27T05:18:09.491Z,18.60
2022-08-27T05:20:43.160Z,18.67
2022-08-27T05:23:11.277Z,18.78
2022-08-27T05:25:40.044Z,18.81
2022-08-27T05:28:07.569Z,18.73
2022-08-27T05:30:38.494Z,18.68
2022-08-27T05:33:08.342Z,18.67
2022-08-27T05:35:41.005Z,18.74
2022-08-27T05:38:09.742Z,18.75
2022-08-27T05:40:37.488Z,18.71
2022-08-27T05:43:05.365Z,18.87
2022-08-27T05:45:33.161Z,18.98
2022-08-27T05:48:00.878Z,19.06
2022-08-27T05:50:29.788Z,19.01
2022-08-27T05:52:57.338Z,19.01
2022-08-27T05:55:24.877Z,19.00
2022-08-27T05:57:52.362Z,18.92
2022-08-27T06:00:37.570Z,18.89
2022-08-27T06:03:05.640Z,18.93
2022-08-27T06:05:34.499Z,18.94
2022-08-27T06:08:02.247Z,18.92
2022-08-27T06:10:29.776Z,18.93
2022-08-27T06:12:57.287Z,18.91
2022-08-27T06:15:24.872Z,18.79
2022-08-27T06:17:52.555Z,18.72
2022-08-27T06:20:20.756Z,18.68
2022-08-27T06:22:49.749Z,18.73
2022-08-27T06:25:17.417Z,18.70
2022-08-27T06:27:44.929Z,18.75
2022-08-27T06:30:16.991Z,18.72
2022-08-27T06:32:45.313Z,18.75
2022-08-27T06:35:12.863Z,18.52
2022-08-27T06:37:40.430Z,18.66
2022-08-27T06:40:11.607Z,18.79
2022-08-27T06:42:39.305Z,18.83
2022-08-27T06:45:08.394Z,18.75
2022-08-27T06:47:35.889Z,18.69
2022-08-27T06:50:03.605Z,18.71
2022-08-27T06:52:31.684Z,18.82
2022-08-27T06:54:59.132Z,18.85
2022-08-27T06:57:28.570Z,19.01
2022-08-27T06:59:56.081Z,19.07
2022-08-27T07:02:23.860Z,19.02
2022-08-27T07:04:53.746Z,19.11
2022-08-27T07:07:31.784Z,19.26
2022-08-27T07:10:07.437Z,19.29
2022-08-27T07:12:36.309Z,19.53
2022-08-27T07:15:04.797Z,19.69
2022-08-27T07:17:32.511Z,19.65
2022-08-27T07:20:00.080Z,19.73
2022-08-27T07:22:28.965Z,19.70
2022-08-27T07:24:56.491Z,19.63
2022-08-27T07:27:24.042Z,19.62
2022-08-27T07:29:53.189Z,19.58
2022-08-27T07:32:20.778Z,19.54
2022-08-27T07:34:48.337Z,19.77
2022-08-27T07:37:15.933Z,19.77
2022-08-27T07:39:43.465Z,19.81
2022-08-27T07:42:28.629Z,19.73
2022-08-27T07:44:57.617Z,19.86
2022-08-27T07:47:25.309Z,19.90
2022-08-27T07:49:52.782Z,19.84
2022-08-27T07:52:23.579Z,19.97
2022-08-27T07:54:54.267Z,20.17
2022-08-27T07:57:21.870Z,20.27
2022-08-27T07:59:49.392Z,20.22
2022-08-27T08:02:18.271Z,20.29
2022-08-27T08:04:45.947Z,20.42
2022-08-27T08:07:13.623Z,20.39
2022-08-27T08:09:41.215Z,20.32
2022-08-27T08:12:09.005Z,20.19
2022-08-27T08:14:37.317Z,20.14
2022-08-27T08:17:06.375Z,19.95
2022-08-27T08:19:40.453Z,20.04
2022-08-27T08:22:08.538Z,19.76
2022-08-27T08:24:36.589Z,19.85
2022-08-27T08:27:07.340Z,19.92
2022-08-27T08:29:35.669Z,19.88
2022-08-27T08:32:04.816Z,19.97
2022-08-27T08:34:32.326Z,19.97
2022-08-27T08:37:01.193Z,20.01
2022-08-27T08:39:29.050Z,19.93
2022-08-27T08:41:58.282Z,19.82
2022-08-27T08:44:31.798Z,19.89
2022-08-27T08:47:03.270Z,20.02
2022-08-27T08:49:38.883Z,20.18
2022-08-27T08:52:26.938Z,20.19
2022-08-27T08:55:19.507Z,20.10
2022-08-27T08:57:50.593Z,20.37
2022-08-27T09:00:19.483Z,20.37
2022-08-27T09:02:53.195Z,20.51
2022-08-27T09:05:21.371Z,20.65
2022-08-27T09:08:31.060Z,20.24
2022-08-27T09:10:59.122Z,20.09
2022-08-27T09:13:29.205Z,20.32
2022-08-27T09:16:00.235Z,20.42
2022-08-27T09:18:28.290Z,20.57
2022-08-27T09:21:00.525Z,20.21
2022-08-27T09:23:40.453Z,20.11
2022-08-27T09:26:18.574Z,20.05
2022-08-27T09:29:03.880Z,20.13
2022-08-27T09:31:31.461Z,19.86
2022-08-27T09:33:59.047Z,19.66
2022-08-27T09:36:26.708Z,19.48
2022-08-27T09:39:01.732Z,19.24
2022-08-27T09:41:33.330Z,19.07
2022-08-27T09:44:02.510Z,19.24
2022-08-27T09:46:31.167Z,19.05
2022-08-27T09:48:58.709Z,18.92
2022-08-27T09:51:27.568Z,18.97
2022-08-27T09:53:58.618Z,19.07
2022-08-27T09:56:29.795Z,19.10
2022-08-27T09:59:02.591Z,18.95
2022-08-27T10:01:32.589Z,18.96
2022-08-27T10:04:09.209Z,19.09
2022-08-27T10:06:36.797Z,18.94
2022-08-27T10:09:09.600Z,18.98
2022-08-27T10:11:40.397Z,18.77
2022-08-27T10:14:14.417Z,18.82
2022-08-27T10:16:56.584Z,18.85
2022-08-27T10:19:35.787Z,19.05
2022-08-27T10:22:09.045Z,19.15
2022-08-27T10:24:43.172Z,19.18
2022-08-27T10:27:15.053Z,19.26
2022-08-27T10:29:49.994Z,19.37
2022-08-27T10:32:35.637Z,19.28
2022-08-27T10:35:10.019Z,19.34
2022-08-27T10:37:46.892Z,19.33
2022-08-27T10:40:19.350Z,19.47
2022-08-27T10:42:50.055Z,19.40
2022-08-27T10:45:31.897Z,19.44
2022-08-27T10:48:07.907Z,19.62
2022-08-27T10:50:42.562Z,19.75
2022-08-27T10:53:13.457Z,19.78
2022-08-27T10:55:45.863Z,19.95
2022-08-27T10:58:30.446Z,20.04
2022-08-27T11:01:05.166Z,20.07
2022-08-27T11:03:37.273Z,20.12
2022-08-27T11:06:15.221Z,19.92
2022-08-27T11:08:49.687Z,20.00
2022-08-27T11:12:03.170Z,20.07
2022-08-27T11:14:26.113Z,20.23
2022-08-27T11:16:56.555Z,20.75
2022-08-27T11:19:27.285Z,20.80
2022-08-27T11:22:02.354Z,20.54
2022-08-27T11:24:36.893Z,20.29
2022-08-27T11:27:08.189Z,20.36
2022-08-27T11:29:39.316Z,20.47
2022-08-27T11:32:22.141Z,20.23
2022-08-27T11:34:52.945Z,20.08
2022-08-27T11:37:30.031Z,20.11
2022-08-27T11:40:09.309Z,20.35
2022-08-27T11:42:41.920Z,20.29
2022-08-27T11:45:17.551Z,20.67
2022-08-27T11:47:52.470Z,20.70
2022-08-27T11:50:21.733Z,20.61
2022-08-27T11:52:58.965Z,20.77
2022-08-27T11:55:29.735Z,21.07
2022-08-27T11:58:08.433Z,21.04
2022-08-27T12:00:38.361Z,20.90
2022-08-27T12:03:09.929Z,20.89
2022-08-27T12:05:41.730Z,20.85
2022-08-27T12:08:15.408Z,20.76
2022-08-27T12:10:52.917Z,20.77
2022-08-27T12:13:24.806Z,20.80
2022-08-27T12:15:58.654Z,21.17
2022-08-27T12:18:50.522Z,21.45
2022-08-27T12:21:25.901Z,21.64
2022-08-27T12:24:19.278Z,21.36
2022-08-27T12:26:56.537Z,21.17
2022-08-27T12:29:35.289Z,21.62
2022-08-27T12:32:16.447Z,22.03
2022-08-27T12:34:45.940Z,22.22
2022-08-27T12:37:14.252Z,22.43
2022-08-27T12:39:44.594Z,22.46
2022-08-27T12:42:17.434Z,22.31
2022-08-27T12:44:46.338Z,22.51
2022-08-27T12:47:16.952Z,22.06
2022-08-27T12:49:52.568Z,21.60
2022-08-27T12:52:59.898Z,21.57
2022-08-27T12:55:37.220Z,21.44
2022-08-27T12:58:15.491Z,21.46
2022-08-27T13:01:16.754Z,21.49
2022-08-27T13:03:46.199Z,21.40
2022-08-27T13:06:18.825Z,21.59
2022-08-27T13:08:47.087Z,21.70
2022-08-27T13:11:21.713Z,21.59
2022-08-27T13:13:49.255Z,21.55
2022-08-27T13:16:20.176Z,21.77
2022-08-27T13:18:49.420Z,21.79
2022-08-27T13:21:23.285Z,21.53
2022-08-27T13:23:55.912Z,21.75
2022-08-27T13:26:25.006Z,22.04
2022-08-27T13:28:52.853Z,22.25
2022-08-27T13:31:23.762Z,22.65
2022-08-27T13:33:51.827Z,22.60
2022-08-27T13:36:28.468Z,22.45
2022-08-27T13:38:59.808Z,22.38
2022-08-27T13:41:30.999Z,22.63
2022-08-27T13:43:59.718Z,22.50
2022-08-27T13:46:31.194Z,22.88
2022-08-27T13:48:59.770Z,22.78
2022-08-27T13:51:29.972Z,23.19
2022-08-27T13:54:15.904Z,23.11
2022-08-27T13:57:03.317Z,23.22
2022-08-27T13:59:32.341Z,23.44
2022-08-27T14:02:04.530Z,23.41
2022-08-27T14:04:39.644Z,23.06
2022-08-27T14:07:10.233Z,22.76
2022-08-27T14:09:43.784Z,23.07
2022-08-27T14:12:11.881Z,22.52
2022-08-27T14:14:41.429Z,22.09
2022-08-27T14:17:25.783Z,22.02
2022-08-27T14:20:00.969Z,22.16
2022-08-27T14:22:28.769Z,22.31
2022-08-27T14:24:56.304Z,21.94
2022-08-27T14:27:23.769Z,21.86
2022-08-27T14:29:51.333Z,21.83
2022-08-27T14:32:21.100Z,21.95
2022-08-27T14:34:49.406Z,21.87
2022-08-27T14:37:17.037Z,21.84
2022-08-27T14:39:45.092Z,21.71
2022-08-27T14:42:14.421Z,21.57
2022-08-27T14:44:41.949Z,21.49
2022-08-27T14:47:10.240Z,21.70
2022-08-27T14:49:41.959Z,21.61
2022-08-27T14:52:10.436Z,21.46
2022-08-27T14:54:38.457Z,21.46
2022-08-27T14:57:07.052Z,21.57
2022-08-27T14:59:35.033Z,21.76
2022-08-27T15:02:05.348Z,21.61
2022-08-27T15:04:33.130Z,21.65
2022-08-27T15:07:02.109Z,21.60
2022-08-27T15:09:29.844Z,21.85
2022-08-27T15:11:58.006Z,21.89
2022-08-27T15:14:27.677Z,21.84
2022-08-27T15:16:55.441Z,21.89
2022-08-27T15:19:24.789Z,21.94
2022-08-27T15:21:53.113Z,21.60
2022-08-27T15:24:24.971Z,21.64
2022-08-27T15:26:53.331Z,21.75
2022-08-27T15:29:21.212Z,21.80
2022-08-27T15:31:48.679Z,21.72
2022-08-27T15:34:16.310Z,21.86
2022-08-27T15:36:43.973Z,21.86
2022-08-27T15:39:11.618Z,21.53
2022-08-27T15:42:11.430Z,21.52
2022-08-27T15:44:30.220Z,21.45
2022-08-27T15:46:57.784Z,21.49
2022-08-27T15:49:25.405Z,21.34
2022-08-27T15:51:53.044Z,21.41
2022-08-27T15:54:21.957Z,21.45
2022-08-27T15:56:50.885Z,21.51
2022-08-27T15:59:18.601Z,21.38
2022-08-27T16:01:46.772Z,21.47
2022-08-27T16:04:14.913Z,21.45
2022-08-27T16:06:42.401Z,21.36
2022-08-27T16:09:10.045Z,21.50
2022-08-27T16:11:37.596Z,21.56
2022-08-27T16:14:07.308Z,21.64
2022-08-27T16:16:35.165Z,21.70
2022-08-27T16:19:04.337Z,21.60
2022-08-27T16:21:34.751Z,21.59
2022-08-27T16:24:02.766Z,21.71
2022-08-27T16:26:30.317Z,21.79
2022-08-27T16:28:57.926Z,21.83
2022-08-27T16:31:26.790Z,21.94
2022-08-27T16:33:54.969Z,21.96
2022-08-27T16:36:22.512Z,21.81
2022-08-27T16:38:50.339Z,21.71
2022-08-27T16:41:18.128Z,21.65
2022-08-27T16:43:48.762Z,21.53
2022-08-27T16:46:17.064Z,21.35
2022-08-27T16:49:03.761Z,21.34
2022-08-27T16:51:34.650Z,21.09
2022-08-27T16:54:03.913Z,21.17
2022-08-27T16:56:36.376Z,21.22
2022-08-27T16:59:05.798Z,21.39
2022-08-27T17:01:34.150Z,21.35
2022-08-27T17:04:16.396Z,21.51
2022-08-27T17:06:51.450Z,21.37
2022-08-27T17:09:19.790Z,21.31
2022-08-27T17:11:52.788Z,21.20
2022-08-27T17:14:20.470Z,21.13
2022-08-27T17:16:49.325Z,21.22
2022-08-27T17:19:18.836Z,21.33
2022-08-27T17:21:46.860Z,21.33
2022-08-27T17:24:14.604Z,21.55
2022-08-27T17:26:42.110Z,21.54
2022-08-27T17:29:09.636Z,21.49
2022-08-27T17:31:39.246Z,21.33
2022-08-27T17:34:07.836Z,21.20
2022-08-27T17:36:36.809Z,21.30
2022-08-27T17:39:05.074Z,21.10
2022-08-27T17:41:36.525Z,21.14
2022-08-27T17:44:07.625Z,21.04
2022-08-27T17:46:35.225Z,20.87
2022-08-27T17:49:02.871Z,20.86
2022-08-27T17:51:30.640Z,20.88
2022-08-27T17:54:01.165Z,20.88
2022-08-27T17:56:30.241Z,21.05
2022-08-27T17:58:57.954Z,21.15
2022-08-27T18:01:28.468Z,21.09
2022-08-27T18:03:56.554Z,20.99
2022-08-27T18:06:24.536Z,21.00
2022-08-27T18:08:52.092Z,20.99
2022-08-27T18:11:21.212Z,20.92
2022-08-27T18:13:54.536Z,20.92
2022-08-27T18:16:22.183Z,20.85
2022-08-27T18:18:49.882Z,20.84
2022-08-27T18:21:17.628Z,20.87
2022-08-27T18:23:53.746Z,20.80
2022-08-27T18:26:24.644Z,20.73
2022-08-27T18:28:52.253Z,20.76
2022-08-27T18:31:21.006Z,20.75
2022-08-27T18:33:48.776Z,20.68
2022-08-27T18:36:16.944Z,20.63
2022-08-27T18:38:46.255Z,20.60
2022-08-27T18:41:14.643Z,20.62
2022-08-27T18:43:43.940Z,20.60
2022-08-27T18:46:12.260Z,20.59
2022-08-27T18:48:40.089Z,20.50
2022-08-27T18:51:10.120Z,20.51
2022-08-27T18:53:40.088Z,20.49
2022-08-27T18:56:08.644Z,20.49
2022-08-27T18:58:38.458Z,20.43
2022-08-27T19:01:10.226Z,20.35
2022-08-27T19:03:39.634Z,20.14
2022-08-27T19:06:09.704Z,20.25
2022-08-27T19:08:37.725Z,20.22
2022-08-27T19:11:05.429Z,20.00
2022-08-27T19:13:33.668Z,20.06
2022-08-27T19:16:03.677Z,20.16
2022-08-27T19:18:35.292Z,20.03
2022-08-27T19:21:03.337Z,19.93
2022-08-27T19:23:30.885Z,19.95
2022-08-27T19:26:01.338Z,20.00
2022-08-27T19:28:38.565Z,19.85
2022-08-27T19:31:07.095Z,19.95
2022-08-27T19:33:36.582Z,20.03
2022-08-27T19:36:04.757Z,20.07
2022-08-27T19:38:32.975Z,19.98
2022-08-27T19:41:00.840Z,20.00
2022-08-27T19:43:28.458Z,19.96
2022-08-27T19:45:58.007Z,19.85
2022-08-27T19:48:25.865Z,19.84
2022-08-27T19:50:55.849Z,19.89
2022-08-27T19:53:23.817Z,19.76
2022-08-27T19:55:51.519Z,19.72
2022-08-27T20:21:53.610Z,19.10
2022-08-27T20:24:21.258Z,19.12
2022-08-27T20:26:48.842Z,18.98
2022-08-27T20:29:32.247Z,18.86
2022-08-27T20:32:00.586Z,18.94
2022-08-27T20:34:29.567Z,19.00
2022-08-27T20:36:58.824Z,18.73
2022-08-27T20:39:26.419Z,18.85
2022-08-27T20:41:53.954Z,18.71
2022-08-27T20:44:21.523Z,18.89
2022-08-27T20:46:59.142Z,18.51
2022-08-27T20:49:27.822Z,18.39
2022-08-27T20:52:04.020Z,18.23
2022-08-27T20:54:34.668Z,18.43
2022-08-27T20:57:03.241Z,18.43
2022-08-27T20:59:48.948Z,18.17
2022-08-27T21:02:21.928Z,18.09
2022-08-27T21:04:49.726Z,18.02
2022-08-27T21:07:18.600Z,17.90
2022-08-27T21:09:56.459Z,17.80
2022-08-27T21:12:25.733Z,17.81
2022-08-27T21:14:54.944Z,17.87
2022-08-27T21:17:24.808Z,17.86
2022-08-27T21:19:52.517Z,17.79
2022-08-27T21:22:20.585Z,17.78
2022-08-27T21:24:49.693Z,17.72
2022-08-27T21:27:18.594Z,17.45
2022-08-27T21:29:47.677Z,17.32
2022-08-27T21:32:15.962Z,17.42
2022-08-27T21:34:43.822Z,17.44
2022-08-27T21:37:13.523Z,17.34
2022-08-27T21:39:42.362Z,17.45
2022-08-27T21:42:12.806Z,17.27
2022-08-27T21:44:40.763Z,17.26
2022-08-27T21:47:09.151Z,17.21
2022-08-27T21:49:36.663Z,17.30
2022-08-27T21:52:08.009Z,17.37
2022-08-27T21:54:37.489Z,17.35
2022-08-27T21:57:06.250Z,17.38
2022-08-27T21:59:40.935Z,17.44
2022-08-27T22:02:28.745Z,17.51
2022-08-27T22:04:56.720Z,17.48
2022-08-27T22:07:24.406Z,17.36
2022-08-27T22:09:51.963Z,17.31
2022-08-27T22:12:19.593Z,17.32
2022-08-27T22:14:48.527Z,17.44
2022-08-27T22:17:16.148Z,17.47
2022-08-27T22:19:43.859Z,17.60
2022-08-27T22:22:11.469Z,17.56
2022-08-27T22:24:39.026Z,17.32
2022-08-27T22:27:06.706Z,17.43
2022-08-27T22:29:34.246Z,17.51
2022-08-27T22:32:03.491Z,17.59
2022-08-27T22:34:31.066Z,17.61
2022-08-27T22:36:58.590Z,17.69
2022-08-27T22:39:26.221Z,17.78
2022-08-27T22:41:55.993Z,17.79
2022-08-27T22:44:23.585Z,17.83
2022-08-27T22:46:51.750Z,17.87
2022-08-27T22:49:22.804Z,17.92
2022-08-27T22:51:50.351Z,17.88
2022-08-27T22:54:18.331Z,17.82
2022-08-27T22:56:45.978Z,17.72
2022-08-27T22:59:13.572Z,17.69
2022-08-27T23:01:41.497Z,17.61
2022-08-27T23:04:09.252Z,17.59
2022-08-27T23:06:38.252Z,17.35
2022-08-27T23:09:05.843Z,17.40
2022-08-27T23:11:33.384Z,17.26
2022-08-27T23:14:01.724Z,17.25
2022-08-27T23:16:31.609Z,17.22
2022-08-27T23:18:59.255Z,17.09
2022-08-27T23:21:27.735Z,16.91
2022-08-27T23:23:56.589Z,16.74
2022-08-27T23:26:41.596Z,16.57
2022-08-27T23:29:11.081Z,16.34
2022-08-27T23:31:38.928Z,16.31
2022-08-27T23:34:06.470Z,16.23
2022-08-27T23:36:34.607Z,16.07
2022-08-27T23:39:03.474Z,15.86
2022-08-27T23:41:31.022Z,15.78
2022-08-27T23:43:58.598Z,15.68
2022-08-27T23:46:26.148Z,15.58
2022-08-27T23:48:53.785Z,15.36
2022-08-27T23:51:21.428Z,15.28
2022-08-27T23:53:48.978Z,15.14
2022-08-27T23:56:17.938Z,15.02
2022-08-27T23:58:45.451Z,14.98
