createdAt,value
2022-09-01T00:01:00.628Z,100.00
2022-09-01T00:05:04.818Z,100.00
2022-09-01T00:09:11.454Z,100.00
2022-09-01T00:13:14.291Z,100.00
2022-09-01T00:17:16.477Z,100.00
2022-09-01T00:21:21.793Z,100.00
2022-09-01T00:25:25.003Z,100.00
2022-09-01T00:29:27.565Z,100.00
2022-09-01T00:33:29.961Z,100.00
2022-09-01T00:37:32.008Z,100.00
2022-09-01T00:41:42.990Z,100.00
2022-09-01T00:45:45.061Z,100.00
2022-09-01T00:49:49.668Z,100.00
2022-09-01T00:53:53.591Z,100.00
2022-09-01T00:57:57.300Z,100.00
2022-09-01T01:01:59.885Z,100.00
2022-09-01T01:06:08.562Z,100.00
2022-09-01T01:10:13.157Z,100.00
2022-09-01T01:14:17.538Z,100.00
2022-09-01T01:18:22.881Z,100.00
2022-09-01T01:23:02.639Z,100.00
2022-09-01T01:27:05.323Z,100.00
2022-09-01T01:31:13.002Z,100.00
2022-09-01T01:35:17.222Z,100.00
2022-09-01T01:39:27.229Z,100.00
2022-09-01T01:43:29.975Z,100.00
2022-09-01T01:47:32.528Z,100.00
2022-09-01T01:51:35.978Z,100.00
2022-09-01T01:55:42.023Z,100.00
2022-09-01T01:59:45.745Z,100.00
2022-09-01T02:03:48.138Z,100.00
2022-09-01T02:07:51.227Z,100.00
2022-09-01T02:11:57.511Z,100.00
2022-09-01T02:16:05.971Z,100.00
2022-09-01T02:20:09.042Z,100.00
2022-09-01T02:24:11.307Z,100.00
2022-09-01T02:28:16.258Z,100.00
2022-09-01T02:32:22.334Z,100.00
2022-09-01T02:36:26.808Z,100.00
2022-09-01T02:40:31.762Z,100.00
2022-09-01T02:44:36.246Z,100.00
2022-09-01T02:48:46.196Z,100.00
2022-09-01T02:52:52.743Z,100.00
2022-09-01T02:56:57.438Z,100.00
2022-09-01T03:01:00.057Z,100.00
2022-09-01T03:05:03.121Z,100.00
2022-09-01T03:09:09.463Z,100.00
2022-09-01T03:13:22.176Z,100.00
2022-09-01T03:17:24.646Z,100.00
2022-09-01T03:21:27.042Z,100.00
2022-09-01T03:25:30.169Z,100.00
2022-09-01T03:29:32.247Z,100.00
2022-09-01T03:33:34.668Z,100.00
2022-09-01T03:37:37.398Z,100.00
2022-09-01T03:41:39.957Z,100.00
2022-09-01T03:45:43.079Z,100.00
2022-09-01T03:49:45.955Z,100.00
2022-09-01T03:53:49.122Z,100.00
2022-09-01T03:57:53.673Z,100.00
2022-09-01T04:01:57.111Z,100.00
2022-09-01T04:06:01.315Z,100.00
2022-09-01T04:10:03.917Z,100.00
2022-09-01T04:14:06.638Z,100.00
2022-09-01T04:18:20.575Z,100.00
2022-09-01T04:22:29.377Z,100.00
2022-09-01T04:26:31.554Z,100.00
2022-09-01T04:30:33.930Z,100.00
2022-09-01T04:34:39.985Z,100.00
2022-09-01T04:38:44.252Z,100.00
2022-09-01T04:42:46.221Z,100.00
2022-09-01T04:46:50.938Z,100.00
2022-09-01T04:50:53.737Z,100.00
2022-09-01T04:55:03.965Z,100.00
2022-09-01T04:59:08.407Z,100.00
2022-09-01T05:03:11.938Z,100.00
2022-09-01T05:07:28.197Z,100.00
2022-09-01T05:11:32.136Z,100.00
2022-09-01T05:15:46.838Z,100.00
2022-09-01T05:19:51.191Z,100.00
2022-09-01T05:23:56.859Z,100.00
2022-09-01T05:27:59.185Z,100.00
2022-09-01T05:32:09.544Z,100.00
2022-09-01T05:36:18.277Z,100.00
2022-09-01T05:40:21.205Z,100.00
2022-09-01T05:44:23.710Z,100.00
2022-09-01T05:48:31.698Z,100.00
2022-09-01T05:52:36.831Z,100.00
2022-09-01T05:56:44.076Z,100.00
2022-09-01T06:00:52.135Z,100.00
2022-09-01T06:04:56.329Z,100.00
2022-09-01T06:09:03.128Z,100.00
2022-09-01T06:13:06.259Z,100.00
2022-09-01T06:17:15.938Z,100.00
2022-09-01T06:21:18.570Z,100.00
2022-09-01T06:25:21.858Z,100.00
2022-09-01T06:29:23.884Z,100.00
2022-09-01T06:33:26.329Z,100.00
2022-09-01T06:37:30.875Z,100.00
2022-09-01T06:41:39.133Z,100.00
2022-09-01T06:45:54.904Z,100.00
2022-09-01T06:49:59.410Z,100.00
2022-09-01T06:54:04.772Z,100.00
2022-09-01T06:58:13.938Z,100.00
2022-09-01T07:02:34.836Z,100.00
2022-09-01T07:12:24.246Z,100.00
2022-09-01T07:16:35.426Z,100.00
2022-09-01T07:21:02.707Z,100.00
2022-09-01T07:25:13.568Z,100.00
2022-09-01T07:29:37.236Z,100.00
2022-09-01T07:33:44.280Z,100.00
2022-09-01T07:51:39.332Z,100.00
2022-09-01T07:55:44.303Z,100.00
2022-09-01T07:59:47.426Z,100.00
2022-09-01T08:04:02.500Z,100.00
2022-09-01T08:08:18.654Z,100.00
2022-09-01T08:12:28.921Z,100.00
2022-09-01T08:16:39.351Z,100.00
2022-09-01T08:20:48.015Z,100.00
2022-09-01T08:24:59.059Z,100.00
2022-09-01T08:29:01.425Z,100.00
2022-09-01T08:33:14.121Z,100.00
2022-09-01T08:37:20.549Z,100.00
2022-09-01T08:41:48.190Z,100.00
2022-09-01T08:45:56.156Z,100.00
2022-09-01T08:50:00.570Z,100.00
2022-09-01T08:54:32.138Z,100.00
2022-09-01T08:58:35.736Z,100.00
2022-09-01T09:03:24.172Z,100.00
2022-09-01T09:07:44.445Z,100.00
2022-09-01T09:12:11.531Z,100.00
2022-09-01T09:16:23.150Z,100.00
2022-09-01T09:20:29.586Z,100.00
2022-09-01T09:24:52.548Z,100.00
2022-09-01T09:28:55.311Z,100.00
2022-09-01T09:37:31.016Z,100.00
2022-09-01T09:41:33.481Z,100.00
2022-09-01T09:45:42.551Z,100.00
2022-09-01T09:49:48.734Z,100.00
2022-09-01T09:53:51.454Z,100.00
2022-09-01T09:58:01.863Z,100.00
2022-09-01T10:02:40.927Z,100.00
2022-09-01T10:06:47.058Z,100.00
2022-09-01T10:10:58.021Z,100.00
2022-09-01T10:15:14.055Z,100.00
2022-09-01T10:19:16.759Z,100.00
2022-09-01T10:23:19.385Z,100.00
2022-09-01T10:27:26.167Z,100.00
2022-09-01T10:31:32.841Z,100.00
2022-09-01T10:35:40.660Z,83.68
2022-09-01T10:40:13.614Z,81.95
2022-09-01T10:44:20.468Z,98.38
2022-09-01T10:48:32.110Z,96.53
2022-09-01T10:52:41.880Z,98.50
2022-09-01T10:56:54.694Z,99.99
2022-09-01T11:01:41.113Z,100.00
2022-09-01T11:05:25.035Z,90.63
2022-09-01T11:09:35.808Z,96.43
2022-09-01T11:13:59.332Z,89.08
2022-09-01T11:18:03.909Z,85.08
2022-09-01T11:22:12.875Z,86.67
2022-09-01T11:26:33.336Z,86.21
2022-09-01T11:30:50.820Z,83.06
2022-09-01T11:34:55.744Z,78.59
2022-09-01T11:39:20.694Z,80.55
2022-09-01T11:43:24.483Z,87.57
2022-09-01T11:47:38.740Z,77.52
2022-09-01T11:51:48.618Z,72.54
2022-09-01T11:55:53.414Z,74.56
2022-09-01T11:59:58.456Z,75.68
2022-09-01T12:04:25.814Z,83.11
2022-09-01T12:08:32.048Z,72.53
2022-09-01T12:12:39.674Z,64.98
2022-09-01T12:16:43.225Z,63.67
2022-09-01T12:24:54.994Z,68.60
2022-09-01T12:28:57.485Z,64.67
2022-09-01T12:37:24.925Z,62.47
2022-09-01T12:41:38.943Z,59.41
2022-09-01T12:45:48.333Z,58.39
2022-09-01T12:49:52.206Z,58.70
2022-09-01T12:53:59.729Z,57.42
2022-09-01T12:58:08.108Z,58.39
2022-09-01T13:07:08.987Z,55.26
2022-09-01T13:11:18.460Z,53.49
2022-09-01T13:15:21.925Z,56.52
2022-09-01T13:19:28.834Z,57.85
2022-09-01T13:23:33.063Z,54.97
2022-09-01T13:27:35.087Z,56.51
2022-09-01T13:31:37.407Z,58.94
2022-09-01T13:35:39.774Z,53.30
2022-09-01T13:39:42.108Z,53.38
2022-09-01T13:52:14.989Z,69.17
2022-09-01T13:56:17.364Z,71.01
2022-09-01T14:00:24.736Z,73.85
2022-09-01T14:04:27.642Z,82.29
2022-09-01T14:08:30.869Z,78.19
2022-09-01T14:12:33.474Z,80.89
2022-09-01T14:16:35.566Z,70.69
2022-09-01T14:20:42.631Z,65.85
2022-09-01T14:24:44.870Z,59.75
2022-09-01T14:28:49.256Z,59.06
2022-09-01T14:32:52.675Z,60.55
2022-09-01T14:36:58.012Z,63.30
2022-09-01T14:41:00.139Z,60.08
2022-09-01T14:45:03.419Z,62.31
2022-09-01T14:49:07.878Z,64.50
2022-09-01T14:53:10.971Z,60.91
2022-09-01T14:57:36.408Z,60.20
2022-09-01T15:01:37.228Z,58.76
2022-09-01T15:05:40.407Z,61.83
2022-09-01T15:09:43.238Z,63.62
2022-09-01T15:13:47.585Z,60.54
2022-09-01T15:17:50.208Z,57.80
2022-09-01T15:21:52.288Z,59.23
2022-09-01T15:25:56.052Z,55.24
2022-09-01T15:29:58.833Z,55.87
2022-09-01T15:34:03.825Z,62.66
2022-09-01T15:38:07.638Z,69.82
2022-09-01T15:42:10.133Z,55.78
2022-09-01T15:46:15.019Z,47.75
2022-09-01T15:50:22.137Z,47.35
2022-09-01T15:54:30.328Z,40.33
2022-09-01T15:58:59.483Z,40.54
2022-09-01T16:03:01.953Z,44.16
2022-09-01T16:07:05.026Z,48.31
2022-09-01T16:11:10.523Z,52.76
2022-09-01T16:15:16.496Z,54.19
2022-09-01T16:19:43.282Z,57.37
2022-09-01T16:23:51.690Z,60.46
2022-09-01T16:27:55.587Z,67.81
2022-09-01T16:32:01.138Z,69.41
2022-09-01T16:36:11.242Z,71.27
2022-09-01T16:40:18.265Z,74.36
2022-09-01T16:44:26.084Z,78.90
2022-09-01T16:48:58.018Z,82.15
2022-09-01T16:53:01.159Z,95.34
2022-09-01T16:57:12.846Z,99.84
2022-09-01T17:01:37.303Z,100.00
2022-09-01T17:05:48.195Z,100.00
2022-09-01T17:10:19.200Z,100.00
2022-09-01T17:14:40.306Z,100.00
2022-09-01T17:18:51.589Z,100.00
2022-09-01T17:22:59.263Z,100.00
2022-09-01T17:27:09.055Z,100.00
2022-09-01T17:31:36.700Z,100.00
2022-09-01T17:35:45.369Z,100.00
2022-09-01T17:39:50.282Z,100.00
2022-09-01T17:44:18.188Z,100.00
2022-09-01T17:48:37.042Z,100.00
2022-09-01T17:52:56.675Z,100.00
2022-09-01T17:57:12.995Z,100.00
2022-09-01T18:01:28.769Z,100.00
2022-09-01T18:05:41.730Z,100.00
2022-09-01T18:09:51.454Z,100.00
2022-09-01T18:14:02.868Z,100.00
2022-09-01T18:18:27.452Z,100.00
2022-09-01T18:22:38.461Z,100.00
2022-09-01T18:26:43.769Z,100.00
2022-09-01T18:31:15.974Z,100.00
2022-09-01T18:35:34.398Z,100.00
2022-09-01T18:40:18.645Z,100.00
2022-09-01T18:44:51.017Z,100.00
2022-09-01T18:49:09.820Z,100.00
2022-09-01T18:53:17.962Z,100.00
2022-09-01T18:57:29.548Z,100.00
2022-09-01T19:01:40.902Z,100.00
2022-09-01T19:05:55.547Z,100.00
2022-09-01T19:10:07.485Z,100.00
2022-09-01T19:14:20.767Z,100.00
2022-09-01T19:18:39.804Z,100.00
2022-09-01T19:23:05.337Z,100.00
2022-09-01T19:33:13.835Z,100.00
2022-09-01T19:37:16.305Z,100.00
2022-09-01T19:41:24.573Z,100.00
2022-09-01T19:45:52.591Z,100.00
2022-09-01T19:50:15.197Z,100.00
2022-09-01T19:54:21.188Z,100.00
2022-09-01T19:58:44.369Z,100.00
2022-09-01T20:02:52.434Z,100.00
2022-09-01T20:06:59.304Z,100.00
2022-09-01T20:11:14.806Z,100.00
2022-09-01T20:15:25.625Z,100.00
2022-09-01T20:19:39.657Z,100.00
2022-09-01T20:23:54.525Z,100.00
2022-09-01T20:28:24.801Z,100.00
2022-09-01T20:32:39.577Z,100.00
2022-09-01T20:36:49.015Z,100.00
2022-09-01T20:40:51.833Z,100.00
2022-09-01T20:45:00.218Z,100.00
2022-09-01T20:49:03.462Z,100.00
2022-09-01T20:53:23.570Z,100.00
2022-09-01T20:57:47.354Z,100.00
2022-09-01T21:01:52.344Z,100.00
2022-09-01T21:06:22.201Z,100.00
2022-09-01T21:10:43.779Z,100.00
2022-09-01T21:15:00.935Z,100.00
2022-09-01T21:19:10.152Z,100.00
2022-09-01T21:23:14.855Z,100.00
2022-09-01T21:27:22.763Z,100.00
2022-09-01T21:31:25.214Z,100.00
2022-09-01T21:35:28.628Z,100.00
2022-09-01T21:39:30.715Z,100.00
2022-09-01T21:43:36.888Z,100.00
2022-09-01T21:47:41.117Z,100.00
2022-09-01T21:51:43.550Z,100.00
2022-09-01T21:55:45.647Z,100.00
2022-09-01T21:59:48.083Z,100.00
2022-09-01T22:03:50.091Z,100.00
2022-09-01T22:07:55.107Z,100.00
2022-09-01T22:11:57.510Z,100.00
2022-09-01T22:15:59.882Z,100.00
2022-09-01T22:20:04.720Z,100.00
2022-09-01T22:24:07.648Z,100.00
2022-09-01T22:28:10.716Z,100.00
2022-09-01T22:32:13.045Z,100.00
2022-09-01T22:36:27.587Z,100.00
2022-09-01T22:40:30.544Z,100.00
2022-09-01T22:44:32.933Z,100.00
2022-09-01T22:48:35.429Z,100.00
2022-09-01T22:52:38.468Z,100.00
2022-09-01T22:56:41.787Z,100.00
2022-09-01T23:00:47.971Z,100.00
2022-09-01T23:04:50.565Z,100.00
2022-09-01T23:08:52.698Z,100.00
2022-09-01T23:12:57.450Z,100.00
2022-09-01T23:17:00.460Z,100.00
2022-09-01T23:21:04.814Z,100.00
2022-09-01T23:25:07.581Z,100.00
2022-09-01T23:29:10.431Z,100.00
2022-09-01T23:33:14.585Z,100.00
2022-09-01T23:37:17.287Z,100.00
2022-09-01T23:41:31.369Z,100.00
2022-09-01T23:45:42.349Z,100.00
2022-09-01T23:49:44.441Z,100.00
2022-09-01T23:53:47.977Z,100.00
2022-09-01T23:57:50.139Z,100.00
