createdAt,value
2019-01-13T00:00:31.947Z,2.70
2019-01-13T00:03:00.491Z,2.70
2019-01-13T00:05:28.946Z,2.80
2019-01-13T00:07:57.388Z,2.80
2019-01-13T00:10:25.840Z,2.80
2019-01-13T00:12:54.314Z,2.80
2019-01-13T00:15:22.767Z,2.80
2019-01-13T00:17:51.217Z,2.90
2019-01-13T00:20:19.683Z,2.90
2019-01-13T00:22:48.238Z,2.90
2019-01-13T00:25:16.691Z,2.90
2019-01-13T00:27:45.163Z,3.00
2019-01-13T00:30:19.447Z,3.00
2019-01-13T00:32:47.134Z,3.00
2019-01-13T00:35:16.560Z,3.00
2019-01-13T00:37:45.413Z,3.10
2019-01-13T00:40:16.200Z,3.10
2019-01-13T00:42:44.792Z,3.10
2019-01-13T00:45:15.191Z,3.10
2019-01-13T00:47:43.640Z,3.10
2019-01-13T00:50:15.926Z,3.10
2019-01-13T00:52:45.315Z,3.20
2019-01-13T00:55:15.308Z,3.10
2019-01-13T00:57:43.758Z,3.10
2019-01-13T01:00:26.528Z,3.10
2019-01-13T01:02:51.636Z,3.20
2019-01-13T01:05:20.428Z,3.30
2019-01-13T01:07:50.980Z,3.20
2019-01-13T01:10:21.086Z,3.20
2019-01-13T01:12:49.751Z,3.20
2019-01-13T01:15:18.592Z,3.20
2019-01-13T01:17:47.175Z,3.10
2019-01-13T01:20:16.863Z,3.10
2019-01-13T01:22:45.404Z,3.10
2019-01-13T01:25:16.520Z,3.10
2019-01-13T01:27:45.584Z,3.20
2019-01-13T01:30:21.050Z,3.20
2019-01-13T01:32:49.500Z,3.30
2019-01-13T01:35:18.399Z,3.40
2019-01-13T01:37:46.930Z,3.40
2019-01-13T01:40:17.397Z,3.50
2019-01-13T01:42:46.232Z,3.50
2019-01-13T01:45:16.627Z,3.60
2019-01-13T01:47:45.073Z,3.60
2019-01-13T01:50:14.677Z,3.60
2019-01-13T01:52:43.131Z,3.60
2019-01-13T01:55:14.310Z,3.70
2019-01-13T01:57:42.897Z,3.70
2019-01-13T02:00:17.059Z,3.70
2019-01-13T02:02:45.993Z,3.60
2019-01-13T02:05:14.461Z,3.60
2019-01-13T02:07:43.253Z,3.60
2019-01-13T02:10:19.359Z,3.60
2019-01-13T02:12:47.999Z,3.60
2019-01-13T02:15:22.437Z,3.60
2019-01-13T02:17:50.959Z,3.60
2019-01-13T02:20:20.360Z,3.60
2019-01-13T02:22:49.898Z,3.70
2019-01-13T02:25:26.387Z,3.70
2019-01-13T02:27:54.846Z,3.70
2019-01-13T02:30:27.256Z,3.70
2019-01-13T02:32:56.140Z,3.70
2019-01-13T02:35:24.666Z,3.70
2019-01-13T02:37:53.209Z,3.70
2019-01-13T02:40:22.273Z,3.80
2019-01-13T02:42:50.982Z,3.80
2019-01-13T02:45:24.967Z,3.80
2019-01-13T02:47:53.488Z,3.80
2019-01-13T02:50:22.033Z,3.70
2019-01-13T02:52:50.594Z,3.70
2019-01-13T02:55:19.118Z,3.70
2019-01-13T02:57:47.712Z,3.60
2019-01-13T03:00:22.041Z,3.70
2019-01-13T03:02:50.639Z,3.80
2019-01-13T03:05:19.239Z,3.70
2019-01-13T03:07:47.768Z,3.80
2019-01-13T03:10:18.939Z,3.70
2019-01-13T03:12:47.523Z,3.80
2019-01-13T03:15:20.045Z,3.80
2019-01-13T03:17:49.215Z,3.90
2019-01-13T03:20:17.737Z,4.00
2019-01-13T03:22:46.330Z,4.00
2019-01-13T03:25:16.944Z,4.10
2019-01-13T03:27:45.577Z,4.10
2019-01-13T03:30:16.846Z,4.10
2019-01-13T03:32:45.479Z,4.10
2019-01-13T03:35:14.758Z,4.10
2019-01-13T03:37:43.281Z,4.10
2019-01-13T03:40:15.049Z,4.00
2019-01-13T03:42:43.498Z,4.00
2019-01-13T03:45:12.187Z,4.00
2019-01-13T03:47:40.986Z,4.00
2019-01-13T03:50:12.988Z,4.00
2019-01-13T03:52:41.613Z,4.00
2019-01-13T03:55:10.824Z,3.90
2019-01-13T03:57:39.366Z,3.90
2019-01-13T04:00:19.418Z,3.90
2019-01-13T04:02:48.034Z,3.90
2019-01-13T04:05:16.836Z,4.00
2019-01-13T04:07:45.361Z,4.00
2019-01-13T04:10:15.669Z,4.00
2019-01-13T04:12:44.275Z,4.00
2019-01-13T04:15:16.047Z,4.00
2019-01-13T04:17:45.151Z,4.10
2019-01-13T04:20:13.636Z,4.10
2019-01-13T04:22:42.106Z,4.10
2019-01-13T04:25:10.623Z,4.10
2019-01-13T04:27:39.158Z,4.10
2019-01-13T04:30:11.023Z,4.10
2019-01-13T04:32:39.475Z,4.10
2019-01-13T04:35:08.652Z,4.20
2019-01-13T04:37:37.167Z,4.20
2019-01-13T04:40:10.769Z,4.30
2019-01-13T04:42:39.221Z,4.30
2019-01-13T04:45:09.631Z,4.30
2019-01-13T04:47:38.161Z,4.30
2019-01-13T04:50:12.541Z,4.40
2019-01-13T04:52:41.066Z,4.40
2019-01-13T04:55:09.780Z,4.40
2019-01-13T04:57:39.223Z,4.40
2019-01-13T05:00:13.466Z,4.40
2019-01-13T05:02:41.918Z,4.40
2019-01-13T05:05:10.373Z,4.40
2019-01-13T05:07:38.822Z,4.40
2019-01-13T05:10:16.024Z,4.40
2019-01-13T05:12:44.641Z,4.40
2019-01-13T05:15:13.478Z,4.40
2019-01-13T05:17:41.956Z,4.40
2019-01-13T05:20:13.050Z,4.40
2019-01-13T05:22:42.176Z,4.40
2019-01-13T05:25:10.629Z,4.40
2019-01-13T05:27:39.086Z,4.40
2019-01-13T05:30:11.104Z,4.30
2019-01-13T05:32:39.565Z,4.40
2019-01-13T05:35:08.254Z,4.40
2019-01-13T05:37:36.711Z,4.40
2019-01-13T05:40:08.705Z,4.40
2019-01-13T05:42:37.179Z,4.40
2019-01-13T05:45:08.965Z,4.40
2019-01-13T05:47:37.445Z,4.40
2019-01-13T05:50:08.978Z,4.40
2019-01-13T05:52:38.273Z,4.40
2019-01-13T05:55:08.170Z,4.40
2019-01-13T05:57:36.702Z,4.40
2019-01-13T06:00:23.469Z,4.40
2019-01-13T06:02:51.920Z,4.40
2019-01-13T06:05:20.450Z,4.40
2019-01-13T06:07:48.901Z,4.40
2019-01-13T06:10:19.093Z,4.40
2019-01-13T06:12:48.500Z,4.40
2019-01-13T06:15:21.750Z,4.40
2019-01-13T06:17:50.206Z,4.50
2019-01-13T06:20:20.594Z,4.50
2019-01-13T06:22:49.111Z,4.50
2019-01-13T06:25:17.710Z,4.60
2019-01-13T06:27:46.439Z,4.60
2019-01-13T06:30:17.736Z,4.50
2019-01-13T06:32:46.277Z,4.60
2019-01-13T06:35:14.731Z,4.50
2019-01-13T06:37:43.258Z,4.50
2019-01-13T06:40:14.059Z,4.50
2019-01-13T06:42:42.607Z,4.50
2019-01-13T06:45:14.556Z,4.40
2019-01-13T06:47:43.065Z,4.50
2019-01-13T06:50:13.859Z,4.50
2019-01-13T06:52:42.453Z,4.50
2019-01-13T06:55:11.169Z,4.50
2019-01-13T06:57:39.748Z,4.50
2019-01-13T07:00:11.422Z,4.50
2019-01-13T07:02:39.895Z,4.50
2019-01-13T07:05:08.425Z,4.50
2019-01-13T07:07:37.578Z,4.50
2019-01-13T07:10:08.932Z,4.60
2019-01-13T07:12:37.708Z,4.60
2019-01-13T07:15:14.833Z,4.50
2019-01-13T07:17:43.503Z,4.60
2019-01-13T07:20:14.668Z,4.60
2019-01-13T07:22:43.256Z,4.60
2019-01-13T07:25:11.745Z,4.60
2019-01-13T07:27:40.207Z,4.60
2019-01-13T07:30:14.433Z,4.60
2019-01-13T07:32:46.001Z,4.60
2019-01-13T07:35:14.483Z,4.60
2019-01-13T07:37:43.060Z,4.60
2019-01-13T07:40:14.458Z,4.70
2019-01-13T07:42:42.902Z,4.70
2019-01-13T07:45:13.920Z,4.70
2019-01-13T07:47:42.452Z,4.80
2019-01-13T07:50:13.346Z,4.80
2019-01-13T07:52:41.808Z,4.80
2019-01-13T07:55:13.492Z,4.80
2019-01-13T07:57:42.044Z,4.80
2019-01-13T08:00:19.724Z,4.90
2019-01-13T08:02:48.306Z,4.90
2019-01-13T08:05:16.736Z,4.90
2019-01-13T08:07:45.444Z,4.90
2019-01-13T08:10:15.349Z,4.90
2019-01-13T08:12:44.408Z,5.00
2019-01-13T08:15:16.575Z,5.00
2019-01-13T08:17:45.203Z,5.00
2019-01-13T08:20:17.062Z,5.10
2019-01-13T08:22:45.550Z,5.10
2019-01-13T08:25:14.077Z,5.20
2019-01-13T08:27:42.622Z,5.20
2019-01-13T08:30:14.427Z,5.20
2019-01-13T08:32:42.902Z,5.20
2019-01-13T08:35:11.572Z,5.20
2019-01-13T08:37:40.089Z,5.30
2019-01-13T08:40:11.651Z,5.30
2019-01-13T08:42:40.260Z,5.40
2019-01-13T08:45:10.853Z,5.40
2019-01-13T08:47:39.730Z,5.50
2019-01-13T08:50:16.280Z,5.50
2019-01-13T08:52:44.916Z,5.50
2019-01-13T08:55:13.611Z,5.50
2019-01-13T08:57:42.227Z,5.50
2019-01-13T09:00:20.044Z,5.50
2019-01-13T09:02:48.536Z,5.50
2019-01-13T09:05:17.156Z,5.60
2019-01-13T09:07:45.691Z,5.60
2019-01-13T09:10:16.359Z,5.60
2019-01-13T09:12:45.273Z,5.60
2019-01-13T09:15:16.750Z,5.60
2019-01-13T09:17:45.752Z,5.60
2019-01-13T09:20:17.045Z,5.60
2019-01-13T09:22:45.942Z,5.60
2019-01-13T09:25:14.755Z,5.60
2019-01-13T09:27:43.439Z,5.60
2019-01-13T09:30:17.708Z,5.60
2019-01-13T09:32:46.211Z,5.60
2019-01-13T09:35:14.754Z,5.70
2019-01-13T09:37:43.440Z,5.70
2019-01-13T09:40:14.982Z,5.70
2019-01-13T09:42:43.482Z,5.70
2019-01-13T09:45:12.750Z,5.60
2019-01-13T09:47:41.657Z,5.70
2019-01-13T09:50:13.322Z,5.70
2019-01-13T09:52:41.853Z,5.70
2019-01-13T09:55:13.278Z,5.60
2019-01-13T09:57:41.719Z,5.60
2019-01-13T10:00:31.234Z,5.60
2019-01-13T10:02:59.822Z,5.60
2019-01-13T10:05:28.352Z,5.60
2019-01-13T10:07:56.801Z,5.70
2019-01-13T10:10:25.255Z,5.70
2019-01-13T10:12:53.772Z,5.70
2019-01-13T10:15:24.306Z,5.70
2019-01-13T10:17:52.920Z,5.70
2019-01-13T10:20:21.376Z,5.80
2019-01-13T10:22:49.890Z,5.70
2019-01-13T10:25:18.407Z,5.70
2019-01-13T10:27:46.944Z,5.60
2019-01-13T10:30:21.391Z,5.60
2019-01-13T10:32:54.633Z,5.60
2019-01-13T10:35:20.267Z,5.60
2019-01-13T10:37:48.695Z,5.50
2019-01-13T10:40:26.094Z,5.50
2019-01-13T10:42:54.897Z,5.50
2019-01-13T10:45:23.711Z,5.50
2019-01-13T10:47:52.598Z,5.40
2019-01-13T10:50:26.726Z,5.40
2019-01-13T10:52:57.040Z,5.50
2019-01-13T10:55:25.562Z,5.40
2019-01-13T10:57:54.019Z,5.50
2019-01-13T11:00:25.549Z,5.50
2019-01-13T11:03:01.694Z,5.40
2019-01-13T11:05:24.491Z,5.40
2019-01-13T11:07:53.901Z,5.40
2019-01-13T11:10:22.348Z,5.40
2019-01-13T11:12:50.803Z,5.40
2019-01-13T11:15:21.719Z,5.40
2019-01-13T11:17:50.538Z,5.40
2019-01-13T11:20:21.634Z,5.40
2019-01-13T11:22:50.095Z,5.40
2019-01-13T11:25:18.616Z,5.40
2019-01-13T11:27:47.142Z,5.40
2019-01-13T11:30:18.138Z,5.40
2019-01-13T11:32:46.599Z,5.50
2019-01-13T11:35:15.486Z,5.40
2019-01-13T11:37:44.303Z,5.40
2019-01-13T11:40:18.641Z,5.40
2019-01-13T11:42:47.206Z,5.40
2019-01-13T11:45:15.806Z,5.30
2019-01-13T11:47:44.400Z,5.30
2019-01-13T11:50:15.208Z,5.30
2019-01-13T11:52:43.832Z,5.30
2019-01-13T11:55:15.006Z,5.30
2019-01-13T11:57:44.264Z,5.30
2019-01-13T12:00:18.240Z,5.20
2019-01-13T12:02:46.884Z,5.20
2019-01-13T12:05:15.977Z,5.20
2019-01-13T12:07:45.314Z,5.30
2019-01-13T12:10:17.098Z,5.30
2019-01-13T12:12:45.773Z,5.30
2019-01-13T12:15:15.981Z,5.40
2019-01-13T12:17:44.566Z,5.40
2019-01-13T12:20:16.109Z,5.40
2019-01-13T12:22:44.740Z,5.50
2019-01-13T12:25:15.755Z,5.50
2019-01-13T12:27:44.339Z,5.50
2019-01-13T12:30:21.713Z,5.50
2019-01-13T12:32:50.158Z,5.50
2019-01-13T12:35:18.649Z,5.50
2019-01-13T12:37:47.202Z,5.50
2019-01-13T12:40:17.988Z,5.50
2019-01-13T12:42:47.182Z,5.50
2019-01-13T12:45:17.874Z,5.50
2019-01-13T12:47:46.518Z,5.50
2019-01-13T12:50:23.323Z,5.50
2019-01-13T12:52:51.872Z,5.50
2019-01-13T12:55:20.404Z,5.60
2019-01-13T12:57:48.866Z,5.60
2019-01-13T13:00:18.861Z,5.60
2019-01-13T13:02:47.590Z,5.60
2019-01-13T13:05:16.783Z,5.60
2019-01-13T13:07:45.907Z,5.60
2019-01-13T13:10:32.027Z,5.60
2019-01-13T13:13:00.568Z,5.60
2019-01-13T13:15:29.001Z,5.70
2019-01-13T13:17:57.468Z,5.70
2019-01-13T13:20:25.975Z,5.80
2019-01-13T13:22:54.703Z,5.80
2019-01-13T13:25:23.211Z,5.80
2019-01-13T13:27:51.779Z,5.70
2019-01-13T13:30:28.140Z,5.80
2019-01-13T13:32:56.831Z,5.80
2019-01-13T13:35:25.278Z,5.80
2019-01-13T13:37:53.983Z,5.80
2019-01-13T13:40:27.829Z,5.90
2019-01-13T13:42:56.301Z,5.90
2019-01-13T13:45:24.827Z,5.90
2019-01-13T13:47:53.366Z,6.00
2019-01-13T13:50:26.230Z,6.00
2019-01-13T13:52:54.894Z,6.10
2019-01-13T13:55:23.819Z,6.10
2019-01-13T13:57:52.912Z,6.10
2019-01-13T14:00:26.593Z,6.10
2019-01-13T14:02:55.170Z,6.10
2019-01-13T14:05:24.688Z,6.10
2019-01-13T14:07:53.349Z,6.10
2019-01-13T14:10:27.896Z,6.20
2019-01-13T14:12:59.274Z,6.20
2019-01-13T14:15:29.081Z,6.20
2019-01-13T14:17:57.536Z,6.20
2019-01-13T14:20:26.126Z,6.20
2019-01-13T14:22:54.655Z,6.20
2019-01-13T14:25:24.586Z,6.20
2019-01-13T14:27:57.182Z,6.30
2019-01-13T14:30:27.761Z,6.30
2019-01-13T14:32:56.840Z,6.20
2019-01-13T14:35:25.374Z,6.20
2019-01-13T14:37:54.109Z,6.30
2019-01-13T14:40:25.142Z,6.30
2019-01-13T14:42:53.770Z,6.30
2019-01-13T14:45:24.070Z,6.30
2019-01-13T14:47:52.683Z,6.30
2019-01-13T14:50:26.587Z,6.30
2019-01-13T14:52:56.209Z,6.40
2019-01-13T14:55:24.840Z,6.40
2019-01-13T14:57:53.747Z,6.30
2019-01-13T15:00:27.085Z,6.40
2019-01-13T15:02:55.616Z,6.40
2019-01-13T15:05:24.157Z,6.30
2019-01-13T15:07:52.698Z,6.30
2019-01-13T15:10:25.075Z,6.40
2019-01-13T15:12:54.389Z,6.30
2019-01-13T15:15:23.180Z,6.40
2019-01-13T15:17:51.684Z,6.40
2019-01-13T15:20:21.839Z,6.40
2019-01-13T15:22:51.711Z,6.40
2019-01-13T15:25:23.475Z,6.40
2019-01-13T15:27:52.113Z,6.40
2019-01-13T15:30:29.384Z,6.40
2019-01-13T15:32:57.971Z,6.40
2019-01-13T15:35:27.719Z,6.40
2019-01-13T15:37:56.236Z,6.40
2019-01-13T15:40:24.695Z,6.50
2019-01-13T15:42:53.283Z,6.50
2019-01-13T15:45:21.805Z,6.50
2019-01-13T15:47:50.297Z,6.50
2019-01-13T15:50:26.975Z,6.50
2019-01-13T15:52:55.577Z,6.60
2019-01-13T15:55:24.399Z,6.60
2019-01-13T15:57:52.919Z,6.60
2019-01-13T16:00:26.307Z,6.60
2019-01-13T16:02:54.851Z,6.60
2019-01-13T16:05:23.495Z,6.60
2019-01-13T16:07:51.971Z,6.70
2019-01-13T16:10:22.639Z,6.80
2019-01-13T16:12:51.622Z,6.80
2019-01-13T16:15:20.158Z,6.80
2019-01-13T16:17:48.628Z,6.80
2019-01-13T16:20:25.596Z,6.90
2019-01-13T16:22:54.151Z,6.80
2019-01-13T16:25:23.080Z,6.90
2019-01-13T16:27:51.618Z,6.90
2019-01-13T16:30:22.766Z,6.90
2019-01-13T16:32:51.236Z,6.90
2019-01-13T16:35:20.067Z,6.90
2019-01-13T16:37:48.683Z,6.90
2019-01-13T16:40:19.369Z,7.00
2019-01-13T16:42:47.842Z,7.10
2019-01-13T16:45:17.987Z,7.10
2019-01-13T16:47:47.742Z,7.10
2019-01-13T16:50:19.299Z,7.10
2019-01-13T16:52:50.134Z,7.10
2019-01-13T16:55:18.821Z,7.10
2019-01-13T16:57:47.491Z,7.10
2019-01-13T17:00:18.420Z,7.10
2019-01-13T17:02:47.175Z,7.10
2019-01-13T17:05:17.792Z,7.10
2019-01-13T17:07:46.581Z,7.10
2019-01-13T17:10:17.188Z,7.10
2019-01-13T17:12:45.931Z,7.10
2019-01-13T17:15:16.634Z,7.00
2019-01-13T17:17:45.084Z,7.00
2019-01-13T17:20:21.679Z,7.00
2019-01-13T17:22:50.126Z,7.00
2019-01-13T17:25:24.265Z,7.10
2019-01-13T17:27:55.954Z,7.10
2019-01-13T17:30:32.603Z,7.00
2019-01-13T17:33:01.264Z,7.10
2019-01-13T17:35:34.660Z,7.10
2019-01-13T17:38:03.303Z,7.10
2019-01-13T17:40:31.817Z,7.10
2019-01-13T17:43:00.342Z,7.10
2019-01-13T17:45:30.337Z,7.20
2019-01-13T17:47:59.962Z,7.20
2019-01-13T17:50:28.795Z,7.20
2019-01-13T17:52:57.478Z,7.20
2019-01-13T17:55:28.130Z,7.20
2019-01-13T17:57:56.721Z,7.20
2019-01-13T18:00:31.000Z,7.20
2019-01-13T18:03:05.689Z,7.20
2019-01-13T18:05:34.213Z,7.20
2019-01-13T18:08:02.658Z,7.20
2019-01-13T18:10:31.105Z,7.20
2019-01-13T18:12:59.576Z,7.20
2019-01-13T18:15:28.254Z,7.20
2019-01-13T18:17:56.855Z,7.20
2019-01-13T18:20:25.704Z,7.20
2019-01-13T18:22:54.513Z,7.20
2019-01-13T18:25:23.070Z,7.20
2019-01-13T18:27:51.532Z,7.20
2019-01-13T18:30:25.494Z,7.20
2019-01-13T18:32:54.091Z,7.20
2019-01-13T18:35:23.647Z,7.20
2019-01-13T18:37:52.346Z,7.20
2019-01-13T18:40:23.235Z,7.20
2019-01-13T18:42:51.758Z,7.30
2019-01-13T18:45:20.404Z,7.30
2019-01-13T18:47:48.865Z,7.30
2019-01-13T18:50:19.367Z,7.30
2019-01-13T18:52:59.883Z,7.30
2019-01-13T18:55:28.329Z,7.40
2019-01-13T18:57:56.916Z,7.30
2019-01-13T19:00:26.311Z,7.30
2019-01-13T19:02:54.800Z,7.30
2019-01-13T19:05:25.492Z,7.30
2019-01-13T19:07:54.342Z,7.30
2019-01-13T19:10:37.855Z,7.30
2019-01-13T19:13:39.929Z,7.30
2019-01-13T19:16:11.442Z,7.40
2019-01-13T19:18:40.175Z,7.40
2019-01-13T19:21:08.708Z,7.30
2019-01-13T19:23:37.188Z,7.30
2019-01-13T19:26:05.778Z,7.20
2019-01-13T19:28:34.250Z,7.30
2019-01-13T19:31:02.718Z,7.20
2019-01-13T19:33:31.184Z,7.20
2019-01-13T19:35:59.778Z,7.20
2019-01-13T19:38:30.952Z,7.20
2019-01-13T19:41:00.700Z,7.20
2019-01-13T19:43:29.305Z,7.20
2019-01-13T19:45:57.876Z,7.20
2019-01-13T19:48:26.330Z,7.20
2019-01-13T19:50:54.805Z,7.20
2019-01-13T19:53:23.264Z,7.10
2019-01-13T19:55:51.695Z,7.10
2019-01-13T19:58:20.151Z,7.00
2019-01-13T20:00:48.626Z,7.10
2019-01-13T20:03:17.123Z,7.10
2019-01-13T20:05:48.004Z,7.10
2019-01-13T20:08:16.541Z,7.10
2019-01-13T20:10:45.046Z,7.10
2019-01-13T20:13:13.523Z,7.10
2019-01-13T20:15:43.065Z,7.20
2019-01-13T20:18:11.552Z,7.10
2019-01-13T20:20:41.238Z,7.10
2019-01-13T20:23:09.755Z,7.00
2019-01-13T20:25:38.241Z,7.10
2019-01-13T20:28:06.841Z,7.20
2019-01-13T20:30:35.708Z,7.20
2019-01-13T20:33:04.628Z,7.10
2019-01-13T20:35:33.298Z,7.10
2019-01-13T20:38:04.135Z,7.00
2019-01-13T20:40:32.743Z,7.00
2019-01-13T20:43:01.349Z,7.00
2019-01-13T20:45:35.957Z,7.00
2019-01-13T20:48:05.120Z,7.00
2019-01-13T20:50:33.682Z,7.00
2019-01-13T20:53:02.226Z,7.00
2019-01-13T20:55:30.928Z,7.00
2019-01-13T20:57:59.689Z,7.00
2019-01-13T21:00:29.128Z,7.00
2019-01-13T21:02:57.649Z,7.00
2019-01-13T21:05:27.209Z,6.90
2019-01-13T21:07:55.829Z,6.90
2019-01-13T21:10:25.043Z,6.90
2019-01-13T21:12:53.504Z,6.90
2019-01-13T21:15:36.182Z,6.80
2019-01-13T21:18:05.207Z,6.80
2019-01-13T21:20:33.728Z,6.80
2019-01-13T21:23:04.183Z,6.70
2019-01-13T21:25:32.411Z,6.70
2019-01-13T21:28:01.334Z,6.60
2019-01-13T21:30:34.198Z,6.50
2019-01-13T21:33:02.653Z,6.50
2019-01-13T21:35:34.147Z,6.50
2019-01-13T21:38:01.361Z,6.50
2019-01-13T21:40:29.834Z,6.50
2019-01-13T21:42:58.369Z,6.40
2019-01-13T21:45:26.836Z,6.40
2019-01-13T21:47:55.305Z,6.30
2019-01-13T21:50:27.249Z,6.30
2019-01-13T21:52:55.887Z,6.30
2019-01-13T21:55:24.399Z,6.20
2019-01-13T21:57:52.955Z,6.30
2019-01-13T22:00:24.034Z,6.10
2019-01-13T22:02:52.849Z,6.10
2019-01-13T22:05:24.675Z,6.10
2019-01-13T22:07:53.477Z,6.10
2019-01-13T22:10:23.739Z,6.10
2019-01-13T22:12:53.196Z,6.00
2019-01-13T22:15:22.457Z,6.00
2019-01-13T22:17:50.982Z,5.90
2019-01-13T22:20:21.684Z,5.90
2019-01-13T22:22:50.719Z,5.80
2019-01-13T22:25:19.404Z,5.90
2019-01-13T22:27:48.000Z,5.80
2019-01-13T22:30:18.592Z,5.80
2019-01-13T22:32:47.052Z,5.80
2019-01-13T22:35:15.501Z,5.80
2019-01-13T22:37:44.043Z,5.70
2019-01-13T22:40:14.649Z,5.70
2019-01-13T22:42:43.157Z,5.70
2019-01-13T22:45:14.260Z,5.80
2019-01-13T22:47:42.708Z,5.80
2019-01-13T22:50:13.403Z,5.70
2019-01-13T22:52:41.876Z,5.70
2019-01-13T22:55:11.062Z,5.70
2019-01-13T22:57:39.575Z,5.70
2019-01-13T23:00:33.601Z,5.60
2019-01-13T23:03:02.137Z,5.60
2019-01-13T23:05:30.785Z,5.70
2019-01-13T23:07:59.238Z,5.70
2019-01-13T23:10:27.822Z,5.70
2019-01-13T23:12:56.273Z,5.70
2019-01-13T23:15:24.796Z,5.60
2019-01-13T23:17:53.262Z,5.60
2019-01-13T23:20:21.835Z,5.70
2019-01-13T23:22:50.280Z,5.70
2019-01-13T23:25:18.811Z,5.70
2019-01-13T23:27:47.274Z,5.70
2019-01-13T23:30:15.798Z,5.80
2019-01-13T23:32:44.253Z,5.80
2019-01-13T23:35:12.794Z,5.80
2019-01-13T23:37:41.257Z,5.90
2019-01-13T23:40:09.842Z,5.80
2019-01-13T23:42:38.303Z,5.90
2019-01-13T23:45:08.300Z,5.80
2019-01-13T23:47:36.765Z,5.90
2019-01-13T23:50:09.040Z,5.90
2019-01-13T23:52:37.493Z,5.90
2019-01-13T23:55:06.235Z,5.90
2019-01-13T23:57:34.763Z,5.90
