createdAt,value
2023-04-02T00:08:34.684Z,97
2023-04-02T00:18:35.467Z,97
2023-04-02T00:28:35.976Z,97
2023-04-02T00:38:36.965Z,97
2023-04-02T00:48:37.402Z,96
2023-04-02T00:58:37.953Z,96
2023-04-02T01:08:38.380Z,96
2023-04-02T01:18:38.571Z,96
2023-04-02T01:28:39.518Z,97
2023-04-02T01:38:39.998Z,97
2023-04-02T01:48:40.632Z,98
2023-04-02T01:58:41.353Z,97
2023-04-02T02:08:47.950Z,96
2023-04-02T02:18:48.596Z,96
2023-04-02T02:28:49.514Z,96
2023-04-02T02:38:50.026Z,97
2023-04-02T02:48:50.595Z,97
2023-04-02T03:08:51.708Z,97
2023-04-02T03:18:52.603Z,97
2023-04-02T03:28:53.455Z,97
2023-04-02T03:38:54.316Z,97
2023-04-02T03:48:54.968Z,97
2023-04-02T03:58:55.093Z,97
2023-04-02T04:08:56.111Z,97
2023-04-02T04:18:57.026Z,96
2023-04-02T04:28:57.552Z,96
2023-04-02T04:38:57.914Z,96
2023-04-02T04:48:58.796Z,96
2023-04-02T04:58:59.868Z,96
2023-04-02T05:09:00.621Z,95
2023-04-02T05:29:01.262Z,94
2023-04-02T05:39:01.668Z,94
2023-04-02T05:49:02.227Z,94
2023-04-02T05:59:02.992Z,94
2023-04-02T06:19:04.461Z,94
2023-04-02T06:29:05.555Z,94
2023-04-02T06:39:05.722Z,93
2023-04-02T06:49:06.552Z,93
2023-04-02T06:59:07.555Z,93
2023-04-02T07:09:08.072Z,92
2023-04-02T07:19:09.014Z,92
2023-04-02T07:29:09.961Z,92
2023-04-02T07:39:10.440Z,92
2023-04-02T07:49:11.395Z,91
2023-04-02T07:59:11.533Z,90
2023-04-02T08:09:11.958Z,90
2023-04-02T08:19:13.039Z,90
2023-04-02T08:29:13.391Z,90
2023-04-02T08:39:14.515Z,89
2023-04-02T08:49:14.581Z,89
2023-04-02T08:59:15.016Z,89
2023-04-02T09:09:15.413Z,89
2023-04-02T09:19:15.632Z,88
2023-04-02T09:29:15.749Z,88
2023-04-02T09:39:16.728Z,88
2023-04-02T09:49:17.521Z,87
2023-04-02T10:09:19.176Z,86
2023-04-02T10:19:20.075Z,85
2023-04-02T10:29:20.259Z,85
2023-04-02T10:39:21.198Z,84
2023-04-02T10:49:21.908Z,83
2023-04-02T11:09:23.376Z,81
2023-04-02T11:19:23.671Z,81
2023-04-02T11:29:23.840Z,80
2023-04-02T11:39:24.272Z,79
2023-04-02T11:49:25.160Z,79
2023-04-02T12:09:26.292Z,77
2023-04-02T12:19:26.570Z,76
2023-04-02T12:29:27.173Z,73
2023-04-02T12:39:28.419Z,72
2023-04-02T12:59:29.919Z,68
2023-04-02T13:09:30.729Z,67
2023-04-02T13:19:31.570Z,68
2023-04-02T13:29:32.489Z,69
2023-04-02T13:39:32.886Z,68
2023-04-02T13:49:33.620Z,68
2023-04-02T13:59:34.195Z,66
2023-04-02T14:09:34.873Z,69
2023-04-02T14:19:35.920Z,69
2023-04-02T14:29:36.748Z,66
2023-04-02T14:39:37.831Z,64
2023-04-02T14:49:38.522Z,63
2023-04-02T14:59:38.605Z,63
2023-04-02T15:09:39.608Z,63
2023-04-02T15:19:40.651Z,67
2023-04-02T15:29:41.384Z,66
2023-04-02T15:49:42.343Z,67
2023-04-02T15:59:43.210Z,65
2023-04-02T16:19:43.968Z,65
2023-04-02T16:29:53.689Z,67
2023-04-02T16:39:44.589Z,67
2023-04-02T16:49:45.043Z,67
2023-04-02T16:59:45.429Z,67
2023-04-02T17:09:45.879Z,67
2023-04-02T17:19:46.126Z,67
2023-04-02T17:29:46.740Z,68
2023-04-02T17:39:46.846Z,68
2023-04-02T17:49:47.610Z,69
2023-04-02T17:59:48.080Z,70
2023-04-02T18:09:48.301Z,71
2023-04-02T18:19:49.357Z,72
2023-04-02T18:29:49.590Z,73
2023-04-02T20:09:54.838Z,87
2023-04-02T20:29:56.339Z,86
2023-04-02T21:09:57.403Z,89
2023-04-02T21:29:58.493Z,90
2023-04-02T21:39:58.641Z,90
2023-04-02T21:49:58.836Z,91
2023-04-02T21:59:58.983Z,90
2023-04-02T22:09:59.978Z,91
2023-04-02T22:20:00.364Z,91
2023-04-02T22:30:01.220Z,91
2023-04-02T22:40:01.937Z,91
2023-04-02T22:50:02.482Z,92
2023-04-02T23:00:02.661Z,92
2023-04-02T23:10:04.586Z,92
2023-04-02T23:20:03.663Z,92
2023-04-02T23:30:04.067Z,93
2023-04-02T23:40:05.067Z,93
2023-04-02T23:50:05.901Z,93
