createdAt,value
2022-10-19T00:01:18.183Z,13.03
2022-10-19T00:06:26.270Z,12.88
2022-10-19T00:08:58.358Z,12.80
2022-10-19T00:11:27.852Z,12.73
2022-10-19T00:13:57.344Z,12.68
2022-10-19T00:16:30.697Z,12.63
2022-10-19T00:19:01.551Z,12.58
2022-10-19T00:21:30.320Z,12.54
2022-10-19T00:23:58.616Z,12.51
2022-10-19T00:26:27.332Z,12.50
2022-10-19T00:28:56.467Z,12.48
2022-10-19T00:31:25.261Z,12.47
2022-10-19T00:33:55.904Z,12.45
2022-10-19T00:36:27.450Z,12.42
2022-10-19T00:38:56.920Z,12.41
2022-10-19T00:41:27.895Z,12.39
2022-10-19T00:44:06.484Z,12.35
2022-10-19T00:46:37.839Z,12.29
2022-10-19T00:49:22.435Z,12.23
2022-10-19T00:51:57.122Z,12.16
2022-10-19T00:54:26.802Z,12.10
2022-10-19T00:56:58.026Z,12.07
2022-10-19T00:59:28.493Z,12.03
2022-10-19T01:01:56.588Z,11.99
2022-10-19T01:04:26.998Z,11.96
2022-10-19T01:06:55.752Z,11.93
2022-10-19T01:09:23.766Z,11.89
2022-10-19T01:12:04.316Z,11.86
2022-10-19T01:14:41.119Z,11.83
2022-10-19T01:17:28.164Z,11.81
2022-10-19T01:20:08.431Z,11.78
2022-10-19T01:22:36.665Z,11.75
2022-10-19T01:25:31.956Z,11.74
2022-10-19T01:28:32.177Z,11.70
2022-10-19T01:31:35.658Z,11.70
2022-10-19T01:34:06.477Z,11.69
2022-10-19T01:36:46.690Z,11.70
2022-10-19T01:39:23.061Z,11.70
2022-10-19T01:42:03.432Z,11.70
2022-10-19T01:44:45.324Z,11.70
2022-10-19T01:47:22.292Z,11.71
2022-10-19T01:50:06.673Z,11.71
2022-10-19T01:52:37.250Z,11.72
2022-10-19T01:55:05.966Z,11.73
2022-10-19T01:57:41.515Z,11.74
2022-10-19T02:00:13.068Z,11.74
2022-10-19T02:02:45.841Z,11.74
2022-10-19T02:05:15.606Z,11.74
2022-10-19T02:07:49.720Z,11.73
2022-10-19T02:10:19.478Z,11.73
2022-10-19T02:12:48.574Z,11.72
2022-10-19T02:15:21.349Z,11.72
2022-10-19T02:17:53.377Z,11.72
2022-10-19T02:20:21.617Z,11.72
2022-10-19T02:22:49.938Z,11.72
2022-10-19T02:25:18.257Z,11.76
2022-10-19T02:27:46.167Z,11.78
2022-10-19T02:30:17.391Z,11.75
2022-10-19T02:32:45.672Z,11.72
2022-10-19T02:35:14.939Z,11.69
2022-10-19T02:37:43.389Z,11.65
2022-10-19T02:40:12.690Z,11.61
2022-10-19T02:42:51.378Z,11.58
2022-10-19T02:45:27.627Z,11.54
2022-10-19T02:48:01.199Z,11.51
2022-10-19T02:50:29.530Z,11.49
2022-10-19T02:53:00.581Z,11.86
2022-10-19T02:55:30.259Z,13.31
2022-10-19T02:57:59.105Z,13.20
2022-10-19T03:00:27.211Z,12.83
2022-10-19T03:02:55.269Z,12.62
2022-10-19T03:05:23.482Z,12.47
2022-10-19T03:07:52.116Z,12.29
2022-10-19T03:10:20.009Z,12.11
2022-10-19T03:12:48.014Z,11.99
2022-10-19T03:15:17.398Z,11.91
2022-10-19T03:17:45.392Z,11.82
2022-10-19T03:20:13.851Z,12.00
2022-10-19T03:22:41.798Z,12.21
2022-10-19T03:25:09.889Z,12.09
2022-10-19T03:27:37.826Z,11.85
2022-10-19T03:30:06.399Z,11.69
2022-10-19T03:32:34.635Z,11.79
2022-10-19T03:35:02.592Z,12.20
2022-10-19T03:37:30.485Z,12.21
2022-10-19T03:39:58.703Z,12.17
2022-10-19T03:42:27.099Z,11.94
2022-10-19T03:44:55.350Z,11.73
2022-10-19T03:47:23.474Z,11.59
2022-10-19T03:49:52.050Z,11.49
2022-10-19T03:52:20.209Z,11.43
2022-10-19T03:54:52.345Z,11.40
2022-10-19T03:57:23.806Z,11.39
2022-10-19T03:59:51.625Z,11.35
2022-10-19T04:02:20.340Z,11.31
2022-10-19T04:04:48.380Z,11.29
2022-10-19T04:07:16.229Z,11.29
2022-10-19T04:09:44.479Z,11.29
2022-10-19T04:12:12.449Z,11.29
2022-10-19T04:14:56.361Z,11.29
2022-10-19T04:17:26.387Z,11.29
2022-10-19T04:19:54.220Z,11.31
2022-10-19T04:22:22.354Z,11.31
2022-10-19T04:24:50.605Z,11.31
2022-10-19T04:27:18.668Z,11.28
2022-10-19T04:29:46.590Z,11.26
2022-10-19T04:32:14.754Z,11.37
2022-10-19T04:34:42.581Z,11.58
2022-10-19T04:37:10.514Z,11.59
2022-10-19T04:39:41.297Z,11.54
2022-10-19T04:42:09.167Z,11.51
2022-10-19T04:44:36.953Z,11.50
2022-10-19T04:47:05.541Z,11.51
2022-10-19T04:49:33.463Z,11.52
2022-10-19T04:52:01.495Z,11.54
2022-10-19T04:54:29.951Z,11.55
2022-10-19T04:56:58.459Z,11.56
2022-10-19T04:59:26.362Z,11.57
2022-10-19T05:01:54.567Z,11.56
2022-10-19T05:04:22.509Z,11.54
2022-10-19T05:06:50.410Z,11.53
2022-10-19T05:09:18.690Z,11.52
2022-10-19T05:11:50.368Z,11.50
2022-10-19T05:14:18.243Z,11.45
2022-10-19T05:16:47.000Z,11.40
2022-10-19T05:19:15.038Z,11.38
2022-10-19T05:21:43.294Z,11.38
2022-10-19T05:24:13.513Z,11.38
2022-10-19T05:26:41.440Z,11.37
2022-10-19T05:29:14.299Z,11.36
2022-10-19T05:31:42.322Z,11.34
2022-10-19T05:34:10.524Z,11.31
2022-10-19T05:36:41.102Z,11.29
2022-10-19T05:39:13.545Z,11.26
2022-10-19T05:41:46.880Z,11.23
2022-10-19T05:44:22.803Z,11.22
2022-10-19T05:46:52.372Z,11.26
2022-10-19T05:49:22.067Z,11.49
2022-10-19T05:51:50.754Z,11.55
2022-10-19T05:54:21.786Z,11.53
2022-10-19T05:56:52.008Z,11.52
2022-10-19T05:59:21.276Z,11.52
2022-10-19T06:01:49.625Z,11.78
2022-10-19T06:06:51.204Z,11.76
2022-10-19T06:09:19.495Z,11.74
2022-10-19T06:11:48.639Z,12.44
2022-10-19T06:14:16.844Z,13.21
2022-10-19T06:16:46.260Z,13.89
2022-10-19T06:19:14.497Z,14.56
2022-10-19T06:21:46.015Z,15.15
2022-10-19T06:24:14.805Z,15.56
2022-10-19T06:26:42.950Z,15.82
2022-10-19T06:29:11.356Z,15.64
2022-10-19T06:31:39.480Z,15.51
2022-10-19T06:34:07.491Z,15.66
2022-10-19T06:36:35.949Z,15.51
2022-10-19T06:39:04.812Z,15.40
2022-10-19T06:41:39.215Z,15.42
2022-10-19T06:44:19.522Z,15.03
2022-10-19T06:46:47.581Z,14.59
2022-10-19T06:49:15.645Z,14.21
2022-10-19T06:51:43.966Z,13.87
2022-10-19T06:54:12.005Z,13.55
2022-10-19T06:56:39.946Z,13.28
2022-10-19T06:59:08.108Z,13.02
2022-10-19T07:01:35.948Z,12.81
2022-10-19T07:04:04.613Z,12.67
2022-10-19T07:06:32.776Z,12.55
2022-10-19T07:09:00.852Z,12.44
2022-10-19T07:11:28.933Z,12.34
2022-10-19T07:13:57.364Z,12.31
2022-10-19T07:16:25.187Z,12.24
2022-10-19T07:18:53.761Z,12.17
2022-10-19T07:21:24.095Z,12.09
2022-10-19T07:23:52.473Z,12.02
2022-10-19T07:26:27.206Z,11.97
2022-10-19T07:28:57.673Z,11.95
2022-10-19T07:31:28.400Z,11.93
2022-10-19T07:33:59.525Z,11.93
2022-10-19T07:36:29.160Z,11.92
2022-10-19T07:38:57.809Z,11.92
2022-10-19T07:41:27.079Z,11.91
2022-10-19T07:43:55.515Z,11.92
2022-10-19T07:46:26.358Z,11.93
2022-10-19T07:48:54.453Z,11.94
2022-10-19T07:51:22.937Z,11.96
2022-10-19T07:53:51.420Z,11.98
2022-10-19T07:56:25.178Z,12.00
2022-10-19T07:58:55.768Z,12.00
2022-10-19T08:01:27.837Z,12.01
2022-10-19T08:04:49.031Z,12.00
2022-10-19T08:06:46.539Z,12.00
2022-10-19T08:09:33.306Z,12.00
2022-10-19T08:12:03.785Z,11.98
2022-10-19T08:14:32.150Z,11.96
2022-10-19T08:17:00.782Z,11.95
2022-10-19T08:19:30.089Z,11.92
2022-10-19T08:21:58.758Z,11.90
2022-10-19T08:24:26.710Z,11.89
2022-10-19T08:26:54.996Z,11.86
2022-10-19T08:29:23.816Z,11.83
2022-10-19T08:31:53.698Z,11.81
2022-10-19T08:34:22.598Z,11.77
2022-10-19T08:36:50.723Z,11.75
2022-10-19T08:39:18.714Z,11.72
2022-10-19T08:41:56.325Z,11.71
2022-10-19T08:44:49.533Z,11.70
2022-10-19T08:47:38.453Z,11.69
2022-10-19T08:50:24.815Z,11.67
2022-10-19T08:53:19.611Z,11.65
2022-10-19T08:56:22.165Z,11.61
2022-10-19T08:59:26.846Z,11.59
2022-10-19T09:02:10.070Z,11.57
2022-10-19T09:04:42.240Z,11.57
2022-10-19T09:07:13.248Z,11.58
2022-10-19T09:09:49.599Z,11.59
2022-10-19T09:12:24.974Z,11.62
2022-10-19T09:15:07.608Z,11.67
2022-10-19T09:17:35.840Z,11.70
2022-10-19T09:20:26.714Z,11.72
2022-10-19T09:23:04.426Z,11.74
2022-10-19T09:25:37.646Z,11.75
2022-10-19T09:28:36.480Z,11.78
2022-10-19T09:31:39.563Z,11.81
2022-10-19T09:34:36.463Z,11.84
2022-10-19T09:37:04.791Z,11.88
2022-10-19T09:39:33.040Z,11.93
2022-10-19T09:42:33.888Z,11.98
2022-10-19T09:45:16.461Z,12.03
2022-10-19T09:47:48.253Z,12.07
2022-10-19T09:50:25.105Z,12.10
2022-10-19T09:52:58.717Z,12.11
2022-10-19T09:55:33.925Z,12.14
2022-10-19T09:58:10.029Z,12.17
2022-10-19T10:00:42.825Z,12.19
2022-10-19T10:03:29.766Z,12.23
2022-10-19T10:06:04.137Z,12.27
2022-10-19T10:08:37.153Z,12.33
2022-10-19T10:11:22.889Z,12.41
2022-10-19T10:13:54.224Z,12.48
2022-10-19T10:16:24.894Z,12.55
2022-10-19T10:18:59.251Z,12.59
2022-10-19T10:21:51.285Z,12.58
2022-10-19T10:24:22.116Z,12.50
2022-10-19T10:27:11.798Z,12.38
2022-10-19T10:29:39.961Z,12.23
2022-10-19T10:32:13.686Z,12.09
2022-10-19T10:35:02.048Z,11.98
2022-10-19T10:37:46.570Z,11.88
2022-10-19T10:40:26.460Z,11.82
2022-10-19T10:42:57.891Z,11.79
2022-10-19T10:45:31.196Z,11.77
2022-10-19T10:48:14.946Z,11.78
2022-10-19T10:50:43.882Z,11.81
2022-10-19T10:53:44.681Z,11.84
2022-10-19T10:56:26.079Z,11.87
2022-10-19T10:59:13.115Z,11.91
2022-10-19T11:01:50.342Z,11.94
2022-10-19T11:04:26.330Z,11.98
2022-10-19T11:07:04.385Z,12.02
2022-10-19T11:09:39.463Z,12.04
2022-10-19T11:12:14.294Z,12.06
2022-10-19T11:15:03.171Z,12.07
2022-10-19T11:17:36.831Z,12.07
2022-10-19T11:20:08.336Z,12.09
2022-10-19T11:22:43.349Z,12.12
2022-10-19T11:25:26.850Z,12.17
2022-10-19T11:28:11.748Z,12.22
2022-10-19T11:30:51.837Z,12.29
2022-10-19T11:36:29.125Z,12.47
2022-10-19T11:39:35.930Z,12.55
2022-10-19T11:42:03.966Z,12.66
2022-10-19T11:44:45.925Z,12.73
2022-10-19T11:47:17.306Z,12.79
2022-10-19T11:50:04.360Z,12.83
2022-10-19T11:52:56.618Z,12.87
2022-10-19T11:55:48.017Z,12.89
2022-10-19T11:58:43.993Z,12.89
2022-10-19T12:01:25.076Z,12.89
2022-10-19T12:04:02.750Z,12.89
2022-10-19T12:06:52.664Z,12.88
2022-10-19T12:09:43.021Z,12.85
2022-10-19T12:12:47.447Z,12.80
2022-10-19T12:15:35.307Z,12.74
2022-10-19T12:18:22.193Z,12.67
2022-10-19T12:20:57.423Z,12.59
2022-10-19T12:23:34.100Z,12.53
2022-10-19T12:26:05.959Z,12.49
2022-10-19T12:28:49.536Z,12.46
2022-10-19T12:31:18.736Z,12.43
2022-10-19T12:34:18.264Z,12.40
2022-10-19T12:37:13.818Z,12.37
2022-10-19T12:40:07.356Z,12.33
2022-10-19T12:43:02.956Z,12.30
2022-10-19T12:45:45.522Z,12.27
2022-10-19T12:48:14.664Z,12.24
2022-10-19T12:50:48.742Z,12.22
2022-10-19T12:53:28.362Z,12.19
2022-10-19T12:56:20.222Z,12.16
2022-10-19T12:58:59.844Z,12.11
2022-10-19T13:01:34.083Z,12.06
2022-10-19T13:04:19.163Z,12.02
2022-10-19T13:06:50.747Z,11.97
2022-10-19T13:09:34.461Z,11.95
2022-10-19T13:12:19.415Z,11.96
2022-10-19T13:14:59.499Z,12.01
2022-10-19T13:17:54.784Z,12.09
2022-10-19T13:20:25.123Z,12.19
2022-10-19T13:23:05.518Z,12.29
2022-10-19T13:25:40.467Z,12.38
2022-10-19T13:28:11.264Z,12.47
2022-10-19T13:31:04.963Z,12.56
2022-10-19T13:33:44.991Z,12.65
2022-10-19T13:36:14.130Z,12.73
2022-10-19T13:38:59.140Z,12.80
2022-10-19T13:41:34.286Z,12.88
2022-10-19T13:44:05.289Z,12.95
2022-10-19T13:46:45.799Z,12.97
2022-10-19T13:49:36.439Z,12.96
2022-10-19T13:52:27.065Z,12.91
2022-10-19T13:55:29.513Z,12.81
2022-10-19T13:58:03.866Z,12.73
2022-10-19T14:01:05.381Z,12.66
2022-10-19T14:04:03.717Z,12.59
2022-10-19T14:06:52.487Z,12.53
2022-10-19T14:09:26.489Z,12.49
2022-10-19T14:12:06.974Z,12.46
2022-10-19T14:14:44.082Z,12.42
2022-10-19T14:19:55.486Z,12.92
2022-10-19T14:22:35.328Z,13.83
2022-10-19T14:25:17.832Z,14.72
2022-10-19T14:27:48.259Z,14.91
2022-10-19T14:30:29.364Z,14.75
2022-10-19T14:33:02.171Z,14.51
2022-10-19T14:35:39.862Z,14.17
2022-10-19T14:38:21.764Z,13.81
2022-10-19T14:40:49.871Z,13.50
2022-10-19T14:43:22.378Z,13.26
2022-10-19T14:46:07.216Z,13.03
2022-10-19T14:48:47.675Z,12.78
2022-10-19T14:51:47.561Z,12.55
2022-10-19T14:54:41.453Z,12.38
2022-10-19T14:57:26.267Z,12.23
2022-10-19T15:00:01.565Z,12.07
2022-10-19T15:02:40.720Z,11.92
2022-10-19T15:05:20.709Z,11.79
2022-10-19T15:07:50.276Z,11.68
2022-10-19T15:10:32.352Z,11.58
2022-10-19T15:13:08.130Z,11.50
2022-10-19T15:15:36.557Z,11.42
2022-10-19T15:18:06.514Z,11.36
2022-10-19T15:20:44.165Z,11.29
2022-10-19T15:23:39.935Z,11.22
2022-10-19T15:26:17.522Z,11.18
2022-10-19T15:28:46.700Z,11.14
2022-10-19T15:31:18.524Z,11.09
2022-10-19T15:34:01.030Z,11.05
2022-10-19T15:36:32.954Z,10.99
2022-10-19T15:39:18.073Z,10.95
2022-10-19T15:41:56.740Z,10.90
2022-10-19T15:44:44.387Z,10.84
2022-10-19T15:47:15.351Z,10.78
2022-10-19T15:49:43.189Z,10.70
2022-10-19T15:52:32.869Z,10.61
2022-10-19T15:55:01.399Z,10.57
2022-10-19T15:57:32.981Z,10.53
2022-10-19T16:00:12.524Z,10.49
2022-10-19T16:02:41.004Z,10.44
2022-10-19T16:05:10.216Z,10.41
2022-10-19T16:07:40.574Z,10.36
2022-10-19T16:10:16.638Z,10.29
2022-10-19T16:12:45.028Z,10.24
2022-10-19T16:15:22.165Z,10.19
2022-10-19T16:17:52.812Z,10.15
2022-10-19T16:20:21.909Z,10.10
2022-10-19T16:22:50.112Z,10.06
2022-10-19T16:25:18.359Z,10.04
2022-10-19T16:27:46.535Z,10.02
2022-10-19T16:30:14.634Z,10.01
2022-10-19T16:35:15.751Z,9.93
2022-10-19T16:37:44.387Z,9.87
2022-10-19T16:40:12.345Z,9.81
2022-10-19T16:42:40.527Z,9.75
2022-10-19T16:45:09.782Z,9.68
2022-10-19T16:47:37.641Z,9.61
2022-10-19T16:50:06.695Z,9.56
2022-10-19T16:52:35.107Z,9.58
2022-10-19T16:55:03.614Z,9.53
2022-10-19T16:57:31.799Z,9.46
2022-10-19T17:00:00.139Z,9.41
2022-10-19T17:02:29.306Z,9.36
2022-10-19T17:05:00.135Z,9.32
2022-10-19T17:07:28.194Z,9.32
2022-10-19T17:09:56.474Z,9.33
2022-10-19T17:12:24.675Z,9.31
2022-10-19T17:14:52.625Z,9.28
2022-10-19T17:17:21.058Z,9.25
2022-10-19T17:19:51.968Z,9.22
2022-10-19T17:22:23.389Z,9.20
2022-10-19T17:24:51.431Z,9.18
2022-10-19T17:27:19.411Z,9.14
2022-10-19T17:29:48.075Z,9.11
2022-10-19T17:32:17.159Z,9.08
2022-10-19T17:34:45.260Z,9.05
2022-10-19T17:37:13.592Z,9.04
2022-10-19T17:39:41.602Z,9.09
2022-10-19T17:42:09.948Z,9.11
2022-10-19T17:44:38.128Z,9.13
2022-10-19T17:47:06.386Z,9.12
2022-10-19T17:49:38.035Z,9.09
2022-10-19T17:52:06.023Z,9.05
2022-10-19T17:54:43.511Z,9.04
2022-10-19T17:57:22.157Z,9.02
2022-10-19T17:59:52.853Z,9.00
2022-10-19T18:02:21.186Z,8.99
2022-10-19T18:04:50.182Z,8.97
2022-10-19T18:07:19.202Z,8.94
2022-10-19T18:09:47.187Z,8.92
2022-10-19T18:12:15.320Z,8.91
2022-10-19T18:14:45.221Z,8.89
2022-10-19T18:17:13.123Z,8.87
2022-10-19T18:19:41.382Z,8.85
2022-10-19T18:22:09.909Z,8.82
2022-10-19T18:24:38.519Z,8.80
2022-10-19T18:27:06.958Z,8.77
2022-10-19T18:29:35.055Z,8.73
2022-10-19T18:32:03.258Z,8.70
2022-10-19T18:34:32.677Z,8.64
2022-10-19T18:37:00.773Z,8.58
2022-10-19T18:39:28.616Z,8.53
2022-10-19T18:41:56.670Z,8.49
2022-10-19T18:44:27.040Z,8.45
2022-10-19T18:46:57.828Z,8.45
2022-10-19T18:49:26.126Z,8.45
2022-10-19T18:51:55.715Z,8.40
2022-10-19T18:54:26.550Z,8.55
2022-10-19T18:56:55.677Z,9.75
2022-10-19T18:59:23.934Z,10.99
2022-10-19T19:01:52.706Z,11.84
2022-10-19T19:04:21.088Z,12.31
2022-10-19T19:06:49.279Z,12.51
2022-10-19T19:09:19.144Z,12.62
2022-10-19T19:11:50.220Z,12.62
2022-10-19T19:14:21.280Z,12.54
2022-10-19T19:16:49.845Z,12.34
2022-10-19T19:19:19.274Z,12.13
2022-10-19T19:21:49.130Z,12.16
2022-10-19T19:24:22.030Z,12.59
2022-10-19T19:26:55.659Z,13.06
2022-10-19T19:29:27.222Z,12.77
2022-10-19T19:31:55.291Z,11.90
2022-10-19T19:34:23.362Z,11.10
2022-10-19T19:36:51.475Z,10.47
2022-10-19T19:39:21.423Z,10.23
2022-10-19T19:41:50.549Z,10.98
2022-10-19T19:44:19.144Z,11.70
2022-10-19T19:46:47.625Z,12.14
2022-10-19T19:49:15.566Z,12.51
2022-10-19T19:51:43.557Z,12.74
2022-10-19T19:54:12.022Z,12.76
2022-10-19T19:56:42.204Z,12.78
2022-10-19T19:59:12.415Z,12.49
2022-10-19T20:01:40.943Z,11.64
2022-10-19T20:04:10.408Z,10.87
2022-10-19T20:06:39.959Z,10.28
2022-10-19T20:09:10.255Z,10.09
2022-10-19T20:11:42.340Z,10.93
2022-10-19T20:14:12.644Z,11.30
2022-10-19T20:16:40.955Z,11.90
2022-10-19T20:19:14.102Z,12.24
2022-10-19T20:21:44.918Z,12.16
2022-10-19T20:24:12.863Z,12.07
2022-10-19T20:26:40.959Z,12.11
2022-10-19T20:29:08.918Z,11.89
2022-10-19T20:31:40.520Z,11.51
2022-10-19T20:34:14.191Z,11.12
2022-10-19T20:36:43.424Z,11.02
2022-10-19T20:39:11.463Z,11.94
2022-10-19T20:41:39.837Z,12.81
2022-10-19T20:44:07.845Z,13.22
2022-10-19T20:46:37.250Z,12.76
2022-10-19T20:49:05.454Z,11.78
2022-10-19T20:51:37.067Z,10.99
2022-10-19T20:54:10.051Z,10.39
2022-10-19T20:56:40.489Z,9.89
2022-10-19T20:59:13.109Z,9.78
2022-10-19T21:01:43.501Z,10.75
2022-10-19T21:04:16.097Z,11.59
2022-10-19T21:06:46.843Z,11.99
2022-10-19T21:09:21.298Z,11.89
2022-10-19T21:11:51.439Z,11.72
2022-10-19T21:14:25.468Z,11.61
2022-10-19T21:16:58.243Z,11.57
2022-10-19T21:19:28.958Z,11.55
2022-10-19T21:22:02.573Z,11.53
2022-10-19T21:24:34.670Z,11.46
2022-10-19T21:27:06.638Z,11.37
2022-10-19T21:29:35.638Z,11.33
2022-10-19T21:32:03.691Z,11.25
2022-10-19T21:34:32.326Z,11.22
2022-10-19T21:37:00.444Z,11.11
2022-10-19T21:39:28.827Z,11.09
2022-10-19T21:41:57.179Z,11.06
2022-10-19T21:44:25.269Z,11.03
2022-10-19T21:46:53.642Z,10.78
2022-10-19T21:49:21.609Z,10.52
2022-10-19T21:51:53.819Z,10.35
2022-10-19T21:54:28.318Z,10.47
2022-10-19T21:56:57.937Z,11.51
2022-10-19T21:59:26.111Z,12.31
2022-10-19T22:01:55.315Z,12.68
2022-10-19T22:04:23.457Z,11.65
2022-10-19T22:06:51.607Z,10.51
2022-10-19T22:09:23.239Z,9.64
2022-10-19T22:11:51.256Z,9.03
2022-10-19T22:14:19.255Z,9.32
2022-10-19T22:16:47.488Z,10.46
2022-10-19T22:19:15.428Z,11.26
2022-10-19T22:21:43.609Z,11.90
2022-10-19T22:24:14.902Z,12.44
2022-10-19T22:26:46.414Z,12.45
2022-10-19T22:29:14.509Z,11.37
2022-10-19T22:31:42.837Z,10.42
2022-10-19T22:34:15.121Z,9.72
2022-10-19T22:36:44.562Z,9.14
2022-10-19T22:39:12.909Z,8.67
2022-10-19T22:42:38.244Z,8.52
2022-10-19T22:45:25.622Z,9.16
2022-10-19T22:47:53.646Z,9.71
2022-10-19T22:50:21.401Z,10.33
2022-10-19T22:52:49.487Z,10.69
2022-10-19T22:55:17.480Z,11.01
2022-10-19T22:57:45.246Z,11.00
2022-10-19T23:00:14.032Z,11.02
2022-10-19T23:02:41.985Z,10.53
2022-10-19T23:05:09.802Z,9.57
2022-10-19T23:07:38.361Z,8.79
2022-10-19T23:10:07.202Z,8.19
2022-10-19T23:12:35.315Z,7.97
2022-10-19T23:15:03.487Z,8.56
2022-10-19T23:17:32.108Z,8.94
2022-10-19T23:19:59.901Z,9.11
2022-10-19T23:22:27.857Z,9.03
2022-10-19T23:24:55.698Z,8.72
2022-10-19T23:27:23.567Z,8.37
2022-10-19T23:29:51.572Z,8.07
2022-10-19T23:32:19.656Z,7.78
2022-10-19T23:34:48.490Z,7.50
2022-10-19T23:37:16.752Z,7.26
2022-10-19T23:39:44.688Z,7.06
2022-10-19T23:42:12.467Z,6.86
2022-10-19T23:44:40.509Z,6.68
2022-10-19T23:47:08.420Z,6.55
2022-10-19T23:49:36.353Z,6.50
2022-10-19T23:52:04.881Z,6.36
2022-10-19T23:54:32.941Z,6.25
2022-10-19T23:57:01.096Z,6.16
2022-10-19T23:59:29.189Z,6.08
