createdAt,value
2017-01-30T00:00:32.246Z,99.99
2017-01-30T00:01:42.523Z,99.99
2017-01-30T00:02:53.195Z,99.99
2017-01-30T00:04:03.479Z,99.99
2017-01-30T00:05:13.358Z,99.99
2017-01-30T00:06:24.033Z,99.99
2017-01-30T00:07:34.731Z,99.99
2017-01-30T00:08:45.424Z,99.99
2017-01-30T00:09:56.094Z,99.99
2017-01-30T00:11:06.772Z,99.99
2017-01-30T00:12:17.055Z,99.99
2017-01-30T00:13:27.760Z,99.99
2017-01-30T00:14:38.441Z,99.99
2017-01-30T00:15:49.123Z,99.99
2017-01-30T00:16:59.795Z,99.99
2017-01-30T00:18:10.470Z,99.99
2017-01-30T00:19:21.147Z,99.99
2017-01-30T00:20:31.828Z,99.99
2017-01-30T00:21:42.511Z,99.99
2017-01-30T00:22:53.186Z,99.99
2017-01-30T00:24:03.856Z,99.99
2017-01-30T00:25:14.135Z,99.99
2017-01-30T00:26:24.808Z,99.99
2017-01-30T00:27:35.479Z,99.99
2017-01-30T00:28:46.150Z,99.99
2017-01-30T00:29:56.429Z,99.99
2017-01-30T00:31:07.098Z,99.99
2017-01-30T00:32:17.771Z,99.99
2017-01-30T00:33:28.069Z,99.99
2017-01-30T00:34:38.746Z,99.99
2017-01-30T00:35:49.023Z,99.99
2017-01-30T00:36:59.706Z,99.99
2017-01-30T00:38:10.380Z,99.99
2017-01-30T00:39:21.056Z,99.99
2017-01-30T00:40:31.758Z,99.99
2017-01-30T00:41:42.031Z,99.99
2017-01-30T00:42:52.313Z,99.99
2017-01-30T00:44:02.981Z,99.99
2017-01-30T00:45:13.253Z,99.99
2017-01-30T00:46:23.561Z,99.99
2017-01-30T00:47:34.265Z,99.99
2017-01-30T00:48:44.939Z,99.99
2017-01-30T00:49:55.613Z,99.99
2017-01-30T00:51:05.900Z,99.99
2017-01-30T00:52:15.776Z,99.99
2017-01-30T00:53:26.444Z,99.99
2017-01-30T00:54:37.117Z,99.99
2017-01-30T00:55:47.795Z,99.99
2017-01-30T00:56:58.464Z,99.99
2017-01-30T00:58:09.141Z,99.99
2017-01-30T00:59:19.819Z,99.99
2017-01-30T01:00:30.500Z,99.99
2017-01-30T01:01:41.175Z,99.99
2017-01-30T01:02:51.853Z,99.99
2017-01-30T01:04:02.172Z,99.99
2017-01-30T01:05:12.868Z,99.99
2017-01-30T01:06:23.145Z,99.99
2017-01-30T01:07:33.818Z,99.99
2017-01-30T01:08:44.493Z,99.99
2017-01-30T01:09:55.167Z,99.99
2017-01-30T01:11:05.456Z,99.99
2017-01-30T01:12:15.733Z,99.99
2017-01-30T01:13:26.408Z,99.99
2017-01-30T01:14:37.092Z,99.99
2017-01-30T01:15:47.769Z,99.99
2017-01-30T01:16:58.447Z,99.99
2017-01-30T01:18:09.129Z,99.99
2017-01-30T01:19:19.006Z,99.99
2017-01-30T01:20:29.678Z,99.99
2017-01-30T01:21:40.357Z,99.99
2017-01-30T01:22:50.639Z,99.99
2017-01-30T01:24:01.317Z,99.99
2017-01-30T01:25:11.991Z,99.99
2017-01-30T01:26:22.658Z,99.99
2017-01-30T01:27:33.340Z,99.99
2017-01-30T01:28:44.017Z,99.99
2017-01-30T01:29:54.697Z,99.99
2017-01-30T01:31:05.376Z,99.99
2017-01-30T01:32:16.056Z,99.99
2017-01-30T01:33:26.726Z,99.99
2017-01-30T01:34:37.401Z,99.99
2017-01-30T01:35:48.081Z,99.99
2017-01-30T01:36:58.754Z,99.99
2017-01-30T01:38:09.429Z,99.99
2017-01-30T01:39:20.109Z,99.99
2017-01-30T01:40:30.788Z,99.99
2017-01-30T01:41:41.459Z,99.99
2017-01-30T01:42:52.129Z,99.99
2017-01-30T01:44:02.802Z,99.99
2017-01-30T01:45:13.085Z,99.99
2017-01-30T01:46:23.766Z,99.99
2017-01-30T01:47:34.445Z,99.99
2017-01-30T01:48:45.140Z,99.99
2017-01-30T01:49:55.817Z,99.99
2017-01-30T01:51:06.519Z,99.99
2017-01-30T01:52:17.186Z,99.99
2017-01-30T01:53:27.859Z,99.99
2017-01-30T01:54:38.529Z,99.99
2017-01-30T01:55:49.199Z,99.99
2017-01-30T01:56:59.878Z,99.99
2017-01-30T01:58:10.268Z,99.99
2017-01-30T01:59:20.545Z,99.99
2017-01-30T02:00:31.214Z,99.99
2017-01-30T02:01:41.886Z,99.99
2017-01-30T02:02:52.163Z,99.99
2017-01-30T02:04:02.839Z,99.99
2017-01-30T02:05:13.507Z,99.99
2017-01-30T02:06:24.179Z,99.99
2017-01-30T02:07:34.475Z,99.99
2017-01-30T02:08:45.149Z,99.99
2017-01-30T02:09:55.821Z,99.99
2017-01-30T02:11:06.097Z,99.99
2017-01-30T02:12:16.776Z,99.99
2017-01-30T02:13:27.057Z,99.99
2017-01-30T02:14:37.729Z,99.99
2017-01-30T02:15:48.006Z,99.99
2017-01-30T02:16:58.679Z,99.99
2017-01-30T02:18:09.352Z,99.99
2017-01-30T02:19:19.235Z,99.99
2017-01-30T02:20:29.911Z,99.99
2017-01-30T02:21:40.588Z,99.99
2017-01-30T02:22:51.262Z,99.99
2017-01-30T02:24:01.939Z,99.99
2017-01-30T02:25:12.604Z,99.99
2017-01-30T02:26:22.876Z,99.99
2017-01-30T02:27:33.852Z,99.99
2017-01-30T02:28:44.527Z,99.99
2017-01-30T02:29:55.195Z,99.99
2017-01-30T02:31:05.880Z,99.99
2017-01-30T02:32:16.565Z,99.99
2017-01-30T02:33:27.240Z,99.99
2017-01-30T02:34:37.916Z,99.99
2017-01-30T02:35:48.602Z,99.99
2017-01-30T02:36:59.273Z,99.99
2017-01-30T02:38:09.541Z,99.99
2017-01-30T02:39:19.824Z,99.99
2017-01-30T02:40:30.497Z,99.99
2017-01-30T02:41:41.175Z,99.99
2017-01-30T02:42:51.452Z,99.99
2017-01-30T02:44:02.120Z,99.99
2017-01-30T02:45:12.794Z,99.99
2017-01-30T02:46:23.478Z,99.99
2017-01-30T02:47:34.157Z,99.99
2017-01-30T02:48:44.836Z,99.99
2017-01-30T02:49:55.511Z,99.99
2017-01-30T02:51:06.184Z,99.99
2017-01-30T02:52:16.856Z,99.99
2017-01-30T02:53:27.531Z,99.99
2017-01-30T02:54:38.212Z,99.99
2017-01-30T02:55:48.879Z,99.99
2017-01-30T02:56:59.153Z,99.99
2017-01-30T02:58:09.820Z,99.99
2017-01-30T02:59:20.095Z,99.99
2017-01-30T03:00:30.802Z,99.99
2017-01-30T03:01:41.480Z,99.99
2017-01-30T03:02:52.157Z,99.99
2017-01-30T03:04:02.829Z,99.99
2017-01-30T03:05:13.108Z,99.99
2017-01-30T03:06:23.788Z,99.99
2017-01-30T03:07:34.480Z,99.99
2017-01-30T03:08:45.160Z,99.99
2017-01-30T03:09:55.830Z,99.99
2017-01-30T03:11:06.109Z,99.99
2017-01-30T03:12:16.779Z,99.99
2017-01-30T03:13:27.454Z,99.99
2017-01-30T03:14:38.127Z,99.99
2017-01-30T03:15:48.800Z,99.99
2017-01-30T03:16:59.469Z,99.99
2017-01-30T03:18:10.146Z,99.99
2017-01-30T03:19:20.419Z,99.99
2017-01-30T03:20:31.099Z,99.99
2017-01-30T03:21:41.777Z,99.99
2017-01-30T03:22:52.453Z,99.99
2017-01-30T03:24:03.128Z,99.99
2017-01-30T03:25:13.403Z,99.99
2017-01-30T03:26:24.075Z,99.99
2017-01-30T03:27:34.751Z,99.99
2017-01-30T03:28:45.493Z,99.99
2017-01-30T03:29:55.807Z,99.99
2017-01-30T03:31:06.509Z,99.99
2017-01-30T03:32:16.786Z,99.99
2017-01-30T03:33:27.462Z,99.99
2017-01-30T03:34:38.146Z,99.99
2017-01-30T03:35:48.824Z,99.99
2017-01-30T03:36:59.104Z,99.99
2017-01-30T03:38:09.788Z,99.99
2017-01-30T03:39:20.469Z,99.99
2017-01-30T03:40:31.147Z,99.99
2017-01-30T03:41:41.828Z,99.99
2017-01-30T03:42:52.506Z,99.99
2017-01-30T03:44:03.181Z,99.99
2017-01-30T03:45:13.465Z,99.99
2017-01-30T03:46:24.134Z,99.99
2017-01-30T03:47:34.804Z,99.99
2017-01-30T03:48:45.478Z,99.99
2017-01-30T03:49:56.160Z,99.99
2017-01-30T03:51:06.830Z,99.99
2017-01-30T03:52:17.107Z,99.99
2017-01-30T03:53:27.775Z,99.99
2017-01-30T03:54:38.479Z,99.99
2017-01-30T03:55:49.153Z,99.99
2017-01-30T03:56:59.827Z,99.99
2017-01-30T03:58:10.504Z,99.99
2017-01-30T03:59:21.180Z,99.99
2017-01-30T04:00:31.853Z,99.99
2017-01-30T04:01:42.525Z,99.99
2017-01-30T04:02:53.197Z,99.99
2017-01-30T04:04:03.871Z,99.99
2017-01-30T04:05:14.551Z,99.99
2017-01-30T04:06:25.228Z,99.99
2017-01-30T04:07:35.903Z,99.99
2017-01-30T04:08:46.580Z,99.99
2017-01-30T04:09:57.255Z,99.99
2017-01-30T04:11:07.927Z,99.99
2017-01-30T04:12:17.806Z,99.99
2017-01-30T04:13:28.480Z,99.99
2017-01-30T04:14:39.163Z,99.99
2017-01-30T04:15:49.841Z,99.99
2017-01-30T04:17:00.514Z,99.99
2017-01-30T04:18:11.188Z,99.99
2017-01-30T04:19:21.887Z,99.99
2017-01-30T04:20:32.557Z,99.99
2017-01-30T04:21:43.229Z,99.99
2017-01-30T04:22:53.912Z,99.99
2017-01-30T04:24:04.595Z,99.99
2017-01-30T04:25:15.270Z,99.99
2017-01-30T04:26:25.940Z,99.99
2017-01-30T04:27:36.614Z,99.99
2017-01-30T04:28:47.289Z,99.99
2017-01-30T04:29:57.966Z,99.99
2017-01-30T04:31:08.637Z,99.99
2017-01-30T04:32:19.314Z,99.99
2017-01-30T04:33:29.999Z,99.99
2017-01-30T04:34:40.682Z,99.99
2017-01-30T04:35:51.375Z,99.99
2017-01-30T04:37:02.048Z,99.99
2017-01-30T04:38:12.718Z,99.99
2017-01-30T04:39:23.388Z,99.99
2017-01-30T04:40:34.091Z,99.99
2017-01-30T04:41:44.759Z,99.99
2017-01-30T04:42:55.428Z,99.99
2017-01-30T04:44:06.140Z,99.99
2017-01-30T04:45:16.813Z,99.99
2017-01-30T04:46:27.498Z,99.99
2017-01-30T04:47:38.233Z,99.99
2017-01-30T04:48:48.907Z,99.99
2017-01-30T04:49:59.580Z,99.99
2017-01-30T04:51:09.859Z,99.99
2017-01-30T04:52:20.130Z,99.99
2017-01-30T04:53:30.808Z,99.99
2017-01-30T04:54:41.079Z,99.99
2017-01-30T04:55:51.749Z,99.99
2017-01-30T04:57:02.425Z,99.99
2017-01-30T04:58:13.105Z,99.99
2017-01-30T04:59:23.774Z,99.99
2017-01-30T05:00:34.444Z,99.99
2017-01-30T05:01:45.121Z,99.99
2017-01-30T05:02:55.791Z,99.99
2017-01-30T05:04:06.463Z,99.99
2017-01-30T05:05:17.135Z,99.99
2017-01-30T05:06:27.804Z,99.99
2017-01-30T05:07:38.476Z,99.99
2017-01-30T05:08:49.153Z,99.99
2017-01-30T05:09:59.831Z,99.99
2017-01-30T05:11:10.525Z,99.99
2017-01-30T05:12:21.196Z,99.99
2017-01-30T05:13:31.869Z,99.99
2017-01-30T05:14:42.549Z,99.99
2017-01-30T05:15:53.224Z,99.99
2017-01-30T05:17:03.502Z,99.99
2017-01-30T05:18:14.172Z,99.99
2017-01-30T05:19:24.841Z,99.99
2017-01-30T05:20:35.510Z,99.99
2017-01-30T05:21:46.185Z,99.99
2017-01-30T05:22:56.867Z,99.99
2017-01-30T05:24:07.542Z,99.99
2017-01-30T05:25:17.836Z,99.99
2017-01-30T05:26:28.508Z,99.99
2017-01-30T05:27:39.185Z,99.99
2017-01-30T05:28:49.865Z,99.99
2017-01-30T05:30:00.542Z,99.99
2017-01-30T05:31:10.016Z,99.99
2017-01-30T05:32:20.299Z,99.99
2017-01-30T05:33:31.002Z,99.99
2017-01-30T05:34:41.293Z,99.99
2017-01-30T05:35:51.964Z,99.99
2017-01-30T05:37:02.645Z,99.99
2017-01-30T05:38:13.325Z,99.99
2017-01-30T05:39:23.994Z,99.99
2017-01-30T05:40:34.669Z,99.99
2017-01-30T05:41:45.341Z,99.99
2017-01-30T05:42:56.027Z,99.99
2017-01-30T05:44:06.726Z,99.99
2017-01-30T05:45:16.999Z,99.99
2017-01-30T05:46:27.672Z,99.99
2017-01-30T05:47:38.358Z,99.99
2017-01-30T05:48:49.028Z,99.99
2017-01-30T05:49:59.305Z,99.99
2017-01-30T05:51:09.582Z,99.99
2017-01-30T05:52:19.855Z,99.99
2017-01-30T05:53:30.521Z,99.99
2017-01-30T05:54:41.197Z,99.99
2017-01-30T05:55:51.873Z,99.99
2017-01-30T05:57:02.552Z,99.99
2017-01-30T05:58:13.233Z,99.99
2017-01-30T05:59:23.905Z,99.99
2017-01-30T06:00:34.574Z,99.99
2017-01-30T06:01:45.248Z,99.99
2017-01-30T06:02:55.518Z,99.99
2017-01-30T06:04:06.196Z,99.99
2017-01-30T06:05:16.890Z,99.99
2017-01-30T06:06:27.570Z,99.99
2017-01-30T06:07:38.271Z,99.99
2017-01-30T06:08:48.938Z,99.99
2017-01-30T06:09:59.614Z,99.99
2017-01-30T06:11:10.291Z,99.99
2017-01-30T06:12:20.963Z,99.99
2017-01-30T06:13:31.642Z,99.99
2017-01-30T06:14:41.916Z,99.99
2017-01-30T06:15:52.596Z,99.99
2017-01-30T06:17:02.869Z,99.99
2017-01-30T06:18:12.750Z,99.99
2017-01-30T06:19:23.027Z,99.99
2017-01-30T06:20:33.698Z,99.99
2017-01-30T06:21:44.370Z,99.99
2017-01-30T06:22:55.037Z,99.99
2017-01-30T06:24:05.709Z,99.99
2017-01-30T06:25:16.381Z,99.99
2017-01-30T06:26:27.048Z,99.99
2017-01-30T06:27:37.719Z,99.99
2017-01-30T06:28:48.393Z,99.99
2017-01-30T06:29:58.662Z,99.99
2017-01-30T06:31:09.337Z,99.99
2017-01-30T06:32:20.012Z,99.99
2017-01-30T06:33:30.677Z,99.99
2017-01-30T06:34:41.696Z,99.99
2017-01-30T06:35:52.368Z,99.99
2017-01-30T06:37:02.687Z,99.99
2017-01-30T06:38:13.359Z,99.99
2017-01-30T06:39:24.036Z,99.99
2017-01-30T06:40:34.310Z,99.99
2017-01-30T06:41:44.987Z,99.99
2017-01-30T06:42:55.670Z,99.99
2017-01-30T06:44:05.569Z,99.99
2017-01-30T06:45:15.453Z,99.99
2017-01-30T06:46:26.125Z,99.99
2017-01-30T06:47:36.824Z,99.99
2017-01-30T06:48:47.103Z,99.99
2017-01-30T06:49:57.810Z,99.99
2017-01-30T06:51:08.079Z,99.99
2017-01-30T06:52:18.757Z,99.99
2017-01-30T06:53:29.426Z,99.99
2017-01-30T06:54:40.104Z,99.99
2017-01-30T06:55:50.777Z,99.99
2017-01-30T06:57:01.450Z,99.99
2017-01-30T06:58:12.124Z,99.99
2017-01-30T06:59:22.397Z,99.99
2017-01-30T07:00:33.098Z,99.99
2017-01-30T07:01:43.765Z,99.99
2017-01-30T07:02:54.039Z,99.99
2017-01-30T07:04:04.712Z,99.99
2017-01-30T07:05:15.024Z,99.99
2017-01-30T07:06:25.693Z,99.99
2017-01-30T07:07:36.373Z,99.99
2017-01-30T07:08:47.048Z,99.99
2017-01-30T07:09:57.712Z,99.99
2017-01-30T07:11:07.590Z,99.99
2017-01-30T07:12:18.260Z,99.99
2017-01-30T07:13:28.936Z,99.99
2017-01-30T07:14:39.210Z,99.99
2017-01-30T07:15:49.895Z,99.99
2017-01-30T07:17:00.598Z,99.99
2017-01-30T07:18:10.477Z,99.99
2017-01-30T07:19:21.154Z,99.99
2017-01-30T07:20:31.450Z,99.99
2017-01-30T07:21:42.125Z,99.99
2017-01-30T07:22:52.802Z,99.99
2017-01-30T07:24:03.479Z,99.99
2017-01-30T07:25:13.748Z,99.99
2017-01-30T07:26:24.419Z,99.99
2017-01-30T07:27:34.698Z,99.99
2017-01-30T07:28:45.370Z,99.99
2017-01-30T07:29:56.040Z,99.99
2017-01-30T07:31:06.713Z,99.99
2017-01-30T07:32:17.429Z,99.99
2017-01-30T07:33:28.110Z,99.99
2017-01-30T07:34:38.787Z,99.99
2017-01-30T07:35:49.464Z,99.99
2017-01-30T07:37:00.149Z,99.99
2017-01-30T07:38:10.825Z,99.99
2017-01-30T07:39:21.501Z,99.99
2017-01-30T07:40:32.172Z,99.99
2017-01-30T07:41:42.845Z,99.99
2017-01-30T07:42:53.125Z,99.99
2017-01-30T07:44:03.796Z,99.99
2017-01-30T07:45:14.467Z,99.99
2017-01-30T07:46:25.137Z,99.99
2017-01-30T07:47:35.847Z,99.99
2017-01-30T07:48:46.124Z,99.99
2017-01-30T07:49:56.795Z,99.99
2017-01-30T07:51:07.067Z,99.99
2017-01-30T07:52:17.354Z,99.99
2017-01-30T07:53:28.023Z,99.99
2017-01-30T07:54:38.691Z,99.99
2017-01-30T07:55:49.358Z,99.99
2017-01-30T07:56:59.639Z,99.99
2017-01-30T07:58:10.310Z,99.99
2017-01-30T07:59:20.976Z,99.99
2017-01-30T08:00:31.650Z,99.99
2017-01-30T08:01:42.326Z,99.99
2017-01-30T08:02:52.997Z,99.99
2017-01-30T08:04:03.693Z,99.99
2017-01-30T08:05:14.365Z,99.99
2017-01-30T08:06:25.036Z,99.99
2017-01-30T08:07:35.708Z,99.99
2017-01-30T08:08:46.379Z,99.99
2017-01-30T08:09:56.685Z,99.99
2017-01-30T08:11:07.365Z,99.99
2017-01-30T08:12:17.637Z,99.99
2017-01-30T08:13:27.914Z,99.99
2017-01-30T08:14:38.593Z,99.99
2017-01-30T08:15:49.264Z,99.99
2017-01-30T08:16:59.942Z,99.99
2017-01-30T08:18:10.618Z,99.99
2017-01-30T08:19:21.323Z,99.99
2017-01-30T08:20:32.010Z,99.99
2017-01-30T08:21:42.682Z,99.99
2017-01-30T08:22:53.348Z,99.99
2017-01-30T08:24:04.025Z,99.99
2017-01-30T08:25:14.297Z,99.99
2017-01-30T08:26:24.970Z,99.99
2017-01-30T08:27:35.642Z,99.99
2017-01-30T08:28:46.340Z,99.99
2017-01-30T08:29:56.616Z,99.99
2017-01-30T08:31:07.297Z,99.99
2017-01-30T08:32:17.966Z,99.99
2017-01-30T08:33:28.635Z,99.99
2017-01-30T08:34:39.318Z,99.99
2017-01-30T08:35:49.991Z,99.99
2017-01-30T08:37:00.661Z,99.99
2017-01-30T08:38:10.531Z,99.99
2017-01-30T08:39:21.199Z,99.99
2017-01-30T08:40:31.871Z,99.99
2017-01-30T08:41:42.543Z,99.99
2017-01-30T08:42:53.213Z,99.99
2017-01-30T08:44:03.886Z,99.99
2017-01-30T08:45:14.181Z,99.99
2017-01-30T08:46:24.845Z,99.99
2017-01-30T08:47:35.517Z,99.99
2017-01-30T08:48:45.812Z,99.99
2017-01-30T08:49:56.495Z,99.99
2017-01-30T08:51:07.178Z,99.99
2017-01-30T08:52:17.451Z,99.99
2017-01-30T08:53:28.146Z,99.99
2017-01-30T08:54:38.815Z,99.99
2017-01-30T08:55:49.484Z,99.99
2017-01-30T08:57:00.152Z,99.99
2017-01-30T08:58:10.825Z,99.99
2017-01-30T08:59:21.494Z,99.99
2017-01-30T09:00:32.167Z,99.99
2017-01-30T09:01:42.844Z,99.99
2017-01-30T09:02:53.521Z,99.99
2017-01-30T09:04:04.189Z,99.99
2017-01-30T09:05:14.465Z,99.99
2017-01-30T09:06:25.134Z,99.99
2017-01-30T09:07:35.803Z,99.99
2017-01-30T09:08:46.081Z,99.99
2017-01-30T09:09:56.759Z,99.99
2017-01-30T09:11:07.036Z,99.99
2017-01-30T09:12:17.315Z,99.99
2017-01-30T09:13:28.131Z,99.99
2017-01-30T09:14:38.805Z,99.99
2017-01-30T09:15:49.470Z,99.99
2017-01-30T09:17:00.142Z,99.99
2017-01-30T09:18:10.428Z,99.99
2017-01-30T09:19:21.096Z,99.99
2017-01-30T09:20:31.768Z,99.99
2017-01-30T09:21:42.443Z,99.99
2017-01-30T09:22:53.105Z,99.99
2017-01-30T09:24:03.773Z,99.99
2017-01-30T09:25:14.442Z,99.99
2017-01-30T09:26:25.111Z,99.98
2017-01-30T09:27:35.778Z,99.99
2017-01-30T09:28:46.460Z,99.98
2017-01-30T09:29:57.156Z,99.6
2017-01-30T09:31:07.455Z,99.6
2017-01-30T09:32:17.742Z,99.88
2017-01-30T09:33:28.432Z,99.51
2017-01-30T09:34:39.102Z,99.41
2017-01-30T09:35:49.785Z,99.6
2017-01-30T09:37:00.454Z,98.56
2017-01-30T09:38:10.737Z,99.22
2017-01-30T09:39:21.013Z,98.56
2017-01-30T09:40:31.729Z,98.75
2017-01-30T09:41:42.408Z,98.84
2017-01-30T09:42:53.086Z,98.84
2017-01-30T09:44:03.758Z,98.94
2017-01-30T09:45:14.436Z,98.84
2017-01-30T09:46:25.138Z,99.32
2017-01-30T09:47:35.823Z,99.51
2017-01-30T09:48:46.098Z,99.41
2017-01-30T09:49:56.766Z,99.03
2017-01-30T09:51:07.447Z,98.94
2017-01-30T09:52:18.114Z,99.41
2017-01-30T09:53:28.386Z,99.03
2017-01-30T09:54:39.057Z,98.84
2017-01-30T09:55:49.733Z,98.75
2017-01-30T09:57:00.410Z,99.03
2017-01-30T09:58:11.085Z,98.84
2017-01-30T09:59:21.356Z,99.03
2017-01-30T10:00:32.060Z,98.75
2017-01-30T10:01:42.732Z,99.22
2017-01-30T10:02:53.398Z,99.13
2017-01-30T10:04:04.068Z,99.03
2017-01-30T10:05:14.344Z,99.32
2017-01-30T10:06:25.013Z,99.03
2017-01-30T10:07:35.686Z,99.22
2017-01-30T10:08:46.358Z,99.22
2017-01-30T10:09:57.041Z,99.51
2017-01-30T10:11:07.713Z,99.99
2017-01-30T10:12:18.393Z,99.6
2017-01-30T10:13:28.700Z,99.22
2017-01-30T10:14:39.391Z,99.22
2017-01-30T10:15:50.064Z,99.13
2017-01-30T10:16:59.957Z,98.65
2017-01-30T10:18:10.235Z,98.94
2017-01-30T10:19:20.913Z,99.32
2017-01-30T10:20:31.617Z,99.32
2017-01-30T10:21:42.284Z,99.03
2017-01-30T10:22:52.963Z,99.32
2017-01-30T10:24:03.641Z,99.13
2017-01-30T10:25:14.313Z,98.37
2017-01-30T10:26:24.979Z,98.37
2017-01-30T10:27:35.657Z,97.71
2017-01-30T10:28:46.332Z,96.86
2017-01-30T10:29:56.999Z,96.86
2017-01-30T10:31:07.671Z,97.43
2017-01-30T10:32:18.343Z,97.14
2017-01-30T10:33:29.015Z,96.77
2017-01-30T10:34:39.302Z,96.34
2017-01-30T10:35:49.972Z,96.63
2017-01-30T10:37:00.243Z,96.06
2017-01-30T10:38:10.916Z,96.06
2017-01-30T10:39:21.587Z,95.78
2017-01-30T10:40:32.259Z,95.5
2017-01-30T10:41:42.936Z,95.26
2017-01-30T10:42:53.610Z,95.31
2017-01-30T10:44:04.277Z,95.59
2017-01-30T10:45:14.958Z,95.73
2017-01-30T10:46:25.632Z,95.4
2017-01-30T10:47:36.313Z,95.83
2017-01-30T10:48:46.582Z,95.36
2017-01-30T10:49:57.250Z,95.4
2017-01-30T10:51:07.531Z,95.4
2017-01-30T10:52:18.198Z,95.59
2017-01-30T10:53:28.869Z,95.68
2017-01-30T10:54:39.141Z,94.93
2017-01-30T10:55:49.810Z,94.84
2017-01-30T10:57:00.086Z,94.65
2017-01-30T10:58:10.367Z,94.27
2017-01-30T10:59:21.048Z,94.46
2017-01-30T11:00:31.325Z,93.32
2017-01-30T11:01:42.003Z,92.29
2017-01-30T11:02:52.305Z,92.29
2017-01-30T11:04:02.978Z,91.58
2017-01-30T11:05:13.651Z,91.96
2017-01-30T11:06:24.320Z,91.3
2017-01-30T11:07:34.997Z,90.64
2017-01-30T11:08:45.670Z,89.78
2017-01-30T11:09:56.338Z,90.45
2017-01-30T11:11:07.017Z,91.3
2017-01-30T11:12:17.703Z,91.67
2017-01-30T11:13:28.407Z,92.38
2017-01-30T11:14:39.085Z,92.66
2017-01-30T11:15:49.758Z,92.57
2017-01-30T11:17:00.433Z,91.96
2017-01-30T11:18:11.103Z,91.58
2017-01-30T11:19:21.778Z,91.1
2017-01-30T11:20:32.450Z,90.54
2017-01-30T11:21:43.130Z,89.5
2017-01-30T11:22:53.815Z,88.88
2017-01-30T11:24:04.515Z,89.17
2017-01-30T11:25:14.404Z,87.74
2017-01-30T11:26:25.081Z,86.9
2017-01-30T11:27:35.753Z,86.42
2017-01-30T11:28:46.434Z,85.85
2017-01-30T11:29:57.111Z,85.19
2017-01-30T11:31:07.796Z,84.25
2017-01-30T11:32:18.073Z,82.64
2017-01-30T11:33:28.749Z,82.17
2017-01-30T11:34:39.429Z,82.17
2017-01-30T11:35:50.113Z,82.17
2017-01-30T11:37:00.393Z,82.64
2017-01-30T11:38:11.072Z,82.07
2017-01-30T11:39:21.762Z,82.83
2017-01-30T11:40:32.443Z,83.21
2017-01-30T11:41:42.728Z,82.45
2017-01-30T11:42:53.430Z,82.64
2017-01-30T11:44:04.105Z,82.83
2017-01-30T11:45:14.773Z,81.32
2017-01-30T11:46:25.062Z,81.7
2017-01-30T11:47:35.740Z,82.4
2017-01-30T11:48:46.420Z,82.68
2017-01-30T11:49:57.099Z,82.21
2017-01-30T11:51:07.785Z,82.59
2017-01-30T11:52:18.471Z,81.36
2017-01-30T11:53:29.147Z,79.56
2017-01-30T11:54:39.830Z,79.66
2017-01-30T11:55:50.115Z,79.13
2017-01-30T11:56:59.998Z,78.75
2017-01-30T11:58:10.309Z,77.61
2017-01-30T11:59:20.990Z,76.86
2017-01-30T12:00:31.669Z,76.38
2017-01-30T12:01:42.347Z,76.76
2017-01-30T12:02:52.631Z,75.91
2017-01-30T12:04:02.920Z,75.34
2017-01-30T12:05:12.816Z,75.62
2017-01-30T12:06:23.508Z,77.14
2017-01-30T12:07:34.190Z,75.59
2017-01-30T12:08:44.478Z,76.1
2017-01-30T12:09:54.388Z,77.23
2017-01-30T12:11:05.074Z,76.76
2017-01-30T12:12:15.757Z,75.72
2017-01-30T12:13:26.445Z,75.15
2017-01-30T12:14:37.130Z,75.43
2017-01-30T12:15:47.764Z,74.11
2017-01-30T12:16:58.449Z,76.48
2017-01-30T12:18:09.130Z,77.46
2017-01-30T12:19:19.845Z,76.7
2017-01-30T12:20:30.520Z,74.71
2017-01-30T12:21:40.799Z,74.43
2017-01-30T12:22:51.477Z,73.68
2017-01-30T12:24:02.196Z,75.28
2017-01-30T12:25:12.878Z,74.09
2017-01-30T12:26:23.555Z,73.8
2017-01-30T12:27:34.234Z,74.66
2017-01-30T12:28:44.918Z,75.32
2017-01-30T12:29:55.208Z,75.13
2017-01-30T12:31:05.893Z,75.45
2017-01-30T12:32:16.181Z,75.36
2017-01-30T12:33:26.870Z,74.83
2017-01-30T12:34:37.554Z,73.97
2017-01-30T12:35:48.241Z,73.22
2017-01-30T12:36:58.926Z,72.88
2017-01-30T12:38:09.618Z,72.4
2017-01-30T12:39:20.298Z,71.39
2017-01-30T12:40:30.987Z,71.39
2017-01-30T12:41:41.677Z,70.73
2017-01-30T12:42:51.971Z,70.19
2017-01-30T12:44:02.655Z,70.38
2017-01-30T12:45:12.948Z,70.29
2017-01-30T12:46:23.635Z,70.29
2017-01-30T12:47:34.328Z,69.85
2017-01-30T12:48:45.019Z,68.13
2017-01-30T12:49:55.706Z,67.76
2017-01-30T12:51:06.003Z,67.76
2017-01-30T12:52:16.293Z,68.07
2017-01-30T12:53:26.998Z,68.07
2017-01-30T12:54:37.683Z,68.46
2017-01-30T12:55:48.371Z,67.32
2017-01-30T12:56:59.067Z,65.92
2017-01-30T12:58:09.748Z,64.59
2017-01-30T12:59:20.035Z,63.64
2017-01-30T13:00:30.719Z,64.69
2017-01-30T13:01:41.414Z,65.45
2017-01-30T13:02:52.109Z,64.78
2017-01-30T13:04:02.400Z,64.11
2017-01-30T13:05:13.083Z,64.02
2017-01-30T13:06:23.776Z,64.78
2017-01-30T13:07:34.107Z,65
2017-01-30T13:08:44.798Z,65
2017-01-30T13:09:54.696Z,64.24
2017-01-30T13:11:05.387Z,63.67
2017-01-30T13:12:15.679Z,63.2
2017-01-30T13:13:26.365Z,62.75
2017-01-30T13:14:37.061Z,62.08
2017-01-30T13:15:47.749Z,61.99
2017-01-30T13:16:58.037Z,62.08
2017-01-30T13:18:08.731Z,61.42
2017-01-30T13:19:19.422Z,60.08
2017-01-30T13:20:30.110Z,60.46
2017-01-30T13:21:40.793Z,59.67
2017-01-30T13:22:51.478Z,60.91
2017-01-30T13:24:02.189Z,60.82
2017-01-30T13:25:12.499Z,60.82
2017-01-30T13:26:23.188Z,60.63
2017-01-30T13:27:33.884Z,60.91
2017-01-30T13:28:44.569Z,60.15
2017-01-30T13:29:54.870Z,59.51
2017-01-30T13:31:05.159Z,59.03
2017-01-30T13:32:15.047Z,59.58
2017-01-30T13:33:25.755Z,59.1
2017-01-30T13:34:36.447Z,57.2
2017-01-30T13:35:47.136Z,57.45
2017-01-30T13:36:57.436Z,57.4
2017-01-30T13:38:08.128Z,59.17
2017-01-30T13:39:18.421Z,59.81
2017-01-30T13:40:29.108Z,62.27
2017-01-30T13:41:39.795Z,61.58
2017-01-30T13:42:50.083Z,62.34
2017-01-30T13:43:59.972Z,63.89
2017-01-30T13:45:10.664Z,63.98
2017-01-30T13:46:21.347Z,64.65
2017-01-30T13:47:32.040Z,65.28
2017-01-30T13:48:42.725Z,65.94
2017-01-30T13:49:53.504Z,65.75
2017-01-30T13:51:03.396Z,66.32
2017-01-30T13:52:14.086Z,66.28
2017-01-30T13:53:24.774Z,66.76
2017-01-30T13:54:35.463Z,67.14
2017-01-30T13:55:46.157Z,67.96
2017-01-30T13:56:56.842Z,68.33
2017-01-30T13:58:07.519Z,69
2017-01-30T13:59:18.211Z,69.66
2017-01-30T14:00:28.897Z,70.23
2017-01-30T14:01:39.583Z,70.79
2017-01-30T14:02:50.267Z,70.61
2017-01-30T14:04:00.558Z,70.42
2017-01-30T14:05:10.840Z,71.08
2017-01-30T14:06:21.120Z,71.65
2017-01-30T14:07:31.795Z,72.37
2017-01-30T14:08:42.480Z,73.22
2017-01-30T14:09:53.157Z,73.22
2017-01-30T14:11:03.838Z,73.5
2017-01-30T14:12:14.123Z,73.26
2017-01-30T14:13:24.799Z,73.32
2017-01-30T14:14:35.475Z,72.94
2017-01-30T14:15:45.760Z,71.99
2017-01-30T14:16:56.457Z,72.09
2017-01-30T14:18:06.738Z,72.09
2017-01-30T14:19:17.018Z,72.52
2017-01-30T14:20:27.700Z,73.09
2017-01-30T14:21:38.378Z,73.66
2017-01-30T14:22:49.063Z,75.26
2017-01-30T14:23:59.743Z,75.93
2017-01-30T14:25:10.023Z,75.89
2017-01-30T14:26:20.703Z,76.74
2017-01-30T14:27:31.383Z,77.02
2017-01-30T14:28:41.656Z,77.31
2017-01-30T14:29:51.933Z,78.34
2017-01-30T14:31:02.607Z,78.06
2017-01-30T14:32:12.910Z,78.12
2017-01-30T14:33:22.797Z,78.87
2017-01-30T14:34:33.476Z,79.63
2017-01-30T14:35:44.148Z,80.1
2017-01-30T14:36:54.829Z,81.33
2017-01-30T14:38:04.707Z,81.57
2017-01-30T14:39:14.594Z,82.23
2017-01-30T14:40:25.266Z,82.89
2017-01-30T14:41:35.935Z,83.74
2017-01-30T14:42:46.604Z,83.74
2017-01-30T14:43:57.283Z,82.89
2017-01-30T14:45:07.562Z,82.51
2017-01-30T14:46:17.445Z,81.57
2017-01-30T14:47:28.118Z,81.1
2017-01-30T14:48:38.798Z,81.38
2017-01-30T14:49:49.470Z,81.2
2017-01-30T14:51:00.144Z,81.76
2017-01-30T14:52:10.431Z,81.76
2017-01-30T14:53:20.706Z,81.67
2017-01-30T14:54:31.385Z,82.8
2017-01-30T14:55:41.664Z,82.8
2017-01-30T14:56:52.340Z,83.46
2017-01-30T14:58:03.017Z,83.8
2017-01-30T14:59:13.318Z,83.8
2017-01-30T15:00:23.993Z,84.36
2017-01-30T15:01:34.668Z,84.74
2017-01-30T15:02:44.153Z,83.7
2017-01-30T15:03:54.820Z,83.33
2017-01-30T15:05:05.492Z,84.08
2017-01-30T15:06:15.764Z,85.11
2017-01-30T15:07:26.431Z,86.06
2017-01-30T15:08:37.112Z,86.82
2017-01-30T15:09:47.786Z,87.19
2017-01-30T15:10:58.456Z,87.38