createdAt,value
2022-07-31T00:03:38.186Z,13.9
2022-07-31T00:18:05.542Z,14
2022-07-31T00:32:32.439Z,13.5
2022-07-31T00:47:05.378Z,14.1
2022-07-31T01:01:29.934Z,14.1
2022-07-31T01:15:57.082Z,14.2
2022-07-31T01:30:31.248Z,13.9
2022-07-31T01:44:53.063Z,14
2022-07-31T01:59:24.882Z,13.6
2022-07-31T02:13:48.635Z,13.9
2022-07-31T02:28:16.964Z,14
2022-07-31T02:42:45.183Z,14.2
2022-07-31T02:57:13.119Z,14.2
2022-07-31T03:11:39.938Z,14.1
2022-07-31T03:26:06.549Z,14.1
2022-07-31T03:40:34.287Z,14.2
2022-07-31T03:55:02.884Z,14
2022-07-31T04:09:31.206Z,14.1
2022-07-31T04:23:59.699Z,14.2
2022-07-31T04:38:27.744Z,14.2
2022-07-31T04:52:56.095Z,14.1
2022-07-31T05:07:29.450Z,14.4
2022-07-31T05:22:02.843Z,14.5
2022-07-31T05:36:24.822Z,14.5
2022-07-31T05:50:53.992Z,14.8
2022-07-31T06:05:22.855Z,15.2
2022-07-31T06:19:51.112Z,15.3
2022-07-31T06:34:20.473Z,15.2
2022-07-31T06:48:49.636Z,15.6
2022-07-31T07:03:17.771Z,14.7
2022-07-31T07:17:48.352Z,14.5
2022-07-31T07:32:18.395Z,14.1
2022-07-31T07:46:47.177Z,14.4
2022-07-31T08:01:15.416Z,14.8
2022-07-31T08:15:42.681Z,14.7
2022-07-31T08:30:10.550Z,15.1
2022-07-31T08:44:38.146Z,15
2022-07-31T08:59:05.514Z,15
2022-07-31T09:13:33.997Z,14.9
2022-07-31T09:28:04.089Z,15.2
2022-07-31T09:42:33.114Z,15.4
2022-07-31T09:57:01.387Z,15.3
2022-07-31T10:11:26.401Z,14.7
2022-07-31T10:25:58.018Z,14.9
2022-07-31T10:40:27.035Z,15
2022-07-31T10:54:53.984Z,14.8
2022-07-31T11:09:20.811Z,14.5
2022-07-31T11:24:11.645Z,14.6
2022-07-31T11:38:31.527Z,14.9
2022-07-31T11:53:00.385Z,15
2022-07-31T12:07:27.586Z,14.8
2022-07-31T12:21:54.546Z,14.5
2022-07-31T12:36:22.507Z,14.3
2022-07-31T12:50:50.122Z,14.6
2022-07-31T13:05:19.042Z,13.6
2022-07-31T13:19:47.268Z,13.3
2022-07-31T13:34:16.436Z,14.2
2022-07-31T13:48:42.866Z,14.6
2022-07-31T14:03:11.245Z,14.8
2022-07-31T14:17:38.291Z,15.2
2022-07-31T14:32:09.342Z,15.3
2022-07-31T14:46:34.791Z,15.4
2022-07-31T15:01:03.591Z,15.9
2022-07-31T15:15:34.194Z,15.7
2022-07-31T15:30:08.545Z,16.2
2022-07-31T15:44:30.340Z,16.7
2022-07-31T15:58:59.090Z,16.7
2022-07-31T16:13:28.328Z,17
2022-07-31T16:27:57.072Z,16.9
2022-07-31T16:42:26.166Z,17
2022-07-31T16:56:54.830Z,16.3
2022-07-31T17:11:21.081Z,16.2
2022-07-31T17:25:51.018Z,16.1
2022-07-31T17:40:44.698Z,16
2022-07-31T17:54:57.511Z,16.1
2022-07-31T18:09:25.413Z,16.3
2022-07-31T18:23:51.592Z,16.1
2022-07-31T18:38:18.442Z,16.1
2022-07-31T18:52:46.125Z,16.2
2022-07-31T19:07:12.319Z,16.3
2022-07-31T19:21:44.277Z,17.2
2022-07-31T19:36:12.049Z,17.5
2022-07-31T19:50:37.152Z,17.3
2022-07-31T20:05:04.762Z,16.6
2022-07-31T20:19:32.572Z,16.7
2022-07-31T20:33:58.721Z,18.5
2022-07-31T20:48:25.108Z,19.3
2022-07-31T21:02:52.991Z,19.6
2022-07-31T21:17:26.192Z,19.8
2022-07-31T21:31:52.803Z,21.2
2022-07-31T21:46:18.005Z,21.9
2022-07-31T22:00:44.928Z,22.2
2022-07-31T22:15:16.015Z,21.5
2022-07-31T22:29:40.466Z,21.6
2022-07-31T22:44:23.173Z,21.2
2022-07-31T22:58:41.192Z,21.6
2022-07-31T23:13:09.414Z,21.2
2022-07-31T23:27:37.247Z,21.5
2022-07-31T23:42:06.065Z,21.8
2022-07-31T23:56:33.541Z,21.6
