createdAt,value
2018-07-11T00:02:20.829Z,6.47
2018-07-11T00:04:50.801Z,6.53
2018-07-11T00:07:20.766Z,6.20
2018-07-11T00:09:50.541Z,7.30
2018-07-11T00:12:20.405Z,6.97
2018-07-11T00:14:50.199Z,6.67
2018-07-11T00:17:19.979Z,5.97
2018-07-11T00:19:49.821Z,7.00
2018-07-11T00:22:19.519Z,6.97
2018-07-11T00:24:49.270Z,6.63
2018-07-11T00:27:19.247Z,7.13
2018-07-11T00:29:49.180Z,8.13
2018-07-11T00:32:19.137Z,6.43
2018-07-11T00:34:48.909Z,7.57
2018-07-11T00:37:18.891Z,7.23
2018-07-11T00:39:48.987Z,6.80
2018-07-11T00:42:18.858Z,7.23
2018-07-11T00:44:48.896Z,6.70
2018-07-11T00:47:19.418Z,7.90
2018-07-11T00:49:49.201Z,7.40
2018-07-11T00:52:19.851Z,6.93
2018-07-11T00:54:49.737Z,7.13
2018-07-11T00:57:20.906Z,6.30
2018-07-11T00:59:50.772Z,7.60
2018-07-11T01:02:20.906Z,7.23
2018-07-11T01:04:51.061Z,7.03
2018-07-11T01:07:21.935Z,7.20
2018-07-11T01:09:52.037Z,6.20
2018-07-11T01:12:22.012Z,6.60
2018-07-11T01:14:51.962Z,7.67
2018-07-11T01:18:29.783Z,6.37
2018-07-11T01:20:59.591Z,6.20
2018-07-11T01:23:29.414Z,6.53
2018-07-11T01:25:59.507Z,6.80
2018-07-11T01:28:29.388Z,6.93
2018-07-11T01:30:59.299Z,7.50
2018-07-11T01:33:29.142Z,8.10
2018-07-11T01:35:58.976Z,7.37
2018-07-11T01:38:28.735Z,7.00
2018-07-11T01:40:58.625Z,8.03
2018-07-11T01:43:28.624Z,6.90
2018-07-11T01:45:58.395Z,7.30
2018-07-11T01:48:28.706Z,8.00
2018-07-11T01:50:58.848Z,7.40
2018-07-11T01:53:28.890Z,8.73
2018-07-11T01:55:59.238Z,8.37
2018-07-11T01:58:29.340Z,8.20
2018-07-11T02:00:59.432Z,8.77
2018-07-11T02:03:29.578Z,8.40
2018-07-11T02:06:00.299Z,7.13
2018-07-11T02:08:30.386Z,8.17
2018-07-11T02:11:00.472Z,7.13
2018-07-11T02:13:30.513Z,6.60
2018-07-11T02:16:00.950Z,7.40
2018-07-11T02:18:31.325Z,7.87
2018-07-11T02:21:01.933Z,8.33
2018-07-11T02:23:35.171Z,8.20
2018-07-11T02:26:06.090Z,8.27
2018-07-11T02:28:36.203Z,9.07
2018-07-11T02:31:06.247Z,7.83
2018-07-11T02:33:36.134Z,7.33
2018-07-11T02:36:07.466Z,7.67
2018-07-11T02:38:37.428Z,8.93
2018-07-11T02:41:07.343Z,7.50
2018-07-11T02:43:37.404Z,8.10
2018-07-11T02:46:08.092Z,7.10
2018-07-11T02:48:38.303Z,8.23
2018-07-11T02:51:08.314Z,9.03
2018-07-11T02:53:38.130Z,7.33
2018-07-11T02:56:08.838Z,9.00
2018-07-11T02:58:38.785Z,9.27
2018-07-11T03:01:08.648Z,8.20
2018-07-11T03:03:38.598Z,7.33
2018-07-11T03:06:09.234Z,7.57
2018-07-11T03:08:39.915Z,8.27
2018-07-11T03:11:09.973Z,8.07
2018-07-11T03:13:39.733Z,9.30
2018-07-11T03:16:09.919Z,8.37
2018-07-11T03:18:39.909Z,8.23
2018-07-11T03:21:09.786Z,8.13
2018-07-11T03:23:39.718Z,8.53
2018-07-11T03:26:09.623Z,8.00
2018-07-11T03:28:39.423Z,7.30
2018-07-11T03:31:09.321Z,7.27
2018-07-11T03:33:39.305Z,8.73
2018-07-11T03:36:09.177Z,8.20
2018-07-11T03:38:39.175Z,8.60
2018-07-11T03:41:09.024Z,8.30
2018-07-11T03:43:38.809Z,9.30
2018-07-11T03:46:08.894Z,8.60
2018-07-11T03:48:38.871Z,8.70
2018-07-11T03:51:08.908Z,8.00
2018-07-11T03:53:38.858Z,8.73
2018-07-11T03:56:08.689Z,7.53
2018-07-11T03:58:38.522Z,7.70
2018-07-11T04:02:11.216Z,7.40
2018-07-11T04:04:40.950Z,8.17
2018-07-11T04:07:10.742Z,8.03
2018-07-11T04:09:40.741Z,7.60
2018-07-11T04:12:10.531Z,7.20
2018-07-11T04:14:40.350Z,8.70
2018-07-11T04:17:10.214Z,9.30
2018-07-11T04:19:40.032Z,8.30
2018-07-11T04:22:09.946Z,7.77
2018-07-11T04:24:39.902Z,8.13
2018-07-11T04:27:09.854Z,7.00
2018-07-11T04:31:08.862Z,9.10
2018-07-11T04:33:38.780Z,8.93
2018-07-11T04:36:08.758Z,8.27
2018-07-11T04:38:38.448Z,7.57
2018-07-11T04:41:08.416Z,7.03
2018-07-11T04:43:38.339Z,9.23
2018-07-11T04:46:08.258Z,8.80
2018-07-11T04:48:38.417Z,10.70
2018-07-11T04:51:08.378Z,8.50
2018-07-11T04:53:38.924Z,8.10
2018-07-11T04:56:08.828Z,8.23
2018-07-11T04:58:38.685Z,8.60
2018-07-11T05:01:08.498Z,9.40
2018-07-11T05:03:38.973Z,8.20
2018-07-11T05:06:08.777Z,8.10
2018-07-11T05:08:38.605Z,9.00
2018-07-11T05:11:08.568Z,8.57
2018-07-11T05:13:38.428Z,7.80
2018-07-11T05:16:08.349Z,11.43
2018-07-11T05:18:38.263Z,10.40
2018-07-11T05:21:08.223Z,9.70
2018-07-11T05:23:38.071Z,8.37
2018-07-11T05:26:07.908Z,8.10
2018-07-11T05:28:37.696Z,7.37
2018-07-11T05:31:07.557Z,7.83
2018-07-11T05:33:37.411Z,9.70
2018-07-11T05:36:07.313Z,13.63
2018-07-11T05:38:37.129Z,16.10
2018-07-11T05:41:07.015Z,12.43
2018-07-11T05:43:36.832Z,11.50
2018-07-11T05:46:06.736Z,9.83
2018-07-11T05:48:36.530Z,10.10
2018-07-11T05:51:06.419Z,10.10
2018-07-11T05:53:36.462Z,11.57
2018-07-11T05:56:06.241Z,9.23
2018-07-11T05:58:36.250Z,10.57
2018-07-11T06:01:06.010Z,10.00
2018-07-11T06:03:35.813Z,8.77
2018-07-11T06:06:05.706Z,10.13
2018-07-11T06:08:35.503Z,8.80
2018-07-11T06:11:10.643Z,9.80
2018-07-11T06:13:42.345Z,8.27
2018-07-11T06:16:13.000Z,9.07
2018-07-11T06:18:43.433Z,8.20
2018-07-11T06:21:13.275Z,10.37
2018-07-11T06:23:43.724Z,9.70
2018-07-11T06:26:13.745Z,9.30
2018-07-11T06:28:43.571Z,9.10
2018-07-11T06:31:13.406Z,8.00
2018-07-11T06:33:43.377Z,8.70
2018-07-11T06:36:13.531Z,8.17
2018-07-11T06:38:44.020Z,9.73
2018-07-11T06:41:13.885Z,9.07
2018-07-11T06:43:44.717Z,9.57
2018-07-11T06:46:14.618Z,8.60
2018-07-11T06:48:44.778Z,9.87
2018-07-11T06:51:15.341Z,7.63
2018-07-11T06:53:46.371Z,8.90
2018-07-11T06:56:16.740Z,8.60
2018-07-11T06:58:47.464Z,9.47
2018-07-11T07:01:17.911Z,8.80
2018-07-11T07:03:48.132Z,7.93
2018-07-11T07:06:18.080Z,8.07
2018-07-11T07:08:47.914Z,8.20
2018-07-11T07:11:17.790Z,6.83
2018-07-11T07:13:47.539Z,8.10
2018-07-11T07:16:17.459Z,8.43
2018-07-11T07:18:47.278Z,7.87
2018-07-11T07:21:17.135Z,7.50
2018-07-11T07:23:47.139Z,9.43
2018-07-11T07:26:16.992Z,7.67
2018-07-11T07:28:46.887Z,7.27
2018-07-11T07:31:16.792Z,8.60
2018-07-11T07:33:46.663Z,8.37
2018-07-11T07:36:16.482Z,8.57
2018-07-11T07:38:46.438Z,7.47
2018-07-11T07:41:16.250Z,6.90
2018-07-11T07:43:46.277Z,8.23
2018-07-11T07:46:16.207Z,7.90
2018-07-11T07:48:46.193Z,8.50
2018-07-11T07:51:16.297Z,7.03
2018-07-11T07:53:46.477Z,6.30
2018-07-11T07:56:16.654Z,6.97
2018-07-11T07:58:46.638Z,6.87
2018-07-11T08:01:16.638Z,6.30
2018-07-11T08:03:46.978Z,7.00
2018-07-11T08:06:16.951Z,6.73
2018-07-11T08:08:46.810Z,6.70
2018-07-11T08:11:16.675Z,5.73
2018-07-11T08:13:46.797Z,7.07
2018-07-11T08:16:16.694Z,6.73
2018-07-11T08:18:46.511Z,6.37
2018-07-11T08:21:16.504Z,5.90
2018-07-11T08:23:56.939Z,7.10
2018-07-11T08:26:37.451Z,6.00
2018-07-11T08:31:46.219Z,6.30
2018-07-11T08:36:30.889Z,7.00
2018-07-11T08:40:18.676Z,4.30
2018-07-11T08:43:00.270Z,5.13
2018-07-11T08:45:41.921Z,5.10
2018-07-11T08:50:25.778Z,4.97
2018-07-11T08:53:18.269Z,5.50
2018-07-11T08:56:00.404Z,4.93
2018-07-11T09:02:47.930Z,4.40
2018-07-11T09:05:28.304Z,5.40
2018-07-11T09:10:11.022Z,5.07
2018-07-11T09:12:51.421Z,5.50
2018-07-11T09:18:40.795Z,5.63
2018-07-11T09:23:29.976Z,4.80
2018-07-11T09:25:59.991Z,6.20
2018-07-11T09:28:29.659Z,5.10
2018-07-11T09:30:59.638Z,6.03
2018-07-11T09:33:29.450Z,5.83
2018-07-11T09:35:59.744Z,4.47
2018-07-11T09:38:29.496Z,4.70
2018-07-11T09:40:59.513Z,5.17
2018-07-11T09:43:29.613Z,4.27
2018-07-11T09:45:59.957Z,4.27
2018-07-11T09:48:30.601Z,4.93
2018-07-11T09:51:00.934Z,4.93
2018-07-11T09:53:31.232Z,3.47
2018-07-11T09:56:02.258Z,4.30
2018-07-11T09:58:32.985Z,5.37
2018-07-11T10:01:08.396Z,3.67
2018-07-11T10:03:39.210Z,5.27
2018-07-11T10:06:09.961Z,4.80
2018-07-11T10:08:40.338Z,3.83
2018-07-11T10:11:10.633Z,4.30
2018-07-11T10:13:40.968Z,3.47
2018-07-11T10:16:11.364Z,4.33
2018-07-11T10:18:46.889Z,4.90
2018-07-11T10:21:17.182Z,5.67
2018-07-11T10:23:47.656Z,4.07
2018-07-11T10:26:18.870Z,5.20
2018-07-11T10:28:49.057Z,4.40
2018-07-11T10:31:19.468Z,4.00
2018-07-11T10:33:50.012Z,4.60
2018-07-11T10:36:21.485Z,4.60
2018-07-11T10:38:51.740Z,4.40
2018-07-11T10:41:22.017Z,3.97
2018-07-11T10:43:52.516Z,4.60
2018-07-11T10:46:23.654Z,4.03
2018-07-11T10:48:53.850Z,4.20
2018-07-11T10:51:24.058Z,3.20
2018-07-11T10:53:54.559Z,3.77
2018-07-11T10:56:25.276Z,3.93
2018-07-11T10:58:56.165Z,3.37
2018-07-11T11:01:26.449Z,4.00
2018-07-11T11:03:56.939Z,4.13
2018-07-11T11:06:28.600Z,3.73
2018-07-11T11:08:59.271Z,3.60
2018-07-11T11:11:29.574Z,4.40
2018-07-11T11:13:59.947Z,3.97
2018-07-11T11:16:30.956Z,4.40
2018-07-11T11:19:01.660Z,3.47
2018-07-11T11:21:32.231Z,3.90
2018-07-11T11:24:02.597Z,4.00
2018-07-11T11:26:33.127Z,4.10
2018-07-11T11:29:03.644Z,4.60
2018-07-11T11:31:33.817Z,4.50
2018-07-11T11:34:03.931Z,3.30
2018-07-11T11:36:34.982Z,4.10
2018-07-11T11:39:05.636Z,3.47
2018-07-11T11:41:36.014Z,3.97
2018-07-11T11:44:06.372Z,3.33
2018-07-11T11:46:37.571Z,4.47
2018-07-11T11:49:08.118Z,4.27
2018-07-11T11:51:38.847Z,5.00
2018-07-11T11:54:09.353Z,4.70
2018-07-11T11:56:39.902Z,4.70
2018-07-11T11:59:10.446Z,4.90
2018-07-11T12:01:40.811Z,3.83
2018-07-11T12:04:11.286Z,4.30
2018-07-11T12:06:41.855Z,4.50
2018-07-11T12:09:11.535Z,4.20
2018-07-11T12:11:41.920Z,4.43
2018-07-11T12:14:12.251Z,5.23
2018-07-11T12:16:42.742Z,3.50
2018-07-11T12:19:12.576Z,4.30
2018-07-11T12:21:42.429Z,4.37
2018-07-11T12:24:12.422Z,4.17
2018-07-11T12:26:43.674Z,5.10
2018-07-11T12:29:13.498Z,5.23
2018-07-11T12:31:43.305Z,5.20
2018-07-11T12:34:13.053Z,4.77
2018-07-11T12:36:43.701Z,4.73
2018-07-11T12:39:13.478Z,4.43
2018-07-11T12:41:43.282Z,4.50
2018-07-11T12:44:13.076Z,3.80
2018-07-11T12:46:43.055Z,3.43
2018-07-11T12:49:12.975Z,3.90
2018-07-11T12:51:42.778Z,4.97
2018-07-11T12:54:13.157Z,3.13
2018-07-11T12:56:44.003Z,4.40
2018-07-11T12:59:14.560Z,3.83
2018-07-11T13:01:45.371Z,3.80
2018-07-11T13:04:15.873Z,4.10
2018-07-11T13:06:47.541Z,4.40
2018-07-11T13:09:18.152Z,4.27
2018-07-11T13:11:48.349Z,4.13
2018-07-11T13:14:18.519Z,4.50
2018-07-11T13:16:49.941Z,4.97
2018-07-11T13:19:20.660Z,3.90
2018-07-11T13:21:50.886Z,4.20
2018-07-11T13:24:21.236Z,4.83
2018-07-11T13:26:51.808Z,4.40
2018-07-11T13:29:22.255Z,4.77
2018-07-11T13:31:52.185Z,3.80
2018-07-11T13:34:22.410Z,4.10
2018-07-11T13:36:52.561Z,4.37
2018-07-11T13:39:23.708Z,4.90
2018-07-11T13:41:53.917Z,4.60
2018-07-11T13:44:24.562Z,4.27
2018-07-11T13:46:55.761Z,4.80
2018-07-11T13:49:26.066Z,4.30
2018-07-11T13:51:56.760Z,4.57
2018-07-11T13:54:27.253Z,4.50
2018-07-11T13:56:58.851Z,4.60
2018-07-11T13:59:29.133Z,4.53
2018-07-11T14:01:59.437Z,4.77
2018-07-11T14:04:29.968Z,3.90
2018-07-11T14:07:00.626Z,3.60
2018-07-11T14:09:30.418Z,4.93
2018-07-11T14:12:00.444Z,4.40
2018-07-11T14:14:30.936Z,5.40
2018-07-11T14:17:01.774Z,5.00
2018-07-11T14:19:32.263Z,4.70
2018-07-11T14:22:02.773Z,3.83
2018-07-11T14:24:33.088Z,4.00
2018-07-11T14:27:03.956Z,4.30
2018-07-11T14:29:34.628Z,4.63
2018-07-11T14:32:05.090Z,4.47
2018-07-11T14:34:35.488Z,4.13
2018-07-11T14:37:06.091Z,4.10
2018-07-11T14:39:36.074Z,3.80
2018-07-11T14:42:05.929Z,5.27
2018-07-11T14:44:36.055Z,4.67
2018-07-11T14:47:11.059Z,4.60
2018-07-11T14:49:41.162Z,4.87
2018-07-11T14:52:10.918Z,5.70
2018-07-11T14:54:40.897Z,6.13
2018-07-11T14:57:12.021Z,6.40
2018-07-11T14:59:41.925Z,5.67
2018-07-11T15:02:11.837Z,5.90
2018-07-11T15:04:41.959Z,6.63
2018-07-11T15:07:12.203Z,5.30
2018-07-11T15:09:42.079Z,5.60
2018-07-11T15:12:11.801Z,5.80
2018-07-11T15:14:41.727Z,6.27
2018-07-11T15:17:11.519Z,6.40
2018-07-11T15:19:41.337Z,5.57
2018-07-11T15:22:11.344Z,5.97
2018-07-11T15:24:41.246Z,6.10
2018-07-11T15:27:11.048Z,6.40
2018-07-11T15:29:41.684Z,5.00
2018-07-11T15:32:12.187Z,6.20
2018-07-11T15:34:42.317Z,6.30
2018-07-11T15:37:13.235Z,5.40
2018-07-11T15:39:44.020Z,6.20
2018-07-11T15:42:13.854Z,6.47
2018-07-11T15:44:44.302Z,5.90
2018-07-11T15:47:14.696Z,6.10
2018-07-11T15:49:44.598Z,6.27
2018-07-11T15:52:14.420Z,6.20
2018-07-11T15:54:44.494Z,6.17
2018-07-11T15:57:15.485Z,6.50
2018-07-11T15:59:55.826Z,6.93
2018-07-11T16:02:25.783Z,6.90
2018-07-11T16:04:56.014Z,5.80
2018-07-11T16:07:30.501Z,7.07
2018-07-11T16:10:01.080Z,6.80
2018-07-11T16:12:30.967Z,6.70
2018-07-11T16:15:00.747Z,6.10
2018-07-11T16:17:30.570Z,6.77
2018-07-11T16:20:00.452Z,6.40
2018-07-11T16:22:30.387Z,6.00
2018-07-11T16:25:00.278Z,7.10
2018-07-11T16:27:30.307Z,6.27
2018-07-11T16:30:00.081Z,6.77
2018-07-11T16:32:29.863Z,6.77
2018-07-11T16:34:59.731Z,6.80
2018-07-11T16:37:29.596Z,6.30
2018-07-11T16:39:59.481Z,6.43
2018-07-11T16:42:29.542Z,8.20
2018-07-11T16:44:59.508Z,6.23
2018-07-11T16:47:30.374Z,6.87
2018-07-11T16:50:00.460Z,6.10
2018-07-11T16:52:30.918Z,6.50
2018-07-11T16:55:02.123Z,6.67
2018-07-11T16:57:50.635Z,6.50
2018-07-11T17:00:25.051Z,6.27
2018-07-11T17:03:02.203Z,5.77
2018-07-11T17:06:13.701Z,7.70
2018-07-11T17:08:59.106Z,7.17
2018-07-11T17:11:29.754Z,6.00
2018-07-11T17:14:02.302Z,6.97
2018-07-11T17:16:40.212Z,7.60
2018-07-11T17:19:28.262Z,7.77
2018-07-11T17:21:58.919Z,7.93
2018-07-11T17:24:29.029Z,8.27
2018-07-11T17:26:59.883Z,8.20
2018-07-11T17:29:30.830Z,8.00
2018-07-11T17:32:06.675Z,8.47
2018-07-11T17:34:37.116Z,7.37
2018-07-11T17:37:08.316Z,8.63
2018-07-11T17:40:11.549Z,6.53
2018-07-11T17:42:44.049Z,7.47
2018-07-11T17:45:18.080Z,6.90
2018-07-11T17:49:58.180Z,7.77
2018-07-11T17:52:29.210Z,6.43
2018-07-11T17:55:10.144Z,7.80
2018-07-11T17:57:50.045Z,6.90
2018-07-11T18:00:31.123Z,6.90
2018-07-11T18:04:07.786Z,8.40
2018-07-11T18:06:46.898Z,7.90
2018-07-11T18:09:16.731Z,7.90
2018-07-11T18:12:00.579Z,6.80
2018-07-11T18:14:45.231Z,7.57
2018-07-11T18:17:37.362Z,7.83
2018-07-11T18:22:20.862Z,7.33
2018-07-11T18:24:58.713Z,9.33
2018-07-11T18:27:39.332Z,8.67
2018-07-11T18:30:19.199Z,9.13
2018-07-11T18:33:10.257Z,10.17
2018-07-11T18:35:47.753Z,10.70
2018-07-11T18:38:24.145Z,8.30
2018-07-11T18:41:12.196Z,9.60
2018-07-11T18:45:55.221Z,10.07
2018-07-11T18:50:40.966Z,8.07
2018-07-11T18:53:22.300Z,8.50
2018-07-11T18:56:07.798Z,8.67
2018-07-11T18:58:44.657Z,7.57
2018-07-11T19:02:23.550Z,9.20
2018-07-11T19:05:04.361Z,10.00
2018-07-11T19:07:41.608Z,11.40
2018-07-11T19:10:14.304Z,8.90
2018-07-11T19:12:58.132Z,9.67
2018-07-11T19:15:36.792Z,10.00
2018-07-11T19:18:13.910Z,7.73
2018-07-11T19:21:21.556Z,9.90
2018-07-11T19:23:59.881Z,8.57
2018-07-11T19:27:37.936Z,7.93
2018-07-11T19:30:12.032Z,8.20
2018-07-11T19:34:49.550Z,7.37
2018-07-11T19:37:33.347Z,7.50
2018-07-11T19:40:45.598Z,8.70
2018-07-11T19:43:52.635Z,8.60
2018-07-11T19:46:33.239Z,7.83
2018-07-11T19:49:23.183Z,8.33
2018-07-11T19:51:59.948Z,7.60
2018-07-11T19:54:40.452Z,7.27
2018-07-11T19:57:10.488Z,7.60
2018-07-11T19:59:40.264Z,8.33
2018-07-11T20:02:10.992Z,7.33
2018-07-11T20:04:41.084Z,8.10
2018-07-11T20:07:11.093Z,8.40
2018-07-11T20:09:41.324Z,8.37
2018-07-11T20:12:12.087Z,8.67
2018-07-11T20:14:42.058Z,8.07
2018-07-11T20:17:11.803Z,7.00
2018-07-11T20:19:41.738Z,7.90
2018-07-11T20:22:11.862Z,7.47
2018-07-11T20:24:42.037Z,7.73
2018-07-11T20:27:11.790Z,7.57
2018-07-11T20:29:41.727Z,7.50
2018-07-11T20:32:12.466Z,7.73
2018-07-11T20:34:42.261Z,6.97
2018-07-11T20:37:12.106Z,8.00
2018-07-11T20:39:42.007Z,7.87
2018-07-11T20:42:12.406Z,7.10
2018-07-11T20:44:42.275Z,7.33
2018-07-11T20:47:12.162Z,7.10
2018-07-11T20:49:41.885Z,7.63
2018-07-11T20:52:12.436Z,7.67
2018-07-11T20:54:42.217Z,7.70
2018-07-11T20:57:12.059Z,7.30
2018-07-11T20:59:52.533Z,7.40
2018-07-11T21:02:33.943Z,7.43
2018-07-11T21:05:23.165Z,7.80
2018-07-11T21:08:06.953Z,7.23
2018-07-11T21:12:50.860Z,6.93
2018-07-11T21:15:30.443Z,6.63
2018-07-11T21:19:05.279Z,8.03
2018-07-11T21:21:35.902Z,7.27
2018-07-11T21:24:06.821Z,8.30
2018-07-11T21:26:37.165Z,7.87
2018-07-11T21:29:07.990Z,7.67
2018-07-11T21:31:37.919Z,8.20
2018-07-11T21:34:07.768Z,7.40
2018-07-11T21:36:37.594Z,6.00
2018-07-11T21:39:08.247Z,6.70
2018-07-11T21:41:37.982Z,6.97
2018-07-11T21:44:07.596Z,8.13
2018-07-11T21:46:37.521Z,7.27
2018-07-11T21:49:07.293Z,6.30
2018-07-11T21:51:37.064Z,7.63
2018-07-11T21:54:06.914Z,8.00
2018-07-11T21:56:36.667Z,7.50
2018-07-11T21:59:06.546Z,7.03
2018-07-11T22:01:36.322Z,7.00
2018-07-11T22:04:06.181Z,7.90
2018-07-11T22:06:35.976Z,7.17
2018-07-11T22:09:06.127Z,8.23
2018-07-11T22:11:35.758Z,8.10
2018-07-11T22:14:05.902Z,7.97
2018-07-11T22:16:35.723Z,7.33
2018-07-11T22:19:05.638Z,7.17
2018-07-11T22:21:33.721Z,7.17
2018-07-11T22:24:01.827Z,7.30
2018-07-11T22:26:29.812Z,7.57
2018-07-11T22:28:57.909Z,8.40
2018-07-11T22:31:25.996Z,9.03
2018-07-11T22:33:54.029Z,7.73
2018-07-11T22:36:22.114Z,7.33
2018-07-11T22:38:50.126Z,7.67
2018-07-11T22:41:18.216Z,8.90
2018-07-11T22:43:46.297Z,7.90
2018-07-11T22:46:14.338Z,8.20
2018-07-11T22:48:42.424Z,7.40
2018-07-11T22:51:10.515Z,8.40
2018-07-11T22:53:38.515Z,8.87
2018-07-11T22:56:06.638Z,7.87
2018-07-11T23:01:33.401Z,8.13
2018-07-11T23:04:01.438Z,8.60
2018-07-11T23:06:29.477Z,8.33
2018-07-11T23:08:57.629Z,7.80
2018-07-11T23:11:25.577Z,7.77
2018-07-11T23:13:53.613Z,9.13
2018-07-11T23:16:21.962Z,7.67
2018-07-11T23:18:50.060Z,8.87
2018-07-11T23:21:18.152Z,8.10
2018-07-11T23:23:46.188Z,10.00
2018-07-11T23:26:14.275Z,7.30
2018-07-11T23:28:42.398Z,7.57
2018-07-11T23:31:10.478Z,8.80
2018-07-11T23:33:38.494Z,9.30
2018-07-11T23:36:06.593Z,8.57
2018-07-11T23:38:34.652Z,8.73
2018-07-11T23:41:02.686Z,9.43
2018-07-11T23:43:30.728Z,10.07
2018-07-11T23:45:59.239Z,10.57
2018-07-11T23:48:27.292Z,9.07
2018-07-11T23:50:55.374Z,9.60
2018-07-11T23:53:23.415Z,8.17
2018-07-11T23:55:51.455Z,8.57
2018-07-11T23:58:19.563Z,9.00
